createdAt,value
2019-02-09T00:00:54.658Z,0.00
2019-02-09T00:01:54.644Z,0.00
2019-02-09T00:02:54.633Z,0.00
2019-02-09T00:03:54.624Z,0.00
2019-02-09T00:04:54.644Z,0.00
2019-02-09T00:05:54.602Z,0.00
2019-02-09T00:06:54.590Z,0.00
2019-02-09T00:07:54.578Z,0.00
2019-02-09T00:08:54.569Z,0.00
2019-02-09T00:09:54.578Z,0.00
2019-02-09T00:10:54.545Z,0.00
2019-02-09T00:11:54.535Z,0.00
2019-02-09T00:12:54.525Z,0.00
2019-02-09T00:13:54.522Z,0.00
2019-02-09T00:14:54.541Z,0.00
2019-02-09T00:15:54.490Z,0.00
2019-02-09T00:16:54.479Z,0.00
2019-02-09T00:17:54.468Z,0.00
2019-02-09T00:18:54.464Z,0.00
2019-02-09T00:19:54.447Z,0.00
2019-02-09T00:20:54.458Z,0.00
2019-02-09T00:21:54.423Z,0.00
2019-02-09T00:22:54.415Z,0.00
2019-02-09T00:23:54.402Z,0.00
2019-02-09T00:24:54.394Z,0.00
2019-02-09T00:25:54.404Z,0.00
2019-02-09T00:26:54.370Z,0.00
2019-02-09T00:27:54.358Z,0.00
2019-02-09T00:28:54.348Z,0.00
2019-02-09T00:29:54.338Z,0.00
2019-02-09T00:30:54.347Z,0.00
2019-02-09T00:31:54.316Z,0.00
2019-02-09T00:32:54.304Z,0.00
2019-02-09T00:33:54.293Z,0.00
2019-02-09T00:34:54.288Z,0.00
2019-02-09T00:35:54.290Z,0.00
2019-02-09T00:36:54.262Z,0.00
2019-02-09T00:37:54.253Z,0.00
2019-02-09T00:38:54.241Z,0.00
2019-02-09T00:39:54.230Z,0.00
2019-02-09T00:40:54.239Z,0.00
2019-02-09T00:41:54.209Z,0.00
2019-02-09T00:42:54.194Z,0.00
2019-02-09T00:43:54.184Z,0.00
2019-02-09T00:44:54.178Z,0.00
2019-02-09T00:45:54.186Z,0.00
2019-02-09T00:46:54.149Z,0.00
2019-02-09T00:47:54.140Z,0.00
2019-02-09T00:48:54.131Z,0.00
2019-02-09T00:49:54.116Z,0.00
2019-02-09T00:50:54.134Z,0.00
2019-02-09T00:52:02.472Z,0.00
2019-02-09T00:52:54.082Z,0.00
2019-02-09T00:53:54.073Z,0.00
2019-02-09T00:54:54.063Z,0.00
2019-02-09T00:55:54.069Z,0.00
2019-02-09T00:57:02.587Z,0.00
2019-02-09T00:57:54.032Z,0.00
2019-02-09T00:58:54.017Z,0.00
2019-02-09T00:59:54.512Z,0.00
2019-02-09T01:00:54.017Z,0.00
2019-02-09T01:01:53.986Z,0.00
2019-02-09T01:02:53.979Z,0.00
2019-02-09T01:03:53.989Z,0.00
2019-02-09T01:05:02.335Z,0.00
2019-02-09T01:05:53.979Z,0.00
2019-02-09T01:06:53.929Z,0.00
2019-02-09T01:07:53.921Z,0.00
2019-02-09T01:08:53.912Z,0.00
2019-02-09T01:09:53.899Z,0.00
2019-02-09T01:10:53.908Z,0.00
2019-02-09T01:11:53.969Z,0.00
2019-02-09T01:12:53.877Z,0.00
2019-02-09T01:13:54.027Z,0.00
2019-02-09T01:14:53.845Z,0.00
2019-02-09T01:15:53.851Z,0.00
2019-02-09T01:16:53.819Z,0.00
2019-02-09T01:17:53.815Z,0.00
2019-02-09T01:18:53.802Z,0.00
2019-02-09T01:19:53.868Z,0.00
2019-02-09T01:20:53.853Z,0.00
2019-02-09T01:21:53.772Z,0.00
2019-02-09T01:22:53.761Z,0.00
2019-02-09T01:23:53.749Z,0.00
2019-02-09T01:24:53.732Z,0.00
2019-02-09T01:25:53.744Z,0.00
2019-02-09T01:27:02.313Z,0.00
2019-02-09T01:27:53.698Z,0.00
2019-02-09T01:28:53.689Z,0.00
2019-02-09T01:29:53.677Z,0.00
2019-02-09T01:30:53.684Z,0.00
2019-02-09T01:31:53.660Z,0.00
2019-02-09T01:32:53.646Z,0.00
2019-02-09T01:33:53.633Z,0.00
2019-02-09T01:34:53.622Z,0.00
2019-02-09T01:35:53.634Z,0.00
2019-02-09T01:36:53.604Z,0.00
2019-02-09T01:37:53.589Z,0.00
2019-02-09T01:38:53.577Z,0.00
2019-02-09T01:39:53.567Z,0.00
2019-02-09T01:40:53.574Z,0.00
2019-02-09T01:41:53.544Z,0.00
2019-02-09T01:42:53.537Z,0.00
2019-02-09T01:43:53.524Z,0.00
2019-02-09T01:44:53.511Z,0.00
2019-02-09T01:45:53.524Z,0.00
2019-02-09T01:46:53.492Z,0.00
2019-02-09T01:47:53.484Z,0.00
2019-02-09T01:48:53.468Z,0.00
2019-02-09T01:49:53.460Z,0.00
2019-02-09T01:50:53.465Z,0.00
2019-02-09T01:51:53.435Z,0.00
2019-02-09T01:52:53.424Z,0.00
2019-02-09T01:53:53.412Z,0.00
2019-02-09T01:54:53.403Z,0.00
2019-02-09T01:55:53.426Z,0.00
2019-02-09T01:56:53.380Z,0.00
2019-02-09T01:57:53.375Z,0.00
2019-02-09T01:58:53.356Z,0.00
2019-02-09T01:59:53.349Z,0.00
2019-02-09T02:00:53.339Z,0.00
2019-02-09T02:01:53.345Z,0.00
2019-02-09T02:02:53.313Z,0.00
2019-02-09T02:03:53.304Z,0.00
2019-02-09T02:04:53.292Z,0.00
2019-02-09T02:05:53.281Z,0.00
2019-02-09T02:06:53.288Z,0.00
2019-02-09T02:07:53.260Z,0.00
2019-02-09T02:08:53.250Z,0.00
2019-02-09T02:09:53.238Z,0.00
2019-02-09T02:11:03.013Z,0.00
2019-02-09T02:11:53.216Z,0.00
2019-02-09T02:12:53.208Z,0.00
2019-02-09T02:13:53.202Z,0.00
2019-02-09T02:14:53.184Z,0.00
2019-02-09T02:15:53.189Z,0.00
2019-02-09T02:16:53.219Z,0.00
2019-02-09T02:17:53.149Z,0.00
2019-02-09T02:18:53.143Z,0.00
2019-02-09T02:19:53.126Z,0.00
2019-02-09T02:20:53.140Z,0.00
2019-02-09T02:22:02.494Z,0.00
2019-02-09T02:22:53.097Z,0.00
2019-02-09T02:23:53.082Z,0.00
2019-02-09T02:24:53.074Z,0.00
2019-02-09T02:25:53.084Z,0.00
2019-02-09T02:26:53.075Z,0.00
2019-02-09T02:27:53.040Z,0.00
2019-02-09T02:28:53.027Z,0.00
2019-02-09T02:29:53.018Z,0.00
2019-02-09T02:30:53.005Z,0.00
2019-02-09T02:31:53.022Z,0.00
2019-02-09T02:32:52.987Z,0.00
2019-02-09T02:33:52.975Z,0.00
2019-02-09T02:34:52.963Z,0.00
2019-02-09T02:35:52.951Z,0.00
2019-02-09T02:36:52.960Z,0.00
2019-02-09T02:38:02.385Z,0.00
2019-02-09T02:38:52.953Z,0.00
2019-02-09T02:39:52.907Z,0.00
2019-02-09T02:40:52.941Z,0.00
2019-02-09T02:42:01.737Z,0.00
2019-02-09T02:42:52.876Z,0.00
2019-02-09T02:43:52.865Z,0.00
2019-02-09T02:44:52.856Z,0.00
2019-02-09T02:45:52.840Z,0.00
2019-02-09T02:46:52.851Z,0.00
2019-02-09T02:47:52.820Z,0.00
2019-02-09T02:48:52.808Z,0.00
2019-02-09T02:49:52.812Z,0.00
2019-02-09T02:50:52.786Z,0.00
2019-02-09T02:51:52.797Z,0.00
2019-02-09T02:53:02.227Z,0.00
2019-02-09T02:53:52.756Z,0.00
2019-02-09T02:54:52.778Z,0.00
2019-02-09T02:55:52.733Z,0.00
2019-02-09T02:56:52.800Z,0.00
2019-02-09T02:57:52.710Z,0.00
2019-02-09T02:58:52.703Z,0.00
2019-02-09T02:59:52.702Z,0.00
2019-02-09T03:00:52.679Z,0.00
2019-02-09T03:01:52.684Z,0.00
2019-02-09T03:02:52.655Z,0.00
2019-02-09T03:03:52.643Z,0.00
2019-02-09T03:04:52.633Z,0.00
2019-02-09T03:05:52.621Z,0.00
2019-02-09T03:06:52.632Z,0.00
2019-02-09T03:07:52.600Z,0.00
2019-02-09T03:08:52.593Z,0.00
2019-02-09T03:09:52.585Z,0.00
2019-02-09T03:10:52.567Z,0.00
2019-02-09T03:11:52.574Z,0.00
2019-02-09T03:12:52.575Z,0.00
2019-02-09T03:13:52.537Z,0.00
2019-02-09T03:14:52.600Z,0.00
2019-02-09T03:15:52.519Z,0.00
2019-02-09T03:17:00.943Z,0.00
2019-02-09T03:17:52.502Z,0.00
2019-02-09T03:18:52.481Z,0.00
2019-02-09T03:19:52.466Z,0.00
2019-02-09T03:20:52.464Z,0.00
2019-02-09T03:21:52.464Z,0.00
2019-02-09T03:22:52.438Z,0.00
2019-02-09T03:23:52.423Z,0.00
2019-02-09T03:24:52.417Z,0.00
2019-02-09T03:25:52.402Z,0.00
2019-02-09T03:26:52.410Z,0.00
2019-02-09T03:27:52.383Z,0.00
2019-02-09T03:28:52.369Z,0.00
2019-02-09T03:29:52.356Z,0.00
2019-02-09T03:30:52.347Z,0.00
2019-02-09T03:31:52.355Z,0.00
2019-02-09T03:32:52.327Z,0.00
2019-02-09T03:33:52.314Z,0.00
2019-02-09T03:34:52.310Z,0.00
2019-02-09T03:35:52.295Z,0.00
2019-02-09T03:36:52.300Z,0.00
2019-02-09T03:37:52.271Z,0.00
2019-02-09T03:38:52.258Z,0.00
2019-02-09T03:39:52.247Z,0.00
2019-02-09T03:40:52.258Z,0.00
2019-02-09T03:41:52.255Z,0.00
2019-02-09T03:42:52.214Z,0.00
2019-02-09T03:43:52.206Z,0.00
2019-02-09T03:44:52.193Z,0.00
2019-02-09T03:45:52.185Z,0.00
2019-02-09T03:46:52.170Z,0.00
2019-02-09T03:47:52.178Z,0.00
2019-02-09T03:48:53.980Z,0.00
2019-02-09T03:49:52.138Z,0.00
2019-02-09T03:50:52.133Z,0.00
2019-02-09T03:51:52.114Z,0.00
2019-02-09T03:52:52.133Z,0.00
2019-02-09T03:53:52.094Z,0.00
2019-02-09T03:54:52.087Z,0.00
2019-02-09T03:55:52.073Z,0.00
2019-02-09T03:56:52.059Z,0.00
2019-02-09T03:57:52.067Z,0.00
2019-02-09T03:58:52.045Z,0.00
2019-02-09T03:59:52.030Z,0.00
2019-02-09T04:00:55.546Z,0.00
2019-02-09T04:01:52.012Z,0.00
2019-02-09T04:02:52.018Z,0.00
2019-02-09T04:03:51.988Z,0.00
2019-02-09T04:04:51.973Z,0.00
2019-02-09T04:05:51.962Z,0.00
2019-02-09T04:06:51.951Z,0.00
2019-02-09T04:07:51.963Z,0.00
2019-02-09T04:08:51.931Z,0.00
2019-02-09T04:09:51.918Z,0.00
2019-02-09T04:10:51.908Z,0.00
2019-02-09T04:11:51.895Z,0.00
2019-02-09T04:12:51.903Z,0.00
2019-02-09T04:13:51.873Z,0.00
2019-02-09T04:14:51.864Z,0.00
2019-02-09T04:15:51.859Z,0.00
2019-02-09T04:16:51.841Z,0.00
2019-02-09T04:17:51.849Z,0.00
2019-02-09T04:18:51.820Z,0.00
2019-02-09T04:19:51.808Z,0.00
2019-02-09T04:20:51.796Z,0.00
2019-02-09T04:21:51.785Z,0.00
2019-02-09T04:22:51.794Z,0.00
2019-02-09T04:23:51.764Z,0.00
2019-02-09T04:24:51.753Z,0.00
2019-02-09T04:25:51.744Z,0.00
2019-02-09T04:26:51.741Z,0.00
2019-02-09T04:27:51.750Z,0.00
2019-02-09T04:28:51.710Z,0.00
2019-02-09T04:29:51.697Z,0.00
2019-02-09T04:30:51.690Z,0.00
2019-02-09T04:31:51.676Z,0.00
2019-02-09T04:32:51.685Z,0.00
2019-02-09T04:33:51.655Z,0.00
2019-02-09T04:34:51.649Z,0.00
2019-02-09T04:35:51.636Z,0.00
2019-02-09T04:36:51.621Z,0.00
2019-02-09T04:37:51.632Z,0.00
2019-02-09T04:38:51.599Z,0.00
2019-02-09T04:39:51.591Z,0.00
2019-02-09T04:40:51.580Z,0.00
2019-02-09T04:41:51.566Z,0.00
2019-02-09T04:42:51.575Z,0.00
2019-02-09T04:43:51.550Z,0.00
2019-02-09T04:44:51.534Z,0.00
2019-02-09T04:45:51.525Z,0.00
2019-02-09T04:46:51.512Z,0.00
2019-02-09T04:47:51.520Z,0.00
2019-02-09T04:48:51.489Z,0.00
2019-02-09T04:49:51.479Z,0.00
2019-02-09T04:50:51.473Z,0.00
2019-02-09T04:51:51.462Z,0.00
2019-02-09T04:52:51.466Z,0.00
2019-02-09T04:53:51.434Z,0.00
2019-02-09T04:54:51.425Z,0.00
2019-02-09T04:55:51.416Z,0.00
2019-02-09T04:56:51.402Z,0.00
2019-02-09T04:57:51.410Z,0.00
2019-02-09T04:58:51.380Z,0.00
2019-02-09T04:59:51.368Z,0.00
2019-02-09T05:00:51.359Z,0.00
2019-02-09T05:01:51.346Z,0.00
2019-02-09T05:02:51.355Z,0.00
2019-02-09T05:03:51.329Z,0.00
2019-02-09T05:04:51.317Z,0.00
2019-02-09T05:05:51.306Z,0.00
2019-02-09T05:06:51.295Z,0.00
2019-02-09T05:07:51.300Z,0.00
2019-02-09T05:08:51.273Z,0.00
2019-02-09T05:09:51.263Z,0.00
2019-02-09T05:10:51.255Z,0.00
2019-02-09T05:11:51.238Z,0.00
2019-02-09T05:12:51.249Z,0.00
2019-02-09T05:13:51.217Z,0.00
2019-02-09T05:14:51.205Z,0.00
2019-02-09T05:15:51.193Z,0.00
2019-02-09T05:16:51.184Z,0.00
2019-02-09T05:17:51.191Z,0.00
2019-02-09T05:18:51.161Z,0.00
2019-02-09T05:19:51.148Z,0.00
2019-02-09T05:20:51.138Z,0.00
2019-02-09T05:22:00.605Z,0.00
2019-02-09T05:22:51.151Z,0.00
2019-02-09T05:23:51.323Z,0.00
2019-02-09T05:24:51.093Z,0.00
2019-02-09T05:25:51.082Z,0.00
2019-02-09T05:26:51.075Z,0.00
2019-02-09T05:27:51.060Z,0.00
2019-02-09T05:28:51.076Z,0.00
2019-02-09T05:29:51.041Z,0.00
2019-02-09T05:30:51.029Z,0.00
2019-02-09T05:31:51.026Z,0.00
2019-02-09T05:32:51.022Z,0.00
2019-02-09T05:33:51.015Z,0.00
2019-02-09T05:34:50.984Z,0.00
2019-02-09T05:35:50.975Z,0.00
2019-02-09T05:36:50.962Z,0.00
2019-02-09T05:37:50.950Z,0.00
2019-02-09T05:38:50.960Z,0.00
2019-02-09T05:39:50.931Z,0.00
2019-02-09T05:40:50.922Z,0.00
2019-02-09T05:41:50.910Z,0.00
2019-02-09T05:42:50.902Z,0.00
2019-02-09T05:43:50.904Z,0.00
2019-02-09T05:44:50.875Z,0.00
2019-02-09T05:45:50.863Z,0.00
2019-02-09T05:46:50.853Z,0.00
2019-02-09T05:47:50.845Z,0.00
2019-02-09T05:48:50.853Z,0.00
2019-02-09T05:49:50.821Z,0.00
2019-02-09T05:50:50.852Z,0.00
2019-02-09T05:51:50.799Z,0.00
2019-02-09T05:52:50.839Z,0.00
2019-02-09T05:53:50.795Z,0.00
2019-02-09T05:54:50.765Z,0.00
2019-02-09T05:55:50.756Z,0.00
2019-02-09T05:56:50.744Z,0.00
2019-02-09T05:57:50.731Z,0.00
2019-02-09T05:58:50.745Z,0.00
2019-02-09T05:59:50.709Z,0.00
2019-02-09T06:00:50.707Z,0.00
2019-02-09T06:01:50.689Z,0.00
2019-02-09T06:02:50.682Z,0.00
2019-02-09T06:03:50.691Z,0.00
2019-02-09T06:04:50.659Z,0.00
2019-02-09T06:05:50.644Z,0.00
2019-02-09T06:06:50.635Z,0.00
2019-02-09T06:07:50.625Z,0.00
2019-02-09T06:08:50.637Z,0.00
2019-02-09T06:09:50.603Z,0.00
2019-02-09T06:10:50.588Z,0.00
2019-02-09T06:11:50.580Z,0.00
2019-02-09T06:12:50.569Z,0.00
2019-02-09T06:13:50.574Z,0.00
2019-02-09T06:14:50.552Z,0.00
2019-02-09T06:15:50.543Z,0.00
2019-02-09T06:16:50.524Z,0.00
2019-02-09T06:17:50.530Z,0.00
2019-02-09T06:18:50.522Z,0.00
2019-02-09T06:19:50.490Z,0.00
2019-02-09T06:20:50.479Z,0.00
2019-02-09T06:21:50.467Z,0.00
2019-02-09T06:22:50.459Z,0.00
2019-02-09T06:23:50.466Z,0.00
2019-02-09T06:24:50.445Z,0.00
2019-02-09T06:25:50.425Z,0.00
2019-02-09T06:26:50.413Z,0.00
2019-02-09T06:27:50.414Z,0.00
2019-02-09T06:28:50.412Z,0.00
2019-02-09T06:29:50.384Z,0.00
2019-02-09T06:30:50.370Z,0.00
2019-02-09T06:31:51.882Z,0.00
2019-02-09T06:32:50.356Z,0.00
2019-02-09T06:33:50.363Z,0.00
2019-02-09T06:34:50.325Z,0.00
2019-02-09T06:35:50.319Z,0.00
2019-02-09T06:36:50.315Z,0.00
2019-02-09T06:37:50.299Z,0.00
2019-02-09T06:38:50.309Z,0.00
2019-02-09T06:39:50.273Z,0.00
2019-02-09T06:40:50.263Z,0.00
2019-02-09T06:41:50.266Z,0.00
2019-02-09T06:42:50.239Z,0.00
2019-02-09T06:43:50.263Z,0.00
2019-02-09T06:44:50.217Z,0.00
2019-02-09T06:45:50.204Z,0.00
2019-02-09T06:46:50.195Z,0.00
2019-02-09T06:47:50.186Z,0.00
2019-02-09T06:48:50.193Z,0.00
2019-02-09T06:49:50.179Z,0.00
2019-02-09T06:50:50.154Z,0.00
2019-02-09T06:51:50.139Z,0.00
2019-02-09T06:52:50.130Z,0.00
2019-02-09T06:53:50.137Z,0.00
2019-02-09T06:54:50.107Z,0.00
2019-02-09T06:55:50.096Z,0.00
2019-02-09T06:56:50.085Z,0.00
2019-02-09T06:57:50.076Z,0.00
2019-02-09T06:58:50.085Z,0.00
2019-02-09T06:59:50.056Z,0.00
2019-02-09T07:00:50.041Z,0.00
2019-02-09T07:01:50.030Z,5.62
2019-02-09T07:02:50.024Z,5.62
2019-02-09T07:03:50.045Z,5.62
2019-02-09T07:04:49.998Z,5.62
2019-02-09T07:05:49.994Z,5.62
2019-02-09T07:06:49.976Z,5.62
2019-02-09T07:07:49.968Z,5.62
2019-02-09T07:08:49.953Z,5.62
2019-02-09T07:09:49.978Z,5.62
2019-02-09T07:10:49.931Z,5.62
2019-02-09T07:11:49.919Z,5.62
2019-02-09T07:12:49.908Z,11.25
2019-02-09T07:13:49.909Z,11.25
2019-02-09T07:14:49.910Z,11.25
2019-02-09T07:15:49.877Z,11.25
2019-02-09T07:16:49.866Z,11.25
2019-02-09T07:17:49.854Z,11.25
2019-02-09T07:18:49.844Z,11.25
2019-02-09T07:19:49.855Z,11.25
2019-02-09T07:20:49.821Z,11.25
2019-02-09T07:21:49.811Z,11.25
2019-02-09T07:22:49.803Z,11.25
2019-02-09T07:23:49.796Z,11.25
2019-02-09T07:24:49.798Z,16.88
2019-02-09T07:25:49.767Z,16.88
2019-02-09T07:26:49.755Z,16.88
2019-02-09T07:27:49.745Z,22.50
2019-02-09T07:28:49.735Z,22.50
2019-02-09T07:29:49.749Z,22.50
2019-02-09T07:30:49.715Z,28.12
2019-02-09T07:31:56.326Z,28.12
2019-02-09T07:32:49.691Z,28.12
2019-02-09T07:33:49.680Z,28.12
2019-02-09T07:34:49.688Z,22.50
2019-02-09T07:35:49.659Z,22.50
2019-02-09T07:36:49.645Z,45.00
2019-02-09T07:37:49.642Z,45.00
2019-02-09T07:38:49.625Z,50.62
2019-02-09T07:39:49.630Z,50.62
2019-02-09T07:40:49.605Z,56.25
2019-02-09T07:41:58.686Z,56.25
2019-02-09T07:42:49.599Z,61.88
2019-02-09T07:43:49.574Z,61.88
2019-02-09T07:44:49.586Z,67.50
2019-02-09T07:45:49.545Z,73.12
2019-02-09T07:46:49.535Z,78.75
2019-02-09T07:47:49.529Z,84.38
2019-02-09T07:48:49.515Z,84.38
2019-02-09T07:49:49.530Z,90.00
2019-02-09T07:50:49.505Z,90.00
2019-02-09T07:51:49.483Z,95.62
2019-02-09T07:52:49.477Z,101.25
2019-02-09T07:53:49.459Z,106.88
2019-02-09T07:54:49.466Z,112.50
2019-02-09T07:55:58.850Z,123.75
2019-02-09T07:56:49.424Z,123.75
2019-02-09T07:57:49.413Z,135.00
2019-02-09T07:58:49.403Z,140.62
2019-02-09T07:59:49.412Z,151.88
2019-02-09T08:00:57.833Z,157.50
2019-02-09T08:01:49.386Z,140.62
2019-02-09T08:02:49.359Z,163.12
2019-02-09T08:03:49.348Z,174.38
2019-02-09T08:04:49.355Z,174.38
2019-02-09T08:05:49.329Z,174.38
2019-02-09T08:06:49.317Z,180.00
2019-02-09T08:07:49.303Z,180.00
2019-02-09T08:08:49.300Z,185.62
2019-02-09T08:09:49.303Z,45.00
2019-02-09T08:10:49.270Z,50.62
2019-02-09T08:11:58.884Z,45.00
2019-02-09T08:12:49.253Z,45.00
2019-02-09T08:13:49.237Z,50.62
2019-02-09T08:14:49.247Z,56.25
2019-02-09T08:15:49.217Z,67.50
2019-02-09T08:16:49.208Z,84.38
2019-02-09T08:17:49.194Z,101.25
2019-02-09T08:18:49.183Z,185.62
2019-02-09T08:19:49.287Z,84.38
2019-02-09T08:20:49.166Z,61.88
2019-02-09T08:21:49.169Z,61.88
2019-02-09T08:22:49.141Z,73.12
2019-02-09T08:23:49.135Z,163.12
2019-02-09T08:24:49.140Z,33.75
2019-02-09T08:25:49.110Z,28.12
2019-02-09T08:26:49.096Z,33.75
2019-02-09T08:27:49.084Z,39.38
2019-02-09T08:28:49.101Z,39.38
2019-02-09T08:29:49.085Z,39.38
2019-02-09T08:30:49.053Z,56.25
2019-02-09T08:31:49.041Z,61.88
2019-02-09T08:32:49.032Z,61.88
2019-02-09T08:33:49.498Z,84.38
2019-02-09T08:34:49.298Z,376.88
2019-02-09T08:35:49.292Z,399.38
2019-02-09T08:36:49.141Z,421.88
2019-02-09T08:37:49.249Z,427.50
2019-02-09T08:38:49.015Z,433.12
2019-02-09T08:39:48.978Z,410.62
2019-02-09T08:40:48.941Z,438.75
2019-02-09T08:41:48.951Z,433.12
2019-02-09T08:42:48.918Z,421.88
2019-02-09T08:43:48.907Z,455.62
2019-02-09T08:44:48.923Z,461.25
2019-02-09T08:45:48.886Z,455.62
2019-02-09T08:46:48.880Z,427.50
2019-02-09T08:47:48.868Z,427.50
2019-02-09T08:48:48.856Z,433.12
2019-02-09T08:49:48.886Z,461.25
2019-02-09T08:50:48.830Z,315.00
2019-02-09T08:51:48.819Z,213.75
2019-02-09T08:52:48.809Z,365.62
2019-02-09T08:53:48.800Z,376.88
2019-02-09T08:54:48.788Z,365.62
2019-02-09T08:55:48.797Z,382.50
2019-02-09T08:56:48.767Z,360.00
2019-02-09T08:57:48.754Z,140.62
2019-02-09T08:58:48.742Z,163.12
2019-02-09T08:59:48.741Z,123.75
2019-02-09T09:00:48.752Z,146.25
2019-02-09T09:01:48.714Z,185.62
2019-02-09T09:02:48.699Z,219.38
2019-02-09T09:03:48.735Z,90.00
2019-02-09T09:04:48.678Z,73.12
2019-02-09T09:05:48.687Z,84.38
2019-02-09T09:06:48.666Z,56.25
2019-02-09T09:07:48.645Z,50.62
2019-02-09T09:08:48.634Z,45.00
2019-02-09T09:09:49.584Z,39.38
2019-02-09T09:10:48.630Z,39.38
2019-02-09T09:11:48.602Z,45.00
2019-02-09T09:12:48.587Z,39.38
2019-02-09T09:13:48.578Z,50.62
2019-02-09T09:14:48.567Z,73.12
2019-02-09T09:15:48.581Z,73.12
2019-02-09T09:16:48.551Z,95.62
2019-02-09T09:17:56.827Z,106.88
2019-02-09T09:18:48.523Z,213.75
2019-02-09T09:19:48.513Z,225.00
2019-02-09T09:20:48.519Z,185.62
2019-02-09T09:21:48.490Z,213.75
2019-02-09T09:22:48.482Z,180.00
2019-02-09T09:23:48.470Z,230.62
2019-02-09T09:24:48.459Z,303.75
2019-02-09T09:25:56.803Z,275.62
2019-02-09T09:26:48.453Z,343.12
2019-02-09T09:27:48.426Z,320.62
2019-02-09T09:28:48.414Z,343.12
2019-02-09T09:29:48.400Z,388.12
2019-02-09T09:30:48.423Z,382.50
2019-02-09T09:31:48.875Z,303.75
2019-02-09T09:32:58.930Z,382.50
2019-02-09T09:33:48.359Z,382.50
2019-02-09T09:34:48.348Z,388.12
2019-02-09T09:35:48.355Z,247.50
2019-02-09T09:36:48.328Z,286.88
2019-02-09T09:37:48.316Z,281.25
2019-02-09T09:38:48.306Z,286.88
2019-02-09T09:39:48.303Z,286.88
2019-02-09T09:40:48.301Z,270.00
2019-02-09T09:41:48.269Z,236.25
2019-02-09T09:42:48.259Z,258.75
2019-02-09T09:43:48.249Z,253.12
2019-02-09T09:44:48.237Z,264.38
2019-02-09T09:45:48.248Z,253.12
2019-02-09T09:46:48.215Z,247.50
2019-02-09T09:47:48.206Z,151.88
2019-02-09T09:48:48.199Z,191.25
2019-02-09T09:49:48.181Z,168.75
2019-02-09T09:50:48.195Z,168.75
2019-02-09T09:51:48.169Z,185.62
2019-02-09T09:52:48.150Z,196.88
2019-02-09T09:53:56.486Z,219.38
2019-02-09T09:54:48.138Z,202.50
2019-02-09T09:55:48.159Z,196.88
2019-02-09T09:56:48.107Z,191.25
2019-02-09T09:57:48.095Z,180.00
2019-02-09T09:58:48.082Z,191.25
2019-02-09T09:59:48.074Z,213.75
2019-02-09T10:00:48.096Z,151.88
2019-02-09T10:01:48.053Z,163.12
2019-02-09T10:02:48.045Z,168.75
2019-02-09T10:03:48.045Z,157.50
2019-02-09T10:04:48.020Z,163.12
2019-02-09T10:05:48.036Z,140.62
2019-02-09T10:06:47.997Z,174.38
2019-02-09T10:07:47.987Z,185.62
2019-02-09T10:08:48.036Z,202.50
2019-02-09T10:09:47.966Z,258.75
2019-02-09T10:10:47.971Z,399.38
2019-02-09T10:11:47.945Z,337.50
2019-02-09T10:12:47.932Z,348.75
2019-02-09T10:13:47.920Z,286.88
2019-02-09T10:14:47.916Z,196.88
2019-02-09T10:15:47.929Z,303.75
2019-02-09T10:16:48.176Z,191.25
2019-02-09T10:17:48.130Z,298.12
2019-02-09T10:18:47.881Z,112.50
2019-02-09T10:19:47.856Z,112.50
2019-02-09T10:20:47.870Z,140.62
2019-02-09T10:21:56.575Z,196.88
2019-02-09T10:22:47.826Z,146.25
2019-02-09T10:23:47.815Z,106.88
2019-02-09T10:24:47.802Z,123.75
2019-02-09T10:25:47.808Z,106.88
2019-02-09T10:26:47.780Z,112.50
2019-02-09T10:27:47.768Z,101.25
2019-02-09T10:28:56.530Z,163.12
2019-02-09T10:29:47.748Z,118.12
2019-02-09T10:30:47.786Z,61.88
2019-02-09T10:31:47.726Z,50.62
2019-02-09T10:32:56.805Z,56.25
2019-02-09T10:33:47.703Z,73.12
2019-02-09T10:34:47.691Z,84.38
2019-02-09T10:35:47.679Z,67.50
2019-02-09T10:36:47.692Z,45.00
2019-02-09T10:37:47.800Z,56.25
2019-02-09T10:38:47.659Z,56.25
2019-02-09T10:39:47.639Z,56.25
2019-02-09T10:40:47.639Z,45.00
2019-02-09T10:41:47.706Z,45.00
2019-02-09T10:42:56.617Z,39.38
2019-02-09T10:43:47.595Z,39.38
2019-02-09T10:44:47.580Z,33.75
2019-02-09T10:45:47.571Z,39.38
2019-02-09T10:46:56.092Z,39.38
2019-02-09T10:47:47.549Z,39.38
2019-02-09T10:48:47.538Z,33.75
2019-02-09T10:49:47.532Z,45.00
2019-02-09T10:50:47.519Z,33.75
2019-02-09T10:51:47.525Z,33.75
2019-02-09T10:52:47.497Z,33.75
2019-02-09T10:53:47.484Z,39.38
2019-02-09T10:54:47.470Z,45.00
2019-02-09T10:55:47.504Z,56.25
2019-02-09T10:56:47.469Z,67.50
2019-02-09T10:57:47.437Z,56.25
2019-02-09T10:58:47.434Z,56.25
2019-02-09T10:59:47.416Z,56.25
2019-02-09T11:00:47.408Z,50.62
2019-02-09T11:01:47.421Z,56.25
2019-02-09T11:02:52.023Z,78.75
2019-02-09T11:03:47.509Z,61.88
2019-02-09T11:04:47.360Z,90.00
2019-02-09T11:05:47.351Z,90.00
2019-02-09T11:06:47.358Z,73.12
2019-02-09T11:07:47.326Z,73.12
2019-02-09T11:08:47.316Z,84.38
2019-02-09T11:09:47.304Z,101.25
2019-02-09T11:10:47.301Z,78.75
2019-02-09T11:11:47.313Z,106.88
2019-02-09T11:12:47.274Z,112.50
2019-02-09T11:13:47.261Z,247.50
2019-02-09T11:14:47.252Z,191.25
2019-02-09T11:15:47.238Z,225.00
2019-02-09T11:16:47.252Z,157.50
2019-02-09T11:17:47.221Z,106.88
2019-02-09T11:18:47.204Z,95.62
2019-02-09T11:19:47.207Z,123.75
2019-02-09T11:20:47.186Z,135.00
2019-02-09T11:21:47.228Z,168.75
2019-02-09T11:22:47.161Z,140.62
2019-02-09T11:23:47.163Z,163.12
2019-02-09T11:24:47.138Z,157.50
2019-02-09T11:25:47.129Z,163.12
2019-02-09T11:26:47.138Z,151.88
2019-02-09T11:27:47.107Z,95.62
2019-02-09T11:28:47.096Z,56.25
2019-02-09T11:29:47.086Z,56.25
2019-02-09T11:30:47.075Z,50.62
2019-02-09T11:31:47.084Z,56.25
2019-02-09T11:32:47.060Z,45.00
2019-02-09T11:33:47.048Z,73.12
2019-02-09T11:34:47.030Z,84.38
2019-02-09T11:35:47.028Z,95.62
2019-02-09T11:36:47.039Z,95.62
2019-02-09T11:37:46.999Z,95.62
2019-02-09T11:38:46.984Z,101.25
2019-02-09T11:39:46.973Z,112.50
2019-02-09T11:40:46.961Z,101.25
2019-02-09T11:41:46.972Z,112.50
2019-02-09T11:42:46.940Z,118.12
2019-02-09T11:43:46.934Z,118.12
2019-02-09T11:44:46.918Z,123.75
2019-02-09T11:45:46.919Z,168.75
2019-02-09T11:46:46.917Z,135.00
2019-02-09T11:47:46.885Z,168.75
2019-02-09T11:48:46.873Z,157.50
2019-02-09T11:49:46.867Z,163.12
2019-02-09T11:50:47.276Z,168.75
2019-02-09T11:51:46.909Z,168.75
2019-02-09T11:52:46.829Z,157.50
2019-02-09T11:53:46.821Z,118.12
2019-02-09T11:54:46.808Z,112.50
2019-02-09T11:55:46.795Z,129.38
2019-02-09T11:56:46.810Z,146.25
2019-02-09T11:57:46.775Z,135.00
2019-02-09T11:58:46.764Z,135.00
2019-02-09T11:59:46.753Z,163.12
2019-02-09T12:00:46.820Z,191.25
2019-02-09T12:01:55.090Z,168.75
2019-02-09T12:02:46.736Z,168.75
2019-02-09T12:03:46.708Z,146.25
2019-02-09T12:04:46.699Z,112.50
2019-02-09T12:05:46.696Z,123.75
2019-02-09T12:06:47.943Z,78.75
2019-02-09T12:07:46.663Z,90.00
2019-02-09T12:08:46.652Z,135.00
2019-02-09T12:09:46.643Z,112.50
2019-02-09T12:10:46.635Z,292.50
2019-02-09T12:11:46.640Z,202.50
2019-02-09T12:12:46.608Z,90.00
2019-02-09T12:13:46.596Z,90.00
2019-02-09T12:14:46.586Z,275.62
2019-02-09T12:15:55.566Z,118.12
2019-02-09T12:16:46.570Z,118.12
2019-02-09T12:17:46.577Z,360.00
2019-02-09T12:18:46.541Z,168.75
2019-02-09T12:19:46.529Z,140.62
2019-02-09T12:20:46.520Z,168.75
2019-02-09T12:21:46.510Z,135.00
2019-02-09T12:22:46.517Z,185.62
2019-02-09T12:23:46.487Z,112.50
2019-02-09T12:24:46.474Z,106.88
2019-02-09T12:26:42.905Z,151.88
2019-02-09T12:27:42.780Z,236.25
2019-02-09T12:28:42.750Z,219.38
2019-02-09T12:29:42.739Z,253.12
2019-02-09T12:30:42.729Z,202.50
2019-02-09T12:31:42.721Z,157.50
2019-02-09T12:32:52.423Z,135.00
2019-02-09T12:33:42.695Z,129.38
2019-02-09T12:34:42.690Z,135.00
2019-02-09T12:35:43.869Z,135.00
2019-02-09T12:36:42.669Z,118.12
2019-02-09T12:37:42.690Z,73.12
2019-02-09T12:38:42.643Z,56.25
2019-02-09T12:39:42.630Z,95.62
2019-02-09T12:40:42.640Z,56.25
2019-02-09T12:41:42.618Z,50.62
2019-02-09T12:42:42.619Z,33.75
2019-02-09T12:43:42.618Z,28.12
2019-02-09T12:44:42.577Z,28.12
2019-02-09T12:45:42.566Z,28.12
2019-02-09T12:46:42.557Z,22.50
2019-02-09T12:47:42.563Z,16.88
2019-02-09T12:48:42.540Z,11.25
2019-02-09T12:49:42.523Z,16.88
2019-02-09T12:50:42.507Z,16.88
2019-02-09T12:51:42.501Z,11.25
2019-02-09T12:52:42.513Z,16.88
2019-02-09T12:53:42.596Z,22.50
2019-02-09T12:54:42.489Z,45.00
2019-02-09T12:55:42.458Z,45.00
2019-02-09T12:56:42.451Z,61.88
2019-02-09T12:57:42.456Z,45.00
2019-02-09T12:58:42.420Z,39.38
2019-02-09T12:59:42.408Z,33.75
2019-02-09T13:00:42.395Z,33.75
2019-02-09T13:01:50.935Z,33.75