createdAt,value
2018-09-30T00:02:12.973Z,6.67
2018-09-30T00:04:42.907Z,6.64
2018-09-30T00:07:13.300Z,6.55
2018-09-30T00:09:42.858Z,6.48
2018-09-30T00:12:13.787Z,6.50
2018-09-30T00:14:43.340Z,6.50
2018-09-30T00:17:13.751Z,6.51
2018-09-30T00:19:43.263Z,6.52
2018-09-30T00:22:13.080Z,6.61
2018-09-30T00:24:48.509Z,6.60
2018-09-30T00:27:20.202Z,6.68
2018-09-30T00:29:50.455Z,6.77
2018-09-30T00:32:20.909Z,6.85
2018-09-30T00:34:50.923Z,6.94
2018-09-30T00:37:20.805Z,7.04
2018-09-30T00:39:51.379Z,7.09
2018-09-30T00:42:21.430Z,7.16
2018-09-30T00:44:50.891Z,7.22
2018-09-30T00:47:20.640Z,7.25
2018-09-30T00:49:50.383Z,7.29
2018-09-30T00:52:22.135Z,7.37
2018-09-30T00:54:54.869Z,7.36
2018-09-30T00:57:24.886Z,7.36
2018-09-30T00:59:54.587Z,7.22
2018-09-30T01:02:24.786Z,7.30
2018-09-30T01:04:54.533Z,7.30
2018-09-30T01:07:24.157Z,7.31
2018-09-30T01:09:54.492Z,7.20
2018-09-30T01:12:29.138Z,7.35
2018-09-30T01:14:59.025Z,7.38
2018-09-30T01:17:28.600Z,7.35
2018-09-30T01:19:58.125Z,7.31
2018-09-30T01:22:28.820Z,7.31
2018-09-30T01:24:58.449Z,7.33
2018-09-30T01:27:27.967Z,7.34
2018-09-30T01:29:57.635Z,7.38
2018-09-30T01:32:27.147Z,7.34
2018-09-30T01:34:56.794Z,7.38
2018-09-30T01:37:26.243Z,7.34
2018-09-30T01:39:56.430Z,7.35
2018-09-30T01:42:26.058Z,7.35
2018-09-30T01:44:55.805Z,7.34
2018-09-30T01:47:26.018Z,7.33
2018-09-30T01:49:55.840Z,7.31
2018-09-30T01:52:59.535Z,7.25
2018-09-30T01:55:29.022Z,7.23
2018-09-30T01:57:58.713Z,7.22
2018-09-30T02:00:29.182Z,7.20
2018-09-30T02:02:59.149Z,7.25
2018-09-30T02:05:29.136Z,7.32
2018-09-30T02:07:58.681Z,7.36
2018-09-30T02:10:28.480Z,7.30
2018-09-30T02:12:59.048Z,7.23
2018-09-30T02:15:29.264Z,7.14
2018-09-30T02:17:58.848Z,7.18
2018-09-30T02:20:28.649Z,7.12
2018-09-30T02:23:00.031Z,7.12
2018-09-30T02:25:29.669Z,7.05
2018-09-30T02:27:59.249Z,7.09
2018-09-30T02:30:28.807Z,7.13
2018-09-30T02:32:59.600Z,7.10
2018-09-30T02:35:30.506Z,7.12
2018-09-30T02:38:01.278Z,7.18
2018-09-30T02:40:31.653Z,7.24
2018-09-30T02:43:02.352Z,7.26
2018-09-30T02:45:33.041Z,7.32
2018-09-30T02:48:02.601Z,7.33
2018-09-30T02:50:32.364Z,7.38
2018-09-30T02:53:02.007Z,7.38
2018-09-30T02:55:31.497Z,7.31
2018-09-30T02:58:01.240Z,7.30
2018-09-30T03:00:30.827Z,7.28
2018-09-30T03:03:00.265Z,7.29
2018-09-30T03:05:29.895Z,7.24
2018-09-30T03:08:04.533Z,7.23
2018-09-30T03:10:34.095Z,7.21
2018-09-30T03:13:03.670Z,7.25
2018-09-30T03:15:33.191Z,7.25
2018-09-30T03:18:02.950Z,7.34
2018-09-30T03:20:32.505Z,7.36
2018-09-30T03:23:01.994Z,7.40
2018-09-30T03:25:31.680Z,7.38
2018-09-30T03:28:01.247Z,7.34
2018-09-30T03:30:31.009Z,7.32
2018-09-30T03:33:00.594Z,7.22
2018-09-30T03:35:30.341Z,7.23
2018-09-30T03:38:00.081Z,7.25
2018-09-30T03:40:29.679Z,7.26
2018-09-30T03:42:59.950Z,7.25
2018-09-30T03:45:29.592Z,7.13
2018-09-30T03:47:59.124Z,7.20
2018-09-30T03:50:29.541Z,7.23
2018-09-30T03:52:59.064Z,7.27
2018-09-30T03:55:28.862Z,7.27
2018-09-30T03:57:58.405Z,7.31
2018-09-30T04:00:28.142Z,7.27
2018-09-30T04:02:57.697Z,7.18
2018-09-30T04:05:27.234Z,7.20
2018-09-30T04:07:56.858Z,7.23
2018-09-30T04:10:26.449Z,7.22
2018-09-30T04:12:56.011Z,7.19
2018-09-30T04:15:25.494Z,7.15
2018-09-30T04:17:55.126Z,7.17
2018-09-30T04:20:24.596Z,7.13
2018-09-30T04:22:54.102Z,7.12
2018-09-30T04:25:24.538Z,7.14
2018-09-30T04:27:54.260Z,7.15
2018-09-30T04:30:23.876Z,7.22
2018-09-30T04:32:53.382Z,7.26
2018-09-30T04:35:23.093Z,7.25
2018-09-30T04:37:52.706Z,7.26
2018-09-30T04:40:22.222Z,7.24
2018-09-30T04:42:51.934Z,7.25
2018-09-30T04:45:21.453Z,7.25
2018-09-30T04:47:50.867Z,7.26
2018-09-30T04:50:20.546Z,7.25
2018-09-30T04:52:50.663Z,7.26
2018-09-30T04:55:20.181Z,7.27
2018-09-30T04:57:49.899Z,7.26
2018-09-30T05:00:19.490Z,7.29
2018-09-30T05:02:49.800Z,7.31
2018-09-30T05:05:19.375Z,7.30
2018-09-30T05:07:48.834Z,7.31
2018-09-30T05:10:18.535Z,7.33
2018-09-30T05:12:48.691Z,7.30
2018-09-30T05:15:18.117Z,7.30
2018-09-30T05:17:47.867Z,7.26
2018-09-30T05:20:17.442Z,7.18
2018-09-30T05:22:46.914Z,7.18
2018-09-30T05:25:16.476Z,7.19
2018-09-30T05:27:46.015Z,7.13
2018-09-30T05:30:16.214Z,7.10
2018-09-30T05:32:45.897Z,7.12
2018-09-30T05:35:15.505Z,7.05
2018-09-30T05:37:45.102Z,6.92
2018-09-30T05:40:14.729Z,6.86
2018-09-30T05:42:44.265Z,6.87
2018-09-30T05:45:13.988Z,6.95
2018-09-30T05:47:43.586Z,6.98
2018-09-30T05:50:13.386Z,6.96
2018-09-30T05:52:42.817Z,7.05
2018-09-30T05:55:12.182Z,7.13
2018-09-30T05:57:41.681Z,7.16
2018-09-30T06:00:11.093Z,7.17
2018-09-30T06:02:40.487Z,7.21
2018-09-30T06:05:09.928Z,7.29
2018-09-30T06:07:39.353Z,7.26
2018-09-30T06:10:08.727Z,7.29
2018-09-30T06:12:38.143Z,7.27
2018-09-30T06:15:07.555Z,7.28
2018-09-30T06:17:37.754Z,7.33
2018-09-30T06:20:08.034Z,7.41
2018-09-30T06:22:37.519Z,7.45
2018-09-30T06:25:06.921Z,7.45
2018-09-30T06:27:36.396Z,7.51
2018-09-30T06:30:06.102Z,7.54
2018-09-30T06:32:35.615Z,7.59
2018-09-30T06:35:05.020Z,7.64
2018-09-30T06:37:34.486Z,7.72
2018-09-30T06:40:03.832Z,7.79
2018-09-30T06:42:33.257Z,7.77
2018-09-30T06:45:02.714Z,7.86
2018-09-30T06:47:32.040Z,7.90
2018-09-30T06:50:01.462Z,7.93
2018-09-30T06:52:30.766Z,7.97
2018-09-30T06:55:00.501Z,8.05
2018-09-30T06:57:30.685Z,8.02
2018-09-30T07:00:00.050Z,8.10
2018-09-30T07:02:29.509Z,8.18
2018-09-30T07:04:58.912Z,8.17
2018-09-30T07:07:28.286Z,8.20
2018-09-30T07:09:57.633Z,8.23
2018-09-30T07:12:27.026Z,8.29
2018-09-30T07:14:56.342Z,8.30
2018-09-30T07:17:25.715Z,8.30
2018-09-30T07:19:55.125Z,8.35
2018-09-30T07:22:24.506Z,8.32
2018-09-30T07:24:53.914Z,8.34
2018-09-30T07:27:23.279Z,8.33
2018-09-30T07:29:53.557Z,8.35
2018-09-30T07:32:22.922Z,8.38
2018-09-30T07:34:52.327Z,8.42
2018-09-30T07:37:21.746Z,8.55
2018-09-30T07:39:51.238Z,8.70
2018-09-30T07:42:20.674Z,8.83
2018-09-30T07:44:50.117Z,8.99
2018-09-30T07:47:19.480Z,9.12
2018-09-30T07:49:48.865Z,9.25
2018-09-30T07:52:19.253Z,9.39
2018-09-30T07:54:48.626Z,9.52
2018-09-30T07:57:18.019Z,9.68
2018-09-30T07:59:47.426Z,9.82
2018-09-30T08:03:46.559Z,9.96
2018-09-30T08:06:15.923Z,10.18
2018-09-30T08:08:45.354Z,10.24
2018-09-30T08:11:14.745Z,10.35
2018-09-30T08:13:44.354Z,10.49
2018-09-30T08:16:14.022Z,10.57
2018-09-30T08:18:43.433Z,10.79
2018-09-30T08:21:12.830Z,10.93
2018-09-30T08:23:42.363Z,10.98
2018-09-30T08:26:12.281Z,11.13
2018-09-30T08:28:41.959Z,11.20
2018-09-30T08:31:11.410Z,11.34
2018-09-30T08:33:40.872Z,11.37
2018-09-30T08:36:11.045Z,11.43
2018-09-30T08:38:41.788Z,11.54
2018-09-30T08:41:12.303Z,11.52
2018-09-30T08:43:42.911Z,11.62
2018-09-30T08:46:12.354Z,11.69
2018-09-30T08:48:41.687Z,11.79
2018-09-30T08:51:11.109Z,11.84
2018-09-30T08:53:40.572Z,11.89
2018-09-30T08:56:10.181Z,11.96
2018-09-30T08:58:39.686Z,12.12
2018-09-30T09:01:09.067Z,12.14
2018-09-30T09:03:38.510Z,12.24
2018-09-30T09:06:07.890Z,12.33
2018-09-30T09:08:37.396Z,12.44
2018-09-30T09:11:06.459Z,12.49
2018-09-30T09:13:35.878Z,12.56
2018-09-30T09:16:05.371Z,12.67
2018-09-30T09:18:34.802Z,12.82
2018-09-30T09:21:04.219Z,12.80
2018-09-30T09:23:33.585Z,12.98
2018-09-30T09:26:03.007Z,13.10
2018-09-30T09:28:32.385Z,13.21
2018-09-30T09:31:01.819Z,13.32
2018-09-30T09:33:31.206Z,13.45
2018-09-30T09:36:00.578Z,13.52
2018-09-30T09:38:30.222Z,13.68
2018-09-30T09:40:59.570Z,13.74
2018-09-30T09:43:29.015Z,13.68
2018-09-30T09:45:58.364Z,13.60
2018-09-30T09:48:27.894Z,13.75
2018-09-30T09:50:57.367Z,13.76
2018-09-30T09:53:26.858Z,13.73
2018-09-30T09:55:56.369Z,13.54
2018-09-30T09:58:26.017Z,13.46
2018-09-30T10:00:55.508Z,13.50
2018-09-30T10:03:24.970Z,13.57
2018-09-30T10:05:54.514Z,13.55
2018-09-30T10:08:23.917Z,13.46
2018-09-30T10:10:53.326Z,13.46
2018-09-30T10:13:22.826Z,13.47
2018-09-30T10:15:52.941Z,13.50
2018-09-30T10:18:22.345Z,13.40
2018-09-30T10:20:52.453Z,13.50
2018-09-30T10:23:22.057Z,13.63
2018-09-30T10:25:51.494Z,13.65
2018-09-30T10:28:20.840Z,13.77
2018-09-30T10:30:50.229Z,13.76
2018-09-30T10:33:19.545Z,13.67
2018-09-30T10:35:48.997Z,13.75
2018-09-30T10:38:18.412Z,13.77
2018-09-30T10:40:47.817Z,13.86
2018-09-30T10:43:17.297Z,13.91
2018-09-30T10:45:46.706Z,13.94
2018-09-30T10:48:16.309Z,14.02
2018-09-30T10:50:45.679Z,14.00
2018-09-30T10:53:15.039Z,14.00
2018-09-30T10:55:44.455Z,14.13
2018-09-30T10:58:13.947Z,14.19
2018-09-30T11:00:43.459Z,14.22
2018-09-30T11:03:12.981Z,14.17
2018-09-30T11:05:42.405Z,14.16
2018-09-30T11:08:11.819Z,14.28
2018-09-30T11:10:41.234Z,14.40
2018-09-30T11:13:10.622Z,14.51
2018-09-30T11:15:40.065Z,14.48
2018-09-30T11:18:09.444Z,14.56
2018-09-30T11:20:38.869Z,14.86
2018-09-30T11:23:08.274Z,14.98
2018-09-30T11:25:37.703Z,15.17
2018-09-30T11:28:07.215Z,15.23
2018-09-30T11:30:36.675Z,15.43
2018-09-30T11:33:06.096Z,15.36
2018-09-30T11:35:35.937Z,15.26
2018-09-30T11:38:05.437Z,15.48
2018-09-30T11:40:34.902Z,15.62
2018-09-30T11:43:04.351Z,15.88
2018-09-30T11:45:33.847Z,15.80
2018-09-30T11:48:03.338Z,15.79
2018-09-30T11:50:33.256Z,15.92
2018-09-30T11:53:02.626Z,16.03
2018-09-30T11:55:32.073Z,15.89
2018-09-30T11:58:01.717Z,15.80
2018-09-30T12:00:31.197Z,15.92
2018-09-30T12:03:00.724Z,15.82
2018-09-30T12:05:30.180Z,15.86
2018-09-30T12:07:59.596Z,16.06
2018-09-30T12:10:28.987Z,16.24
2018-09-30T12:12:58.421Z,16.46
2018-09-30T12:15:28.726Z,16.54
2018-09-30T12:17:58.366Z,16.91
2018-09-30T12:20:27.742Z,16.95
2018-09-30T12:22:57.156Z,17.00
2018-09-30T12:25:26.590Z,16.97
2018-09-30T12:27:56.030Z,17.06
2018-09-30T12:30:25.567Z,17.09
2018-09-30T12:32:54.946Z,17.01
2018-09-30T12:35:24.588Z,18.00
2018-09-30T12:37:54.095Z,18.29
2018-09-30T12:40:23.694Z,18.88
2018-09-30T12:42:53.158Z,19.41
2018-09-30T12:45:22.519Z,19.06
2018-09-30T12:47:52.041Z,19.43
2018-09-30T12:50:21.418Z,19.96
2018-09-30T12:52:51.168Z,20.12
2018-09-30T12:55:20.606Z,20.34
2018-09-30T12:57:49.990Z,19.94
2018-09-30T13:00:19.358Z,20.18
2018-09-30T13:02:48.940Z,20.02
2018-09-30T13:05:18.439Z,19.69
2018-09-30T13:07:47.871Z,18.79
2018-09-30T13:10:17.460Z,18.16
2018-09-30T13:12:46.846Z,17.75
2018-09-30T13:15:16.229Z,18.12
2018-09-30T13:17:45.620Z,17.90
2018-09-30T13:20:15.117Z,17.77
2018-09-30T13:22:44.511Z,17.88
2018-09-30T13:25:13.913Z,17.88
2018-09-30T13:27:43.477Z,17.75
2018-09-30T13:30:12.827Z,17.15
2018-09-30T13:32:42.305Z,17.12
2018-09-30T13:35:11.695Z,17.10
2018-09-30T13:37:41.998Z,16.91
2018-09-30T13:40:11.460Z,16.92
2018-09-30T13:42:40.719Z,16.85
2018-09-30T13:45:10.577Z,16.65
2018-09-30T13:47:40.056Z,16.52
2018-09-30T13:50:09.489Z,16.63
2018-09-30T13:52:38.889Z,16.66
2018-09-30T13:55:08.437Z,16.41
2018-09-30T13:57:37.939Z,16.37
2018-09-30T14:00:08.462Z,16.24
2018-09-30T14:02:37.941Z,16.32
2018-09-30T14:05:07.435Z,16.37
2018-09-30T14:07:36.838Z,16.32
2018-09-30T14:10:06.390Z,16.43
2018-09-30T14:12:35.850Z,16.46
2018-09-30T14:15:05.256Z,16.51
2018-09-30T14:17:34.740Z,16.43
2018-09-30T14:20:04.186Z,16.41
2018-09-30T14:22:33.626Z,16.44
2018-09-30T14:25:03.038Z,16.34
2018-09-30T14:27:32.497Z,16.30
2018-09-30T14:30:01.911Z,16.36
2018-09-30T14:32:31.289Z,16.43
2018-09-30T14:35:00.650Z,16.49
2018-09-30T14:37:30.084Z,16.59
2018-09-30T14:39:59.445Z,16.67
2018-09-30T14:42:29.021Z,16.89
2018-09-30T14:44:58.489Z,17.12
2018-09-30T14:47:27.877Z,17.33
2018-09-30T14:49:57.312Z,17.10
2018-09-30T14:52:26.695Z,17.14
2018-09-30T14:54:56.127Z,17.07
2018-09-30T14:57:25.631Z,17.10
2018-09-30T14:59:55.055Z,16.82
2018-09-30T15:02:24.476Z,16.71
2018-09-30T15:04:53.941Z,16.59
2018-09-30T15:07:24.131Z,16.53
2018-09-30T15:09:53.543Z,16.41
2018-09-30T15:12:23.170Z,16.38
2018-09-30T15:14:52.715Z,16.42
2018-09-30T15:17:22.262Z,16.45
2018-09-30T15:19:51.718Z,16.20
2018-09-30T15:22:21.055Z,16.12
2018-09-30T15:24:50.467Z,15.87
2018-09-30T15:27:19.870Z,15.93
2018-09-30T15:29:49.337Z,15.76
2018-09-30T15:32:18.901Z,15.84
2018-09-30T15:34:48.424Z,15.96
2018-09-30T15:37:17.913Z,15.82
2018-09-30T15:39:47.303Z,15.84
2018-09-30T15:42:16.754Z,15.80
2018-09-30T15:44:46.224Z,15.79
2018-09-30T15:47:15.790Z,15.71
2018-09-30T15:49:45.230Z,15.67
2018-09-30T15:52:14.763Z,15.70
2018-09-30T15:54:44.265Z,15.57
2018-09-30T15:57:13.668Z,15.56
2018-09-30T15:59:43.110Z,15.54
2018-09-30T16:02:12.511Z,15.47
2018-09-30T16:04:42.017Z,15.37
2018-09-30T16:07:11.301Z,15.42
2018-09-30T16:09:40.701Z,15.37
2018-09-30T16:12:10.183Z,15.37
2018-09-30T16:14:39.522Z,15.29
2018-09-30T16:17:08.951Z,15.32
2018-09-30T16:19:38.419Z,15.23
2018-09-30T16:22:07.837Z,15.22
2018-09-30T16:24:37.294Z,15.17
2018-09-30T16:27:06.727Z,15.11
2018-09-30T16:29:36.142Z,14.99
2018-09-30T16:32:05.523Z,15.00
2018-09-30T16:34:34.968Z,14.99
2018-09-30T16:37:04.536Z,14.89
2018-09-30T16:39:33.989Z,14.78
2018-09-30T16:42:03.330Z,14.70
2018-09-30T16:44:32.915Z,14.60
2018-09-30T16:47:02.313Z,14.57
2018-09-30T16:49:31.745Z,14.53
2018-09-30T16:52:01.481Z,14.46
2018-09-30T16:54:30.858Z,14.34
2018-09-30T16:57:00.336Z,14.34
2018-09-30T16:59:29.806Z,14.33
2018-09-30T17:01:59.298Z,14.23
2018-09-30T17:04:28.778Z,14.23
2018-09-30T17:06:58.378Z,14.17
2018-09-30T17:09:27.915Z,14.08
2018-09-30T17:11:57.310Z,14.06
2018-09-30T17:14:26.878Z,14.03
2018-09-30T17:16:56.487Z,13.91
2018-09-30T17:19:26.025Z,13.91
2018-09-30T17:21:55.593Z,13.86
2018-09-30T17:24:25.132Z,13.80
2018-09-30T17:26:54.569Z,13.78
2018-09-30T17:29:23.949Z,13.76
2018-09-30T17:31:53.376Z,13.70
2018-09-30T17:34:22.851Z,13.64
2018-09-30T17:36:52.510Z,13.66
2018-09-30T17:39:21.995Z,13.62
2018-09-30T17:41:51.467Z,13.59
2018-09-30T17:44:20.912Z,13.59
2018-09-30T17:46:50.309Z,13.58
2018-09-30T17:49:19.698Z,13.52
2018-09-30T17:51:49.232Z,13.49
2018-09-30T17:54:20.683Z,13.46
2018-09-30T17:56:51.111Z,13.39
2018-09-30T17:59:20.618Z,13.31
2018-09-30T18:01:50.762Z,13.23
2018-09-30T18:04:22.527Z,13.15
2018-09-30T18:06:51.925Z,13.02
2018-09-30T18:09:22.201Z,12.82
2018-09-30T18:11:51.566Z,12.73
2018-09-30T18:14:21.030Z,12.64
2018-09-30T18:16:52.516Z,12.62
2018-09-30T18:19:21.964Z,12.60
2018-09-30T18:21:52.334Z,12.52
2018-09-30T18:24:22.635Z,12.45
2018-09-30T18:26:52.978Z,12.36
2018-09-30T18:29:23.367Z,12.23
2018-09-30T18:31:53.241Z,12.13
2018-09-30T18:34:22.773Z,12.01
2018-09-30T18:36:54.304Z,11.94
2018-09-30T18:39:26.039Z,11.93
2018-09-30T18:41:55.900Z,11.94
2018-09-30T18:44:25.428Z,11.89
2018-09-30T18:46:54.819Z,11.86
2018-09-30T18:49:24.286Z,11.82
2018-09-30T18:51:53.748Z,11.80
2018-09-30T18:54:23.487Z,11.75
2018-09-30T18:56:53.027Z,11.73
2018-09-30T18:59:22.874Z,11.67
2018-09-30T19:01:52.313Z,11.65
2018-09-30T19:04:23.568Z,11.58
2018-09-30T19:06:54.602Z,11.47
2018-09-30T19:09:24.122Z,11.47
2018-09-30T19:11:54.215Z,11.47
2018-09-30T19:14:23.726Z,11.45
2018-09-30T19:16:53.650Z,11.38
2018-09-30T19:19:23.146Z,11.35
2018-09-30T19:21:52.646Z,11.33
2018-09-30T19:24:24.491Z,11.32
2018-09-30T19:26:54.850Z,11.29
2018-09-30T19:29:24.325Z,11.26
2018-09-30T19:31:54.709Z,11.27
2018-09-30T19:34:24.405Z,11.23
2018-09-30T19:36:54.513Z,11.22
2018-09-30T19:39:24.338Z,11.23
2018-09-30T19:41:53.955Z,11.20
2018-09-30T19:44:23.271Z,11.19
2018-09-30T19:46:52.836Z,11.21
2018-09-30T19:49:22.273Z,11.18
2018-09-30T19:51:51.775Z,11.17
2018-09-30T19:54:21.587Z,11.13
2018-09-30T19:56:54.554Z,11.13
2018-09-30T19:59:24.345Z,11.13
2018-09-30T20:01:55.230Z,11.14
2018-09-30T20:04:25.178Z,11.12
2018-09-30T20:06:55.209Z,11.03
2018-09-30T20:09:24.650Z,10.98
2018-09-30T20:11:54.012Z,10.87
2018-09-30T20:14:23.946Z,10.84
2018-09-30T20:16:53.416Z,10.82
2018-09-30T20:19:26.182Z,10.84
2018-09-30T20:21:55.654Z,10.83
2018-09-30T20:24:25.544Z,10.84
2018-09-30T20:26:55.134Z,10.80
2018-09-30T20:29:25.410Z,10.78
2018-09-30T20:31:55.057Z,10.78
2018-09-30T20:34:25.338Z,10.69
2018-09-30T20:36:54.801Z,10.67
2018-09-30T20:39:24.182Z,10.64
2018-09-30T20:41:53.645Z,10.64
2018-09-30T20:44:23.279Z,10.61
2018-09-30T20:46:52.816Z,10.61
2018-09-30T20:49:22.263Z,10.58
2018-09-30T20:51:51.786Z,10.53
2018-09-30T20:54:21.273Z,10.47
2018-09-30T20:56:50.928Z,10.45
2018-09-30T20:59:20.675Z,10.47
2018-09-30T21:01:50.402Z,10.47
2018-09-30T21:04:19.939Z,10.48
2018-09-30T21:06:49.418Z,10.49
2018-09-30T21:09:21.789Z,10.47
2018-09-30T21:11:51.340Z,10.43
2018-09-30T21:14:20.745Z,10.40
2018-09-30T21:16:50.985Z,10.39
2018-09-30T21:19:20.686Z,10.43
2018-09-30T21:21:50.139Z,10.33
2018-09-30T21:24:19.520Z,10.28
2018-09-30T21:26:50.490Z,10.23
2018-09-30T21:29:19.874Z,10.25
2018-09-30T21:31:49.341Z,10.41
2018-09-30T21:34:18.795Z,10.49
2018-09-30T21:36:48.903Z,10.61
2018-09-30T21:39:18.711Z,10.72
2018-09-30T21:41:50.247Z,10.85
2018-09-30T21:44:19.723Z,10.94
2018-09-30T21:46:49.086Z,11.03
2018-09-30T21:49:18.538Z,11.07
2018-09-30T21:51:47.998Z,11.12
2018-09-30T21:54:17.642Z,11.20
2018-09-30T21:56:47.023Z,11.25
2018-09-30T21:59:16.719Z,11.28
2018-09-30T22:01:46.374Z,11.29
2018-09-30T22:04:16.080Z,11.29
2018-09-30T22:06:45.607Z,11.29
2018-09-30T22:09:17.000Z,11.35
2018-09-30T22:11:46.637Z,11.41
2018-09-30T22:14:17.197Z,11.42
2018-09-30T22:16:46.697Z,11.44
2018-09-30T22:19:16.327Z,11.48
2018-09-30T22:21:45.831Z,11.47
2018-09-30T22:24:15.273Z,11.54
2018-09-30T22:29:42.482Z,11.60
2018-09-30T22:32:11.985Z,11.65
2018-09-30T22:34:42.177Z,11.70
2018-09-30T22:37:11.635Z,11.75
2018-09-30T22:39:45.016Z,11.74
2018-09-30T22:42:15.530Z,11.74
2018-09-30T22:44:44.980Z,11.73
2018-09-30T22:47:14.863Z,11.71
2018-09-30T22:49:44.302Z,11.73
2018-09-30T22:52:15.463Z,11.70
2018-09-30T22:54:44.862Z,11.66
2018-09-30T22:57:16.713Z,11.67
2018-09-30T22:59:49.454Z,11.63
2018-09-30T23:02:18.996Z,11.67
2018-09-30T23:04:49.106Z,11.63
2018-09-30T23:07:19.306Z,11.68
2018-09-30T23:09:48.834Z,11.61
2018-09-30T23:12:18.501Z,11.61
2018-09-30T23:14:48.327Z,11.56
2018-09-30T23:17:18.310Z,11.65
2018-09-30T23:19:47.751Z,11.56
2018-09-30T23:22:17.230Z,11.58
2018-09-30T23:24:46.699Z,11.57
2018-09-30T23:27:16.271Z,11.51
2018-09-30T23:29:45.742Z,11.52
2018-09-30T23:32:15.187Z,11.51
2018-09-30T23:34:52.785Z,11.53
2018-09-30T23:37:22.914Z,11.55
2018-09-30T23:42:46.844Z,11.59
2018-09-30T23:45:16.350Z,11.53
2018-09-30T23:47:45.821Z,11.54
2018-09-30T23:50:15.226Z,11.51
2018-09-30T23:52:44.730Z,11.54
2018-09-30T23:55:15.034Z,11.52
2018-09-30T23:57:44.410Z,11.48
