createdAt,value
2019-02-05T00:00:33.976Z,5.50
2019-02-05T00:03:03.238Z,7.47
2019-02-05T00:05:32.501Z,12.43
2019-02-05T00:08:01.814Z,8.47
2019-02-05T00:10:31.208Z,10.70
2019-02-05T00:13:00.455Z,8.47
2019-02-05T00:15:30.070Z,9.20
2019-02-05T00:17:59.298Z,7.50
2019-02-05T00:20:28.531Z,7.93
2019-02-05T00:22:57.870Z,6.80
2019-02-05T00:25:27.150Z,7.70
2019-02-05T00:27:56.473Z,6.30
2019-02-05T00:30:26.018Z,8.37
2019-02-05T00:32:55.268Z,5.80
2019-02-05T00:35:24.509Z,6.37
2019-02-05T00:37:54.764Z,5.87
2019-02-05T00:40:23.978Z,7.50
2019-02-05T00:42:53.274Z,6.00
2019-02-05T00:45:22.783Z,6.70
2019-02-05T00:47:52.053Z,6.37
2019-02-05T00:50:21.302Z,5.73
2019-02-05T00:52:50.536Z,8.23
2019-02-05T00:55:20.458Z,7.17
2019-02-05T00:57:49.710Z,10.23
2019-02-05T01:00:24.742Z,7.80
2019-02-05T01:02:54.052Z,7.60
2019-02-05T01:05:23.555Z,9.20
2019-02-05T01:07:52.863Z,11.40
2019-02-05T01:10:23.050Z,11.50
2019-02-05T01:12:53.365Z,9.47
2019-02-05T01:15:24.905Z,10.37
2019-02-05T01:17:54.453Z,8.23
2019-02-05T01:20:24.081Z,9.23
2019-02-05T01:22:53.318Z,8.15
2019-02-05T01:25:22.799Z,8.43
2019-02-05T01:27:52.204Z,10.73
2019-02-05T01:30:23.850Z,8.73
2019-02-05T01:32:53.097Z,7.87
2019-02-05T01:35:22.396Z,7.87
2019-02-05T01:37:51.775Z,7.23
2019-02-05T01:40:25.983Z,8.20
2019-02-05T01:42:55.504Z,8.47
2019-02-05T01:45:25.234Z,7.47
2019-02-05T01:47:54.737Z,7.93
2019-02-05T01:50:27.891Z,6.77
2019-02-05T01:52:57.208Z,13.57
2019-02-05T01:55:26.536Z,8.13
2019-02-05T01:57:55.802Z,8.73
2019-02-05T02:00:31.013Z,9.73
2019-02-05T02:03:01.239Z,8.90
2019-02-05T02:05:30.478Z,9.33
2019-02-05T02:08:00.995Z,10.53
2019-02-05T02:10:31.075Z,9.37
2019-02-05T02:13:00.334Z,8.53
2019-02-05T02:15:30.681Z,9.60
2019-02-05T02:17:59.960Z,9.23
2019-02-05T02:20:29.240Z,8.23
2019-02-05T02:22:58.758Z,11.70
2019-02-05T02:25:27.982Z,9.67
2019-02-05T02:27:57.243Z,8.27
2019-02-05T02:30:32.004Z,10.03
2019-02-05T02:33:01.320Z,11.87
2019-02-05T02:35:31.493Z,10.20
2019-02-05T02:38:01.719Z,10.97
2019-02-05T02:40:30.956Z,9.70
2019-02-05T02:43:00.225Z,9.20
2019-02-05T02:45:29.488Z,9.80
2019-02-05T02:47:58.722Z,10.13
2019-02-05T02:50:28.338Z,11.53
2019-02-05T02:52:57.591Z,10.57
2019-02-05T02:55:26.861Z,10.30
2019-02-05T02:57:56.093Z,10.97
2019-02-05T03:00:25.337Z,9.63
2019-02-05T03:02:54.669Z,14.23
2019-02-05T03:05:24.751Z,9.43
2019-02-05T03:07:54.003Z,11.23
2019-02-05T03:10:28.037Z,9.43
2019-02-05T03:12:57.550Z,10.77
2019-02-05T03:15:27.274Z,10.97
2019-02-05T03:17:56.540Z,11.60
2019-02-05T03:20:25.963Z,12.50
2019-02-05T03:22:55.575Z,8.93
2019-02-05T03:25:25.860Z,10.40
2019-02-05T03:27:55.382Z,11.43
2019-02-05T03:30:25.487Z,10.03
2019-02-05T03:32:56.429Z,10.30
2019-02-05T03:35:25.847Z,10.40
2019-02-05T03:37:55.251Z,8.37
2019-02-05T03:40:30.576Z,8.40
2019-02-05T03:43:00.058Z,8.47
2019-02-05T03:45:30.609Z,10.13
2019-02-05T03:48:02.713Z,8.83
2019-02-05T03:50:38.542Z,11.27
2019-02-05T03:53:13.605Z,10.20
2019-02-05T03:56:14.374Z,9.97
2019-02-05T03:59:01.811Z,11.83
2019-02-05T04:01:50.190Z,8.53
2019-02-05T04:04:31.260Z,11.93
2019-02-05T04:07:18.258Z,10.30
2019-02-05T04:09:53.487Z,10.90
2019-02-05T04:12:25.899Z,10.90
2019-02-05T04:14:58.584Z,11.07
2019-02-05T04:17:49.731Z,12.97
2019-02-05T04:20:54.834Z,11.73
2019-02-05T04:23:29.787Z,10.53
2019-02-05T04:26:18.274Z,9.23
2019-02-05T04:29:08.894Z,10.97
2019-02-05T04:31:47.250Z,11.20
2019-02-05T04:34:20.626Z,10.57
2019-02-05T04:36:53.061Z,8.43
2019-02-05T04:39:37.219Z,9.27
2019-02-05T04:42:26.635Z,10.40
2019-02-05T04:44:59.061Z,8.67
2019-02-05T04:47:41.370Z,10.77
2019-02-05T04:50:29.657Z,12.83
2019-02-05T04:53:16.556Z,11.73
2019-02-05T04:55:48.982Z,11.67
2019-02-05T04:58:40.696Z,12.70
2019-02-05T05:01:40.165Z,12.67
2019-02-05T05:04:17.628Z,11.63
2019-02-05T05:07:10.991Z,12.40
2019-02-05T05:09:55.333Z,12.03
2019-02-05T05:12:25.477Z,11.87
2019-02-05T05:14:55.733Z,11.50
2019-02-05T05:17:26.048Z,9.40
2019-02-05T05:19:55.481Z,14.67
2019-02-05T05:22:27.353Z,9.70
2019-02-05T05:24:57.552Z,11.97
2019-02-05T05:27:27.117Z,12.37
2019-02-05T05:29:56.675Z,11.03
2019-02-05T05:32:26.882Z,12.70
2019-02-05T05:34:56.131Z,11.70
2019-02-05T05:37:25.633Z,10.27
2019-02-05T05:39:54.968Z,13.20
2019-02-05T05:42:25.910Z,11.80
2019-02-05T05:44:55.147Z,10.53
2019-02-05T05:47:24.395Z,11.37
2019-02-05T05:49:53.638Z,13.73
2019-02-05T05:52:22.885Z,11.70
2019-02-05T05:54:52.151Z,10.40
2019-02-05T05:57:22.331Z,12.17
2019-02-05T05:59:53.516Z,14.43
2019-02-05T06:02:22.813Z,12.90
2019-02-05T06:04:52.068Z,11.63
2019-02-05T06:07:21.325Z,11.87
2019-02-05T06:09:50.828Z,15.03
2019-02-05T06:12:20.061Z,14.30
2019-02-05T06:14:49.626Z,12.80
2019-02-05T06:17:18.865Z,16.53
2019-02-05T06:19:48.252Z,13.37
2019-02-05T06:22:17.515Z,12.07
2019-02-05T06:24:46.880Z,14.10
2019-02-05T06:27:16.126Z,12.77
2019-02-05T06:29:45.748Z,12.23
2019-02-05T06:32:15.000Z,16.60
2019-02-05T06:34:44.246Z,17.30
2019-02-05T06:37:13.553Z,13.07
2019-02-05T06:39:42.805Z,18.57
2019-02-05T06:42:12.093Z,19.60
2019-02-05T06:44:42.331Z,16.00
2019-02-05T06:47:11.575Z,19.77
2019-02-05T06:49:40.872Z,17.13
2019-02-05T06:52:10.122Z,14.17
2019-02-05T06:54:40.452Z,19.30
2019-02-05T06:57:09.733Z,17.87
2019-02-05T06:59:39.992Z,20.77
2019-02-05T07:02:10.104Z,22.93
2019-02-05T07:04:39.346Z,22.87
2019-02-05T07:07:08.660Z,23.60
2019-02-05T07:09:37.973Z,22.70
2019-02-05T07:12:08.359Z,24.63
2019-02-05T07:14:37.701Z,25.10
2019-02-05T07:17:07.531Z,24.60
2019-02-05T07:19:38.866Z,21.60
2019-02-05T07:22:09.153Z,26.03
2019-02-05T07:24:39.383Z,25.27
2019-02-05T07:27:08.694Z,24.20
2019-02-05T07:29:37.976Z,32.87
2019-02-05T07:32:07.811Z,25.33
2019-02-05T07:34:37.118Z,28.30
2019-02-05T07:37:06.416Z,25.57
2019-02-05T07:39:35.729Z,25.13
2019-02-05T07:42:05.142Z,25.93
2019-02-05T07:44:34.448Z,28.17
2019-02-05T07:47:03.755Z,26.87
2019-02-05T07:49:33.045Z,28.13
2019-02-05T07:52:03.326Z,28.07
2019-02-05T07:54:32.637Z,27.77
2019-02-05T07:57:01.951Z,30.70
2019-02-05T07:59:31.228Z,26.27
2019-02-05T08:02:00.538Z,28.07
2019-02-05T08:04:29.842Z,28.33
2019-02-05T08:07:00.455Z,27.60
2019-02-05T08:09:29.758Z,28.53
2019-02-05T08:11:59.112Z,26.70
2019-02-05T08:14:28.418Z,25.40
2019-02-05T08:16:57.722Z,25.60
2019-02-05T08:19:27.012Z,29.80
2019-02-05T08:21:57.342Z,29.83
2019-02-05T08:24:27.725Z,27.80
2019-02-05T08:26:57.961Z,28.63
2019-02-05T08:29:27.261Z,30.30
2019-02-05T08:31:57.541Z,29.47
2019-02-05T08:34:26.893Z,28.83
2019-02-05T08:36:56.225Z,33.93
2019-02-05T08:39:25.517Z,29.87
2019-02-05T08:41:55.134Z,28.57
2019-02-05T08:44:24.502Z,31.57
2019-02-05T08:46:53.884Z,26.47
2019-02-05T08:49:23.192Z,27.47
2019-02-05T08:51:52.584Z,27.13
2019-02-05T08:54:21.889Z,27.93
2019-02-05T08:56:51.191Z,26.13
2019-02-05T08:59:20.794Z,28.77
2019-02-05T09:01:50.132Z,26.70
2019-02-05T09:04:20.413Z,24.63
2019-02-05T09:06:49.727Z,25.33
2019-02-05T09:09:19.044Z,22.93
2019-02-05T09:11:48.389Z,27.07
2019-02-05T09:14:17.682Z,26.00
2019-02-05T09:16:46.982Z,25.00
2019-02-05T09:19:18.282Z,24.33
2019-02-05T09:21:47.658Z,24.10
2019-02-05T09:24:16.978Z,28.33
2019-02-05T09:26:47.248Z,22.33
2019-02-05T09:29:16.535Z,25.57
2019-02-05T09:31:46.012Z,27.77
2019-02-05T09:34:15.313Z,25.53
2019-02-05T09:36:44.637Z,24.23
2019-02-05T09:39:13.986Z,27.13
2019-02-05T09:41:43.342Z,22.20
2019-02-05T09:44:12.643Z,23.97
2019-02-05T09:46:41.939Z,24.27
2019-02-05T09:49:12.220Z,24.83
2019-02-05T09:51:41.522Z,21.53
2019-02-05T09:54:10.894Z,28.33
2019-02-05T09:56:40.211Z,27.20
2019-02-05T09:59:09.509Z,26.57
2019-02-05T10:01:38.824Z,24.17
2019-02-05T10:04:10.426Z,26.13
2019-02-05T10:06:39.729Z,22.60
2019-02-05T10:09:09.048Z,25.13
2019-02-05T10:11:38.477Z,23.83
2019-02-05T10:14:07.939Z,27.23
2019-02-05T10:16:37.222Z,25.63
2019-02-05T10:19:07.529Z,24.43
2019-02-05T10:21:36.839Z,23.10
2019-02-05T10:24:06.249Z,28.97
2019-02-05T10:26:35.534Z,25.23
2019-02-05T10:29:05.019Z,28.27
2019-02-05T10:31:34.324Z,28.20
2019-02-05T10:34:03.742Z,30.07
2019-02-05T10:36:33.219Z,31.77
2019-02-05T10:39:02.544Z,27.50
2019-02-05T10:41:31.838Z,27.03
2019-02-05T10:44:01.153Z,25.93
2019-02-05T10:46:30.551Z,27.17
2019-02-05T10:48:59.861Z,30.40
2019-02-05T10:51:30.977Z,28.50
2019-02-05T10:54:01.223Z,25.53
2019-02-05T10:56:30.551Z,26.13
2019-02-05T10:59:00.857Z,24.40
2019-02-05T11:01:31.225Z,25.17
2019-02-05T11:04:00.525Z,23.97
2019-02-05T11:06:29.844Z,24.67
2019-02-05T11:08:59.202Z,25.83
2019-02-05T11:11:28.604Z,24.20
2019-02-05T11:13:57.898Z,25.27
2019-02-05T11:16:27.205Z,26.43
2019-02-05T11:18:56.581Z,28.17
2019-02-05T11:21:25.895Z,26.07
2019-02-05T11:23:55.526Z,24.93
2019-02-05T11:26:24.850Z,22.57
2019-02-05T11:28:54.166Z,25.90
2019-02-05T11:31:23.465Z,22.10
2019-02-05T11:33:52.755Z,24.30
2019-02-05T11:36:22.033Z,28.23
2019-02-05T11:38:51.388Z,27.37
2019-02-05T11:41:20.963Z,28.93
2019-02-05T11:43:50.320Z,22.70
2019-02-05T11:46:20.649Z,26.50
2019-02-05T11:48:49.979Z,26.47
2019-02-05T11:51:19.276Z,22.97
2019-02-05T11:53:48.618Z,24.20
2019-02-05T11:56:17.897Z,24.40
2019-02-05T11:58:47.237Z,25.23
2019-02-05T12:01:16.624Z,26.07
2019-02-05T12:03:45.935Z,24.07
2019-02-05T12:06:15.224Z,27.03
2019-02-05T12:08:44.702Z,23.43
2019-02-05T12:11:14.010Z,24.23
2019-02-05T12:13:43.635Z,24.83
2019-02-05T12:16:13.032Z,23.83
2019-02-05T12:18:42.424Z,23.53
2019-02-05T12:21:11.785Z,24.20
2019-02-05T12:23:41.092Z,25.90
2019-02-05T12:26:10.454Z,22.03
2019-02-05T12:28:39.831Z,24.03
2019-02-05T12:31:09.469Z,24.40
2019-02-05T12:33:38.796Z,22.27
2019-02-05T12:36:08.236Z,22.43
2019-02-05T12:38:37.552Z,25.83
2019-02-05T12:41:06.838Z,23.83
2019-02-05T12:43:36.138Z,27.20
2019-02-05T12:46:05.504Z,23.23
2019-02-05T12:48:34.804Z,25.67
2019-02-05T12:51:04.620Z,26.93
2019-02-05T12:53:35.892Z,26.03
2019-02-05T12:56:05.349Z,24.57
2019-02-05T12:58:34.637Z,27.20
2019-02-05T13:01:03.970Z,25.73
2019-02-05T13:03:33.291Z,27.70
2019-02-05T13:06:02.582Z,25.23
2019-02-05T13:08:32.880Z,23.77
2019-02-05T13:11:02.162Z,26.97
2019-02-05T13:13:31.469Z,27.87
2019-02-05T13:16:00.910Z,26.53
2019-02-05T13:18:30.359Z,26.60
2019-02-05T13:20:59.691Z,26.47
2019-02-05T13:23:28.987Z,27.30
2019-02-05T13:25:58.457Z,25.97
2019-02-05T13:28:28.129Z,27.23
2019-02-05T13:31:07.564Z,25.20
2019-02-05T13:33:30.109Z,27.20
2019-02-05T13:35:59.400Z,27.07
2019-02-05T13:38:28.776Z,28.33
2019-02-05T13:40:58.106Z,25.60
2019-02-05T13:43:27.384Z,26.93
2019-02-05T13:45:56.774Z,26.93
2019-02-05T13:48:26.076Z,26.43
2019-02-05T13:50:55.398Z,25.37
2019-02-05T13:53:24.761Z,25.67
2019-02-05T13:55:55.068Z,29.50
2019-02-05T13:58:25.329Z,27.23
2019-02-05T14:00:54.750Z,25.73
2019-02-05T14:03:24.167Z,26.93
2019-02-05T14:05:56.101Z,26.43
2019-02-05T14:08:25.381Z,26.70
2019-02-05T14:10:54.752Z,25.70
2019-02-05T14:13:24.052Z,28.33
2019-02-05T14:15:53.431Z,26.43
2019-02-05T14:18:23.775Z,23.70
2019-02-05T14:20:53.132Z,27.80
2019-02-05T14:23:22.465Z,26.63
2019-02-05T14:25:51.793Z,28.40
2019-02-05T14:28:22.980Z,25.77
2019-02-05T14:30:53.516Z,25.40
2019-02-05T14:33:23.038Z,27.23
2019-02-05T14:35:52.355Z,28.37
2019-02-05T14:38:21.785Z,28.13
2019-02-05T14:40:53.056Z,25.17
2019-02-05T14:43:22.742Z,23.30
2019-02-05T14:45:52.047Z,23.63
2019-02-05T14:48:21.417Z,24.93
2019-02-05T14:50:51.767Z,27.00
2019-02-05T14:53:26.930Z,22.07
2019-02-05T14:55:57.119Z,24.40
2019-02-05T14:58:26.417Z,24.10
2019-02-05T15:00:56.683Z,23.67
2019-02-05T15:03:26.002Z,22.03
2019-02-05T15:05:55.288Z,21.83
2019-02-05T15:08:24.680Z,24.87
2019-02-05T15:10:53.997Z,20.60
2019-02-05T15:13:23.313Z,24.67
2019-02-05T15:15:52.610Z,20.23
2019-02-05T15:18:21.988Z,22.70
2019-02-05T15:20:51.427Z,21.27
2019-02-05T15:23:21.804Z,23.23
2019-02-05T15:25:52.596Z,21.63
2019-02-05T15:28:22.884Z,24.03
2019-02-05T15:30:52.176Z,21.83
2019-02-05T15:33:23.317Z,19.97
2019-02-05T15:36:00.043Z,20.47
2019-02-05T15:38:29.819Z,23.50
2019-02-05T15:40:59.142Z,21.27
2019-02-05T15:43:28.430Z,20.37
2019-02-05T15:45:57.729Z,19.00
2019-02-05T15:48:27.028Z,21.47
2019-02-05T15:50:56.310Z,21.97
2019-02-05T15:53:25.880Z,20.20
2019-02-05T15:55:56.295Z,19.90
2019-02-05T15:58:25.625Z,22.43
2019-02-05T16:00:54.929Z,21.20
2019-02-05T16:03:24.220Z,22.20
2019-02-05T16:05:53.512Z,21.43
2019-02-05T16:08:23.106Z,21.23
2019-02-05T16:10:53.422Z,19.63
2019-02-05T16:13:23.672Z,20.93
2019-02-05T16:15:52.999Z,17.33
2019-02-05T16:18:22.288Z,22.30
2019-02-05T16:20:51.605Z,20.17
2019-02-05T16:23:21.159Z,16.43
2019-02-05T16:25:50.521Z,17.77
2019-02-05T16:28:19.906Z,20.77
2019-02-05T16:30:49.230Z,17.00
2019-02-05T16:33:18.560Z,16.13
2019-02-05T16:35:47.857Z,18.00
2019-02-05T16:38:17.435Z,19.63
2019-02-05T16:40:46.747Z,17.53
2019-02-05T16:43:16.054Z,17.03
2019-02-05T16:45:45.547Z,17.73
2019-02-05T16:48:15.958Z,17.97
2019-02-05T16:50:47.581Z,20.37
2019-02-05T16:53:19.023Z,18.97
2019-02-05T16:55:49.272Z,19.40
2019-02-05T16:58:18.584Z,19.97
2019-02-05T17:00:47.894Z,21.67
2019-02-05T17:03:17.215Z,19.80
2019-02-05T17:05:47.408Z,20.00
2019-02-05T17:08:16.746Z,21.23
2019-02-05T17:10:46.056Z,24.77
2019-02-05T17:13:16.369Z,20.67
2019-02-05T17:15:45.654Z,23.43
2019-02-05T17:18:23.253Z,20.40
2019-02-05T17:20:45.937Z,21.47
2019-02-05T17:23:15.257Z,20.30
2019-02-05T17:25:44.545Z,21.50
2019-02-05T17:28:13.852Z,22.73
2019-02-05T17:30:44.176Z,23.40
2019-02-05T17:33:13.480Z,24.40
2019-02-05T17:35:43.056Z,24.37
2019-02-05T17:38:14.301Z,22.60
2019-02-05T17:40:43.586Z,25.23
2019-02-05T17:43:12.883Z,26.13
2019-02-05T17:45:42.810Z,26.93
2019-02-05T17:48:15.121Z,24.80
2019-02-05T17:50:44.813Z,26.80
2019-02-05T17:53:14.122Z,23.63
2019-02-05T17:55:43.565Z,24.27
2019-02-05T17:58:12.871Z,23.57
2019-02-05T18:00:49.567Z,21.73
2019-02-05T18:03:19.359Z,23.20
2019-02-05T18:05:48.669Z,25.47
2019-02-05T18:08:18.172Z,24.47
2019-02-05T18:10:47.459Z,25.07
2019-02-05T18:13:16.730Z,27.70
2019-02-05T18:15:52.818Z,24.33
2019-02-05T18:18:22.117Z,24.50
2019-02-05T18:20:51.440Z,27.93
2019-02-05T18:23:20.844Z,23.17
2019-02-05T18:25:50.152Z,26.07
2019-02-05T18:28:20.537Z,25.77
2019-02-05T18:30:49.859Z,23.33
2019-02-05T18:33:19.170Z,25.47
2019-02-05T18:35:50.400Z,22.47
2019-02-05T18:38:19.714Z,22.23
2019-02-05T18:40:49.024Z,20.13
2019-02-05T18:43:18.331Z,22.27
2019-02-05T18:45:47.609Z,22.13
2019-02-05T18:48:16.936Z,22.27
2019-02-05T18:50:47.224Z,23.67
2019-02-05T18:53:16.546Z,22.47
2019-02-05T18:55:47.088Z,21.87
2019-02-05T18:58:16.408Z,22.03
2019-02-05T19:00:46.536Z,22.37
2019-02-05T19:03:16.519Z,22.77
2019-02-05T19:05:45.961Z,20.70
2019-02-05T19:08:16.531Z,21.17
2019-02-05T19:10:46.217Z,22.10
2019-02-05T19:13:15.544Z,22.03
2019-02-05T19:15:45.296Z,18.33
2019-02-05T19:18:14.620Z,21.50
2019-02-05T19:20:43.909Z,18.90
2019-02-05T19:23:13.342Z,18.23
2019-02-05T19:25:56.969Z,19.23
2019-02-05T19:28:28.145Z,21.17
2019-02-05T19:30:59.991Z,20.17
2019-02-05T19:33:29.371Z,18.93
2019-02-05T19:35:59.617Z,19.60
2019-02-05T19:38:28.986Z,21.00
2019-02-05T19:40:59.233Z,19.90
2019-02-05T19:43:28.559Z,19.87
2019-02-05T19:45:59.468Z,19.43
2019-02-05T19:48:33.368Z,18.80
2019-02-05T19:51:04.080Z,18.03
2019-02-05T19:53:33.364Z,19.30
2019-02-05T19:56:02.928Z,19.27
2019-02-05T19:58:32.492Z,20.40
2019-02-05T20:01:01.896Z,20.13
2019-02-05T20:03:38.348Z,19.37
2019-02-05T20:06:02.281Z,21.70
2019-02-05T20:08:33.540Z,21.53
2019-02-05T20:11:02.831Z,19.50
2019-02-05T20:13:39.853Z,18.70
2019-02-05T20:16:04.169Z,20.97
2019-02-05T20:18:33.479Z,18.77
2019-02-05T20:21:03.708Z,20.13
2019-02-05T20:23:33.066Z,17.40
2019-02-05T20:26:03.484Z,17.10
2019-02-05T20:28:32.781Z,18.63
2019-02-05T20:31:02.194Z,20.53
2019-02-05T20:33:32.465Z,19.00
2019-02-05T20:36:02.712Z,22.83
2019-02-05T20:38:32.107Z,20.13
2019-02-05T20:41:01.460Z,19.27
2019-02-05T20:43:30.742Z,19.73
2019-02-05T20:46:00.242Z,20.57
2019-02-05T20:48:29.945Z,19.03
2019-02-05T20:51:01.214Z,19.93
2019-02-05T20:53:31.567Z,18.87
2019-02-05T20:56:00.883Z,19.60
2019-02-05T20:58:30.180Z,19.40
2019-02-05T21:00:59.914Z,21.33
2019-02-05T21:03:29.270Z,20.43
2019-02-05T21:05:58.577Z,18.53
2019-02-05T21:08:27.879Z,20.93
2019-02-05T21:10:57.236Z,20.87
2019-02-05T21:13:26.524Z,19.03
2019-02-05T21:15:57.765Z,20.57
2019-02-05T21:18:28.079Z,24.40
2019-02-05T21:20:57.490Z,18.10
2019-02-05T21:23:27.737Z,19.80
2019-02-05T21:25:57.051Z,21.00
2019-02-05T21:28:26.364Z,18.53
2019-02-05T21:30:55.721Z,21.03
2019-02-05T21:33:25.294Z,18.77
2019-02-05T21:35:55.521Z,17.60
2019-02-05T21:38:24.886Z,20.93
2019-02-05T21:40:55.145Z,23.77
2019-02-05T21:43:24.461Z,20.40
2019-02-05T21:45:53.758Z,20.53
2019-02-05T21:48:23.248Z,18.57
2019-02-05T21:50:52.530Z,18.03
2019-02-05T21:53:21.982Z,19.93
2019-02-05T21:55:51.267Z,17.73
2019-02-05T21:58:20.592Z,18.63
2019-02-05T22:00:50.950Z,21.20
2019-02-05T22:03:20.324Z,18.53
2019-02-05T22:05:50.623Z,19.83
2019-02-05T22:08:25.792Z,23.73
2019-02-05T22:10:56.110Z,19.90
2019-02-05T22:13:25.408Z,19.80
2019-02-05T22:15:54.775Z,20.07
2019-02-05T22:18:24.180Z,19.53
2019-02-05T22:20:54.918Z,18.73
2019-02-05T22:23:24.435Z,21.47
2019-02-05T22:25:53.827Z,20.17
2019-02-05T22:28:24.142Z,19.47
2019-02-05T22:30:55.593Z,20.63
2019-02-05T22:33:27.935Z,21.27
2019-02-05T22:36:00.974Z,20.67
2019-02-05T22:38:30.330Z,17.47
2019-02-05T22:41:00.685Z,23.67
2019-02-05T22:43:30.006Z,18.83
2019-02-05T22:45:59.578Z,20.63
2019-02-05T22:48:29.425Z,19.67
2019-02-05T22:50:58.757Z,18.83
2019-02-05T22:53:28.365Z,20.07
2019-02-05T22:55:57.730Z,18.47
2019-02-05T22:58:27.165Z,21.47
2019-02-05T23:01:00.707Z,20.00
2019-02-05T23:03:46.046Z,22.57
2019-02-05T23:06:27.552Z,22.43
2019-02-05T23:09:01.610Z,21.63
2019-02-05T23:12:06.938Z,23.93
2019-02-05T23:14:36.435Z,21.73
2019-02-05T23:17:06.259Z,19.73
2019-02-05T23:19:35.705Z,21.40
2019-02-05T23:22:05.159Z,24.33
2019-02-05T23:24:35.687Z,19.00
2019-02-05T23:27:05.012Z,18.27
2019-02-05T23:29:34.252Z,17.07
2019-02-05T23:32:03.750Z,18.77
2019-02-05T23:34:34.080Z,20.10
2019-02-05T23:37:04.414Z,19.93
2019-02-05T23:39:33.646Z,18.23
2019-02-05T23:42:02.993Z,19.50
2019-02-05T23:44:33.214Z,18.60
2019-02-05T23:47:02.468Z,19.17
2019-02-05T23:49:31.840Z,19.33
2019-02-05T23:52:01.096Z,17.80
2019-02-05T23:54:30.346Z,18.80
2019-02-05T23:56:59.658Z,18.63
2019-02-05T23:59:28.886Z,16.97
