createdAt,value
2022-12-17T00:03:11.603Z,0.95
2022-12-17T00:09:39.328Z,0.93
2022-12-17T00:16:12.373Z,1.37
2022-12-17T00:22:40.144Z,1.47
2022-12-17T00:29:09.150Z,1.87
2022-12-17T00:35:36.441Z,1.57
2022-12-17T00:42:03.632Z,1.50
2022-12-17T00:48:31.173Z,1.60
2022-12-17T00:54:55.985Z,1.27
2022-12-17T01:01:25.094Z,1.10
2022-12-17T01:07:53.676Z,1.65
2022-12-17T01:14:19.341Z,1.92
2022-12-17T01:20:46.826Z,1.00
2022-12-17T01:27:34.743Z,2.20
2022-12-17T01:40:16.244Z,1.27
2022-12-17T01:46:44.561Z,1.75
2022-12-17T01:53:11.770Z,1.25
2022-12-17T01:59:37.194Z,1.47
2022-12-17T02:06:04.004Z,1.27
2022-12-17T02:12:36.970Z,1.22
2022-12-17T02:19:04.548Z,1.15
2022-12-17T02:25:31.255Z,1.40
2022-12-17T02:31:58.398Z,1.40
2022-12-17T02:38:35.961Z,1.57
2022-12-17T02:45:02.185Z,1.30
2022-12-17T02:51:27.085Z,1.47
2022-12-17T02:57:54.057Z,1.77
2022-12-17T03:04:20.935Z,1.05
2022-12-17T03:10:47.920Z,1.42
2022-12-17T03:23:42.377Z,1.57
2022-12-17T03:30:11.237Z,1.05
2022-12-17T03:36:57.290Z,1.32
2022-12-17T03:43:30.354Z,1.20
2022-12-17T03:49:56.642Z,1.75
2022-12-17T03:56:25.602Z,1.27
2022-12-17T04:02:51.055Z,1.85
2022-12-17T04:09:23.914Z,1.57
2022-12-17T04:15:54.366Z,1.62
2022-12-17T04:22:21.167Z,1.25
2022-12-17T04:28:48.771Z,1.02
2022-12-17T04:35:15.552Z,1.40
2022-12-17T04:41:41.534Z,1.27
2022-12-17T04:48:15.000Z,1.70
2022-12-17T04:54:42.936Z,1.20
2022-12-17T05:01:12.827Z,1.55
2022-12-17T05:07:40.957Z,1.98
2022-12-17T05:14:06.940Z,2.33
2022-12-17T05:20:33.434Z,2.30
2022-12-17T05:27:00.484Z,3.25
2022-12-17T05:33:27.721Z,2.20
2022-12-17T05:39:57.129Z,3.65
2022-12-17T05:46:23.759Z,3.05
2022-12-17T05:52:51.556Z,1.95
2022-12-17T05:59:17.776Z,2.37
2022-12-17T06:05:45.864Z,3.63
2022-12-17T06:12:13.223Z,6.00
2022-12-17T06:18:39.401Z,6.20
2022-12-17T06:25:03.910Z,4.30
2022-12-17T06:31:28.918Z,3.27
2022-12-17T06:37:54.173Z,2.87
2022-12-17T06:44:20.182Z,3.60
2022-12-17T06:50:47.409Z,2.17
2022-12-17T07:03:39.686Z,3.50
2022-12-17T07:10:13.608Z,3.45
2022-12-17T07:16:33.308Z,1.92
2022-12-17T07:23:01.929Z,1.92
2022-12-17T07:29:28.721Z,1.55
2022-12-17T07:35:53.676Z,1.75
2022-12-17T07:42:18.912Z,2.22
2022-12-17T07:48:46.295Z,2.05
2022-12-17T07:55:17.968Z,2.25
2022-12-17T08:01:42.352Z,2.20
2022-12-17T08:08:08.552Z,2.62
2022-12-17T08:14:53.297Z,1.82
2022-12-17T08:21:17.557Z,2.50
2022-12-17T08:27:46.424Z,1.85
2022-12-17T08:34:11.485Z,2.52
2022-12-17T08:40:40.616Z,1.80
2022-12-17T08:47:08.260Z,1.82
2022-12-17T08:53:35.185Z,1.85
2022-12-17T08:59:59.584Z,1.67
2022-12-17T09:06:26.588Z,1.87
2022-12-17T09:12:50.489Z,2.50
2022-12-17T09:19:16.872Z,1.85
2022-12-17T09:25:42.769Z,2.00
2022-12-17T09:32:09.961Z,2.30
2022-12-17T09:38:37.668Z,1.82
2022-12-17T09:45:04.011Z,1.80
2022-12-17T09:51:33.629Z,1.37
2022-12-17T09:57:57.868Z,1.75
2022-12-17T10:04:25.388Z,1.85
2022-12-17T10:10:52.714Z,1.60
2022-12-17T10:17:21.124Z,1.37
2022-12-17T10:23:49.071Z,2.15
2022-12-17T10:30:15.252Z,2.10
2022-12-17T10:36:43.696Z,1.55
2022-12-17T10:43:08.037Z,2.65
2022-12-17T10:55:50.441Z,2.00
2022-12-17T11:02:20.944Z,1.93
2022-12-17T11:08:46.047Z,1.67
2022-12-17T11:15:16.164Z,1.80
2022-12-17T11:21:44.394Z,1.67
2022-12-17T11:28:11.579Z,1.37
2022-12-17T11:41:03.873Z,2.08
2022-12-17T11:47:35.048Z,1.85
2022-12-17T11:54:09.970Z,1.98
2022-12-17T12:00:39.359Z,1.60
2022-12-17T12:07:08.124Z,2.05
2022-12-17T12:13:37.975Z,1.95
2022-12-17T12:20:21.280Z,1.67
2022-12-17T12:26:51.201Z,1.22
2022-12-17T12:33:18.668Z,1.60
2022-12-17T12:39:46.516Z,1.67
2022-12-17T12:46:18.616Z,1.15
2022-12-17T12:52:44.255Z,1.47
2022-12-17T12:59:12.108Z,1.50
2022-12-17T13:05:35.834Z,1.17
2022-12-17T13:11:48.803Z,1.02
2022-12-17T13:18:12.097Z,1.30
2022-12-17T13:24:30.974Z,1.10
2022-12-17T13:30:43.699Z,0.88
2022-12-17T13:36:58.687Z,1.15
2022-12-17T13:43:10.936Z,0.90
2022-12-17T13:49:25.524Z,1.07
2022-12-17T13:55:37.676Z,0.90
2022-12-17T14:01:55.551Z,1.65
2022-12-17T14:08:08.449Z,2.02
2022-12-17T14:14:23.374Z,1.27
2022-12-17T14:20:34.989Z,2.10
2022-12-17T14:26:59.581Z,2.35
2022-12-17T14:33:24.261Z,2.17
2022-12-17T14:39:37.119Z,1.57
2022-12-17T14:46:12.880Z,1.40
2022-12-17T14:52:26.462Z,1.52
2022-12-17T14:58:35.908Z,1.65
2022-12-17T15:04:48.375Z,1.25
2022-12-17T15:10:58.469Z,1.62
2022-12-17T15:17:09.418Z,0.90
2022-12-17T15:23:24.712Z,1.07
2022-12-17T15:29:37.659Z,2.70
2022-12-17T15:35:50.740Z,1.27
2022-12-17T15:42:20.431Z,1.40
2022-12-17T15:48:32.235Z,2.08
2022-12-17T15:54:43.091Z,1.65
2022-12-17T16:00:50.872Z,1.20
2022-12-17T16:06:59.594Z,0.93
2022-12-17T16:13:12.373Z,1.37
2022-12-17T16:19:31.365Z,0.90
2022-12-17T16:25:42.666Z,0.98
2022-12-17T16:31:53.005Z,1.00
2022-12-17T16:38:07.089Z,1.15
2022-12-17T16:44:18.254Z,1.00
2022-12-17T16:50:27.057Z,1.20
2022-12-17T16:56:39.658Z,1.10
2022-12-17T17:02:53.076Z,0.60
2022-12-17T17:09:02.348Z,1.20
2022-12-17T17:15:16.511Z,1.17
2022-12-17T17:21:33.090Z,1.27
2022-12-17T17:33:55.496Z,1.05
2022-12-17T17:40:07.525Z,0.93
2022-12-17T17:46:19.703Z,1.05
2022-12-17T17:52:35.313Z,1.37
2022-12-17T17:58:47.757Z,1.27
2022-12-17T18:04:57.779Z,1.30
2022-12-17T18:11:10.474Z,1.45
2022-12-17T18:17:23.635Z,1.32
2022-12-17T18:23:35.146Z,1.30
2022-12-17T18:29:46.247Z,1.07
2022-12-17T18:35:57.065Z,1.17
2022-12-17T18:42:35.018Z,0.80
2022-12-17T18:48:46.964Z,1.35
2022-12-17T18:54:58.384Z,1.30
2022-12-17T19:01:14.087Z,1.32
2022-12-17T19:07:28.585Z,1.20
2022-12-17T19:13:37.594Z,0.82
2022-12-17T19:19:54.677Z,1.15
2022-12-17T19:26:11.768Z,1.05
2022-12-17T19:32:25.625Z,1.00
2022-12-17T19:38:37.986Z,0.93
2022-12-17T19:44:52.599Z,0.95
2022-12-17T19:51:05.835Z,0.80
2022-12-17T19:57:14.802Z,1.10
2022-12-17T20:03:23.853Z,1.27
2022-12-17T20:09:33.535Z,1.22
2022-12-17T20:15:44.986Z,1.10
2022-12-17T20:21:53.794Z,0.98
2022-12-17T20:28:03.880Z,1.02
2022-12-17T20:34:13.796Z,1.40
2022-12-17T20:40:28.824Z,1.37
2022-12-17T20:46:38.712Z,0.85
2022-12-17T20:52:49.274Z,1.42
2022-12-17T20:58:57.917Z,1.22
2022-12-17T21:05:09.767Z,0.82
2022-12-17T21:11:17.231Z,1.45
2022-12-17T21:17:26.734Z,1.92
2022-12-17T21:23:34.612Z,1.12
2022-12-17T21:29:48.054Z,0.95
2022-12-17T21:36:07.603Z,1.00
2022-12-17T21:42:31.966Z,1.35
2022-12-17T21:48:46.743Z,1.40
2022-12-17T21:54:58.869Z,3.02
2022-12-17T22:01:19.693Z,1.72
2022-12-17T22:07:29.925Z,2.05
2022-12-17T22:14:01.823Z,2.92
2022-12-17T22:20:14.983Z,2.83
2022-12-17T22:26:24.832Z,2.67
2022-12-17T22:32:55.061Z,2.20
2022-12-17T22:44:25.904Z,1.52
2022-12-17T22:45:23.301Z,2.30
2022-12-17T22:51:37.302Z,2.12
2022-12-17T22:57:47.173Z,2.87
2022-12-17T23:03:57.817Z,1.77
2022-12-17T23:10:10.044Z,1.77
2022-12-17T23:16:19.366Z,1.22
2022-12-17T23:22:30.322Z,1.37
2022-12-17T23:28:37.904Z,1.65
2022-12-17T23:34:47.512Z,1.45
2022-12-17T23:41:01.033Z,1.82
2022-12-17T23:47:12.325Z,1.72
2022-12-17T23:53:23.607Z,1.20
2022-12-17T23:59:34.593Z,1.20
