createdAt,value
2018-04-11T00:02:19.586Z,37.00
2018-04-11T00:04:58.793Z,36.14
2018-04-11T00:07:38.273Z,37.89
2018-04-11T00:10:18.923Z,38.48
2018-04-11T00:12:59.845Z,38.77
2018-04-11T00:15:39.830Z,38.37
2018-04-11T00:18:20.811Z,38.39
2018-04-11T00:21:00.579Z,37.95
2018-04-11T00:23:40.728Z,37.74
2018-04-11T00:26:22.071Z,37.39
2018-04-11T00:29:02.413Z,37.25
2018-04-11T00:31:43.440Z,37.54
2018-04-11T00:34:22.681Z,37.81
2018-04-11T00:37:02.834Z,37.50
2018-04-11T00:39:42.673Z,37.32
2018-04-11T00:42:21.864Z,37.38
2018-04-11T00:45:03.385Z,36.77
2018-04-11T00:47:43.495Z,36.27
2018-04-11T00:50:24.651Z,36.91
2018-04-11T00:53:16.621Z,37.08
2018-04-11T00:55:57.617Z,35.99
2018-04-11T00:58:38.315Z,35.65
2018-04-11T01:01:21.850Z,35.62
2018-04-11T01:04:02.239Z,35.84
2018-04-11T01:06:41.790Z,35.81
2018-04-11T01:09:23.437Z,36.10
2018-04-11T01:12:03.647Z,36.56
2018-04-11T01:14:43.282Z,36.18
2018-04-11T01:17:24.705Z,35.72
2018-04-11T01:20:03.843Z,34.75
2018-04-11T01:22:45.843Z,34.94
2018-04-11T01:25:25.747Z,36.12
2018-04-11T01:28:05.613Z,36.84
2018-04-11T01:30:47.437Z,37.25
2018-04-11T01:33:27.333Z,37.08
2018-04-11T01:36:07.600Z,36.47
2018-04-11T01:38:47.227Z,37.29
2018-04-11T01:41:29.026Z,37.88
2018-04-11T01:44:10.710Z,37.92
2018-04-11T01:46:50.469Z,37.91
2018-04-11T01:49:30.624Z,38.64
2018-04-11T01:52:10.527Z,39.02
2018-04-11T01:54:51.085Z,39.32
2018-04-11T01:57:31.655Z,39.38
2018-04-11T02:00:10.996Z,39.49
2018-04-11T02:02:53.428Z,38.83
2018-04-11T02:05:32.658Z,39.09
2018-04-11T02:08:12.260Z,39.10
2018-04-11T02:10:52.403Z,38.71
2018-04-11T02:13:33.042Z,38.95
2018-04-11T02:16:13.299Z,39.02
2018-04-11T02:18:53.481Z,39.33
2018-04-11T02:21:32.415Z,39.04
2018-04-11T02:24:13.819Z,38.18
2018-04-11T02:26:53.872Z,38.08
2018-04-11T02:29:34.019Z,38.39
2018-04-11T02:32:13.204Z,38.34
2018-04-11T02:34:52.501Z,38.02
2018-04-11T02:37:33.388Z,37.90
2018-04-11T02:40:14.502Z,38.30
2018-04-11T02:42:55.669Z,38.22
2018-04-11T02:45:35.183Z,37.21
2018-04-11T02:48:14.741Z,37.85
2018-04-11T02:50:54.212Z,38.30
2018-04-11T02:53:34.097Z,38.16
2018-04-11T02:56:15.006Z,38.42
2018-04-11T02:58:54.472Z,38.24
2018-04-11T03:01:36.128Z,38.32
2018-04-11T03:04:16.841Z,38.25
2018-04-11T03:06:59.909Z,38.02
2018-04-11T03:09:39.345Z,37.03
2018-04-11T03:12:20.578Z,36.15
2018-04-11T03:15:00.780Z,35.63
2018-04-11T03:17:41.599Z,35.55
2018-04-11T03:20:20.693Z,35.94
2018-04-11T03:23:00.892Z,36.15
2018-04-11T03:25:42.766Z,36.50
2018-04-11T03:28:21.994Z,37.29
2018-04-11T03:31:01.572Z,37.76
2018-04-11T03:33:43.001Z,37.48
2018-04-11T03:36:22.946Z,36.47
2018-04-11T03:39:04.846Z,36.30
2018-04-11T03:41:44.010Z,35.60
2018-04-11T03:44:25.773Z,35.75
2018-04-11T03:47:05.501Z,35.80
2018-04-11T03:49:45.932Z,36.17
2018-04-11T03:52:24.845Z,36.72
2018-04-11T03:55:07.041Z,36.95
2018-04-11T03:57:46.955Z,36.92
2018-04-11T04:00:28.184Z,36.83
2018-04-11T04:03:07.628Z,36.18
2018-04-11T04:05:47.631Z,36.39
2018-04-11T04:08:27.984Z,35.89
2018-04-11T04:11:09.175Z,36.08
2018-04-11T04:15:09.723Z,35.65
2018-04-11T04:19:09.790Z,36.01
2018-04-11T04:21:49.109Z,35.93
2018-04-11T04:24:29.768Z,36.21
2018-04-11T04:27:10.958Z,36.31
2018-04-11T04:29:53.221Z,35.71
2018-04-11T04:32:33.665Z,34.98
2018-04-11T04:35:13.315Z,35.36
2018-04-11T04:37:52.359Z,35.55
2018-04-11T04:40:33.219Z,35.65
2018-04-11T04:43:13.136Z,35.91
2018-04-11T04:45:56.454Z,36.15
2018-04-11T04:48:36.132Z,36.06
2018-04-11T04:51:16.264Z,35.97
2018-04-11T04:53:55.866Z,35.00
2018-04-11T04:56:36.560Z,35.93
2018-04-11T04:59:15.666Z,36.17
2018-04-11T05:01:57.577Z,36.56
2018-04-11T05:04:37.083Z,36.44
2018-04-11T05:07:17.801Z,36.43
2018-04-11T05:09:58.546Z,35.69
2018-04-11T05:12:40.618Z,35.92
2018-04-11T05:15:21.159Z,36.18
2018-04-11T05:18:10.392Z,36.46
2018-04-11T05:20:52.789Z,36.37
2018-04-11T05:23:37.585Z,36.65
2018-04-11T05:26:17.758Z,36.74
2018-04-11T05:29:00.931Z,36.89
2018-04-11T05:31:41.998Z,36.47
2018-04-11T05:34:31.510Z,36.63
2018-04-11T05:37:16.018Z,36.22
2018-04-11T05:39:58.984Z,36.74
2018-04-11T05:42:39.163Z,37.16
2018-04-11T05:45:21.608Z,33.95
2018-04-11T05:48:02.189Z,35.40
2018-04-11T05:50:44.197Z,36.79
2018-04-11T05:53:24.481Z,37.46
2018-04-11T05:56:03.492Z,37.26
2018-04-11T05:58:42.135Z,36.91
2018-04-11T06:01:20.971Z,37.06
2018-04-11T06:04:01.578Z,37.81
2018-04-11T06:06:39.634Z,38.30
2018-04-11T06:09:18.205Z,38.30
2018-04-11T06:12:01.569Z,38.24
2018-04-11T06:14:39.582Z,38.51
2018-04-11T06:17:17.639Z,38.37
2018-04-11T06:20:00.830Z,38.71
2018-04-11T06:22:40.419Z,38.52
2018-04-11T06:25:23.378Z,38.02
2018-04-11T06:28:01.403Z,38.32
2018-04-11T06:30:40.456Z,38.79
2018-04-11T06:33:23.463Z,38.49
2018-04-11T06:36:02.573Z,39.09
2018-04-11T06:38:41.659Z,39.28
2018-04-11T06:41:22.460Z,39.25
2018-04-11T06:46:48.376Z,39.77
2018-04-11T06:49:26.471Z,38.93
2018-04-11T06:52:07.570Z,39.31
2018-04-11T06:54:46.312Z,40.27
2018-04-11T06:57:24.814Z,40.44
2018-04-11T07:00:07.330Z,40.59
2018-04-11T07:02:46.432Z,40.86
2018-04-11T07:05:25.111Z,40.21
2018-04-11T07:08:07.314Z,40.20
2018-04-11T07:10:47.528Z,40.27
2018-04-11T07:13:27.134Z,40.81
2018-04-11T07:16:09.999Z,40.45
2018-04-11T07:18:48.138Z,40.66
2018-04-11T07:21:27.478Z,40.59
2018-04-11T07:24:11.653Z,40.88
2018-04-11T07:26:49.687Z,40.94
2018-04-11T07:29:28.264Z,41.02
2018-04-11T07:32:12.891Z,40.95
2018-04-11T07:34:52.761Z,40.83
2018-04-11T07:37:30.734Z,41.13
2018-04-11T07:40:12.977Z,41.33
2018-04-11T07:42:50.953Z,41.02
2018-04-11T07:48:15.608Z,38.88
2018-04-11T07:50:53.825Z,39.13
2018-04-11T07:53:36.939Z,39.11
2018-04-11T07:56:15.021Z,40.48
2018-04-11T07:58:53.886Z,39.60
2018-04-11T08:01:36.027Z,40.44
2018-04-11T08:04:13.815Z,40.08
2018-04-11T08:06:51.838Z,41.07
2018-04-11T08:09:32.032Z,40.55
2018-04-11T08:12:13.043Z,41.84
2018-04-11T08:14:53.109Z,40.68
2018-04-11T08:17:33.905Z,41.27
2018-04-11T08:20:14.979Z,41.67
2018-04-11T08:22:53.474Z,41.99
2018-04-11T08:25:37.551Z,40.99
2018-04-11T08:28:16.124Z,40.44
2018-04-11T08:30:54.935Z,39.87
2018-04-11T08:33:39.741Z,40.66
2018-04-11T08:36:20.762Z,40.35
2018-04-11T08:38:59.029Z,40.89
2018-04-11T08:41:41.002Z,40.45
2018-04-11T08:44:19.007Z,40.92
2018-04-11T08:46:57.984Z,40.30
2018-04-11T08:49:39.763Z,39.53
2018-04-11T08:52:18.765Z,40.48
2018-04-11T08:54:58.866Z,41.00
2018-04-11T08:57:39.353Z,40.15
2018-04-11T09:00:18.649Z,38.75
2018-04-11T09:03:01.336Z,37.03
2018-04-11T09:05:41.328Z,37.65
2018-04-11T09:08:22.455Z,38.04
2018-04-11T09:11:00.423Z,38.14
2018-04-11T09:13:40.271Z,37.87
2018-04-11T09:16:20.258Z,37.53
2018-04-11T09:18:59.623Z,38.45
2018-04-11T09:21:42.445Z,38.85
2018-04-11T09:24:23.601Z,38.69
2018-04-11T09:27:08.216Z,39.19
2018-04-11T09:29:47.692Z,38.56
2018-04-11T09:32:29.772Z,40.35
2018-04-11T09:35:07.600Z,39.39
2018-04-11T09:37:45.956Z,40.07
2018-04-11T09:40:28.057Z,38.82
2018-04-11T09:43:10.743Z,40.75
2018-04-11T09:45:48.674Z,40.06
2018-04-11T09:48:29.495Z,39.46
2018-04-11T09:51:07.830Z,40.33
2018-04-11T09:53:46.332Z,39.70
2018-04-11T09:56:27.526Z,39.08
2018-04-11T09:59:06.929Z,41.49
2018-04-11T10:01:51.245Z,41.96
2018-04-11T10:04:29.420Z,41.97
2018-04-11T10:07:10.846Z,42.67
2018-04-11T10:09:54.020Z,42.75
2018-04-11T10:12:31.940Z,43.03
2018-04-11T10:15:13.792Z,43.79
2018-04-11T10:17:51.734Z,44.25
2018-04-11T10:20:32.194Z,43.33
2018-04-11T10:23:10.215Z,42.71
2018-04-11T10:25:49.796Z,41.72
2018-04-11T10:28:32.174Z,42.84
2018-04-11T10:31:11.539Z,43.11
2018-04-11T10:33:50.820Z,42.45
2018-04-11T10:36:31.181Z,39.57
2018-04-11T10:39:09.815Z,41.21
2018-04-11T10:41:52.635Z,41.47
2018-04-11T10:44:30.741Z,41.01
2018-04-11T10:47:15.020Z,42.31
2018-04-11T10:49:52.723Z,40.79
2018-04-11T10:52:31.986Z,41.37
2018-04-11T10:55:13.524Z,40.95
2018-04-11T10:57:52.125Z,40.55
2018-04-11T11:00:37.210Z,41.53
2018-04-11T11:03:15.160Z,42.00
2018-04-11T11:05:53.314Z,39.76
2018-04-11T11:08:34.350Z,39.84
2018-04-11T11:11:15.496Z,40.92
2018-04-11T11:13:56.343Z,41.65
2018-04-11T11:16:40.816Z,42.30
2018-04-11T11:19:18.745Z,42.48
2018-04-11T11:21:56.662Z,42.76
2018-04-11T11:24:40.480Z,43.14
2018-04-11T11:27:22.263Z,42.56
2018-04-11T11:30:00.590Z,41.26
2018-04-11T11:32:42.750Z,41.00
2018-04-11T11:35:20.842Z,42.45
2018-04-11T11:38:00.284Z,41.98
2018-04-11T11:40:42.014Z,41.81
2018-04-11T11:43:20.389Z,42.44
2018-04-11T11:45:58.913Z,41.35
2018-04-11T11:48:40.669Z,41.24
2018-04-11T11:51:22.439Z,43.07
2018-04-11T11:54:03.481Z,42.89
2018-04-11T11:56:41.413Z,41.23
2018-04-11T11:59:27.363Z,40.90
2018-04-11T12:02:06.359Z,40.36
2018-04-11T12:04:45.179Z,40.35
2018-04-11T12:07:23.303Z,40.90
2018-04-11T12:10:02.543Z,41.36
2018-04-11T12:12:42.488Z,40.71
2018-04-11T12:15:27.561Z,41.40
2018-04-11T12:18:07.245Z,41.25
2018-04-11T12:20:47.636Z,40.80
2018-04-11T12:23:25.878Z,41.49
2018-04-11T12:26:06.873Z,42.67
2018-04-11T12:28:47.479Z,42.54
2018-04-11T12:31:27.144Z,41.19
2018-04-11T12:34:11.137Z,39.88
2018-04-11T12:36:50.312Z,40.52
2018-04-11T12:39:28.180Z,40.53
2018-04-11T12:42:09.979Z,39.49
2018-04-11T12:44:48.293Z,40.29
2018-04-11T12:47:30.442Z,41.14
2018-04-11T12:50:12.631Z,41.37
2018-04-11T12:52:52.247Z,40.78
2018-04-11T12:55:32.614Z,41.05
2018-04-11T12:58:10.782Z,42.20
2018-04-11T13:00:48.765Z,40.18
2018-04-11T13:03:31.672Z,39.60
2018-04-11T13:06:09.441Z,39.89
2018-04-11T13:08:47.466Z,39.58
2018-04-11T13:11:33.687Z,40.66
2018-04-11T13:14:12.188Z,40.67
2018-04-11T13:16:53.947Z,41.41
2018-04-11T13:19:45.360Z,41.35
2018-04-11T13:22:35.440Z,42.48
2018-04-11T13:25:15.265Z,42.71
2018-04-11T13:27:53.470Z,42.16
2018-04-11T13:30:35.543Z,41.51
2018-04-11T13:33:16.351Z,41.93
2018-04-11T13:35:55.277Z,42.87
2018-04-11T13:38:37.868Z,42.88
2018-04-11T13:41:21.032Z,42.05
2018-04-11T13:43:59.393Z,42.45
2018-04-11T13:46:58.511Z,42.21
2018-04-11T13:49:39.530Z,40.22
2018-04-11T13:52:29.926Z,38.93
2018-04-11T13:55:13.564Z,38.81
2018-04-11T13:57:55.044Z,40.42
2018-04-11T14:00:36.794Z,41.74
2018-04-11T14:03:22.370Z,42.84
2018-04-11T14:06:02.574Z,42.05
2018-04-11T14:08:42.876Z,40.66
2018-04-11T14:11:33.412Z,41.01
2018-04-11T14:14:17.702Z,41.28
2018-04-11T14:16:57.973Z,42.06
2018-04-11T14:19:42.694Z,41.80
2018-04-11T14:22:21.257Z,42.52
2018-04-11T14:25:02.207Z,43.36
2018-04-11T14:27:42.292Z,41.85
2018-04-11T14:30:23.476Z,42.43
2018-04-11T14:33:17.935Z,43.56
2018-04-11T14:36:03.503Z,43.49
2018-04-11T14:38:42.378Z,42.91
2018-04-11T14:41:25.853Z,43.79
2018-04-11T14:44:03.823Z,42.80
2018-04-11T14:46:42.028Z,43.80
2018-04-11T14:49:23.672Z,43.73
2018-04-11T14:52:07.324Z,45.24
2018-04-11T14:54:45.089Z,44.65
2018-04-11T14:57:22.834Z,44.73
2018-04-11T15:00:02.809Z,44.51
2018-04-11T15:02:48.899Z,44.45
2018-04-11T15:05:27.750Z,44.53
2018-04-11T15:08:10.367Z,44.63
2018-04-11T15:10:48.929Z,44.09
2018-04-11T15:13:26.873Z,43.92
2018-04-11T15:16:08.885Z,42.49
2018-04-11T15:18:46.802Z,42.06
2018-04-11T15:24:52.420Z,40.80
2018-04-11T15:36:08.502Z,43.78
2018-04-11T15:38:49.148Z,43.05
2018-04-11T15:41:33.208Z,42.26
2018-04-11T15:44:13.458Z,42.15
2018-04-11T15:47:03.741Z,42.30
2018-04-11T15:49:48.927Z,42.34
2018-04-11T15:52:34.906Z,42.48
2018-04-11T15:55:16.709Z,40.98
2018-04-11T15:58:03.027Z,42.54
2018-04-11T16:00:49.782Z,41.98
2018-04-11T16:03:35.135Z,41.71
2018-04-11T16:06:14.871Z,41.14
2018-04-11T16:08:59.279Z,41.77
2018-04-11T16:11:40.866Z,40.62
2018-04-11T16:14:29.340Z,41.85
2018-04-11T16:17:09.557Z,42.08
2018-04-11T16:19:50.089Z,41.49
2018-04-11T16:22:33.576Z,41.20
2018-04-11T16:25:14.809Z,42.50
2018-04-11T16:27:53.083Z,43.01
2018-04-11T16:30:34.761Z,41.98
2018-04-11T16:33:19.414Z,42.41
2018-04-11T16:35:57.610Z,40.66
2018-04-11T16:38:37.306Z,40.50
2018-04-11T16:41:17.398Z,41.01
2018-04-11T16:43:56.415Z,41.52
2018-04-11T16:46:35.342Z,42.70
2018-04-11T16:49:16.030Z,43.66
2018-04-11T16:51:55.704Z,43.50
2018-04-11T16:54:38.693Z,42.44
2018-04-11T16:57:16.685Z,40.69
2018-04-11T16:59:55.672Z,40.58
2018-04-11T17:02:35.122Z,40.47
2018-04-11T17:05:16.070Z,39.58
2018-04-11T17:07:58.089Z,39.29
2018-04-11T17:10:38.587Z,39.76
2018-04-11T17:13:20.687Z,39.50
2018-04-11T17:15:58.897Z,39.18
2018-04-11T17:18:38.272Z,39.47
2018-04-11T17:23:37.994Z,39.36
2018-04-11T17:27:35.023Z,39.84
2018-04-11T17:31:23.184Z,40.40
2018-04-11T17:34:01.166Z,40.38
2018-04-11T17:36:45.584Z,40.44
2018-04-11T17:39:24.023Z,40.27
2018-04-11T17:42:02.139Z,40.81
2018-04-11T17:44:50.885Z,40.22
2018-04-11T17:47:32.066Z,40.38
2018-04-11T17:50:20.338Z,39.55
2018-04-11T17:53:02.748Z,39.95
2018-04-11T17:55:42.426Z,40.66
2018-04-11T17:58:25.838Z,40.20
2018-04-11T18:01:04.951Z,39.84
2018-04-11T18:03:43.073Z,39.61
2018-04-11T18:06:26.489Z,39.19
2018-04-11T18:09:06.642Z,38.66
2018-04-11T18:11:46.560Z,38.77
2018-04-11T18:14:25.318Z,38.74
2018-04-11T18:17:04.716Z,39.06
2018-04-11T18:19:44.303Z,39.26
2018-04-11T18:22:23.955Z,39.46
2018-04-11T18:25:07.679Z,39.50
2018-04-11T18:27:47.562Z,39.70
2018-04-11T18:30:27.042Z,39.68
2018-04-11T18:33:10.181Z,39.23
2018-04-11T18:35:48.520Z,39.67
2018-04-11T18:38:29.911Z,39.96
2018-04-11T18:41:08.649Z,39.29
2018-04-11T18:43:48.244Z,38.78
2018-04-11T18:46:30.141Z,39.39
2018-04-11T18:49:10.146Z,39.45
2018-04-11T18:51:50.207Z,38.44
2018-04-11T18:54:30.426Z,36.77
2018-04-11T18:57:10.079Z,37.98
2018-04-11T18:59:52.076Z,36.90
2018-04-11T19:02:31.259Z,36.40
2018-04-11T19:05:12.204Z,37.42
2018-04-11T19:07:51.396Z,36.87
2018-04-11T19:10:37.425Z,37.62
2018-04-11T19:13:16.293Z,37.71
2018-04-11T19:15:55.124Z,37.11
2018-04-11T19:18:37.336Z,36.40
2018-04-11T19:21:16.112Z,36.89
2018-04-11T19:23:54.036Z,35.99
2018-04-11T19:26:36.693Z,36.00
2018-04-11T19:29:16.896Z,37.30
2018-04-11T19:31:55.404Z,37.12
2018-04-11T19:34:37.194Z,37.05
2018-04-11T19:37:16.646Z,37.56
2018-04-11T19:39:55.582Z,37.98
2018-04-11T19:42:37.207Z,37.42
2018-04-11T19:45:17.493Z,37.86
2018-04-11T19:47:57.121Z,38.10
2018-04-11T19:50:36.407Z,38.01
2018-04-11T19:53:17.491Z,38.27
2018-04-11T19:55:57.278Z,38.09
2018-04-11T19:58:38.153Z,37.70
2018-04-11T20:01:18.274Z,37.60
2018-04-11T20:03:57.198Z,37.64
2018-04-11T20:06:40.749Z,37.61
2018-04-11T20:09:19.700Z,37.64
2018-04-11T20:11:58.801Z,37.58
2018-04-11T20:14:41.111Z,37.32
2018-04-11T20:17:20.515Z,37.39
2018-04-11T20:20:00.653Z,37.38
2018-04-11T20:22:40.501Z,37.43
2018-04-11T20:25:19.904Z,37.07
2018-04-11T20:28:00.266Z,37.23
2018-04-11T20:30:38.301Z,37.11
2018-04-11T20:33:17.439Z,37.17
2018-04-11T20:35:56.056Z,36.49
2018-04-11T20:38:34.175Z,36.64
2018-04-11T20:41:12.006Z,36.80
2018-04-11T20:43:51.201Z,37.02
2018-04-11T20:46:30.583Z,36.81
2018-04-11T20:49:08.617Z,37.04
2018-04-11T20:51:47.941Z,37.24
2018-04-11T20:54:25.751Z,36.79
2018-04-11T20:57:03.857Z,36.93
2018-04-11T20:59:44.409Z,36.53
2018-04-11T21:02:22.296Z,36.80
2018-04-11T21:05:02.113Z,36.98
2018-04-11T21:07:43.089Z,36.93
2018-04-11T21:10:21.946Z,36.86
2018-04-11T21:12:59.904Z,36.35
2018-04-11T21:15:38.814Z,36.06
2018-04-11T21:18:16.887Z,36.02
2018-04-11T21:20:55.635Z,36.19
2018-04-11T21:23:33.852Z,36.23
2018-04-11T21:26:11.891Z,35.75
2018-04-11T21:28:49.977Z,35.27
2018-04-11T21:31:31.629Z,34.98
2018-04-11T21:34:09.940Z,35.76
2018-04-11T21:36:48.814Z,35.94
2018-04-11T21:39:29.701Z,36.16
2018-04-11T21:42:07.645Z,35.63
2018-04-11T21:44:45.772Z,35.91
2018-04-11T21:47:24.832Z,35.26
2018-04-11T21:50:02.928Z,34.99
2018-04-11T21:52:42.213Z,34.68
2018-04-11T21:55:22.128Z,34.40
2018-04-11T21:58:00.222Z,35.21
2018-04-11T22:00:39.561Z,35.58
2018-04-11T22:03:17.825Z,35.38
2018-04-11T22:05:55.501Z,35.40
2018-04-11T22:08:33.474Z,35.37
2018-04-11T22:11:11.923Z,35.11
2018-04-11T22:13:50.195Z,35.08
2018-04-11T22:16:29.301Z,35.16
2018-04-11T22:19:07.505Z,34.92
2018-04-11T22:21:46.330Z,34.21
2018-04-11T22:24:24.563Z,34.92
2018-04-11T22:27:02.598Z,34.77
2018-04-11T22:29:41.509Z,34.27
2018-04-11T22:32:19.279Z,34.39
2018-04-11T22:34:57.317Z,35.22
2018-04-11T22:37:37.298Z,35.17
2018-04-11T22:40:15.506Z,34.97
2018-04-11T22:42:53.359Z,34.49
2018-04-11T22:45:31.557Z,34.23
2018-04-11T22:48:10.599Z,35.00
2018-04-11T22:50:48.799Z,35.42
2018-04-11T22:53:27.336Z,35.45
2018-04-11T22:56:05.167Z,35.76
2018-04-11T22:58:45.248Z,35.09
2018-04-11T23:01:24.210Z,35.34
2018-04-11T23:04:02.150Z,35.33
2018-04-11T23:06:40.166Z,35.41
2018-04-11T23:09:19.158Z,35.22
2018-04-11T23:11:58.416Z,34.43
2018-04-11T23:14:38.689Z,34.24
2018-04-11T23:17:17.478Z,35.30
2018-04-11T23:19:55.418Z,35.01
2018-04-11T23:22:33.878Z,34.92
2018-04-11T23:25:12.746Z,34.93
2018-04-11T23:27:51.365Z,35.41
2018-04-11T23:30:29.805Z,35.44
2018-04-11T23:33:07.819Z,35.21
2018-04-11T23:35:46.572Z,34.94
2018-04-11T23:38:26.842Z,34.27
2018-04-11T23:41:06.152Z,34.71
2018-04-11T23:43:44.368Z,34.83
2018-04-11T23:46:24.806Z,35.11
2018-04-11T23:49:03.486Z,34.80
2018-04-11T23:51:42.317Z,34.79
2018-04-11T23:54:20.672Z,34.61
2018-04-11T23:57:00.167Z,34.69
2018-04-11T23:59:38.103Z,34.92
