createdAt,value
2018-05-29T00:00:22.760Z,97.70
2018-05-29T00:05:55.428Z,97.40
2018-05-29T00:08:23.870Z,96.70
2018-05-29T00:10:53.325Z,97.20
2018-05-29T00:13:21.774Z,97.00
2018-05-29T00:15:57.702Z,96.70
2018-05-29T00:18:26.434Z,96.70
2018-05-29T00:21:09.672Z,96.70
2018-05-29T00:23:37.756Z,98.80
2018-05-29T00:26:11.593Z,99.90
2018-05-29T00:28:40.043Z,97.30
2018-05-29T00:31:08.505Z,97.10
2018-05-29T00:33:36.934Z,97.20
2018-05-29T00:36:29.859Z,97.60
2018-05-29T00:38:57.562Z,99.50
2018-05-29T00:41:25.587Z,99.90
2018-05-29T00:43:54.011Z,97.60
2018-05-29T00:46:32.454Z,98.10
2018-05-29T00:49:00.886Z,97.80
2018-05-29T00:51:31.972Z,99.90
2018-05-29T00:54:00.065Z,97.90
2018-05-29T00:59:22.430Z,98.60
2018-05-29T01:01:50.089Z,99.90
2018-05-29T01:06:50.018Z,98.60
2018-05-29T01:12:11.657Z,99.90
2018-05-29T01:14:39.287Z,99.90
2018-05-29T01:17:08.929Z,99.90
2018-05-29T01:19:36.589Z,99.90
2018-05-29T01:22:10.394Z,97.80
2018-05-29T01:24:38.062Z,99.90
2018-05-29T01:27:06.531Z,98.10
2018-05-29T01:29:34.190Z,99.90
2018-05-29T01:32:03.557Z,98.00
2018-05-29T01:34:31.674Z,99.90
2018-05-29T01:37:01.358Z,99.90
2018-05-29T01:39:29.400Z,99.10
2018-05-29T01:42:01.223Z,98.60
2018-05-29T01:44:28.879Z,99.90
2018-05-29T01:46:58.037Z,98.60
2018-05-29T01:49:26.479Z,98.20
2018-05-29T01:51:57.180Z,99.90
2018-05-29T01:54:24.836Z,99.90
2018-05-29T01:56:52.497Z,99.90
2018-05-29T01:59:20.538Z,98.50
2018-05-29T02:02:00.923Z,99.90
2018-05-29T02:04:29.796Z,98.80
2018-05-29T02:07:01.378Z,98.90
2018-05-29T02:09:29.022Z,99.90
2018-05-29T02:12:00.883Z,98.80
2018-05-29T02:14:28.662Z,99.90
2018-05-29T02:16:57.350Z,99.90
2018-05-29T02:19:25.417Z,99.00
2018-05-29T02:21:55.386Z,99.90
2018-05-29T02:24:23.058Z,99.90
2018-05-29T02:26:51.139Z,99.10
2018-05-29T02:29:18.824Z,99.90
2018-05-29T02:34:17.584Z,99.90
2018-05-29T02:36:45.651Z,99.00
2018-05-29T02:39:14.095Z,99.30
2018-05-29T02:41:51.545Z,99.90
2018-05-29T02:44:19.218Z,99.90
2018-05-29T02:46:50.385Z,99.00
2018-05-29T02:49:18.367Z,99.90
2018-05-29T02:52:06.690Z,99.90
2018-05-29T02:54:34.393Z,99.90
2018-05-29T02:57:08.067Z,98.60
2018-05-29T02:59:35.731Z,99.90
2018-05-29T03:02:07.580Z,98.60
2018-05-29T03:04:35.301Z,99.90
2018-05-29T03:07:03.010Z,99.90
2018-05-29T03:09:31.068Z,99.90
2018-05-29T03:12:21.379Z,99.90
2018-05-29T03:14:49.861Z,99.90
2018-05-29T03:17:17.912Z,99.90
2018-05-29T03:19:46.329Z,98.90
2018-05-29T03:22:19.385Z,99.90
2018-05-29T03:24:47.419Z,99.90
2018-05-29T03:27:33.265Z,99.90
2018-05-29T03:30:02.436Z,99.30
2018-05-29T03:32:30.922Z,99.00
2018-05-29T03:34:58.595Z,99.90
2018-05-29T03:37:26.669Z,99.20
2018-05-29T03:39:55.117Z,99.50
2018-05-29T03:42:23.099Z,99.90
2018-05-29T03:44:50.760Z,99.90
2018-05-29T03:47:23.520Z,99.30
2018-05-29T03:49:51.166Z,99.90
2018-05-29T03:52:19.635Z,99.70
2018-05-29T03:57:26.858Z,99.90
2018-05-29T03:59:54.526Z,99.90
2018-05-29T04:02:25.538Z,99.90
2018-05-29T04:04:53.966Z,99.90
2018-05-29T04:07:32.484Z,99.50
2018-05-29T04:10:00.539Z,99.90
2018-05-29T04:12:28.199Z,99.90
2018-05-29T04:14:57.031Z,99.80
2018-05-29T04:17:27.910Z,99.90
2018-05-29T04:19:55.604Z,99.90
2018-05-29T04:22:35.391Z,99.90
2018-05-29T04:25:03.883Z,98.80
2018-05-29T04:27:33.332Z,98.70
2018-05-29T04:30:00.971Z,99.90
2018-05-29T04:32:29.076Z,98.10
2018-05-29T04:37:26.733Z,99.90
2018-05-29T04:39:55.187Z,97.80
2018-05-29T04:42:22.874Z,99.90
2018-05-29T04:44:51.059Z,98.00
2018-05-29T04:47:19.745Z,99.90
2018-05-29T04:49:48.139Z,97.80
2018-05-29T04:52:17.105Z,99.90
2018-05-29T04:54:44.757Z,99.90
2018-05-29T04:57:13.735Z,97.60
2018-05-29T04:59:41.810Z,97.60
2018-05-29T05:02:11.870Z,97.40
2018-05-29T05:04:39.550Z,99.90
2018-05-29T05:07:07.246Z,99.90
2018-05-29T05:09:35.326Z,97.50
2018-05-29T05:12:04.067Z,99.90
2018-05-29T05:14:32.500Z,97.30
2018-05-29T05:17:02.083Z,99.90
2018-05-29T05:19:30.626Z,97.40
2018-05-29T05:22:10.811Z,99.70
2018-05-29T05:24:39.281Z,97.10
2018-05-29T05:27:06.948Z,99.70
2018-05-29T05:29:35.365Z,96.80
2018-05-29T05:32:04.501Z,99.30
2018-05-29T05:34:32.545Z,96.00
2018-05-29T05:37:08.561Z,99.20
2018-05-29T05:39:36.976Z,95.70
2018-05-29T05:42:05.643Z,98.80
2018-05-29T05:44:35.208Z,95.70
2018-05-29T05:47:04.253Z,95.30
2018-05-29T05:49:32.687Z,95.20
2018-05-29T05:52:06.332Z,97.90
2018-05-29T05:54:34.354Z,95.60
2018-05-29T05:57:02.045Z,97.70
2018-05-29T05:59:29.722Z,97.60
2018-05-29T06:02:17.122Z,97.20
2018-05-29T06:04:45.521Z,95.30
2018-05-29T06:07:15.088Z,95.20
2018-05-29T06:09:45.999Z,94.00
2018-05-29T06:12:15.577Z,94.10
2018-05-29T06:14:44.828Z,94.30
2018-05-29T06:20:10.232Z,94.40
2018-05-29T06:22:37.901Z,97.10
2018-05-29T06:25:07.580Z,97.00
2018-05-29T06:27:35.257Z,97.00
2018-05-29T06:30:04.969Z,96.60
2018-05-29T06:32:32.633Z,96.30
2018-05-29T06:35:02.344Z,96.00
2018-05-29T06:37:30.519Z,94.70
2018-05-29T06:40:12.015Z,93.20
2018-05-29T06:42:40.100Z,95.30
2018-05-29T06:45:10.323Z,93.00
2018-05-29T06:47:37.969Z,95.00
2018-05-29T06:50:08.173Z,94.90
2018-05-29T06:52:35.828Z,94.90
2018-05-29T06:55:04.542Z,94.60
2018-05-29T06:57:32.235Z,94.80
2018-05-29T07:00:04.805Z,92.60
2018-05-29T07:02:33.253Z,92.40
2018-05-29T07:05:05.190Z,93.10
2018-05-29T07:07:32.889Z,93.80
2018-05-29T07:10:03.394Z,91.10
2018-05-29T07:12:31.466Z,91.40
2018-05-29T07:15:00.553Z,91.40
2018-05-29T07:17:28.259Z,93.10
2018-05-29T07:19:57.724Z,90.90
2018-05-29T07:22:25.404Z,91.70
2018-05-29T07:24:53.057Z,92.80
2018-05-29T07:27:21.100Z,92.30
2018-05-29T07:29:51.955Z,91.90
2018-05-29T07:32:19.625Z,91.90
2018-05-29T07:34:49.328Z,93.20
2018-05-29T07:37:18.222Z,90.40
2018-05-29T07:39:46.744Z,90.20
2018-05-29T07:42:15.140Z,90.10
2018-05-29T07:44:48.209Z,89.50
2018-05-29T07:47:15.853Z,90.90
2018-05-29T07:49:44.300Z,88.10
2018-05-29T07:52:12.376Z,88.00
2018-05-29T07:54:41.088Z,90.50
2018-05-29T07:57:09.137Z,87.40
2018-05-29T07:59:37.848Z,89.40
2018-05-29T08:02:05.690Z,89.20
2018-05-29T08:04:41.759Z,86.00
2018-05-29T08:07:09.404Z,90.00
2018-05-29T08:09:39.149Z,89.40
2018-05-29T08:12:07.566Z,85.70
2018-05-29T08:14:37.434Z,85.30
2018-05-29T08:17:05.099Z,90.00
2018-05-29T08:19:33.749Z,89.70
2018-05-29T08:22:02.959Z,86.00
2018-05-29T08:24:32.709Z,88.90
2018-05-29T08:27:00.340Z,88.40
2018-05-29T08:29:28.029Z,87.80
2018-05-29T08:31:56.461Z,84.60
2018-05-29T08:34:29.981Z,83.60
2018-05-29T08:36:58.425Z,82.00
2018-05-29T08:39:26.531Z,82.00
2018-05-29T08:41:54.354Z,85.10
2018-05-29T08:44:32.868Z,81.20
2018-05-29T08:47:00.552Z,84.10
2018-05-29T08:49:32.972Z,83.80
2018-05-29T08:52:02.155Z,81.30
2018-05-29T08:54:29.807Z,81.50
2018-05-29T08:56:57.492Z,82.60
2018-05-29T08:59:25.933Z,77.20
2018-05-29T09:01:54.739Z,75.50
2018-05-29T09:04:22.419Z,78.50
2018-05-29T09:06:50.095Z,78.40
2018-05-29T09:15:19.605Z,74.80
2018-05-29T09:17:47.292Z,76.10
2018-05-29T09:20:33.785Z,74.00
2018-05-29T09:23:02.226Z,72.80
2018-05-29T09:25:44.276Z,72.90
2018-05-29T09:28:12.366Z,70.00
2018-05-29T09:33:45.359Z,69.30
2018-05-29T09:36:13.808Z,69.00
2018-05-29T09:38:52.094Z,71.20
2018-05-29T09:41:19.734Z,69.20
2018-05-29T09:46:47.841Z,65.70
2018-05-29T09:49:15.858Z,63.00
2018-05-29T09:51:49.548Z,66.30
2018-05-29T09:54:17.228Z,64.40
2018-05-29T09:57:06.967Z,63.60
2018-05-29T09:59:34.600Z,64.10
2018-05-29T10:02:09.364Z,63.90
2018-05-29T10:04:37.020Z,63.50
2018-05-29T10:07:21.622Z,61.80
2018-05-29T10:09:50.042Z,62.00
2018-05-29T10:12:25.954Z,62.50
2018-05-29T10:14:53.751Z,62.80
2018-05-29T10:17:30.691Z,59.40
2018-05-29T10:19:59.821Z,58.00
2018-05-29T10:22:35.345Z,57.50
2018-05-29T10:25:04.924Z,56.00
2018-05-29T10:27:34.611Z,59.10
2018-05-29T10:30:03.049Z,55.60
2018-05-29T10:32:45.308Z,57.30
2018-05-29T10:35:12.948Z,58.00
2018-05-29T10:37:45.743Z,56.10
2018-05-29T10:40:13.418Z,56.20
2018-05-29T10:42:48.134Z,55.90
2018-05-29T10:45:15.796Z,56.70
2018-05-29T10:47:45.477Z,57.80
2018-05-29T10:50:13.131Z,55.70
2018-05-29T10:52:40.822Z,55.80
2018-05-29T10:55:08.469Z,55.50
2018-05-29T10:57:50.833Z,54.30
2018-05-29T11:00:19.302Z,53.80
2018-05-29T11:02:47.907Z,54.20
2018-05-29T11:05:16.302Z,52.90
2018-05-29T11:07:44.123Z,54.10
2018-05-29T11:10:11.778Z,52.60
2018-05-29T11:12:39.410Z,54.00
2018-05-29T11:15:07.486Z,53.60
2018-05-29T11:17:36.132Z,51.00
2018-05-29T11:20:03.889Z,50.80
2018-05-29T11:22:38.201Z,50.10
2018-05-29T11:25:06.625Z,48.90
2018-05-29T11:27:41.532Z,47.00
2018-05-29T11:30:09.214Z,49.30
2018-05-29T11:33:00.545Z,48.90
2018-05-29T11:35:28.227Z,51.00
2018-05-29T11:37:58.110Z,50.10
2018-05-29T11:40:26.556Z,48.20
2018-05-29T11:43:14.927Z,48.70
2018-05-29T11:45:43.005Z,46.70
2018-05-29T11:48:11.678Z,47.90
2018-05-29T11:50:39.389Z,47.80
2018-05-29T11:53:14.040Z,45.20
2018-05-29T11:55:42.881Z,44.40
2018-05-29T11:58:12.579Z,45.60
2018-05-29T12:00:40.277Z,46.10
2018-05-29T12:03:08.942Z,46.20
2018-05-29T12:05:36.619Z,47.80
2018-05-29T12:08:04.270Z,46.40
2018-05-29T12:10:31.908Z,46.70
2018-05-29T12:13:03.448Z,45.90
2018-05-29T12:15:31.089Z,46.10
2018-05-29T12:18:03.720Z,44.80
2018-05-29T12:20:31.368Z,46.40
2018-05-29T12:23:16.034Z,45.20
2018-05-29T12:25:43.677Z,46.50
2018-05-29T12:28:15.688Z,45.70
2018-05-29T12:30:43.344Z,45.20
2018-05-29T12:33:15.098Z,43.50
2018-05-29T12:35:42.765Z,43.60
2018-05-29T12:38:11.437Z,44.10
2018-05-29T12:40:39.092Z,44.10
2018-05-29T12:43:15.052Z,44.30
2018-05-29T12:45:42.710Z,44.00
2018-05-29T12:48:12.359Z,44.70
2018-05-29T12:50:40.804Z,44.70
2018-05-29T12:53:12.522Z,44.10
2018-05-29T12:55:40.225Z,43.20
2018-05-29T12:58:11.929Z,43.70
2018-05-29T13:00:39.589Z,44.40
2018-05-29T13:03:12.269Z,44.50
2018-05-29T13:05:39.964Z,43.60
2018-05-29T13:08:08.633Z,43.20
2018-05-29T13:10:37.117Z,43.90
2018-05-29T13:13:15.593Z,45.70
2018-05-29T13:15:44.028Z,44.20
2018-05-29T13:18:12.151Z,44.40
2018-05-29T13:20:39.790Z,44.50
2018-05-29T13:23:08.227Z,43.70
2018-05-29T13:25:36.332Z,42.70
2018-05-29T13:28:06.415Z,42.50
2018-05-29T13:30:34.097Z,42.40
2018-05-29T13:33:03.800Z,42.10
2018-05-29T13:35:31.457Z,42.50
2018-05-29T13:38:04.764Z,41.10
2018-05-29T13:40:33.249Z,42.60
2018-05-29T13:43:00.950Z,41.60
2018-05-29T13:45:29.360Z,41.70
2018-05-29T13:48:10.540Z,41.30
2018-05-29T13:50:38.177Z,42.20
2018-05-29T13:53:05.831Z,42.00
2018-05-29T13:55:34.766Z,41.60
2018-05-29T13:58:04.481Z,42.40
2018-05-29T14:00:32.517Z,40.90
2018-05-29T14:03:00.200Z,41.50
2018-05-29T14:05:27.892Z,40.80
2018-05-29T14:07:56.662Z,39.30
2018-05-29T14:10:24.404Z,40.10
2018-05-29T14:12:52.066Z,40.90
2018-05-29T14:15:19.720Z,40.50
2018-05-29T14:17:48.425Z,40.20
2018-05-29T14:20:16.090Z,38.80
2018-05-29T14:22:45.782Z,39.30
2018-05-29T14:25:13.471Z,38.30
2018-05-29T14:27:43.159Z,39.20
2018-05-29T14:30:11.581Z,38.30
2018-05-29T14:32:55.806Z,39.30
2018-05-29T14:35:23.866Z,38.90
2018-05-29T14:38:09.092Z,38.60
2018-05-29T14:40:37.547Z,38.20
2018-05-29T14:43:05.917Z,38.70
2018-05-29T14:45:33.956Z,37.50
2018-05-29T14:48:02.660Z,37.50
2018-05-29T14:50:30.324Z,38.10
2018-05-29T14:52:58.021Z,36.40
2018-05-29T14:55:25.670Z,36.00
2018-05-29T14:58:05.408Z,35.30
2018-05-29T15:00:33.053Z,35.20
2018-05-29T15:03:06.141Z,36.20
2018-05-29T15:05:33.806Z,35.10
2018-05-29T15:08:03.485Z,34.30
2018-05-29T15:10:31.169Z,35.00
2018-05-29T15:12:59.844Z,35.80
2018-05-29T15:15:27.646Z,34.60
2018-05-29T15:18:00.234Z,35.30
2018-05-29T15:20:27.970Z,35.90
2018-05-29T15:23:01.801Z,36.00
2018-05-29T15:25:30.622Z,36.10
2018-05-29T15:27:58.405Z,36.90
2018-05-29T15:30:26.050Z,38.30
2018-05-29T15:33:07.105Z,39.50
2018-05-29T15:35:35.517Z,40.60
2018-05-29T15:38:03.307Z,41.90
2018-05-29T15:40:30.966Z,42.80
2018-05-29T15:43:05.064Z,43.80
2018-05-29T15:45:32.683Z,44.60
2018-05-29T15:48:27.040Z,44.50
2018-05-29T15:50:54.694Z,46.70
2018-05-29T15:53:42.913Z,46.30
2018-05-29T15:56:10.555Z,46.80
2018-05-29T15:58:50.668Z,47.50
2018-05-29T16:01:18.327Z,48.60
2018-05-29T16:03:56.943Z,49.10
2018-05-29T16:06:25.357Z,47.70
2018-05-29T16:08:53.878Z,48.80
2018-05-29T16:11:21.792Z,50.30
2018-05-29T16:13:49.523Z,50.50
2018-05-29T16:16:17.160Z,51.20
2018-05-29T16:18:44.851Z,51.20
2018-05-29T16:21:14.009Z,49.40
2018-05-29T16:23:42.722Z,52.90
2018-05-29T16:26:10.389Z,53.80
2018-05-29T16:28:39.557Z,52.40
2018-05-29T16:31:07.207Z,54.90
2018-05-29T16:33:35.826Z,55.40
2018-05-29T16:36:03.539Z,54.20
2018-05-29T16:41:02.592Z,55.70
2018-05-29T16:43:30.246Z,55.40
2018-05-29T16:45:57.923Z,55.50
2018-05-29T16:48:49.454Z,56.50
2018-05-29T16:54:14.891Z,59.10
2018-05-29T16:56:42.492Z,59.60
2018-05-29T16:59:10.488Z,58.60
2018-05-29T17:01:38.541Z,58.10
2018-05-29T17:04:06.568Z,57.90
2018-05-29T17:06:34.613Z,59.20
2018-05-29T17:11:32.030Z,59.30
2018-05-29T17:13:59.637Z,63.60
2018-05-29T17:16:27.668Z,59.90
2018-05-29T17:18:55.307Z,64.70
2018-05-29T17:21:22.920Z,65.10
2018-05-29T17:23:51.733Z,62.50
2018-05-29T17:26:19.351Z,66.80
2018-05-29T17:28:47.736Z,62.70
2018-05-29T17:31:15.402Z,67.10
2018-05-29T17:33:43.043Z,67.90
2018-05-29T17:36:11.450Z,64.10
2018-05-29T17:38:39.082Z,69.50
2018-05-29T17:41:06.700Z,68.40
2018-05-29T17:43:34.502Z,70.20
2018-05-29T17:48:31.480Z,67.80
2018-05-29T17:50:59.123Z,72.30
2018-05-29T17:53:26.748Z,72.80
2018-05-29T17:55:54.398Z,73.50
2018-05-29T17:58:22.802Z,69.50
2018-05-29T18:00:50.502Z,74.30
2018-05-29T18:03:18.131Z,74.40
2018-05-29T18:05:45.746Z,75.30
2018-05-29T18:08:13.382Z,76.00
2018-05-29T18:10:42.031Z,77.40
2018-05-29T18:13:09.683Z,77.80
2018-05-29T18:15:37.331Z,78.90
2018-05-29T18:18:05.749Z,75.40
2018-05-29T18:20:34.799Z,75.80
2018-05-29T18:23:03.277Z,76.30
2018-05-29T18:25:31.662Z,78.20
2018-05-29T18:28:00.056Z,78.60
2018-05-29T18:30:27.707Z,84.00
2018-05-29T18:32:56.088Z,79.20
2018-05-29T18:35:24.901Z,79.00
2018-05-29T18:37:53.291Z,80.60
2018-05-29T18:40:21.659Z,84.10
2018-05-29T18:42:50.060Z,82.00
2018-05-29T18:45:17.693Z,88.90
2018-05-29T18:47:46.156Z,87.20
2018-05-29T18:50:15.000Z,90.50
2018-05-29T18:52:42.631Z,93.30
2018-05-29T18:55:11.395Z,92.80
2018-05-29T18:57:39.828Z,93.30
2018-05-29T19:00:07.475Z,95.60
2018-05-29T19:02:35.634Z,93.30
2018-05-29T19:05:03.247Z,97.40
2018-05-29T19:07:31.249Z,95.60
2018-05-29T19:09:59.303Z,93.50
2018-05-29T19:12:27.711Z,94.20
2018-05-29T19:14:56.118Z,94.30
2018-05-29T19:17:23.745Z,97.30
2018-05-29T19:19:51.369Z,97.10
2018-05-29T19:22:19.027Z,97.40
2018-05-29T19:24:46.653Z,97.30
2018-05-29T19:27:15.471Z,94.50
2018-05-29T19:29:43.096Z,96.60
2018-05-29T19:32:12.595Z,93.40
2018-05-29T19:34:40.239Z,96.50
2018-05-29T19:37:07.872Z,96.30
2018-05-29T19:39:35.512Z,95.20
2018-05-29T19:42:03.560Z,93.10
2018-05-29T19:44:31.604Z,93.40
2018-05-29T19:46:59.609Z,95.60
2018-05-29T19:49:27.213Z,95.80
2018-05-29T19:51:54.831Z,96.60
2018-05-29T19:54:23.239Z,94.20
2018-05-29T19:56:51.659Z,94.20
2018-05-29T19:59:19.707Z,97.30
2018-05-29T20:01:47.362Z,97.50
2018-05-29T20:04:15.776Z,94.70
2018-05-29T20:06:43.438Z,96.00
2018-05-29T20:09:11.459Z,94.30
2018-05-29T20:11:39.128Z,97.70
2018-05-29T20:14:07.560Z,94.60
2018-05-29T20:16:35.554Z,97.80
2018-05-29T20:19:03.183Z,97.70
2018-05-29T20:21:30.794Z,98.20
2018-05-29T20:23:58.435Z,97.90
2018-05-29T20:26:26.076Z,97.70
2018-05-29T20:28:53.736Z,97.70
2018-05-29T20:31:21.795Z,94.90
2018-05-29T20:33:49.453Z,96.60
2018-05-29T20:36:17.507Z,95.70
2018-05-29T20:38:45.930Z,95.90
2018-05-29T20:41:13.552Z,98.10
2018-05-29T20:43:41.586Z,95.00
2018-05-29T20:46:09.613Z,95.40
2018-05-29T20:48:37.700Z,97.20
2018-05-29T20:51:05.349Z,97.30
2018-05-29T20:53:33.757Z,94.10
2018-05-29T20:56:01.814Z,93.60
2018-05-29T20:58:30.570Z,94.30
2018-05-29T21:00:58.239Z,97.00
2018-05-29T21:03:26.622Z,94.50
2018-05-29T21:05:54.293Z,96.80
2018-05-29T21:08:22.675Z,94.00
2018-05-29T21:10:51.087Z,94.00
2018-05-29T21:13:19.487Z,97.30
2018-05-29T21:15:47.110Z,99.80
2018-05-29T21:20:44.147Z,99.50
2018-05-29T21:23:11.771Z,99.90
2018-05-29T21:25:39.430Z,99.90
2018-05-29T21:28:07.053Z,99.90
2018-05-29T21:30:35.461Z,99.70
2018-05-29T21:33:03.504Z,99.90
2018-05-29T21:35:31.441Z,99.90
2018-05-29T21:38:00.222Z,99.90
2018-05-29T21:40:28.626Z,99.90
2018-05-29T21:42:57.412Z,99.90
2018-05-29T21:45:25.027Z,99.90
2018-05-29T21:47:52.674Z,99.90
2018-05-29T21:50:21.805Z,99.90
2018-05-29T21:52:50.241Z,99.90
2018-05-29T21:55:18.278Z,99.90
2018-05-29T21:57:45.912Z,99.90
2018-05-29T22:00:13.973Z,99.90
2018-05-29T22:02:42.340Z,99.90
2018-05-29T22:05:10.097Z,99.90
2018-05-29T22:07:39.237Z,99.90
2018-05-29T22:10:06.864Z,99.90
2018-05-29T22:12:34.917Z,99.90
2018-05-29T22:15:02.571Z,99.90
2018-05-29T22:17:30.736Z,99.90
2018-05-29T22:19:58.364Z,99.90
2018-05-29T22:22:25.993Z,99.90
2018-05-29T22:24:54.045Z,99.90
2018-05-29T22:27:22.084Z,99.90
2018-05-29T22:29:49.732Z,99.90
2018-05-29T22:32:18.120Z,99.90
2018-05-29T22:34:46.185Z,99.90
2018-05-29T22:37:13.869Z,99.90
2018-05-29T22:39:41.540Z,99.90
2018-05-29T22:42:09.607Z,99.90
2018-05-29T22:44:37.637Z,99.90
2018-05-29T22:47:06.036Z,99.90
2018-05-29T22:49:33.691Z,99.90
2018-05-29T22:52:01.712Z,99.90
2018-05-29T22:54:29.860Z,99.90
2018-05-29T22:56:57.885Z,99.90
2018-05-29T22:59:26.274Z,99.90
2018-05-29T23:01:55.535Z,99.90
2018-05-29T23:04:24.005Z,99.90
2018-05-29T23:06:52.763Z,99.90
2018-05-29T23:09:20.383Z,99.90
2018-05-29T23:11:48.471Z,99.90
2018-05-29T23:14:16.863Z,99.90
2018-05-29T23:16:46.019Z,99.90
2018-05-29T23:19:13.628Z,99.90
2018-05-29T23:21:42.546Z,99.90
2018-05-29T23:24:10.189Z,99.90
2018-05-29T23:26:37.821Z,99.90
2018-05-29T23:29:06.245Z,99.90
2018-05-29T23:31:34.631Z,99.90
2018-05-29T23:34:02.289Z,99.90
2018-05-29T23:36:29.915Z,99.90
2018-05-29T23:38:57.581Z,99.90
2018-05-29T23:41:25.636Z,99.90
2018-05-29T23:43:53.655Z,99.90
2018-05-29T23:46:22.064Z,99.90
2018-05-29T23:48:49.701Z,99.90
2018-05-29T23:51:17.379Z,99.90
2018-05-29T23:53:45.427Z,99.90
2018-05-29T23:56:13.479Z,99.90
