createdAt,value
2022-08-14T04:52:03.006Z,19.91
2022-08-14T05:00:31.700Z,20.67
2022-08-14T05:02:59.505Z,20.88
2022-08-14T05:05:27.044Z,21.46
2022-08-14T05:08:32.099Z,21.76
2022-08-14T05:11:02.753Z,22.04
2022-08-14T05:13:38.374Z,22.30
2022-08-14T05:16:18.492Z,22.64
2022-08-14T05:19:18.127Z,22.55
2022-08-14T05:21:56.576Z,22.14
2022-08-14T05:24:22.963Z,21.23
2022-08-14T05:26:50.718Z,20.51
2022-08-14T05:29:19.194Z,21.44
2022-08-14T05:31:46.858Z,21.63
2022-08-14T05:34:14.558Z,22.06
2022-08-14T05:36:43.958Z,22.61
2022-08-14T05:39:18.448Z,22.54
2022-08-14T05:41:52.852Z,21.88
2022-08-14T05:44:22.016Z,22.95
2022-08-14T05:46:49.762Z,22.79
2022-08-14T05:49:17.496Z,22.97
2022-08-14T05:51:47.029Z,22.57
2022-08-14T05:54:26.965Z,22.64
2022-08-14T05:56:55.368Z,22.91
2022-08-14T05:59:30.062Z,22.96
2022-08-14T06:02:06.032Z,23.21
2022-08-14T06:04:33.662Z,23.32
2022-08-14T06:07:01.274Z,22.90
2022-08-14T06:09:30.717Z,22.84
2022-08-14T06:12:04.195Z,22.94
2022-08-14T06:14:33.011Z,23.63
2022-08-14T06:17:00.880Z,23.55
2022-08-14T06:19:28.433Z,23.64
2022-08-14T06:21:59.135Z,24.23
2022-08-14T06:24:30.420Z,23.62
2022-08-14T06:27:06.108Z,23.11
2022-08-14T06:29:38.083Z,23.80
2022-08-14T06:32:37.528Z,23.24
2022-08-14T06:35:03.105Z,23.41
2022-08-14T06:37:48.976Z,24.50
2022-08-14T06:40:26.762Z,24.29
2022-08-14T06:43:03.493Z,24.08
2022-08-14T06:45:32.304Z,24.70
2022-08-14T06:48:01.282Z,24.06
2022-08-14T06:50:30.279Z,24.34
2022-08-14T06:52:58.889Z,23.42
2022-08-14T06:55:28.364Z,23.93
2022-08-14T06:57:57.641Z,24.20
2022-08-14T07:00:30.963Z,24.69
2022-08-14T07:03:19.370Z,23.92
2022-08-14T07:05:55.328Z,23.50
2022-08-14T07:08:26.602Z,23.23
2022-08-14T07:10:59.603Z,24.20
2022-08-14T07:13:27.699Z,24.72
2022-08-14T07:15:56.478Z,24.23
2022-08-14T07:18:28.026Z,22.94
2022-08-14T07:20:56.581Z,23.16
2022-08-14T07:23:24.634Z,23.15
2022-08-14T07:25:55.196Z,22.22
2022-08-14T07:28:26.729Z,21.51
2022-08-14T07:31:04.716Z,21.45
2022-08-14T07:33:50.174Z,21.75
2022-08-14T07:36:27.059Z,21.81
2022-08-14T07:38:59.686Z,21.53
2022-08-14T07:41:31.190Z,21.60
2022-08-14T07:44:32.530Z,22.09
2022-08-14T07:46:50.289Z,22.57
2022-08-14T07:49:18.893Z,21.75
2022-08-14T07:51:49.701Z,21.48
2022-08-14T07:54:23.605Z,21.20
2022-08-14T07:57:00.077Z,21.44
2022-08-14T07:59:41.862Z,21.32
2022-08-14T08:02:18.937Z,21.02
2022-08-14T08:04:55.218Z,22.10
2022-08-14T08:07:31.112Z,21.66
2022-08-14T08:10:01.147Z,22.40
2022-08-14T08:12:32.436Z,23.41
2022-08-14T08:15:02.624Z,23.93
2022-08-14T08:17:34.766Z,24.83
2022-08-14T08:20:11.781Z,25.49
2022-08-14T08:22:47.820Z,25.44
2022-08-14T08:25:18.213Z,25.01
2022-08-14T08:28:08.899Z,23.51
2022-08-14T08:30:49.440Z,23.60
2022-08-14T08:33:21.540Z,24.40
2022-08-14T08:35:50.999Z,24.63
2022-08-14T08:39:17.337Z,25.47
2022-08-14T08:41:10.905Z,24.76
2022-08-14T08:43:39.509Z,25.49
2022-08-14T08:46:21.423Z,26.55
2022-08-14T08:48:54.001Z,25.58
2022-08-14T08:51:22.765Z,25.29
2022-08-14T08:54:15.393Z,25.92
2022-08-14T08:56:49.091Z,25.19
2022-08-14T08:59:18.533Z,25.05
2022-08-14T09:01:56.498Z,25.76
2022-08-14T09:04:30.007Z,25.98
2022-08-14T09:07:09.058Z,26.26
2022-08-14T09:09:59.154Z,25.13
2022-08-14T09:12:32.606Z,25.65
2022-08-14T09:15:02.314Z,25.85
2022-08-14T09:17:30.090Z,25.66
2022-08-14T09:20:01.725Z,25.56
2022-08-14T09:22:36.100Z,25.76
2022-08-14T09:25:10.122Z,25.64
2022-08-14T09:27:39.660Z,26.01
2022-08-14T09:30:31.121Z,25.82
2022-08-14T09:33:09.118Z,25.97
2022-08-14T09:36:08.125Z,25.92
2022-08-14T09:38:57.407Z,25.90
2022-08-14T09:42:20.610Z,26.62
2022-08-14T09:44:50.895Z,25.59
2022-08-14T09:47:18.815Z,26.03
2022-08-14T09:49:52.942Z,26.40
2022-08-14T09:52:32.652Z,26.06
2022-08-14T09:55:02.857Z,26.80
2022-08-14T09:57:31.505Z,25.34
2022-08-14T10:00:28.327Z,25.93
2022-08-14T10:03:05.664Z,26.93
2022-08-14T10:05:37.879Z,26.46
2022-08-14T10:08:25.262Z,26.35
2022-08-14T10:10:56.976Z,26.96
2022-08-14T10:13:42.860Z,27.13
2022-08-14T10:16:21.673Z,26.64
2022-08-14T10:18:52.079Z,26.05
2022-08-14T10:21:19.867Z,25.71
2022-08-14T10:23:50.302Z,25.51
2022-08-14T10:26:22.669Z,25.54
2022-08-14T10:29:19.232Z,25.24
2022-08-14T10:31:57.348Z,26.12
2022-08-14T10:34:42.972Z,25.62
2022-08-14T10:37:14.830Z,26.81
2022-08-14T10:39:51.306Z,26.32
2022-08-14T10:42:40.449Z,26.08
2022-08-14T10:45:22.309Z,26.69
2022-08-14T10:48:09.560Z,27.42
2022-08-14T10:50:41.509Z,26.78
2022-08-14T10:53:10.260Z,26.86
2022-08-14T10:55:45.440Z,27.09
2022-08-14T10:58:14.833Z,27.59
2022-08-14T11:00:55.473Z,27.92
2022-08-14T11:03:35.740Z,26.62
2022-08-14T11:06:19.971Z,26.69
2022-08-14T11:08:48.417Z,26.99
2022-08-14T11:11:19.403Z,27.07
2022-08-14T11:13:47.119Z,27.03
2022-08-14T11:16:18.408Z,27.21
2022-08-14T11:18:50.811Z,27.19
2022-08-14T11:21:23.427Z,26.74
2022-08-14T11:23:53.525Z,27.34
2022-08-14T11:26:24.349Z,27.21
2022-08-14T11:28:53.000Z,27.10
2022-08-14T11:31:26.058Z,27.23
2022-08-14T11:34:06.098Z,27.83
2022-08-14T11:37:09.726Z,27.77
2022-08-14T11:39:45.615Z,27.97
2022-08-14T11:42:57.577Z,27.34
2022-08-14T11:45:11.152Z,27.75
2022-08-14T11:48:13.292Z,28.35
2022-08-14T11:50:37.088Z,28.14
2022-08-14T11:53:07.818Z,27.55
2022-08-14T11:55:38.386Z,27.81
2022-08-14T11:58:11.923Z,27.73
2022-08-14T12:00:50.266Z,27.48
2022-08-14T12:03:37.452Z,27.23
2022-08-14T12:06:29.082Z,27.00
2022-08-14T12:09:01.443Z,26.72
2022-08-14T12:11:43.446Z,26.54
2022-08-14T12:14:13.571Z,27.15
2022-08-14T12:17:12.310Z,26.87
2022-08-14T12:19:56.883Z,26.10
2022-08-14T12:22:42.350Z,25.91
2022-08-14T12:25:13.263Z,26.77
2022-08-14T12:27:53.285Z,26.65
2022-08-14T12:30:29.418Z,26.51
2022-08-14T12:33:08.178Z,25.98
2022-08-14T12:35:40.232Z,26.29
2022-08-14T12:38:08.764Z,25.85
2022-08-14T12:40:47.948Z,26.77
2022-08-14T12:43:18.219Z,26.65
2022-08-14T12:45:55.088Z,26.27
2022-08-14T12:48:31.912Z,26.98
2022-08-14T12:51:00.308Z,27.63
2022-08-14T12:53:38.341Z,27.66
2022-08-14T12:56:21.628Z,27.42
2022-08-14T12:58:57.169Z,27.55
2022-08-14T13:01:30.934Z,27.77
2022-08-14T13:04:10.435Z,28.02
2022-08-14T13:06:44.785Z,27.36
2022-08-14T13:09:19.150Z,27.59
2022-08-14T13:11:59.087Z,27.06
2022-08-14T13:14:37.381Z,27.31
2022-08-14T13:17:05.092Z,27.57
2022-08-14T13:19:35.062Z,28.17
2022-08-14T13:22:09.482Z,28.34
2022-08-14T13:24:38.675Z,28.75
2022-08-14T13:27:09.750Z,28.21
2022-08-14T13:29:43.773Z,28.28
2022-08-14T13:32:14.913Z,27.87
2022-08-14T13:34:45.583Z,28.13
2022-08-14T13:37:17.371Z,28.35
2022-08-14T13:39:56.874Z,28.05
2022-08-14T13:42:30.080Z,27.54
2022-08-14T13:45:00.994Z,27.81
2022-08-14T13:47:30.273Z,28.07
2022-08-14T13:50:02.818Z,28.07
2022-08-14T13:52:55.541Z,28.35
2022-08-14T13:55:27.942Z,28.19
2022-08-14T13:58:03.464Z,26.96
2022-08-14T14:00:51.824Z,26.78
2022-08-14T14:03:23.534Z,26.45
2022-08-14T14:05:54.392Z,26.30
2022-08-14T14:08:46.002Z,25.91
2022-08-14T14:11:14.147Z,25.61
2022-08-14T14:13:45.904Z,26.37
2022-08-14T14:16:21.787Z,26.00
2022-08-14T14:18:56.368Z,25.62
2022-08-14T14:21:28.784Z,25.56
2022-08-14T14:23:56.922Z,25.79
2022-08-14T14:26:25.005Z,25.91
2022-08-14T14:28:56.447Z,25.72
2022-08-14T14:31:29.769Z,25.71
2022-08-14T14:34:01.201Z,25.46
2022-08-14T14:36:41.716Z,25.87
2022-08-14T14:39:11.308Z,26.08
2022-08-14T14:41:43.952Z,26.15
2022-08-14T14:44:13.489Z,26.01
2022-08-14T14:46:49.558Z,26.24
2022-08-14T14:49:22.141Z,26.01
2022-08-14T14:52:00.615Z,26.26
2022-08-14T14:54:30.910Z,26.21
2022-08-14T14:57:02.451Z,25.82
2022-08-14T14:59:33.567Z,26.36
2022-08-14T15:02:09.073Z,26.23
2022-08-14T15:04:38.364Z,25.65
2022-08-14T15:07:06.457Z,25.56
2022-08-14T15:09:34.294Z,25.81
2022-08-14T15:12:05.499Z,25.56
2022-08-14T15:14:55.108Z,25.98
2022-08-14T15:17:41.009Z,25.79
2022-08-14T15:20:17.575Z,25.85
2022-08-14T15:23:11.839Z,25.86
2022-08-14T15:25:41.233Z,25.43
2022-08-14T15:28:12.710Z,25.47
2022-08-14T15:30:41.134Z,25.44
2022-08-14T15:33:10.413Z,25.40
2022-08-14T15:35:46.010Z,25.41
2022-08-14T15:38:13.825Z,25.42
2022-08-14T15:40:51.536Z,25.31
2022-08-14T15:43:27.313Z,25.16
2022-08-14T15:45:58.807Z,25.22
2022-08-14T15:48:27.743Z,25.08
2022-08-14T15:50:57.613Z,25.18
2022-08-14T15:53:25.366Z,25.29
2022-08-14T15:55:59.166Z,25.18
2022-08-14T15:58:26.936Z,24.96
2022-08-14T16:01:19.355Z,25.13
2022-08-14T16:03:59.490Z,25.04
2022-08-14T16:06:30.353Z,24.88
2022-08-14T16:09:03.433Z,24.93
2022-08-14T16:11:39.104Z,25.00
2022-08-14T16:14:15.147Z,25.02
2022-08-14T16:17:00.112Z,24.96
2022-08-14T16:19:31.632Z,25.02
2022-08-14T16:22:58.294Z,25.00
2022-08-14T16:24:59.755Z,25.02
2022-08-14T16:27:37.196Z,24.80
2022-08-14T16:30:24.391Z,24.67
2022-08-14T16:32:55.427Z,24.56
2022-08-14T16:35:42.611Z,24.33
2022-08-14T16:38:46.403Z,24.46
2022-08-14T16:41:27.309Z,24.43
2022-08-14T16:44:05.132Z,24.36
2022-08-14T16:46:38.321Z,24.38
2022-08-14T16:49:12.295Z,24.23
2022-08-14T16:51:41.478Z,24.15
2022-08-14T16:54:34.026Z,24.06
2022-08-14T16:57:32.588Z,24.00
2022-08-14T17:00:00.530Z,23.94
2022-08-14T17:02:44.162Z,23.80
2022-08-14T17:05:20.981Z,23.69
2022-08-14T17:08:32.583Z,23.71
2022-08-14T17:11:27.859Z,23.53
2022-08-14T17:14:26.846Z,23.49
2022-08-14T17:17:28.684Z,23.38
2022-08-14T17:20:01.140Z,23.31
2022-08-14T17:22:48.915Z,23.25
2022-08-14T17:25:30.289Z,23.15
2022-08-14T17:28:51.631Z,23.09
2022-08-14T17:31:06.502Z,23.04
2022-08-14T17:36:24.700Z,22.90
2022-08-14T17:39:13.374Z,22.78
2022-08-14T17:41:43.479Z,22.71
2022-08-14T17:44:11.992Z,22.65
2022-08-14T17:46:50.456Z,22.58
2022-08-14T17:49:28.359Z,22.42
2022-08-14T17:52:07.757Z,22.38
2022-08-14T17:54:53.080Z,22.26
2022-08-14T17:57:28.549Z,22.24
2022-08-14T17:59:56.773Z,22.17
2022-08-14T18:02:30.956Z,22.12
2022-08-14T18:05:03.139Z,22.05
2022-08-14T18:08:00.339Z,22.00
2022-08-14T18:10:51.727Z,21.87
2022-08-14T18:13:10.818Z,21.77
2022-08-14T18:15:41.370Z,21.74
2022-08-14T18:18:13.039Z,21.75
2022-08-14T18:21:41.152Z,21.79
2022-08-14T18:23:32.259Z,21.71
2022-08-14T18:26:04.888Z,21.74
2022-08-14T18:28:48.432Z,21.70
2022-08-14T18:31:23.129Z,21.68
2022-08-14T18:33:58.128Z,21.66
2022-08-14T18:36:56.736Z,21.63
2022-08-14T18:40:02.221Z,21.58
2022-08-14T18:42:23.873Z,21.55
2022-08-14T18:44:55.005Z,21.52
2022-08-14T18:47:23.295Z,21.43
2022-08-14T18:50:04.019Z,21.44
2022-08-14T18:52:52.657Z,21.41
2022-08-14T18:55:20.905Z,21.37
2022-08-14T18:57:59.339Z,21.34
2022-08-14T19:00:33.121Z,21.27
2022-08-14T19:03:29.795Z,21.19
