createdAt,value
2022-12-27T00:01:19.312Z,100.00
2022-12-27T00:06:23.408Z,100.00
2022-12-27T00:11:29.141Z,100.00
2022-12-27T00:16:30.675Z,100.00
2022-12-27T00:21:31.568Z,100.00
2022-12-27T00:26:34.289Z,100.00
2022-12-27T00:31:35.980Z,100.00
2022-12-27T00:36:36.870Z,100.00
2022-12-27T00:41:37.617Z,100.00
2022-12-27T00:46:38.381Z,100.00
2022-12-27T00:51:39.148Z,100.00
2022-12-27T00:56:40.053Z,100.00
2022-12-27T01:01:41.044Z,100.00
2022-12-27T01:06:42.052Z,100.00
2022-12-27T01:11:42.810Z,100.00
2022-12-27T01:16:44.085Z,100.00
2022-12-27T01:21:44.972Z,100.00
2022-12-27T01:26:45.858Z,100.00
2022-12-27T01:31:47.642Z,100.00
2022-12-27T01:36:49.730Z,100.00
2022-12-27T01:42:08.967Z,100.00
2022-12-27T01:47:32.821Z,100.00
2022-12-27T01:53:05.003Z,100.00
2022-12-27T01:59:58.243Z,100.00
2022-12-27T02:04:59.524Z,100.00
2022-12-27T02:10:02.493Z,100.00
2022-12-27T02:15:04.319Z,100.00
2022-12-27T02:20:22.142Z,100.00
2022-12-27T02:29:52.214Z,100.00
2022-12-27T02:35:09.026Z,100.00
2022-12-27T02:40:30.568Z,100.00
2022-12-27T02:45:56.924Z,100.00
2022-12-27T02:51:36.489Z,100.00
2022-12-27T02:57:08.022Z,100.00
2022-12-27T03:02:44.141Z,100.00
2022-12-27T03:08:00.319Z,100.00
2022-12-27T03:14:44.477Z,100.00
2022-12-27T03:20:09.464Z,100.00
2022-12-27T03:25:27.776Z,100.00
2022-12-27T03:31:50.298Z,100.00
2022-12-27T03:37:12.833Z,100.00
2022-12-27T03:42:38.779Z,100.00
2022-12-27T03:47:58.930Z,100.00
2022-12-27T03:53:13.745Z,100.00
2022-12-27T03:58:14.959Z,100.00
2022-12-27T04:03:15.791Z,100.00
2022-12-27T04:08:35.005Z,100.00
2022-12-27T04:13:54.473Z,100.00
2022-12-27T04:19:13.853Z,100.00
2022-12-27T04:24:33.246Z,100.00
2022-12-27T04:29:52.940Z,100.00
2022-12-27T04:34:53.704Z,100.00
2022-12-27T04:43:26.044Z,100.00
2022-12-27T04:48:47.231Z,100.00
2022-12-27T04:54:06.691Z,100.00
2022-12-27T04:59:26.065Z,100.00
2022-12-27T05:04:26.849Z,100.00
2022-12-27T05:09:46.018Z,100.00
2022-12-27T05:14:46.756Z,100.00
2022-12-27T05:19:47.597Z,100.00
2022-12-27T05:25:06.965Z,100.00
2022-12-27T05:30:09.233Z,100.00
2022-12-27T05:35:09.948Z,100.00
2022-12-27T05:40:11.997Z,100.00
2022-12-27T05:45:13.403Z,100.00
2022-12-27T05:50:14.319Z,100.00
2022-12-27T05:55:15.263Z,100.00
2022-12-27T06:00:16.586Z,100.00
2022-12-27T06:05:17.321Z,100.00
2022-12-27T06:10:18.206Z,100.00
2022-12-27T06:15:18.917Z,100.00
2022-12-27T06:20:20.846Z,100.00
2022-12-27T06:25:21.602Z,100.00
2022-12-27T06:30:22.724Z,100.00
2022-12-27T06:35:23.522Z,100.00
2022-12-27T06:40:24.287Z,100.00
2022-12-27T06:45:25.040Z,100.00
2022-12-27T06:50:26.232Z,100.00
2022-12-27T06:55:26.956Z,100.00
2022-12-27T07:00:27.751Z,100.00
2022-12-27T07:05:28.477Z,100.00
2022-12-27T07:10:29.351Z,100.00
2022-12-27T07:15:30.453Z,100.00
2022-12-27T07:20:31.215Z,100.00
2022-12-27T07:25:32.027Z,100.00
2022-12-27T07:30:32.958Z,100.00
2022-12-27T07:35:33.959Z,100.00
2022-12-27T07:40:36.609Z,100.00
2022-12-27T07:45:37.428Z,100.00
2022-12-27T07:50:38.349Z,100.00
2022-12-27T07:55:39.186Z,100.00
2022-12-27T08:00:40.005Z,100.00
2022-12-27T08:05:48.773Z,100.00
2022-12-27T08:10:49.573Z,100.00
2022-12-27T08:15:51.885Z,100.00
2022-12-27T08:20:53.236Z,100.00
2022-12-27T08:25:54.156Z,100.00
2022-12-27T08:30:54.924Z,100.00
2022-12-27T08:35:58.228Z,100.00
2022-12-27T08:40:59.163Z,100.00
2022-12-27T08:46:04.793Z,100.00
2022-12-27T08:51:12.556Z,100.00
2022-12-27T08:56:15.719Z,100.00
2022-12-27T09:01:17.507Z,100.00
2022-12-27T09:06:21.385Z,100.00
2022-12-27T09:11:30.405Z,100.00
2022-12-27T09:16:33.343Z,100.00
2022-12-27T09:21:34.380Z,100.00
2022-12-27T09:26:35.339Z,100.00
2022-12-27T09:31:36.098Z,100.00
2022-12-27T09:36:38.765Z,100.00
2022-12-27T09:42:57.672Z,100.00
2022-12-27T09:48:11.275Z,100.00
2022-12-27T09:53:21.237Z,100.00
2022-12-27T09:58:53.367Z,100.00
2022-12-27T10:03:54.410Z,100.00
2022-12-27T10:10:22.814Z,100.00
2022-12-27T10:18:58.962Z,100.00
2022-12-27T10:24:18.743Z,100.00
2022-12-27T10:29:23.196Z,100.00
2022-12-27T10:34:24.138Z,97.98
2022-12-27T10:39:31.760Z,98.50
2022-12-27T10:44:32.853Z,98.34
2022-12-27T10:49:34.583Z,94.55
2022-12-27T10:54:54.733Z,93.21
2022-12-27T11:00:16.989Z,94.11
2022-12-27T11:05:27.370Z,97.26
2022-12-27T11:10:30.670Z,95.20
2022-12-27T11:15:35.878Z,96.41
2022-12-27T11:20:51.438Z,97.89
2022-12-27T11:25:55.005Z,100.00
2022-12-27T11:31:02.457Z,99.73
2022-12-27T11:36:05.130Z,100.00
2022-12-27T11:41:19.889Z,97.46
2022-12-27T11:46:40.706Z,96.18
2022-12-27T11:52:50.825Z,99.44
2022-12-27T11:59:50.469Z,100.00
2022-12-27T12:05:30.078Z,100.00
2022-12-27T12:11:03.307Z,96.76
2022-12-27T12:16:32.523Z,95.28
2022-12-27T12:21:48.783Z,95.65
2022-12-27T12:27:23.802Z,94.72
2022-12-27T12:32:42.516Z,94.29
2022-12-27T12:38:21.398Z,94.71
2022-12-27T12:45:10.287Z,94.57
2022-12-27T12:50:25.665Z,96.48
2022-12-27T12:55:44.515Z,100.00
2022-12-27T13:01:03.897Z,100.00
2022-12-27T13:06:45.011Z,100.00
2022-12-27T13:12:02.084Z,99.39
2022-12-27T13:17:23.521Z,96.66
2022-12-27T13:22:59.472Z,91.50
2022-12-27T13:29:44.767Z,92.86
2022-12-27T13:37:51.718Z,87.14
2022-12-27T13:47:50.617Z,81.97
2022-12-27T13:55:55.998Z,80.11
2022-12-27T14:04:04.812Z,77.64
2022-12-27T14:10:14.844Z,80.02
2022-12-27T14:15:21.092Z,92.99
2022-12-27T14:22:00.879Z,96.37
2022-12-27T14:27:49.869Z,98.88
2022-12-27T14:35:43.365Z,95.41
2022-12-27T14:42:39.907Z,100.00
2022-12-27T14:58:49.406Z,100.00
2022-12-27T15:04:02.342Z,100.00
2022-12-27T15:11:04.507Z,100.00
2022-12-27T15:19:13.616Z,100.00
2022-12-27T15:25:14.390Z,100.00
2022-12-27T15:30:24.520Z,100.00
2022-12-27T15:36:58.984Z,100.00
2022-12-27T15:42:50.648Z,100.00
2022-12-27T15:48:41.765Z,100.00
2022-12-27T15:59:49.912Z,100.00
2022-12-27T16:05:03.776Z,100.00
2022-12-27T16:11:05.892Z,100.00
2022-12-27T16:16:50.957Z,100.00
2022-12-27T16:21:52.142Z,100.00
2022-12-27T16:27:04.572Z,100.00
2022-12-27T16:32:26.116Z,100.00
2022-12-27T16:37:32.727Z,100.00
2022-12-27T16:43:28.428Z,100.00
2022-12-27T16:52:00.282Z,100.00
2022-12-27T16:58:04.821Z,100.00
2022-12-27T17:05:00.284Z,100.00
2022-12-27T17:10:34.064Z,100.00
2022-12-27T17:15:37.228Z,100.00
2022-12-27T17:20:40.220Z,100.00
2022-12-27T17:25:51.211Z,100.00
2022-12-27T17:31:05.638Z,100.00
2022-12-27T17:36:32.141Z,100.00
2022-12-27T17:42:15.716Z,100.00
2022-12-27T17:51:04.547Z,100.00
2022-12-27T17:56:40.992Z,100.00
2022-12-27T18:01:49.621Z,100.00
2022-12-27T18:06:55.617Z,100.00
2022-12-27T18:11:56.835Z,100.00
2022-12-27T18:16:58.117Z,100.00
2022-12-27T18:22:02.438Z,100.00
2022-12-27T18:27:19.487Z,100.00
2022-12-27T18:32:22.763Z,100.00
2022-12-27T18:37:24.168Z,100.00
2022-12-27T18:42:40.470Z,100.00
2022-12-27T18:47:46.428Z,100.00
2022-12-27T18:52:52.962Z,100.00
2022-12-27T18:58:21.138Z,100.00
2022-12-27T19:03:24.295Z,100.00
2022-12-27T19:08:30.418Z,100.00
2022-12-27T19:13:42.648Z,100.00
2022-12-27T19:18:50.289Z,100.00
2022-12-27T19:23:51.123Z,100.00
2022-12-27T19:29:01.049Z,100.00
2022-12-27T19:34:07.928Z,100.00
2022-12-27T19:39:20.335Z,100.00
2022-12-27T19:44:21.350Z,100.00
2022-12-27T19:49:41.574Z,100.00
2022-12-27T19:54:44.915Z,100.00
2022-12-27T19:59:45.629Z,100.00
2022-12-27T20:04:47.025Z,100.00
2022-12-27T20:09:47.938Z,100.00
2022-12-27T20:14:50.998Z,100.00
2022-12-27T20:19:51.840Z,100.00
2022-12-27T20:24:52.642Z,100.00
2022-12-27T20:29:54.098Z,100.00
2022-12-27T20:34:55.080Z,100.00
2022-12-27T20:39:55.804Z,100.00
2022-12-27T20:44:58.444Z,100.00
2022-12-27T20:50:00.995Z,100.00
2022-12-27T20:55:01.820Z,100.00
2022-12-27T21:00:08.802Z,100.00
2022-12-27T21:05:09.716Z,100.00
2022-12-27T21:10:11.054Z,100.00
2022-12-27T21:15:11.822Z,100.00
2022-12-27T21:20:13.388Z,100.00
2022-12-27T21:25:14.297Z,100.00
2022-12-27T21:30:15.398Z,100.00
2022-12-27T21:35:16.240Z,100.00
2022-12-27T21:40:18.439Z,100.00
2022-12-27T21:45:19.206Z,100.00
2022-12-27T21:50:19.951Z,100.00
2022-12-27T21:55:20.721Z,100.00
2022-12-27T22:00:21.511Z,100.00
2022-12-27T22:05:22.424Z,100.00
2022-12-27T22:10:26.532Z,100.00
2022-12-27T22:15:27.413Z,100.00
2022-12-27T22:20:28.499Z,100.00
2022-12-27T22:25:29.252Z,100.00
2022-12-27T22:30:30.012Z,100.00
2022-12-27T22:35:31.824Z,100.00
2022-12-27T22:40:45.292Z,100.00
2022-12-27T22:45:53.644Z,100.00
2022-12-27T22:50:54.820Z,100.00
2022-12-27T22:55:55.642Z,100.00
2022-12-27T23:00:57.564Z,100.00
2022-12-27T23:05:59.384Z,100.00
2022-12-27T23:11:02.850Z,100.00
2022-12-27T23:16:05.640Z,100.00
2022-12-27T23:21:21.751Z,100.00
2022-12-27T23:26:27.025Z,100.00
2022-12-27T23:31:28.352Z,100.00
2022-12-27T23:36:33.025Z,100.00
2022-12-27T23:41:36.319Z,100.00
2022-12-27T23:46:37.092Z,100.00
2022-12-27T23:51:37.873Z,100.00
2022-12-27T23:56:38.701Z,100.00
