createdAt,value
2023-04-02T00:00:00.911Z,51.10
2023-04-02T00:01:26.721Z,47.03
2023-04-02T00:02:32.759Z,44.75
2023-04-02T00:04:22.074Z,52.50
2023-04-02T00:05:52.791Z,55.58
2023-04-02T00:06:57.741Z,83.45
2023-04-02T00:08:00.779Z,61.05
2023-04-02T00:09:18.532Z,55.78
2023-04-02T00:10:28.861Z,44.88
2023-04-02T00:11:35.150Z,56.33
2023-04-02T00:12:36.998Z,49.72
2023-04-02T00:13:42.177Z,54.13
2023-04-02T00:14:47.740Z,58.15
2023-04-02T00:15:51.897Z,62.10
2023-04-02T00:16:54.454Z,60.25
2023-04-02T00:17:57.694Z,46.60
2023-04-02T00:19:04.617Z,51.13
2023-04-02T00:20:10.243Z,53.33
2023-04-02T00:21:14.853Z,60.42
2023-04-02T00:22:19.688Z,59.72
2023-04-02T00:23:23.130Z,54.85
2023-04-02T00:24:26.103Z,45.30
2023-04-02T00:25:43.052Z,41.65
2023-04-02T00:26:47.360Z,50.08
2023-04-02T00:27:50.193Z,53.28
2023-04-02T00:28:52.554Z,45.80
2023-04-02T00:29:56.900Z,35.80
2023-04-02T00:30:59.649Z,37.53
2023-04-02T00:32:02.504Z,40.65
2023-04-02T00:33:04.418Z,40.80
2023-04-02T00:34:10.140Z,34.80
2023-04-02T00:35:18.939Z,38.75
2023-04-02T00:36:22.898Z,38.33
2023-04-02T00:37:28.118Z,41.97
2023-04-02T00:38:33.171Z,40.33
2023-04-02T00:39:40.750Z,42.80
2023-04-02T00:40:42.605Z,39.08
2023-04-02T00:41:46.765Z,40.33
2023-04-02T00:42:49.302Z,43.55
2023-04-02T00:43:53.752Z,36.20
2023-04-02T00:44:56.311Z,39.35
2023-04-02T00:46:02.975Z,41.95
2023-04-02T00:47:12.872Z,38.65
2023-04-02T00:48:23.231Z,36.72
2023-04-02T00:49:32.600Z,43.50
2023-04-02T00:50:40.732Z,41.95
2023-04-02T00:51:47.155Z,38.45
2023-04-02T00:52:52.603Z,37.45
2023-04-02T00:53:56.350Z,42.15
2023-04-02T00:55:04.549Z,40.40
2023-04-02T00:56:14.800Z,38.58
2023-04-02T00:57:21.879Z,41.15
2023-04-02T00:58:27.575Z,43.28
2023-04-02T00:59:33.240Z,43.58
2023-04-02T01:00:36.604Z,44.20
2023-04-02T01:01:42.670Z,43.25
2023-04-02T01:03:16.316Z,42.50
2023-04-02T01:04:32.482Z,44.33
2023-04-02T01:05:35.194Z,43.88
2023-04-02T01:06:39.312Z,42.60
2023-04-02T01:07:51.880Z,45.92
2023-04-02T01:09:05.324Z,43.97
2023-04-02T01:10:26.438Z,48.17
2023-04-02T01:11:39.242Z,42.60
2023-04-02T01:12:50.587Z,47.58
2023-04-02T01:13:57.719Z,44.20
2023-04-02T01:15:07.931Z,42.83
2023-04-02T01:16:17.917Z,44.28
2023-04-02T01:17:30.505Z,42.22
2023-04-02T01:18:41.202Z,40.67
2023-04-02T01:20:07.511Z,44.75
2023-04-02T01:21:23.007Z,39.92
2023-04-02T01:22:30.792Z,40.58
2023-04-02T01:23:37.001Z,42.20
2023-04-02T01:24:38.913Z,39.72
2023-04-02T01:25:45.071Z,41.47
2023-04-02T01:26:52.507Z,42.47
2023-04-02T01:27:59.725Z,40.72
2023-04-02T01:29:06.800Z,38.20
2023-04-02T01:30:12.024Z,35.47
2023-04-02T01:31:15.456Z,35.47
2023-04-02T01:32:20.701Z,34.67
2023-04-02T01:33:24.013Z,35.45
2023-04-02T01:34:28.329Z,33.13
2023-04-02T01:35:34.347Z,35.55
2023-04-02T01:36:41.998Z,33.70
2023-04-02T01:37:49.502Z,35.13
2023-04-02T01:38:58.718Z,29.15
2023-04-02T01:40:08.807Z,30.73
2023-04-02T01:41:17.309Z,31.83
2023-04-02T01:42:22.300Z,31.38
2023-04-02T01:43:29.472Z,30.80
2023-04-02T01:44:35.249Z,27.88
2023-04-02T01:45:38.842Z,27.45
2023-04-02T01:46:42.563Z,32.85
2023-04-02T01:47:46.423Z,33.22
2023-04-02T01:48:48.922Z,34.65
2023-04-02T01:49:54.907Z,33.58
2023-04-02T01:50:58.674Z,30.02
2023-04-02T01:52:03.305Z,29.35
2023-04-02T01:53:10.200Z,27.95
2023-04-02T01:54:15.329Z,35.03
2023-04-02T01:55:19.563Z,32.60
2023-04-02T01:56:22.724Z,31.77
2023-04-02T01:57:24.821Z,28.75
2023-04-02T01:58:29.471Z,34.35
2023-04-02T01:59:33.393Z,33.08
2023-04-02T02:00:43.199Z,31.15
2023-04-02T02:01:49.329Z,26.33
2023-04-02T02:02:52.865Z,32.05
2023-04-02T02:03:55.794Z,30.75
2023-04-02T02:04:59.269Z,30.58
2023-04-02T02:06:02.269Z,30.35
2023-04-02T02:07:05.207Z,35.65
2023-04-02T02:08:15.817Z,37.30
2023-04-02T02:09:23.288Z,39.58
2023-04-02T02:10:27.606Z,43.17
2023-04-02T02:11:31.630Z,36.42
2023-04-02T02:12:33.460Z,37.05
2023-04-02T02:13:36.778Z,31.45
2023-04-02T02:14:41.113Z,27.20
2023-04-02T02:15:45.027Z,31.70
2023-04-02T02:16:47.491Z,28.90
2023-04-02T02:17:51.007Z,24.92
2023-04-02T02:18:55.368Z,29.05
2023-04-02T02:20:01.536Z,24.90
2023-04-02T02:21:05.663Z,23.25
2023-04-02T02:22:13.005Z,26.15
2023-04-02T02:23:15.560Z,24.90
2023-04-02T02:24:21.634Z,25.13
2023-04-02T02:25:26.416Z,24.23
2023-04-02T02:26:31.187Z,23.33
2023-04-02T02:27:54.155Z,20.40
2023-04-02T02:28:58.413Z,21.40
2023-04-02T02:30:06.160Z,23.42
2023-04-02T02:31:17.219Z,21.25
2023-04-02T02:32:22.365Z,21.05
2023-04-02T02:33:26.958Z,20.38
2023-04-02T02:34:36.220Z,21.20
2023-04-02T02:35:43.029Z,22.33
2023-04-02T02:36:49.158Z,23.13
2023-04-02T02:37:57.568Z,22.05
2023-04-02T02:39:03.492Z,20.88
2023-04-02T02:40:19.820Z,20.88
2023-04-02T02:41:26.426Z,24.15
2023-04-02T02:42:34.995Z,19.83
2023-04-02T02:43:38.664Z,22.98
2023-04-02T02:44:45.412Z,18.67
2023-04-02T02:45:49.893Z,19.50
2023-04-02T02:46:54.756Z,21.17
2023-04-02T02:47:57.779Z,21.38
2023-04-02T02:49:01.924Z,21.20
2023-04-02T02:50:07.628Z,20.27
2023-04-02T02:51:17.799Z,23.20
2023-04-02T02:52:21.438Z,21.45
2023-04-02T02:53:33.147Z,26.52
2023-04-02T02:54:35.915Z,26.63
2023-04-02T02:55:39.013Z,25.60
2023-04-02T02:56:52.380Z,21.67
2023-04-02T02:57:57.530Z,21.40
2023-04-02T02:59:03.153Z,23.77
2023-04-02T03:00:13.328Z,20.05
2023-04-02T03:01:18.743Z,22.33
2023-04-02T03:02:23.134Z,21.30
2023-04-02T03:03:28.115Z,22.58
2023-04-02T03:04:35.844Z,24.05
2023-04-02T03:05:41.458Z,22.90
2023-04-02T03:06:56.305Z,24.35
2023-04-02T03:08:01.260Z,23.75
2023-04-02T03:09:13.488Z,23.95
2023-04-02T03:10:18.919Z,24.92
2023-04-02T03:11:28.139Z,23.70
2023-04-02T03:12:36.968Z,24.35
2023-04-02T03:13:42.022Z,21.75
2023-04-02T03:14:46.598Z,26.33
2023-04-02T03:15:57.129Z,22.98
2023-04-02T03:17:04.033Z,21.52
2023-04-02T03:18:09.505Z,25.85
2023-04-02T03:19:23.847Z,25.60
2023-04-02T03:20:33.366Z,25.23
2023-04-02T03:21:40.142Z,26.67
2023-04-02T03:22:47.942Z,26.73
2023-04-02T03:23:54.058Z,27.17
2023-04-02T03:24:59.558Z,23.73
2023-04-02T03:26:06.895Z,22.85
2023-04-02T03:27:14.821Z,22.45
2023-04-02T03:28:23.046Z,26.20
2023-04-02T03:29:28.068Z,27.40
2023-04-02T03:30:38.793Z,30.40
2023-04-02T03:31:45.256Z,26.70
2023-04-02T03:32:52.791Z,26.40
2023-04-02T03:33:58.181Z,25.25
2023-04-02T03:35:10.041Z,24.58
2023-04-02T03:36:19.253Z,26.98
2023-04-02T03:37:24.316Z,25.90
2023-04-02T03:38:29.579Z,28.65
2023-04-02T03:39:33.526Z,28.88
2023-04-02T03:40:40.413Z,28.15
2023-04-02T03:41:45.312Z,29.60
2023-04-02T03:42:54.714Z,31.58
2023-04-02T03:43:59.804Z,31.85
2023-04-02T03:45:06.992Z,33.03
2023-04-02T03:46:24.420Z,33.03
2023-04-02T03:47:33.030Z,35.42
2023-04-02T03:48:39.746Z,31.92
2023-04-02T03:49:47.719Z,32.78
2023-04-02T03:50:52.632Z,32.92
2023-04-02T03:51:59.976Z,31.73
2023-04-02T03:53:02.852Z,33.03
2023-04-02T03:54:06.317Z,32.30
2023-04-02T03:55:15.959Z,30.38
2023-04-02T03:56:28.378Z,29.70
2023-04-02T03:57:33.965Z,30.92
2023-04-02T03:58:42.037Z,28.17
2023-04-02T03:59:47.515Z,26.00
2023-04-02T04:00:55.838Z,28.02
2023-04-02T04:02:00.931Z,26.75
2023-04-02T04:03:08.204Z,31.00
2023-04-02T04:04:14.522Z,30.20
2023-04-02T04:05:23.101Z,28.73
2023-04-02T04:06:27.691Z,25.35
2023-04-02T04:07:34.459Z,27.50
2023-04-02T04:08:42.563Z,27.63
2023-04-02T04:09:47.113Z,25.70
2023-04-02T04:10:51.825Z,26.15
2023-04-02T04:12:01.075Z,31.50
2023-04-02T04:13:06.044Z,27.50
2023-04-02T04:14:12.128Z,28.33
2023-04-02T04:15:17.052Z,27.70
2023-04-02T04:16:22.776Z,29.75
2023-04-02T04:17:30.355Z,28.73
2023-04-02T04:18:43.184Z,28.77
2023-04-02T04:19:54.999Z,26.67
2023-04-02T04:21:00.787Z,29.20
2023-04-02T04:22:10.929Z,30.77
2023-04-02T04:23:25.837Z,26.20
2023-04-02T04:24:28.949Z,33.15
2023-04-02T04:25:37.339Z,28.48
2023-04-02T04:26:53.388Z,26.00
2023-04-02T04:28:08.193Z,25.17
2023-04-02T04:29:30.636Z,27.95
2023-04-02T04:30:41.978Z,27.15
2023-04-02T04:31:47.230Z,25.75
2023-04-02T04:32:58.399Z,27.05
2023-04-02T04:34:06.799Z,24.88
2023-04-02T04:35:22.541Z,27.48
2023-04-02T04:36:28.392Z,27.27
2023-04-02T04:37:38.495Z,26.98
2023-04-02T04:38:49.230Z,28.35
2023-04-02T04:39:56.927Z,32.97
2023-04-02T04:41:03.416Z,29.48
2023-04-02T04:42:09.259Z,29.77
2023-04-02T04:43:16.158Z,27.45
2023-04-02T04:44:23.277Z,29.83
2023-04-02T04:45:36.910Z,33.97
2023-04-02T04:46:43.068Z,34.00
2023-04-02T04:47:50.205Z,31.65
2023-04-02T04:48:56.816Z,30.13
2023-04-02T04:50:03.896Z,31.75
2023-04-02T04:51:18.510Z,28.98
2023-04-02T04:52:22.556Z,29.92
2023-04-02T04:53:28.651Z,30.48
2023-04-02T04:54:32.542Z,25.83
2023-04-02T04:55:40.384Z,29.05
2023-04-02T04:56:46.920Z,30.13
2023-04-02T04:57:53.488Z,29.65
2023-04-02T04:59:00.256Z,26.48
2023-04-02T05:00:07.291Z,28.83
2023-04-02T05:01:14.962Z,32.20
2023-04-02T05:02:18.820Z,36.10
2023-04-02T05:03:30.079Z,38.67
2023-04-02T05:04:35.764Z,39.38
2023-04-02T05:05:40.914Z,37.63
2023-04-02T05:06:52.133Z,39.60
2023-04-02T05:07:59.941Z,35.35
2023-04-02T05:09:06.970Z,35.72
2023-04-02T05:10:17.223Z,36.30
2023-04-02T05:11:24.433Z,35.97
2023-04-02T05:12:32.816Z,36.33
2023-04-02T05:13:38.816Z,35.25
2023-04-02T05:14:46.006Z,34.47
2023-04-02T05:15:52.356Z,39.13
2023-04-02T05:17:00.421Z,35.38
2023-04-02T05:18:12.968Z,35.70
2023-04-02T05:19:20.107Z,33.88
2023-04-02T05:20:24.754Z,31.90
2023-04-02T05:21:34.324Z,35.33
2023-04-02T05:22:43.097Z,35.03
2023-04-02T05:23:48.238Z,36.53
2023-04-02T05:24:56.286Z,34.33
2023-04-02T05:26:05.570Z,37.10
2023-04-02T05:27:16.515Z,37.05
2023-04-02T05:28:21.155Z,36.80
2023-04-02T05:29:27.993Z,32.90
2023-04-02T05:30:47.079Z,31.50
2023-04-02T05:31:57.839Z,31.65
2023-04-02T05:33:05.133Z,33.88
2023-04-02T05:34:08.421Z,29.77
2023-04-02T05:35:16.799Z,28.23
2023-04-02T05:36:21.604Z,21.50
2023-04-02T05:37:29.332Z,23.00
2023-04-02T05:38:38.835Z,19.35
2023-04-02T05:39:44.932Z,19.13
2023-04-02T05:40:49.346Z,18.77
2023-04-02T05:41:58.416Z,14.35
2023-04-02T05:43:13.342Z,15.27
2023-04-02T05:44:23.057Z,14.82
2023-04-02T05:45:31.202Z,14.65
2023-04-02T05:46:38.847Z,13.48
2023-04-02T05:47:43.271Z,14.07
2023-04-02T05:48:53.499Z,23.55
2023-04-02T05:50:11.474Z,32.90
2023-04-02T05:51:22.460Z,18.48
2023-04-02T05:52:28.368Z,77.88
2023-04-02T05:53:36.601Z,40.45
2023-04-02T05:54:45.967Z,98.80
2023-04-02T05:55:54.472Z,33.55
2023-04-02T05:57:00.650Z,18.55
2023-04-02T05:58:33.974Z,16.00
2023-04-02T05:59:39.424Z,23.92
2023-04-02T06:00:50.088Z,30.23
2023-04-02T06:02:00.413Z,38.97
2023-04-02T06:03:12.752Z,43.30
2023-04-02T06:04:22.240Z,43.35
2023-04-02T06:05:26.837Z,99.93
2023-04-02T06:06:44.361Z,121.45
2023-04-02T06:07:52.587Z,68.80
2023-04-02T06:08:59.004Z,77.78
2023-04-02T06:10:05.755Z,35.35
2023-04-02T06:11:13.218Z,68.95
2023-04-02T06:12:24.352Z,42.58
2023-04-02T06:13:28.356Z,40.72
2023-04-02T06:14:31.729Z,38.58
2023-04-02T06:15:35.027Z,61.90
2023-04-02T06:16:45.918Z,22.42
2023-04-02T06:17:49.038Z,16.35
2023-04-02T06:18:51.896Z,18.17
2023-04-02T06:19:57.413Z,18.77
2023-04-02T06:20:59.335Z,14.75
2023-04-02T06:22:12.056Z,26.23
2023-04-02T06:23:17.996Z,18.33
2023-04-02T06:24:25.306Z,13.25
2023-04-02T06:25:31.121Z,14.15
2023-04-02T06:26:34.275Z,13.25
2023-04-02T06:27:39.676Z,8.48
2023-04-02T06:28:47.850Z,8.43
2023-04-02T06:29:56.651Z,6.55
2023-04-02T06:31:03.417Z,6.40
2023-04-02T06:32:12.802Z,7.43
2023-04-02T06:33:18.504Z,9.43
2023-04-02T06:34:23.657Z,8.38
2023-04-02T06:35:31.374Z,11.18
2023-04-02T06:36:36.342Z,8.13
2023-04-02T06:37:44.477Z,11.73
2023-04-02T06:38:58.196Z,6.97
2023-04-02T06:40:04.645Z,13.55
2023-04-02T06:41:12.879Z,12.73
2023-04-02T06:42:37.668Z,25.67
2023-04-02T06:43:54.290Z,19.88
2023-04-02T06:45:21.949Z,22.75
2023-04-02T06:46:33.161Z,22.52
2023-04-02T06:47:43.421Z,15.82
2023-04-02T06:48:52.839Z,21.25
2023-04-02T06:49:59.847Z,22.58
2023-04-02T06:51:05.949Z,25.83
2023-04-02T06:52:15.510Z,24.05
2023-04-02T06:53:23.195Z,26.98
2023-04-02T06:54:27.338Z,31.38
2023-04-02T06:55:42.019Z,18.90
2023-04-02T06:56:47.554Z,18.80
2023-04-02T06:57:55.025Z,11.10
2023-04-02T06:58:58.075Z,10.65
2023-04-02T07:00:01.009Z,16.65
2023-04-02T07:01:03.924Z,12.15
2023-04-02T07:02:34.172Z,14.55
2023-04-02T07:03:40.978Z,20.00
2023-04-02T07:04:50.713Z,14.70
2023-04-02T07:05:53.798Z,12.60
2023-04-02T07:06:56.802Z,22.40
2023-04-02T07:08:01.775Z,10.23
2023-04-02T07:09:05.059Z,18.35
2023-04-02T07:10:11.764Z,12.55
2023-04-02T07:11:18.746Z,16.60
2023-04-02T07:12:24.753Z,16.45
2023-04-02T07:13:53.982Z,12.43
2023-04-02T07:14:57.451Z,23.38
2023-04-02T07:15:59.849Z,27.33
2023-04-02T07:17:02.765Z,21.95
2023-04-02T07:18:05.699Z,29.80
2023-04-02T07:19:18.813Z,28.70
2023-04-02T07:20:26.830Z,33.85
2023-04-02T07:21:30.952Z,23.65
2023-04-02T07:22:33.765Z,23.48
2023-04-02T07:23:37.349Z,23.70
2023-04-02T07:24:41.374Z,22.98
2023-04-02T07:25:43.168Z,13.23
2023-04-02T07:26:48.217Z,11.45
2023-04-02T07:27:52.399Z,6.93
2023-04-02T07:28:55.266Z,6.75
2023-04-02T07:29:58.968Z,5.15
2023-04-02T07:31:02.171Z,35.75
2023-04-02T07:32:04.960Z,26.42
2023-04-02T07:33:06.798Z,6.78
2023-04-02T07:34:11.581Z,7.10
2023-04-02T07:35:14.978Z,5.70
2023-04-02T07:36:20.009Z,7.05
2023-04-02T07:37:23.628Z,7.28
2023-04-02T07:38:25.775Z,3.63
2023-04-02T07:39:28.604Z,5.20
2023-04-02T07:40:35.841Z,5.00
2023-04-02T07:41:53.576Z,5.95
2023-04-02T07:42:56.306Z,3.97
2023-04-02T07:43:59.845Z,5.38
2023-04-02T07:45:04.637Z,2.95
2023-04-02T07:46:09.852Z,5.97
2023-04-02T07:47:12.677Z,4.75
2023-04-02T07:48:14.682Z,4.55
2023-04-02T07:49:17.516Z,3.63
2023-04-02T07:50:19.815Z,3.58
2023-04-02T07:51:26.181Z,4.40
2023-04-02T07:52:28.011Z,5.00
2023-04-02T07:53:32.538Z,5.15
2023-04-02T07:54:35.803Z,7.10
2023-04-02T07:55:37.840Z,3.47
2023-04-02T07:56:44.638Z,5.47
2023-04-02T07:57:52.366Z,4.82
2023-04-02T07:58:55.234Z,4.72
2023-04-02T07:59:57.119Z,4.38
2023-04-02T08:01:01.537Z,5.78
2023-04-02T08:02:04.470Z,4.80
2023-04-02T08:03:07.843Z,5.05
2023-04-02T08:04:18.120Z,4.75
2023-04-02T08:05:21.030Z,6.22
2023-04-02T08:06:23.470Z,5.90
2023-04-02T08:07:28.406Z,5.53
2023-04-02T08:08:31.306Z,5.25
2023-04-02T08:09:35.595Z,6.05
2023-04-02T08:10:38.428Z,5.60
2023-04-02T08:11:42.187Z,4.85
2023-04-02T08:12:52.937Z,3.72
2023-04-02T08:13:57.592Z,4.43
2023-04-02T08:15:13.192Z,3.50
2023-04-02T08:16:16.700Z,2.78
2023-04-02T08:17:18.638Z,4.60
2023-04-02T08:18:23.460Z,2.97
2023-04-02T08:19:25.391Z,7.18
2023-04-02T08:20:28.286Z,3.17
2023-04-02T08:21:31.094Z,2.70
2023-04-02T08:22:33.329Z,5.80
2023-04-02T08:23:38.972Z,4.45
2023-04-02T08:24:41.823Z,6.43
2023-04-02T08:25:44.075Z,4.72
2023-04-02T08:26:47.280Z,5.95
2023-04-02T08:27:50.691Z,7.28
2023-04-02T08:28:57.002Z,6.72
2023-04-02T08:30:00.745Z,7.38
2023-04-02T08:31:05.644Z,7.97
2023-04-02T08:32:07.534Z,10.13
2023-04-02T08:33:10.773Z,13.95
2023-04-02T08:34:13.057Z,38.70
2023-04-02T08:35:17.851Z,24.40
2023-04-02T08:36:21.406Z,18.17
2023-04-02T08:37:23.262Z,14.63
2023-04-02T08:38:26.428Z,9.98
2023-04-02T08:39:33.008Z,7.55
2023-04-02T08:40:37.900Z,6.20
2023-04-02T08:41:45.822Z,7.47
2023-04-02T08:42:58.402Z,5.10
2023-04-02T08:44:14.510Z,6.97
2023-04-02T08:46:52.479Z,5.90
2023-04-02T08:48:03.375Z,8.85
2023-04-02T08:49:20.926Z,12.85
2023-04-02T08:50:30.146Z,15.82
2023-04-02T08:51:35.749Z,14.20
2023-04-02T08:52:39.948Z,18.33
2023-04-02T08:53:42.888Z,13.73
2023-04-02T08:54:47.294Z,15.77
2023-04-02T08:55:59.807Z,16.35
2023-04-02T08:57:05.756Z,11.88
2023-04-02T08:58:17.871Z,13.65
2023-04-02T08:59:26.662Z,8.40
2023-04-02T09:00:37.353Z,8.07
2023-04-02T09:01:46.780Z,10.15
2023-04-02T09:02:54.134Z,10.15
2023-04-02T09:03:59.924Z,8.77
2023-04-02T09:05:07.433Z,7.25
2023-04-02T09:06:13.421Z,5.43
2023-04-02T09:07:21.751Z,6.05
2023-04-02T09:08:25.942Z,9.70
2023-04-02T09:09:29.952Z,14.65
2023-04-02T09:10:39.078Z,69.57
2023-04-02T09:11:47.674Z,63.42
2023-04-02T09:12:52.183Z,45.70
2023-04-02T09:13:58.770Z,52.88
2023-04-02T09:15:18.768Z,39.35
2023-04-02T09:16:25.629Z,38.95
2023-04-02T09:17:27.867Z,81.45
2023-04-02T09:18:32.443Z,54.70
2023-04-02T09:19:37.144Z,45.10
2023-04-02T09:20:40.416Z,41.83
2023-04-02T09:21:53.364Z,41.55
2023-04-02T09:22:56.007Z,41.72
2023-04-02T09:23:58.793Z,27.35
2023-04-02T09:25:02.484Z,36.50
2023-04-02T09:26:21.334Z,47.70
2023-04-02T09:27:31.038Z,65.45
2023-04-02T09:28:34.621Z,55.13
2023-04-02T09:29:44.170Z,41.20
2023-04-02T09:30:58.226Z,44.03
2023-04-02T09:32:09.490Z,28.95
2023-04-02T09:33:12.945Z,32.53
2023-04-02T09:34:28.355Z,24.58
2023-04-02T09:35:40.058Z,19.45
2023-04-02T09:36:42.922Z,16.85
2023-04-02T09:37:49.844Z,20.42
2023-04-02T09:39:06.409Z,17.25
2023-04-02T09:40:26.233Z,15.15
2023-04-02T09:41:30.714Z,22.75
2023-04-02T09:42:38.064Z,14.43
2023-04-02T09:43:43.216Z,16.05
2023-04-02T09:44:47.738Z,13.63
2023-04-02T09:45:58.473Z,13.10
2023-04-02T09:47:03.978Z,12.90
2023-04-02T09:48:21.611Z,13.70
2023-04-02T09:49:27.421Z,19.58
2023-04-02T09:50:31.706Z,14.27
2023-04-02T09:51:36.534Z,11.02
2023-04-02T09:52:39.339Z,11.45
2023-04-02T09:53:43.142Z,12.73
2023-04-02T09:54:47.951Z,15.63
2023-04-02T09:55:49.704Z,13.40
2023-04-02T09:57:03.127Z,20.45
2023-04-02T09:58:12.295Z,18.33
2023-04-02T09:59:16.689Z,12.07
2023-04-02T10:01:31.922Z,17.67
2023-04-02T10:02:33.893Z,16.75
2023-04-02T10:03:36.706Z,14.93
2023-04-02T10:04:44.360Z,14.32
2023-04-02T10:05:48.724Z,10.85
2023-04-02T10:06:50.746Z,10.50
2023-04-02T10:07:56.195Z,8.60
2023-04-02T10:08:59.342Z,5.45
2023-04-02T10:10:02.473Z,5.15
2023-04-02T10:11:10.046Z,7.53
2023-04-02T10:12:13.892Z,6.43
2023-04-02T10:13:21.394Z,7.63
2023-04-02T10:14:29.159Z,6.38
2023-04-02T10:15:35.316Z,7.00
2023-04-02T10:16:44.392Z,7.35
2023-04-02T10:17:50.415Z,6.53
2023-04-02T10:18:55.902Z,7.28
2023-04-02T10:20:00.388Z,8.00
2023-04-02T10:21:05.049Z,7.03
2023-04-02T10:22:14.053Z,6.43
2023-04-02T10:23:16.582Z,7.97
2023-04-02T10:24:20.763Z,6.65
2023-04-02T10:25:25.779Z,6.95
2023-04-02T10:26:43.300Z,7.53
2023-04-02T10:27:51.158Z,7.68
2023-04-02T10:29:09.395Z,8.70
2023-04-02T10:30:16.408Z,7.53
2023-04-02T10:31:25.308Z,7.80
2023-04-02T10:32:32.039Z,8.18
2023-04-02T10:33:38.472Z,9.32
2023-04-02T10:34:43.871Z,9.40
2023-04-02T10:35:54.473Z,9.88
2023-04-02T10:36:59.209Z,9.30
2023-04-02T10:38:23.276Z,9.82
2023-04-02T10:39:30.384Z,9.60
2023-04-02T10:40:36.582Z,10.13
2023-04-02T10:41:46.784Z,11.18
2023-04-02T10:42:53.905Z,10.55
2023-04-02T10:44:20.487Z,10.90
2023-04-02T10:45:34.399Z,12.02
2023-04-02T10:46:43.845Z,12.63
2023-04-02T10:47:51.135Z,11.50
2023-04-02T10:49:01.839Z,11.60
2023-04-02T10:50:21.877Z,13.05
2023-04-02T10:51:29.795Z,10.80
2023-04-02T10:52:37.270Z,10.90
2023-04-02T10:53:42.797Z,11.23
2023-04-02T10:54:49.135Z,14.23
2023-04-02T10:55:55.136Z,11.18
2023-04-02T10:57:03.785Z,13.77
2023-04-02T10:58:09.650Z,12.70
2023-04-02T10:59:17.146Z,9.52
2023-04-02T11:00:23.975Z,10.18
2023-04-02T11:01:28.686Z,10.57
2023-04-02T11:02:39.407Z,12.10
2023-04-02T11:03:45.609Z,8.68
2023-04-02T11:04:48.315Z,9.35
2023-04-02T11:05:52.534Z,9.02
2023-04-02T11:07:07.269Z,9.82
2023-04-02T11:08:19.860Z,12.15
2023-04-02T11:09:26.598Z,10.52
2023-04-02T11:10:31.615Z,10.90
2023-04-02T11:11:37.547Z,8.75
2023-04-02T11:12:42.889Z,6.90
2023-04-02T11:13:57.574Z,6.35
2023-04-02T11:14:59.674Z,7.35
2023-04-02T11:16:03.840Z,6.28
2023-04-02T11:17:05.807Z,7.30
2023-04-02T11:18:21.851Z,6.20
2023-04-02T11:19:29.116Z,5.30
2023-04-02T11:20:58.125Z,5.13
2023-04-02T11:22:03.786Z,5.03
2023-04-02T11:23:10.937Z,4.70
2023-04-02T11:24:26.422Z,5.85
2023-04-02T11:25:29.314Z,5.20
2023-04-02T11:26:49.796Z,5.97
2023-04-02T11:27:52.105Z,6.25
2023-04-02T11:29:03.039Z,5.13
2023-04-02T11:30:08.928Z,5.03
2023-04-02T11:31:20.174Z,5.65
2023-04-02T11:32:35.597Z,5.22
2023-04-02T11:33:45.611Z,5.38
2023-04-02T11:35:29.133Z,5.80
2023-04-02T11:37:05.087Z,4.78
2023-04-02T11:38:46.301Z,4.75
2023-04-02T11:39:56.769Z,4.15
2023-04-02T11:41:00.114Z,4.55
2023-04-02T11:42:04.543Z,5.18
2023-04-02T11:43:43.780Z,4.80
2023-04-02T11:44:45.770Z,5.10
2023-04-02T11:45:55.339Z,5.50
2023-04-02T11:47:18.264Z,6.78
2023-04-02T11:48:28.817Z,5.82
2023-04-02T11:50:01.518Z,6.15
2023-04-02T11:51:11.818Z,6.65
2023-04-02T11:52:22.823Z,5.85
2023-04-02T11:53:29.978Z,6.50
2023-04-02T11:54:37.947Z,6.00
2023-04-02T11:55:41.666Z,9.20
2023-04-02T11:56:46.436Z,6.10
2023-04-02T11:58:32.085Z,7.72
2023-04-02T11:59:40.318Z,6.38
2023-04-02T12:01:00.992Z,5.90
2023-04-02T12:02:09.578Z,7.05
2023-04-02T12:03:25.661Z,7.25
2023-04-02T12:05:09.549Z,6.38
2023-04-02T12:06:20.086Z,5.57
2023-04-02T12:07:58.431Z,5.75
2023-04-02T12:09:05.906Z,5.63
2023-04-02T12:10:17.467Z,6.10
2023-04-02T12:11:32.115Z,5.43
2023-04-02T12:12:37.628Z,5.85
2023-04-02T12:13:51.885Z,6.65
2023-04-02T12:14:55.844Z,8.40
2023-04-02T12:15:58.248Z,8.18
2023-04-02T12:17:03.308Z,7.95
2023-04-02T12:18:12.119Z,7.35
2023-04-02T12:19:16.257Z,8.00
2023-04-02T12:20:27.297Z,7.90
2023-04-02T12:21:30.750Z,7.75
2023-04-02T12:22:33.128Z,6.97
2023-04-02T12:23:37.236Z,6.85
2023-04-02T12:24:40.624Z,8.27
2023-04-02T12:25:46.364Z,7.05
2023-04-02T12:26:48.792Z,8.68
2023-04-02T12:28:05.848Z,7.13
2023-04-02T12:29:20.992Z,7.43
2023-04-02T12:30:28.672Z,8.75
2023-04-02T12:31:30.714Z,6.95
2023-04-02T12:32:33.591Z,8.55
2023-04-02T12:33:38.016Z,10.32
2023-04-02T12:34:46.468Z,9.35
2023-04-02T12:35:51.586Z,10.45
2023-04-02T12:36:55.728Z,10.73
2023-04-02T12:37:58.610Z,9.07
2023-04-02T12:39:00.806Z,10.50
2023-04-02T12:40:18.307Z,6.70
2023-04-02T12:41:24.299Z,5.90
2023-04-02T12:42:32.218Z,6.32
2023-04-02T12:43:35.701Z,8.35
2023-04-02T12:44:38.524Z,6.45
2023-04-02T12:45:40.417Z,5.88
2023-04-02T12:46:47.229Z,7.28
2023-04-02T12:47:49.246Z,9.05
2023-04-02T12:48:52.127Z,8.15
2023-04-02T12:49:55.966Z,6.75
2023-04-02T12:51:00.684Z,7.45
2023-04-02T12:52:04.372Z,6.90
2023-04-02T12:53:20.665Z,6.53
2023-04-02T12:54:22.691Z,7.07
2023-04-02T12:55:27.220Z,7.00
2023-04-02T12:56:29.700Z,5.80
2023-04-02T12:57:36.270Z,6.70
2023-04-02T12:58:41.413Z,5.43
2023-04-02T12:59:43.784Z,6.45
2023-04-02T13:00:47.956Z,5.60
2023-04-02T13:01:56.404Z,6.18
2023-04-02T13:03:14.568Z,6.30
2023-04-02T13:04:16.719Z,5.22
2023-04-02T13:05:33.581Z,5.28
2023-04-02T13:06:38.494Z,4.80
2023-04-02T13:07:41.952Z,4.95
2023-04-02T13:08:44.778Z,5.80
2023-04-02T13:09:47.904Z,5.78
2023-04-02T13:10:54.476Z,5.78
2023-04-02T13:11:56.718Z,4.93
2023-04-02T13:13:02.145Z,5.25
2023-04-02T13:14:06.925Z,5.57
2023-04-02T13:15:19.959Z,5.50
2023-04-02T13:16:27.803Z,6.15
2023-04-02T13:17:44.142Z,6.18
2023-04-02T13:18:48.028Z,5.28
2023-04-02T13:19:51.039Z,5.85
2023-04-02T13:20:57.360Z,6.65
2023-04-02T13:22:02.885Z,6.78
2023-04-02T13:23:23.854Z,7.38
2023-04-02T13:24:28.218Z,6.78
2023-04-02T13:25:31.764Z,7.03
2023-04-02T13:26:36.727Z,8.05
2023-04-02T13:27:39.502Z,9.00
2023-04-02T13:28:41.829Z,9.27
2023-04-02T13:29:45.011Z,8.73
2023-04-02T13:30:46.965Z,8.57
2023-04-02T13:31:50.365Z,8.73
2023-04-02T13:32:53.489Z,8.73
2023-04-02T13:33:56.972Z,9.18
2023-04-02T13:34:59.697Z,9.32
2023-04-02T13:36:01.864Z,9.82
2023-04-02T13:37:06.040Z,9.80
2023-04-02T13:38:08.645Z,10.65
2023-04-02T13:39:15.308Z,9.98
2023-04-02T13:40:19.150Z,9.60
2023-04-02T13:41:23.686Z,9.43
2023-04-02T13:42:26.991Z,9.95
2023-04-02T13:43:28.802Z,9.65
2023-04-02T13:44:33.923Z,8.30
2023-04-02T13:45:37.973Z,8.35
2023-04-02T13:46:40.830Z,9.55
2023-04-02T13:47:42.670Z,9.05
2023-04-02T13:48:45.847Z,9.23
2023-04-02T13:49:47.659Z,8.65
2023-04-02T13:50:50.466Z,8.40
2023-04-02T13:51:53.832Z,9.10
2023-04-02T13:53:00.262Z,8.63
2023-04-02T13:54:02.086Z,9.27
2023-04-02T13:55:05.912Z,10.68
2023-04-02T13:56:08.448Z,10.43
2023-04-02T13:57:11.578Z,11.00
2023-04-02T13:58:13.989Z,10.10
2023-04-02T13:59:17.284Z,10.25
2023-04-02T14:00:20.562Z,10.68
2023-04-02T14:01:23.966Z,9.30
2023-04-02T14:02:25.881Z,9.45
2023-04-02T14:03:28.701Z,9.25
2023-04-02T14:04:38.908Z,10.48
2023-04-02T14:05:47.116Z,10.82
2023-04-02T14:07:17.429Z,10.02
2023-04-02T14:08:24.306Z,9.32
2023-04-02T14:09:32.370Z,9.60
2023-04-02T14:10:45.036Z,9.18
2023-04-02T14:11:52.374Z,9.63
2023-04-02T14:13:07.051Z,9.40
2023-04-02T14:14:21.778Z,9.95
2023-04-02T14:15:36.475Z,10.27
2023-04-02T14:16:50.725Z,9.45
2023-04-02T14:18:07.239Z,10.18
2023-04-02T14:19:28.702Z,10.27
2023-04-02T14:20:38.998Z,9.52
2023-04-02T14:21:51.983Z,8.98
2023-04-02T14:23:12.962Z,9.48
2023-04-02T14:24:19.423Z,9.50
2023-04-02T14:25:26.213Z,10.02
2023-04-02T14:26:39.490Z,8.50
2023-04-02T14:27:52.379Z,9.98
2023-04-02T14:29:01.259Z,8.88
2023-04-02T14:30:07.765Z,9.57
2023-04-02T14:31:18.215Z,8.88
2023-04-02T14:32:23.618Z,7.85
2023-04-02T14:33:33.870Z,8.68
2023-04-02T14:34:43.471Z,8.40
2023-04-02T14:35:46.473Z,7.78
2023-04-02T14:36:56.450Z,7.60
2023-04-02T14:38:03.874Z,7.43
2023-04-02T14:39:10.218Z,8.73
2023-04-02T14:40:20.309Z,7.13
2023-04-02T14:41:26.591Z,7.57
2023-04-02T14:42:32.405Z,8.52
2023-04-02T14:43:40.808Z,7.57