createdAt,value
2019-02-26T00:01:28.575Z,4.85
2019-02-26T00:03:57.264Z,8.40
2019-02-26T00:06:27.912Z,8.50
2019-02-26T00:08:59.550Z,9.38
2019-02-26T00:11:30.768Z,4.05
2019-02-26T00:14:00.359Z,5.10
2019-02-26T00:16:29.587Z,6.10
2019-02-26T00:19:02.648Z,3.15
2019-02-26T00:21:31.081Z,3.22
2019-02-26T00:24:01.128Z,4.83
2019-02-26T00:26:31.232Z,3.67
2019-02-26T00:29:01.767Z,3.40
2019-02-26T00:31:30.448Z,6.72
2019-02-26T00:33:59.187Z,6.20
2019-02-26T00:36:29.744Z,3.90
2019-02-26T00:38:58.437Z,8.80
2019-02-26T00:41:29.059Z,3.95
2019-02-26T00:43:59.948Z,3.10
2019-02-26T00:46:32.431Z,3.98
2019-02-26T00:49:03.047Z,3.80
2019-02-26T00:51:32.031Z,3.50
2019-02-26T00:54:01.977Z,3.12
2019-02-26T00:56:34.052Z,3.90
2019-02-26T00:59:03.487Z,12.58
2019-02-26T01:01:32.628Z,5.60
2019-02-26T01:04:01.830Z,4.85
2019-02-26T01:06:33.345Z,4.65
2019-02-26T01:09:03.648Z,5.20
2019-02-26T01:11:32.572Z,5.47
2019-02-26T01:14:01.237Z,4.33
2019-02-26T01:16:30.707Z,4.12
2019-02-26T01:19:00.057Z,18.32
2019-02-26T01:21:30.986Z,6.05
2019-02-26T01:24:01.745Z,6.40
2019-02-26T01:26:30.585Z,3.35
2019-02-26T01:29:00.977Z,4.70
2019-02-26T01:31:32.110Z,3.35
2019-02-26T01:34:00.938Z,2.83
2019-02-26T01:36:30.409Z,4.87
2019-02-26T01:38:59.784Z,2.92
2019-02-26T01:41:28.754Z,3.20
2019-02-26T01:43:57.903Z,4.05
2019-02-26T01:46:27.209Z,4.50
2019-02-26T01:48:57.576Z,3.80
2019-02-26T01:51:28.637Z,3.02
2019-02-26T01:53:58.157Z,3.83
2019-02-26T01:56:27.331Z,3.45
2019-02-26T01:58:56.936Z,2.55
2019-02-26T02:01:26.283Z,2.85
2019-02-26T02:03:56.217Z,3.10
2019-02-26T02:06:25.083Z,4.60
2019-02-26T02:11:41.903Z,3.58
2019-02-26T02:14:12.732Z,3.67
2019-02-26T02:16:42.602Z,3.85
2019-02-26T02:19:15.517Z,4.22
2019-02-26T02:21:43.134Z,4.37
2019-02-26T02:24:15.149Z,5.47
2019-02-26T02:26:47.395Z,5.97
2019-02-26T02:29:16.811Z,6.35
2019-02-26T02:31:45.688Z,5.90
2019-02-26T02:34:15.136Z,7.28
2019-02-26T02:36:44.471Z,6.40
2019-02-26T02:39:15.722Z,5.92
2019-02-26T02:41:47.996Z,5.83
2019-02-26T02:44:17.653Z,6.37
2019-02-26T02:46:46.666Z,6.85
2019-02-26T02:49:17.789Z,5.85
2019-02-26T02:51:45.723Z,4.95
2019-02-26T02:54:15.443Z,5.62
2019-02-26T02:56:46.047Z,5.15
2019-02-26T02:59:16.569Z,5.35
2019-02-26T03:01:49.022Z,4.67
2019-02-26T03:04:19.654Z,5.90
2019-02-26T03:06:47.657Z,4.60
2019-02-26T03:09:19.708Z,5.90
2019-02-26T03:11:49.701Z,5.67
2019-02-26T03:14:19.571Z,4.72
2019-02-26T03:16:51.435Z,4.62
2019-02-26T03:19:20.161Z,6.20
2019-02-26T03:21:50.178Z,5.35
2019-02-26T03:24:22.786Z,8.45
2019-02-26T03:26:51.110Z,4.97
2019-02-26T03:29:20.146Z,4.90
2019-02-26T03:31:54.769Z,5.40
2019-02-26T03:34:24.867Z,5.53
2019-02-26T03:36:50.396Z,5.90
2019-02-26T03:39:19.422Z,6.08
2019-02-26T03:41:50.933Z,5.80
2019-02-26T03:44:19.654Z,6.53
2019-02-26T03:46:49.165Z,6.65
2019-02-26T03:49:19.664Z,7.67
2019-02-26T03:51:48.877Z,6.30
2019-02-26T03:54:18.185Z,8.20
2019-02-26T03:56:48.514Z,8.78
2019-02-26T03:59:17.823Z,5.67
2019-02-26T04:01:47.188Z,5.67
2019-02-26T04:04:16.626Z,7.45
2019-02-26T04:06:47.055Z,7.25
2019-02-26T04:09:18.974Z,7.42
2019-02-26T04:11:50.351Z,6.22
2019-02-26T04:14:19.962Z,6.30
2019-02-26T04:16:48.251Z,6.35
2019-02-26T04:19:17.155Z,7.40
2019-02-26T04:22:23.442Z,6.22
2019-02-26T04:24:55.047Z,8.53
2019-02-26T04:27:45.922Z,7.45
2019-02-26T04:30:24.520Z,5.70
2019-02-26T04:33:01.362Z,6.10
2019-02-26T04:35:32.451Z,6.42
2019-02-26T04:38:26.711Z,7.70
2019-02-26T04:41:00.446Z,10.93
2019-02-26T04:43:51.971Z,7.20
2019-02-26T04:46:28.234Z,7.28
2019-02-26T04:48:57.072Z,7.30
2019-02-26T04:51:26.335Z,6.15
2019-02-26T04:53:56.217Z,8.93
2019-02-26T04:56:25.873Z,6.92
2019-02-26T04:58:55.632Z,8.00
2019-02-26T05:01:24.313Z,8.45
2019-02-26T05:06:42.417Z,8.95
2019-02-26T05:09:15.042Z,7.75
2019-02-26T05:11:45.259Z,7.10
2019-02-26T05:14:22.963Z,8.00
2019-02-26T05:16:58.441Z,7.08
2019-02-26T05:22:19.852Z,6.60
2019-02-26T05:24:52.648Z,7.03
2019-02-26T05:27:26.798Z,7.00
2019-02-26T05:29:58.208Z,7.08
2019-02-26T05:32:35.532Z,7.03
2019-02-26T05:38:01.007Z,6.90
2019-02-26T05:40:28.821Z,6.85
2019-02-26T05:43:01.857Z,7.05
2019-02-26T05:45:41.831Z,6.55
2019-02-26T05:48:12.731Z,5.50
2019-02-26T05:50:44.636Z,7.55
2019-02-26T05:53:13.525Z,8.45
2019-02-26T05:55:45.117Z,7.90
2019-02-26T05:58:18.073Z,7.67
2019-02-26T06:00:45.032Z,6.95
2019-02-26T06:03:16.272Z,6.12
2019-02-26T06:05:49.103Z,7.08
2019-02-26T06:08:17.912Z,7.90
2019-02-26T06:10:47.490Z,7.12
2019-02-26T06:13:17.847Z,8.23
2019-02-26T06:15:51.518Z,6.58
2019-02-26T06:18:22.145Z,8.75
2019-02-26T06:20:53.391Z,8.40
2019-02-26T06:23:23.193Z,6.42
2019-02-26T06:25:55.243Z,6.92
2019-02-26T06:28:24.377Z,8.63
2019-02-26T06:30:55.087Z,8.00
2019-02-26T06:33:24.029Z,7.75
2019-02-26T06:35:54.941Z,10.72
2019-02-26T06:38:26.404Z,8.63
2019-02-26T06:40:56.306Z,8.90
2019-02-26T06:43:25.304Z,10.35
2019-02-26T06:45:54.715Z,7.83
2019-02-26T06:48:25.935Z,8.43
2019-02-26T06:50:55.669Z,7.00
2019-02-26T06:53:25.392Z,7.08
2019-02-26T06:55:55.072Z,8.15
2019-02-26T06:58:29.990Z,6.17
2019-02-26T07:01:01.529Z,8.13
2019-02-26T07:03:30.706Z,7.75
2019-02-26T07:06:03.149Z,6.83
2019-02-26T07:08:30.979Z,7.25
2019-02-26T07:10:59.833Z,10.35
2019-02-26T07:13:29.096Z,9.23
2019-02-26T07:15:58.497Z,5.92
2019-02-26T07:18:27.159Z,9.18
2019-02-26T07:20:58.261Z,8.38
2019-02-26T07:23:27.821Z,7.75
2019-02-26T07:25:58.275Z,7.62
2019-02-26T07:28:27.577Z,7.20
2019-02-26T07:30:57.503Z,7.53
2019-02-26T07:33:27.420Z,7.05
2019-02-26T07:35:59.330Z,6.58
2019-02-26T07:38:29.124Z,5.80
2019-02-26T07:41:01.361Z,6.47
2019-02-26T07:43:30.699Z,8.05
2019-02-26T07:46:00.173Z,8.15
2019-02-26T07:48:31.730Z,8.05
2019-02-26T07:51:01.447Z,7.55
2019-02-26T07:53:30.225Z,8.08
2019-02-26T07:56:01.191Z,6.28
2019-02-26T07:58:30.919Z,6.67
2019-02-26T08:00:59.834Z,6.33
2019-02-26T08:03:29.427Z,5.80
2019-02-26T08:05:59.515Z,6.60
2019-02-26T08:08:30.092Z,6.78
2019-02-26T08:10:59.657Z,6.25
2019-02-26T08:13:31.161Z,6.75
2019-02-26T08:16:02.423Z,6.92
2019-02-26T08:18:31.952Z,6.67
2019-02-26T08:21:02.984Z,6.22
2019-02-26T08:23:32.446Z,7.08
2019-02-26T08:26:02.257Z,6.78
2019-02-26T08:28:31.520Z,8.05
2019-02-26T08:31:02.015Z,6.80
2019-02-26T08:33:31.849Z,6.08
2019-02-26T08:36:01.033Z,7.00
2019-02-26T08:38:30.298Z,6.35
2019-02-26T08:40:59.185Z,5.85
2019-02-26T08:43:27.939Z,7.40
2019-02-26T08:45:56.935Z,5.85
2019-02-26T08:48:26.992Z,5.62
2019-02-26T08:51:00.809Z,5.95
2019-02-26T08:53:31.451Z,5.10
2019-02-26T08:56:03.398Z,5.33
2019-02-26T08:58:31.073Z,5.42
2019-02-26T09:01:00.586Z,5.05
2019-02-26T09:03:30.194Z,5.75
2019-02-26T09:06:10.881Z,6.72
2019-02-26T09:08:32.913Z,5.12
2019-02-26T09:11:03.500Z,5.72
2019-02-26T09:13:36.203Z,7.15
2019-02-26T09:16:06.205Z,5.08
2019-02-26T09:18:39.977Z,4.22
2019-02-26T09:21:09.636Z,4.65
2019-02-26T09:23:38.534Z,4.67
2019-02-26T09:26:08.184Z,5.10
2019-02-26T09:28:37.606Z,6.08
2019-02-26T09:31:09.088Z,4.50
2019-02-26T09:33:38.742Z,5.42
2019-02-26T09:36:12.655Z,5.12
2019-02-26T09:38:44.202Z,4.90
2019-02-26T09:41:14.200Z,5.25
2019-02-26T09:43:45.957Z,4.95
2019-02-26T09:46:16.873Z,4.60
2019-02-26T09:48:46.447Z,5.55
2019-02-26T09:51:16.623Z,5.12
2019-02-26T09:53:47.231Z,6.62
2019-02-26T09:56:17.545Z,4.70
2019-02-26T09:58:48.872Z,5.53
2019-02-26T10:01:19.185Z,4.80
2019-02-26T10:03:48.676Z,5.55
2019-02-26T10:06:19.320Z,4.45
2019-02-26T10:08:50.943Z,5.75
2019-02-26T10:11:21.220Z,4.40
2019-02-26T10:13:51.276Z,4.80
2019-02-26T10:16:21.658Z,4.72
2019-02-26T10:18:52.403Z,4.37
2019-02-26T10:21:22.810Z,4.60
2019-02-26T10:23:54.072Z,4.90
2019-02-26T10:26:26.137Z,5.08
2019-02-26T10:29:03.220Z,4.17
2019-02-26T10:31:27.461Z,5.20
2019-02-26T10:33:57.347Z,4.58
2019-02-26T10:36:30.307Z,6.47
2019-02-26T10:39:00.228Z,4.03
2019-02-26T10:41:29.207Z,4.70
2019-02-26T10:43:58.555Z,5.25
2019-02-26T10:46:29.365Z,5.83
2019-02-26T10:48:59.259Z,5.30
2019-02-26T10:51:28.954Z,5.92
2019-02-26T10:53:59.983Z,5.28
2019-02-26T10:56:30.710Z,6.60
2019-02-26T10:59:03.505Z,6.00
2019-02-26T11:01:33.620Z,5.33
2019-02-26T11:04:04.401Z,6.17
2019-02-26T11:06:38.305Z,5.60
2019-02-26T11:09:07.917Z,8.78
2019-02-26T11:11:39.860Z,8.73
2019-02-26T11:14:10.698Z,6.55
2019-02-26T11:16:40.799Z,6.30
2019-02-26T11:19:12.384Z,5.55
2019-02-26T11:21:41.889Z,5.70
2019-02-26T11:24:11.365Z,7.08
2019-02-26T11:26:41.381Z,4.70
2019-02-26T11:29:11.946Z,6.72
2019-02-26T11:31:44.578Z,4.78
2019-02-26T11:34:13.571Z,5.12
2019-02-26T11:36:42.439Z,5.10
2019-02-26T11:39:12.234Z,6.35
2019-02-26T11:41:41.560Z,5.70
2019-02-26T11:44:12.667Z,5.53
2019-02-26T11:46:41.488Z,5.25
2019-02-26T11:49:11.971Z,7.70
2019-02-26T11:51:42.557Z,5.30
2019-02-26T11:54:14.373Z,5.50
2019-02-26T11:56:44.562Z,5.55
2019-02-26T11:59:14.849Z,5.72
2019-02-26T12:01:45.184Z,5.00
2019-02-26T12:04:17.006Z,5.65
2019-02-26T12:06:46.362Z,7.05
2019-02-26T12:09:16.176Z,6.80
2019-02-26T12:11:45.825Z,5.45
2019-02-26T12:14:16.934Z,6.65
2019-02-26T12:16:46.671Z,5.87
2019-02-26T12:19:16.331Z,6.05
2019-02-26T12:21:45.126Z,8.08
2019-02-26T12:24:13.845Z,7.65
2019-02-26T12:26:44.669Z,7.90
2019-02-26T12:29:12.890Z,6.22
2019-02-26T12:31:42.383Z,6.10
2019-02-26T12:34:12.368Z,7.92
2019-02-26T12:36:42.855Z,7.25
2019-02-26T12:39:12.758Z,7.92
2019-02-26T12:41:45.335Z,5.60
2019-02-26T12:44:16.137Z,5.80
2019-02-26T12:46:47.575Z,5.75
2019-02-26T12:49:18.030Z,5.40
2019-02-26T12:51:47.616Z,6.95
2019-02-26T12:54:17.734Z,9.78
2019-02-26T12:56:49.024Z,6.35
2019-02-26T12:59:18.501Z,7.37
2019-02-26T13:01:49.307Z,6.42
2019-02-26T13:04:21.661Z,6.00
2019-02-26T13:06:51.830Z,6.37
2019-02-26T13:09:20.038Z,6.55
2019-02-26T13:12:01.097Z,6.90
2019-02-26T13:14:21.040Z,7.25
2019-02-26T13:16:53.346Z,7.55
2019-02-26T13:19:22.698Z,7.67
2019-02-26T13:21:56.134Z,6.37
2019-02-26T13:24:26.432Z,7.80
2019-02-26T13:26:54.410Z,6.75
2019-02-26T13:29:25.304Z,8.00
2019-02-26T13:31:59.056Z,8.33
2019-02-26T13:34:26.118Z,6.87
2019-02-26T13:36:56.772Z,6.80
2019-02-26T13:39:36.854Z,9.35
2019-02-26T13:44:28.995Z,6.10
2019-02-26T13:46:58.979Z,6.83
2019-02-26T13:49:28.375Z,7.22
2019-02-26T13:51:57.037Z,8.70
2019-02-26T13:54:25.792Z,8.80
2019-02-26T13:56:54.573Z,7.28
2019-02-26T13:59:24.205Z,7.78
2019-02-26T14:01:53.494Z,8.85
2019-02-26T14:04:23.492Z,8.80
2019-02-26T14:06:53.018Z,7.53
2019-02-26T14:09:22.738Z,8.50
2019-02-26T14:11:52.145Z,7.83
2019-02-26T14:14:21.517Z,6.80
2019-02-26T14:16:50.840Z,7.22
2019-02-26T14:19:20.681Z,8.43
2019-02-26T14:21:51.542Z,7.40
2019-02-26T14:24:20.997Z,6.58
2019-02-26T14:26:51.243Z,6.92
2019-02-26T14:29:21.723Z,6.50
2019-02-26T14:31:50.861Z,6.92
2019-02-26T14:34:19.621Z,6.47
2019-02-26T14:36:48.397Z,7.00
2019-02-26T14:39:17.280Z,7.65
2019-02-26T14:41:46.172Z,7.45
2019-02-26T14:44:16.001Z,8.15
2019-02-26T14:46:46.071Z,10.28
2019-02-26T14:49:15.577Z,6.70
2019-02-26T14:51:45.216Z,6.97
2019-02-26T14:54:14.858Z,6.37
2019-02-26T14:56:44.249Z,7.25
2019-02-26T14:59:13.768Z,7.22
2019-02-26T15:01:43.603Z,6.20
2019-02-26T15:04:13.422Z,8.20
2019-02-26T15:06:42.696Z,6.60
2019-02-26T15:09:12.427Z,7.12
2019-02-26T15:11:42.365Z,6.65
2019-02-26T15:14:11.812Z,8.48
2019-02-26T15:16:40.919Z,6.15
2019-02-26T15:19:09.799Z,7.25
2019-02-26T15:21:38.591Z,10.20
2019-02-26T15:24:07.439Z,8.83
2019-02-26T15:26:36.328Z,6.15
2019-02-26T15:29:05.509Z,5.97
2019-02-26T15:31:35.357Z,6.53
2019-02-26T15:34:05.801Z,7.00
2019-02-26T15:36:35.591Z,5.78
2019-02-26T15:39:06.235Z,5.10
2019-02-26T15:41:36.166Z,6.35
2019-02-26T15:44:05.669Z,6.65
2019-02-26T15:46:35.335Z,5.72
2019-02-26T15:49:07.734Z,7.50
2019-02-26T15:51:36.980Z,6.25
2019-02-26T15:54:06.671Z,12.15
2019-02-26T15:56:36.156Z,5.30
2019-02-26T15:59:06.940Z,5.65
2019-02-26T16:01:35.836Z,6.40
2019-02-26T16:04:04.683Z,5.97
2019-02-26T16:06:34.125Z,6.20
2019-02-26T16:09:03.575Z,6.45
2019-02-26T16:11:32.803Z,5.28
2019-02-26T16:14:02.065Z,6.17
2019-02-26T16:16:31.817Z,5.85
2019-02-26T16:19:02.166Z,4.60
2019-02-26T16:21:33.166Z,6.55
2019-02-26T16:24:03.021Z,6.42
2019-02-26T16:26:33.541Z,6.83
2019-02-26T16:29:02.990Z,8.00
2019-02-26T16:31:32.553Z,8.98
2019-02-26T16:34:02.377Z,6.55
2019-02-26T16:36:32.251Z,6.33
2019-02-26T16:39:02.102Z,8.35
2019-02-26T16:41:31.378Z,4.90
2019-02-26T16:44:01.226Z,8.88
2019-02-26T16:46:30.175Z,6.55
2019-02-26T16:48:59.177Z,7.30
2019-02-26T16:51:28.138Z,5.20
2019-02-26T16:53:57.120Z,6.17
2019-02-26T16:56:27.267Z,6.37
2019-02-26T16:58:57.370Z,5.75
2019-02-26T17:01:26.742Z,5.92
2019-02-26T17:03:56.709Z,4.60
2019-02-26T17:06:26.076Z,5.05
2019-02-26T17:08:55.504Z,7.20
2019-02-26T17:11:26.380Z,4.53
2019-02-26T17:13:56.099Z,5.75
2019-02-26T17:16:25.387Z,4.47
2019-02-26T17:18:54.967Z,4.90
2019-02-26T17:21:24.497Z,4.90
2019-02-26T17:23:55.362Z,3.90
2019-02-26T17:26:24.527Z,4.20
2019-02-26T17:28:53.832Z,5.10
2019-02-26T17:31:23.256Z,4.70
2019-02-26T17:33:52.127Z,4.28
2019-02-26T17:36:21.781Z,4.10
2019-02-26T17:38:51.757Z,3.52
2019-02-26T17:41:22.590Z,4.12
2019-02-26T17:43:52.038Z,4.55
2019-02-26T17:46:21.535Z,3.90
2019-02-26T17:48:51.327Z,5.03
2019-02-26T17:51:21.717Z,5.75
2019-02-26T17:53:51.461Z,6.15
2019-02-26T17:56:21.179Z,5.55
2019-02-26T17:58:50.815Z,6.03
2019-02-26T18:01:21.280Z,4.35
2019-02-26T18:03:50.601Z,5.97
2019-02-26T18:06:20.858Z,4.80
2019-02-26T18:08:50.650Z,4.03
2019-02-26T18:11:23.362Z,3.45
2019-02-26T18:13:50.310Z,4.28
2019-02-26T18:16:19.167Z,4.90
2019-02-26T18:18:47.921Z,4.10
2019-02-26T18:21:17.934Z,4.25
2019-02-26T18:23:46.631Z,5.05
2019-02-26T18:26:17.820Z,4.62
2019-02-26T18:28:47.814Z,4.10
2019-02-26T18:31:26.029Z,3.65
2019-02-26T18:33:49.197Z,3.75
2019-02-26T18:36:18.998Z,4.40
2019-02-26T18:38:48.762Z,4.08
2019-02-26T18:41:19.072Z,3.85
2019-02-26T18:43:49.497Z,4.55
2019-02-26T18:46:19.075Z,3.42
2019-02-26T18:48:49.282Z,3.67
2019-02-26T18:51:18.819Z,3.95
2019-02-26T18:53:48.314Z,4.15
2019-02-26T18:56:18.131Z,3.55
2019-02-26T18:58:49.107Z,4.97
2019-02-26T19:01:18.447Z,4.92
2019-02-26T19:03:47.333Z,3.90
2019-02-26T19:06:16.239Z,4.85
2019-02-26T19:08:45.176Z,3.15
2019-02-26T19:11:16.809Z,6.20
2019-02-26T19:13:45.948Z,3.65
2019-02-26T19:16:15.866Z,4.58
2019-02-26T19:18:45.763Z,5.37
2019-02-26T19:21:16.438Z,8.23
2019-02-26T19:23:45.625Z,3.35
2019-02-26T19:26:14.955Z,3.30
2019-02-26T19:28:44.404Z,3.50
2019-02-26T19:31:14.114Z,3.90
2019-02-26T19:33:43.829Z,3.47
2019-02-26T19:36:13.657Z,3.15
2019-02-26T19:38:43.249Z,4.92
2019-02-26T19:41:15.115Z,3.25
2019-02-26T19:43:44.355Z,2.83
2019-02-26T19:46:16.741Z,3.85
2019-02-26T19:48:45.467Z,2.95
2019-02-26T19:51:15.413Z,3.40
2019-02-26T19:53:44.762Z,3.70
2019-02-26T19:56:14.462Z,3.42
2019-02-26T19:58:44.097Z,4.78
2019-02-26T20:01:14.137Z,4.10
2019-02-26T20:03:43.845Z,3.98
2019-02-26T20:06:13.964Z,2.37
2019-02-26T20:08:44.658Z,3.10
2019-02-26T20:11:14.290Z,4.35
2019-02-26T20:13:44.055Z,2.58
2019-02-26T20:16:13.790Z,3.05
2019-02-26T20:18:43.526Z,2.75
2019-02-26T20:21:13.847Z,3.22
2019-02-26T20:26:32.081Z,2.92
2019-02-26T20:29:01.615Z,2.50
2019-02-26T20:31:31.406Z,4.75
2019-02-26T20:34:00.211Z,2.52
2019-02-26T20:36:31.056Z,3.65
2019-02-26T20:39:00.706Z,3.47
2019-02-26T20:41:29.945Z,2.80
2019-02-26T20:43:59.563Z,3.17
2019-02-26T20:46:29.079Z,5.30
2019-02-26T20:48:58.764Z,2.60
2019-02-26T20:51:29.460Z,2.90
2019-02-26T20:53:58.995Z,3.10
2019-02-26T20:56:30.853Z,2.47
2019-02-26T20:58:59.937Z,2.22
2019-02-26T21:01:29.716Z,3.98
2019-02-26T21:04:00.623Z,2.65
2019-02-26T21:06:30.719Z,2.55
2019-02-26T21:08:59.884Z,2.87
2019-02-26T21:11:28.830Z,2.85
2019-02-26T21:27:38.836Z,3.83
2019-02-26T21:30:19.000Z,2.00
2019-02-26T21:32:53.392Z,4.28
2019-02-26T21:35:29.948Z,2.02
2019-02-26T21:38:06.518Z,2.35
2019-02-26T21:40:41.444Z,2.58
2019-02-26T21:43:16.614Z,2.35
2019-02-26T21:45:53.219Z,2.05
2019-02-26T21:48:24.582Z,2.80
2019-02-26T21:50:58.441Z,3.55
2019-02-26T21:53:33.317Z,2.98
2019-02-26T21:56:05.089Z,2.80
2019-02-26T21:58:37.201Z,2.83
2019-02-26T22:01:14.157Z,2.65
2019-02-26T22:03:43.328Z,3.00
2019-02-26T22:06:13.609Z,3.33
2019-02-26T22:09:00.326Z,2.50
2019-02-26T22:11:37.883Z,3.10
2019-02-26T22:14:07.498Z,2.40
2019-02-26T22:16:43.015Z,3.85
2019-02-26T22:19:16.021Z,4.67
2019-02-26T22:21:52.782Z,1.90
2019-02-26T22:24:24.487Z,2.70
2019-02-26T22:26:59.396Z,3.98
2019-02-26T22:29:31.722Z,4.62
2019-02-26T22:32:02.535Z,3.70
2019-02-26T22:34:35.482Z,3.40
2019-02-26T22:37:07.254Z,3.45
2019-02-26T22:39:41.153Z,2.72
2019-02-26T22:42:15.075Z,2.72
2019-02-26T22:44:45.711Z,2.40
2019-02-26T22:47:19.040Z,7.83
2019-02-26T22:49:53.965Z,3.92
2019-02-26T22:52:30.647Z,2.70
2019-02-26T22:55:01.136Z,3.55
2019-02-26T22:57:45.125Z,3.75
2019-02-26T23:00:48.277Z,2.60
2019-02-26T23:03:22.035Z,2.33
2019-02-26T23:06:00.146Z,3.95
2019-02-26T23:08:30.259Z,3.87
2019-02-26T23:11:10.461Z,2.87
2019-02-26T23:13:43.395Z,2.05
2019-02-26T23:16:12.523Z,2.60
2019-02-26T23:18:46.491Z,3.85
2019-02-26T23:21:22.096Z,3.77
2019-02-26T23:23:54.690Z,2.25
2019-02-26T23:26:26.226Z,2.60
2019-02-26T23:29:01.067Z,1.98
2019-02-26T23:31:51.676Z,4.00
2019-02-26T23:34:22.592Z,6.20
2019-02-26T23:37:00.714Z,4.45
2019-02-26T23:39:30.832Z,2.62
2019-02-26T23:42:06.121Z,2.70
2019-02-26T23:44:37.606Z,2.70
2019-02-26T23:47:12.158Z,3.45
2019-02-26T23:49:47.635Z,3.77
2019-02-26T23:52:24.931Z,2.12
2019-02-26T23:54:53.377Z,3.83
2019-02-26T23:57:26.939Z,4.20
2019-02-26T23:59:59.065Z,2.00
