createdAt,value
2017-12-08T00:02:02.017Z,39.60
2017-12-08T00:04:35.348Z,39.60
2017-12-08T00:07:07.843Z,39.50
2017-12-08T00:09:40.375Z,39.70
2017-12-08T00:12:13.749Z,40.20
2017-12-08T00:14:46.275Z,39.60
2017-12-08T00:17:18.832Z,39.60
2017-12-08T00:19:51.396Z,39.60
2017-12-08T00:22:23.993Z,39.60
2017-12-08T00:24:56.585Z,39.80
2017-12-08T00:27:29.921Z,39.70
2017-12-08T00:30:02.452Z,39.70
2017-12-08T00:32:34.977Z,39.70
2017-12-08T00:35:07.477Z,39.80
2017-12-08T00:37:40.843Z,39.70
2017-12-08T00:40:13.409Z,39.70
2017-12-08T00:42:46.735Z,39.70
2017-12-08T00:45:19.348Z,39.70
2017-12-08T00:47:52.473Z,39.80
2017-12-08T00:50:25.003Z,39.70
2017-12-08T00:52:58.336Z,39.80
2017-12-08T00:55:30.825Z,39.70
2017-12-08T00:58:03.353Z,39.70
2017-12-08T01:00:36.701Z,39.80
2017-12-08T01:03:09.150Z,39.70
2017-12-08T01:05:42.466Z,39.80
2017-12-08T01:08:15.736Z,39.80
2017-12-08T01:10:49.062Z,39.80
2017-12-08T01:13:21.651Z,39.80
2017-12-08T01:15:54.244Z,39.80
2017-12-08T01:18:26.830Z,39.80
2017-12-08T01:21:00.077Z,40.00
2017-12-08T01:23:32.596Z,39.80
2017-12-08T01:26:05.102Z,39.80
2017-12-08T01:28:38.392Z,39.80
2017-12-08T01:31:10.842Z,39.80
2017-12-08T01:33:43.328Z,39.80
2017-12-08T01:36:15.976Z,39.90
2017-12-08T01:38:48.488Z,39.90
2017-12-08T01:41:20.862Z,39.90
2017-12-08T01:43:53.409Z,39.90
2017-12-08T01:46:25.957Z,39.90
2017-12-08T01:48:58.489Z,39.90
2017-12-08T01:51:30.996Z,39.90
2017-12-08T01:54:03.575Z,39.90
2017-12-08T01:56:36.110Z,39.90
2017-12-08T01:59:08.610Z,39.90
2017-12-08T02:01:41.174Z,39.90
2017-12-08T02:04:13.719Z,40.00
2017-12-08T02:06:46.194Z,40.00
2017-12-08T02:09:18.812Z,40.00
2017-12-08T02:11:51.312Z,40.00
2017-12-08T02:14:23.861Z,40.00
2017-12-08T02:16:56.356Z,40.00
2017-12-08T02:19:28.975Z,40.00
2017-12-08T02:22:01.483Z,40.10
2017-12-08T02:24:34.017Z,40.00
2017-12-08T02:27:07.352Z,40.00
2017-12-08T02:29:39.909Z,40.00
2017-12-08T02:32:12.362Z,40.00
2017-12-08T02:34:44.911Z,40.00
2017-12-08T02:37:17.491Z,40.00
2017-12-08T02:39:50.702Z,40.10
2017-12-08T02:42:23.198Z,40.00
2017-12-08T02:44:55.708Z,40.10
2017-12-08T02:47:28.305Z,40.10
2017-12-08T02:50:01.618Z,40.10
2017-12-08T02:52:34.163Z,40.10
2017-12-08T02:55:06.741Z,40.10
2017-12-08T02:57:39.292Z,40.00
2017-12-08T03:00:12.540Z,40.10
2017-12-08T03:02:45.861Z,40.20
2017-12-08T03:05:19.128Z,40.10
2017-12-08T03:07:51.736Z,40.10
2017-12-08T03:10:24.217Z,40.20
2017-12-08T03:12:56.773Z,40.20
2017-12-08T03:15:29.150Z,40.20
2017-12-08T03:18:01.685Z,40.10
2017-12-08T03:20:34.209Z,40.20
2017-12-08T03:23:06.797Z,40.20
2017-12-08T03:25:39.360Z,40.10
2017-12-08T03:28:11.846Z,40.90
2017-12-08T03:30:44.373Z,40.20
2017-12-08T03:33:16.953Z,40.20
2017-12-08T03:35:49.453Z,40.20
2017-12-08T03:38:22.021Z,40.20
2017-12-08T03:40:54.496Z,40.20
2017-12-08T03:43:26.858Z,40.20
2017-12-08T03:45:59.443Z,40.20
2017-12-08T03:48:32.828Z,40.30
2017-12-08T03:51:06.150Z,40.30
2017-12-08T03:53:39.405Z,40.30
2017-12-08T03:56:12.589Z,40.30
2017-12-08T03:58:45.892Z,40.30
2017-12-08T04:01:19.165Z,40.30
2017-12-08T04:03:51.705Z,40.20
2017-12-08T04:06:24.251Z,40.20
2017-12-08T04:08:56.803Z,40.30
2017-12-08T04:11:30.083Z,40.30
2017-12-08T04:14:02.648Z,40.30
2017-12-08T04:16:35.273Z,40.30
2017-12-08T04:19:07.863Z,40.30
2017-12-08T04:21:40.441Z,40.40
2017-12-08T04:24:13.021Z,40.90
2017-12-08T04:26:45.437Z,40.40
2017-12-08T04:29:17.998Z,40.40
2017-12-08T04:31:50.536Z,40.40
2017-12-08T04:34:23.152Z,40.40
2017-12-08T04:36:55.648Z,40.40
2017-12-08T04:39:28.148Z,40.40
2017-12-08T04:42:00.670Z,40.40
2017-12-08T04:44:33.061Z,40.40
2017-12-08T04:47:05.577Z,40.40
2017-12-08T04:49:38.849Z,40.40
2017-12-08T04:52:11.332Z,40.30
2017-12-08T04:54:43.891Z,40.40
2017-12-08T04:57:17.221Z,40.90
2017-12-08T04:59:49.748Z,40.40
2017-12-08T05:02:22.254Z,40.50
2017-12-08T05:04:54.814Z,40.40
2017-12-08T05:07:27.391Z,40.40
2017-12-08T05:09:59.838Z,40.50
2017-12-08T05:12:32.472Z,40.40
2017-12-08T05:15:05.046Z,40.40
2017-12-08T05:17:37.593Z,40.40
2017-12-08T05:20:10.136Z,40.30
2017-12-08T05:22:42.765Z,40.30
2017-12-08T05:25:15.313Z,40.40
2017-12-08T05:27:47.856Z,40.30
2017-12-08T05:30:20.408Z,40.20
2017-12-08T05:32:52.949Z,40.90
2017-12-08T05:35:25.485Z,40.20
2017-12-08T05:37:57.911Z,40.10
2017-12-08T05:40:30.436Z,40.20
2017-12-08T05:43:03.012Z,40.20
2017-12-08T05:45:35.588Z,40.20
2017-12-08T05:48:08.065Z,40.30
2017-12-08T05:50:41.381Z,40.40
2017-12-08T05:53:14.644Z,40.40
2017-12-08T05:55:47.871Z,40.40
2017-12-08T05:58:20.346Z,40.30
2017-12-08T06:00:53.616Z,40.30
2017-12-08T06:03:26.890Z,40.30
2017-12-08T06:06:00.297Z,40.70
2017-12-08T06:08:32.815Z,40.20
2017-12-08T06:11:05.391Z,40.20
2017-12-08T06:13:37.933Z,40.20
2017-12-08T06:16:10.485Z,40.20
2017-12-08T06:18:42.889Z,40.10
2017-12-08T06:21:15.450Z,40.10
2017-12-08T06:23:48.724Z,40.10
2017-12-08T06:26:21.213Z,40.10
2017-12-08T06:28:53.814Z,40.10
2017-12-08T06:31:26.298Z,40.00
2017-12-08T06:33:58.765Z,40.10
2017-12-08T06:36:31.405Z,40.20
2017-12-08T06:39:03.952Z,40.10
2017-12-08T06:41:36.362Z,40.10
2017-12-08T06:44:08.885Z,40.30
2017-12-08T06:46:41.441Z,40.30
2017-12-08T06:49:14.688Z,40.20
2017-12-08T06:51:47.249Z,40.20
2017-12-08T06:54:19.770Z,40.00
2017-12-08T06:56:52.312Z,40.10
2017-12-08T06:59:25.642Z,40.10
2017-12-08T07:01:58.923Z,40.00
2017-12-08T07:04:31.433Z,40.00
2017-12-08T07:07:03.989Z,40.10
2017-12-08T07:09:36.546Z,40.10
2017-12-08T07:12:09.170Z,40.20
2017-12-08T07:14:41.641Z,40.20
2017-12-08T07:17:14.293Z,40.10
2017-12-08T07:19:46.845Z,40.20
2017-12-08T07:22:19.348Z,40.20
2017-12-08T07:24:51.895Z,40.90
2017-12-08T07:27:24.465Z,40.30
2017-12-08T07:29:57.009Z,40.30
2017-12-08T07:32:30.314Z,40.30
2017-12-08T07:35:02.816Z,40.30
2017-12-08T07:37:35.351Z,40.30
2017-12-08T07:40:08.004Z,40.40
2017-12-08T07:42:40.562Z,40.40
2017-12-08T07:45:13.092Z,40.40
2017-12-08T07:47:45.661Z,40.30
2017-12-08T07:50:18.953Z,40.20
2017-12-08T07:52:51.489Z,40.20
2017-12-08T07:55:23.995Z,40.10
2017-12-08T07:57:56.445Z,40.20
2017-12-08T08:00:29.672Z,40.30
2017-12-08T08:03:02.952Z,40.30
2017-12-08T08:05:35.420Z,40.30
2017-12-08T08:08:07.913Z,40.30
2017-12-08T08:10:41.190Z,40.30
2017-12-08T08:13:13.704Z,40.30
2017-12-08T08:15:46.177Z,40.30
2017-12-08T08:18:18.777Z,40.30
2017-12-08T08:20:51.161Z,40.30
2017-12-08T08:23:23.750Z,40.30
2017-12-08T08:25:56.278Z,40.30
2017-12-08T08:28:28.629Z,40.30
2017-12-08T08:31:01.898Z,40.30
2017-12-08T08:33:34.328Z,40.30
2017-12-08T08:36:06.882Z,40.30
2017-12-08T08:38:39.371Z,40.30
2017-12-08T08:41:11.870Z,40.30
2017-12-08T08:43:44.433Z,40.30
2017-12-08T08:46:16.977Z,40.30
2017-12-08T08:48:49.603Z,40.30
2017-12-08T08:51:22.901Z,40.50
2017-12-08T08:53:55.385Z,40.30
2017-12-08T08:56:27.905Z,40.30
2017-12-08T08:59:00.448Z,40.30
2017-12-08T09:01:33.060Z,40.30
2017-12-08T09:04:05.504Z,40.90
2017-12-08T09:06:38.090Z,40.30
2017-12-08T09:09:10.601Z,40.30
2017-12-08T09:11:43.141Z,40.30
2017-12-08T09:14:15.708Z,40.30
2017-12-08T09:16:48.962Z,40.30
2017-12-08T09:19:21.365Z,40.30
2017-12-08T09:21:53.890Z,40.30
2017-12-08T09:24:26.373Z,40.30
2017-12-08T09:26:58.874Z,40.10
2017-12-08T09:29:31.413Z,40.00
2017-12-08T09:32:03.904Z,40.10
2017-12-08T09:34:36.412Z,40.20
2017-12-08T09:37:08.798Z,40.10
2017-12-08T09:39:41.249Z,40.20
2017-12-08T09:42:13.741Z,40.20
2017-12-08T09:44:47.018Z,40.10
2017-12-08T09:47:19.452Z,40.10
2017-12-08T09:49:52.089Z,40.10
2017-12-08T09:52:24.653Z,40.10
2017-12-08T09:54:57.225Z,40.20
2017-12-08T09:57:29.845Z,40.20
2017-12-08T10:00:02.377Z,40.20
2017-12-08T10:02:34.956Z,40.10
2017-12-08T10:05:07.613Z,40.10
2017-12-08T10:07:40.920Z,40.10
2017-12-08T10:10:13.428Z,40.10
2017-12-08T10:12:45.877Z,40.10
2017-12-08T10:15:18.303Z,40.10
2017-12-08T10:17:50.893Z,40.10
2017-12-08T10:20:23.456Z,40.00
2017-12-08T10:22:55.934Z,39.80
2017-12-08T10:25:28.398Z,40.00
2017-12-08T10:28:00.999Z,40.00
2017-12-08T10:30:33.359Z,40.00
2017-12-08T10:33:05.920Z,40.20
2017-12-08T10:35:38.433Z,40.20
2017-12-08T10:38:11.013Z,40.10
2017-12-08T10:40:43.448Z,40.10
2017-12-08T10:43:16.069Z,40.10
2017-12-08T10:45:49.341Z,40.20
2017-12-08T10:48:21.880Z,40.00
2017-12-08T10:50:54.417Z,40.20
2017-12-08T10:53:26.977Z,40.10
2017-12-08T10:55:59.572Z,40.10
2017-12-08T10:58:32.137Z,40.10
2017-12-08T11:01:04.749Z,40.70
2017-12-08T11:03:37.226Z,40.10
2017-12-08T11:06:09.714Z,40.10
2017-12-08T11:08:42.205Z,40.00
2017-12-08T11:11:14.716Z,39.90
2017-12-08T11:13:47.967Z,39.80
2017-12-08T11:16:20.465Z,39.80
2017-12-08T11:18:53.043Z,39.80
2017-12-08T11:21:25.641Z,39.90
2017-12-08T11:23:58.182Z,39.90
2017-12-08T11:26:30.770Z,40.00
2017-12-08T11:29:03.289Z,39.90
2017-12-08T11:31:36.620Z,39.80
2017-12-08T11:34:09.896Z,40.30
2017-12-08T11:36:42.468Z,40.50
2017-12-08T11:39:14.993Z,39.90
2017-12-08T11:41:48.361Z,40.00
2017-12-08T11:44:20.847Z,40.00
2017-12-08T11:46:53.444Z,40.00
2017-12-08T11:49:26.000Z,40.00
2017-12-08T11:51:59.402Z,39.90
2017-12-08T11:54:31.849Z,39.90
2017-12-08T11:57:04.422Z,39.90
2017-12-08T11:59:36.817Z,39.90
2017-12-08T12:02:10.114Z,40.00
2017-12-08T12:04:42.533Z,39.90
2017-12-08T12:07:15.857Z,40.00
2017-12-08T12:09:48.349Z,39.90
2017-12-08T12:12:20.942Z,40.00
2017-12-08T12:14:53.463Z,40.00
2017-12-08T12:17:26.677Z,40.00
2017-12-08T12:19:59.144Z,39.90
2017-12-08T12:22:31.644Z,39.80
2017-12-08T12:25:04.111Z,40.20
2017-12-08T12:27:36.662Z,40.00
2017-12-08T12:30:09.252Z,39.90
2017-12-08T12:32:41.869Z,39.90
2017-12-08T12:35:14.342Z,39.90
2017-12-08T12:37:46.911Z,39.90
2017-12-08T12:40:19.421Z,39.90
2017-12-08T12:42:52.741Z,39.90
2017-12-08T12:45:25.262Z,39.90
2017-12-08T12:47:58.585Z,39.70
2017-12-08T12:50:31.092Z,39.60
2017-12-08T12:53:03.679Z,39.70
2017-12-08T12:55:36.225Z,39.70
2017-12-08T12:58:08.873Z,39.90
2017-12-08T13:00:41.291Z,39.90
2017-12-08T13:03:14.680Z,39.90
2017-12-08T13:05:47.954Z,39.80
2017-12-08T13:08:21.236Z,40.00
2017-12-08T13:10:54.537Z,39.90
2017-12-08T13:13:27.028Z,39.90
2017-12-08T13:15:59.547Z,40.00
2017-12-08T13:18:32.005Z,39.90
2017-12-08T13:21:05.232Z,39.90
2017-12-08T13:23:37.737Z,39.90
2017-12-08T13:26:10.196Z,39.90
2017-12-08T13:28:42.819Z,39.90
2017-12-08T13:31:15.313Z,39.90
2017-12-08T13:33:48.713Z,40.50
2017-12-08T13:36:21.176Z,39.70
2017-12-08T13:38:53.724Z,39.80
2017-12-08T13:41:27.048Z,39.80
2017-12-08T13:43:59.562Z,39.80
2017-12-08T13:46:32.158Z,39.80
2017-12-08T13:49:04.796Z,39.80
2017-12-08T13:51:37.273Z,39.70
2017-12-08T13:54:09.781Z,39.60
2017-12-08T13:56:42.301Z,39.60
2017-12-08T13:59:14.813Z,39.90
2017-12-08T14:01:47.385Z,39.80
2017-12-08T14:04:20.660Z,39.80
2017-12-08T14:06:53.149Z,39.80
2017-12-08T14:09:25.572Z,39.80
2017-12-08T14:11:58.105Z,39.80
2017-12-08T14:14:31.512Z,39.80
2017-12-08T14:17:03.965Z,39.90
2017-12-08T14:19:36.453Z,39.80
2017-12-08T14:22:09.002Z,39.70
2017-12-08T14:24:42.297Z,39.80
2017-12-08T14:27:14.809Z,39.70
2017-12-08T14:29:47.285Z,39.80
2017-12-08T14:32:19.785Z,39.80
2017-12-08T14:34:53.016Z,39.80
2017-12-08T14:37:26.304Z,39.80
2017-12-08T14:39:58.853Z,39.80
2017-12-08T14:42:31.473Z,39.70
2017-12-08T14:45:04.861Z,39.80
2017-12-08T14:47:37.301Z,39.80
2017-12-08T14:50:09.776Z,39.70
2017-12-08T14:52:42.092Z,39.80
2017-12-08T14:55:15.472Z,39.90
2017-12-08T14:57:47.937Z,39.90
2017-12-08T15:00:20.449Z,39.90
2017-12-08T15:02:52.936Z,39.90
2017-12-08T15:05:25.574Z,39.80
2017-12-08T15:07:58.261Z,39.80
2017-12-08T15:10:30.677Z,39.80
2017-12-08T15:13:03.202Z,39.90
2017-12-08T15:15:37.290Z,39.90
2017-12-08T15:18:09.844Z,39.90
2017-12-08T15:20:43.174Z,39.90
2017-12-08T15:23:15.641Z,39.90
2017-12-08T15:25:48.265Z,39.90
2017-12-08T15:28:20.744Z,39.90
2017-12-08T15:30:54.086Z,39.90
2017-12-08T15:33:27.345Z,40.50
2017-12-08T15:36:00.676Z,40.30
2017-12-08T15:38:33.181Z,39.70
2017-12-08T15:41:05.750Z,39.80
2017-12-08T15:43:38.281Z,39.80
2017-12-08T15:46:11.576Z,40.30
2017-12-08T15:48:44.161Z,39.70
2017-12-08T15:51:16.781Z,39.60
2017-12-08T15:53:50.105Z,39.60
2017-12-08T15:56:23.420Z,39.70
2017-12-08T15:58:56.698Z,40.10
2017-12-08T16:01:30.022Z,39.70
2017-12-08T16:04:03.293Z,39.70
2017-12-08T16:06:36.631Z,40.30
2017-12-08T16:09:09.857Z,40.10
2017-12-08T16:11:42.405Z,39.70
2017-12-08T16:14:14.908Z,39.70
2017-12-08T16:16:47.408Z,39.80
2017-12-08T16:19:20.679Z,39.80
2017-12-08T16:21:53.185Z,39.70
2017-12-08T16:24:26.456Z,39.80
2017-12-08T16:26:59.032Z,39.80
2017-12-08T16:29:31.525Z,39.80
2017-12-08T16:32:04.010Z,39.80
2017-12-08T16:34:37.373Z,39.80
2017-12-08T16:37:09.884Z,39.80
2017-12-08T16:39:42.387Z,39.80
2017-12-08T16:42:15.712Z,39.80
2017-12-08T16:44:49.001Z,39.80
2017-12-08T16:47:22.362Z,39.80
2017-12-08T16:49:55.628Z,39.80
2017-12-08T16:52:28.137Z,39.70
2017-12-08T16:55:00.534Z,39.70
2017-12-08T16:57:32.941Z,39.80
2017-12-08T17:00:05.514Z,39.70
2017-12-08T17:02:38.028Z,39.70
2017-12-08T17:05:10.544Z,39.70
2017-12-08T17:07:43.108Z,39.70
2017-12-08T17:10:15.743Z,39.80
2017-12-08T17:12:49.068Z,39.70
2017-12-08T17:15:21.568Z,39.70
2017-12-08T17:17:54.966Z,39.70
2017-12-08T17:20:28.225Z,39.70
2017-12-08T17:23:00.724Z,39.70
2017-12-08T17:25:33.264Z,39.80
2017-12-08T17:28:06.600Z,39.70
2017-12-08T17:30:39.062Z,39.70
2017-12-08T17:33:11.665Z,39.70
2017-12-08T17:35:44.149Z,39.70
2017-12-08T17:38:16.620Z,39.70
2017-12-08T17:40:49.160Z,39.70
2017-12-08T17:43:21.669Z,39.70
2017-12-08T17:45:54.217Z,39.70
2017-12-08T17:48:26.802Z,39.70
2017-12-08T17:50:59.378Z,39.70
2017-12-08T17:53:32.766Z,39.70
2017-12-08T17:56:05.285Z,39.60
2017-12-08T17:58:38.628Z,39.70
2017-12-08T18:01:11.892Z,39.70
2017-12-08T18:03:44.381Z,39.60
2017-12-08T18:06:16.909Z,39.70
2017-12-08T18:08:49.452Z,39.70
2017-12-08T18:11:22.817Z,39.70
2017-12-08T18:13:56.124Z,39.70
2017-12-08T18:16:28.591Z,39.60
2017-12-08T18:19:01.144Z,39.70
2017-12-08T18:21:33.653Z,39.70
2017-12-08T18:24:06.224Z,39.70
2017-12-08T18:26:38.817Z,39.70
2017-12-08T18:29:12.093Z,39.70
2017-12-08T18:31:44.569Z,39.60
2017-12-08T18:34:17.028Z,39.70
2017-12-08T18:36:49.573Z,39.70
2017-12-08T18:39:22.128Z,39.70
2017-12-08T18:41:55.449Z,39.70
2017-12-08T18:44:28.726Z,39.80
2017-12-08T18:47:02.037Z,39.70
2017-12-08T18:49:35.409Z,39.70
2017-12-08T18:52:08.625Z,39.70
2017-12-08T18:54:41.137Z,39.70
2017-12-08T18:57:13.685Z,39.70
2017-12-08T18:59:46.082Z,39.70
2017-12-08T19:02:18.595Z,39.60
2017-12-08T19:04:51.204Z,39.60
2017-12-08T19:07:23.658Z,39.60
2017-12-08T19:09:56.069Z,39.60
2017-12-08T19:12:28.646Z,39.60
2017-12-08T19:15:01.088Z,39.60
2017-12-08T19:17:34.386Z,39.60
2017-12-08T19:20:06.870Z,39.60
2017-12-08T19:22:40.140Z,39.50
2017-12-08T19:25:13.458Z,39.50
2017-12-08T19:27:46.062Z,39.50
2017-12-08T19:30:18.645Z,39.50
2017-12-08T19:32:51.247Z,39.50
2017-12-08T19:35:23.807Z,39.40
2017-12-08T19:37:56.242Z,39.40
2017-12-08T19:40:29.554Z,39.50
2017-12-08T19:43:02.211Z,39.50
2017-12-08T19:45:35.384Z,39.60
2017-12-08T19:48:08.793Z,39.60
2017-12-08T19:50:41.255Z,39.50
2017-12-08T19:53:13.775Z,39.60
2017-12-08T19:55:46.320Z,39.60
2017-12-08T19:58:19.578Z,39.70
2017-12-08T20:00:52.382Z,39.50
2017-12-08T20:03:25.173Z,39.50
2017-12-08T20:05:57.854Z,39.60
2017-12-08T20:08:30.349Z,39.50
2017-12-08T20:11:03.713Z,39.50
2017-12-08T20:13:36.977Z,39.50
2017-12-08T20:16:09.598Z,39.50
2017-12-08T20:18:42.108Z,39.50
2017-12-08T20:21:14.666Z,39.50
2017-12-08T20:23:47.913Z,39.50
2017-12-08T20:26:20.516Z,39.50
2017-12-08T20:28:53.036Z,39.50
2017-12-08T20:31:25.638Z,39.50
2017-12-08T20:33:58.109Z,39.50
2017-12-08T20:36:30.729Z,39.50
2017-12-08T20:39:03.258Z,39.50
2017-12-08T20:41:35.789Z,39.50
2017-12-08T20:44:08.393Z,39.50
2017-12-08T20:46:41.015Z,39.50
2017-12-08T20:49:14.415Z,39.50
2017-12-08T20:51:47.742Z,39.50
2017-12-08T20:54:20.302Z,39.50
2017-12-08T20:56:53.545Z,39.50
2017-12-08T20:59:26.818Z,39.50
2017-12-08T21:01:59.344Z,39.50
2017-12-08T21:04:31.757Z,39.50
2017-12-08T21:07:04.335Z,39.50
2017-12-08T21:09:36.891Z,40.20
2017-12-08T21:12:10.492Z,39.50
2017-12-08T21:14:42.994Z,39.50
2017-12-08T21:17:15.485Z,39.50
2017-12-08T21:19:48.857Z,39.40
2017-12-08T21:22:21.387Z,39.40
2017-12-08T21:24:53.883Z,39.40
2017-12-08T21:27:26.405Z,40.00
2017-12-08T21:29:58.973Z,39.20
2017-12-08T21:32:31.542Z,39.10
2017-12-08T21:35:04.033Z,39.00
2017-12-08T21:37:36.617Z,39.00
2017-12-08T21:40:09.217Z,38.90
2017-12-08T21:42:41.764Z,38.80
2017-12-08T21:45:14.329Z,38.80
2017-12-08T21:47:46.963Z,39.00
2017-12-08T21:50:19.461Z,39.40
2017-12-08T21:52:51.995Z,39.20
2017-12-08T21:55:24.669Z,39.20
2017-12-08T21:57:57.297Z,39.90
2017-12-08T22:00:29.806Z,39.30
2017-12-08T22:03:02.294Z,39.30
2017-12-08T22:05:34.828Z,39.30
2017-12-08T22:08:08.129Z,39.40
2017-12-08T22:10:40.881Z,39.30
2017-12-08T22:13:13.336Z,39.30
2017-12-08T22:15:46.561Z,39.40
2017-12-08T22:18:19.193Z,39.30
2017-12-08T22:20:51.778Z,39.40
2017-12-08T22:23:25.160Z,39.40
2017-12-08T22:25:58.422Z,39.40
2017-12-08T22:28:31.599Z,39.40
2017-12-08T22:31:04.032Z,39.30
2017-12-08T22:33:36.535Z,39.30
2017-12-08T22:36:09.132Z,39.30
2017-12-08T22:38:41.705Z,39.30
2017-12-08T22:41:14.185Z,39.30
2017-12-08T22:43:46.705Z,39.30
2017-12-08T22:46:19.225Z,39.30
2017-12-08T22:48:52.505Z,39.30
2017-12-08T22:51:25.018Z,39.30
2017-12-08T22:53:58.252Z,39.30
2017-12-08T22:56:31.437Z,39.20
2017-12-08T22:59:05.209Z,39.20
2017-12-08T23:01:37.761Z,39.10
2017-12-08T23:04:10.309Z,39.20
2017-12-08T23:06:42.911Z,39.20
2017-12-08T23:09:15.364Z,39.30
2017-12-08T23:11:48.635Z,39.30
2017-12-08T23:14:21.192Z,39.30
2017-12-08T23:16:54.562Z,39.70
2017-12-08T23:19:27.053Z,39.20
2017-12-08T23:22:00.383Z,39.30
2017-12-08T23:24:32.787Z,39.30
2017-12-08T23:27:05.289Z,39.30
2017-12-08T23:29:37.806Z,39.30
2017-12-08T23:32:10.409Z,39.30
2017-12-08T23:34:42.996Z,39.30
2017-12-08T23:37:16.233Z,39.30
2017-12-08T23:39:48.838Z,39.30
2017-12-08T23:42:21.368Z,39.30
2017-12-08T23:44:53.919Z,39.30
2017-12-08T23:47:26.556Z,39.30
2017-12-08T23:49:59.242Z,39.30
2017-12-08T23:52:32.389Z,39.30
2017-12-08T23:55:05.044Z,39.30
2017-12-08T23:57:38.545Z,39.30
