createdAt,value
2023-02-11T00:01:22.240Z,39.33
2023-02-11T00:03:50.157Z,47.22
2023-02-11T00:06:18.658Z,46.78
2023-02-11T00:08:48.414Z,42.78
2023-02-11T00:11:17.767Z,48.22
2023-02-11T00:13:46.255Z,42.35
2023-02-11T00:16:16.436Z,50.45
2023-02-11T00:18:44.510Z,40.03
2023-02-11T00:21:14.221Z,45.55
2023-02-11T00:23:42.138Z,44.90
2023-02-11T00:26:14.959Z,43.97
2023-02-11T00:28:44.668Z,43.25
2023-02-11T00:31:13.395Z,40.72
2023-02-11T00:33:42.126Z,40.70
2023-02-11T00:36:13.025Z,39.88
2023-02-11T00:38:40.944Z,42.97
2023-02-11T00:41:08.790Z,42.92
2023-02-11T00:43:38.333Z,46.50
2023-02-11T00:46:06.592Z,47.25
2023-02-11T00:48:34.653Z,41.20
2023-02-11T00:51:04.093Z,36.92
2023-02-11T00:53:32.053Z,40.85
2023-02-11T00:56:01.011Z,40.58
2023-02-11T00:58:29.425Z,49.15
2023-02-11T01:00:58.977Z,36.65
2023-02-11T01:03:27.311Z,37.42
2023-02-11T01:05:56.308Z,39.05
2023-02-11T01:08:24.378Z,41.33
2023-02-11T01:10:57.113Z,43.58
2023-02-11T01:13:25.679Z,36.88
2023-02-11T01:15:55.512Z,43.42
2023-02-11T01:18:26.122Z,34.95
2023-02-11T01:20:54.397Z,44.25
2023-02-11T01:23:22.806Z,43.22
2023-02-11T01:25:51.302Z,35.03
2023-02-11T01:28:19.753Z,42.67
2023-02-11T01:30:48.037Z,38.08
2023-02-11T01:33:16.356Z,45.05
2023-02-11T01:35:45.805Z,38.92
2023-02-11T01:38:17.873Z,36.80
2023-02-11T01:40:51.409Z,43.28
2023-02-11T01:43:19.387Z,44.03
2023-02-11T01:46:18.467Z,39.58
2023-02-11T01:48:49.770Z,40.65
2023-02-11T01:51:24.568Z,40.10
2023-02-11T01:54:11.394Z,39.80
2023-02-11T01:57:01.810Z,41.53
2023-02-11T01:59:34.040Z,43.25
2023-02-11T02:02:07.064Z,42.03
2023-02-11T02:04:42.601Z,37.55
2023-02-11T02:07:18.471Z,40.50
2023-02-11T02:09:53.664Z,39.38
2023-02-11T02:14:49.334Z,37.88
2023-02-11T02:17:29.605Z,39.53
2023-02-11T02:20:25.905Z,38.20
2023-02-11T02:23:25.211Z,36.97
2023-02-11T02:26:26.640Z,40.85
2023-02-11T02:29:30.863Z,41.35
2023-02-11T02:32:27.230Z,40.78
2023-02-11T02:35:03.213Z,40.17
2023-02-11T02:37:36.956Z,36.78
2023-02-11T02:40:10.606Z,38.75
2023-02-11T02:42:41.140Z,35.92
2023-02-11T02:45:12.076Z,36.78
2023-02-11T02:47:41.258Z,36.28
2023-02-11T02:50:10.493Z,36.00
2023-02-11T02:52:47.340Z,38.45
2023-02-11T02:55:33.516Z,35.22
2023-02-11T02:58:15.180Z,36.83
2023-02-11T03:00:54.354Z,43.47
2023-02-11T03:03:30.302Z,42.35
2023-02-11T03:06:04.845Z,44.30
2023-02-11T03:08:38.090Z,36.78
2023-02-11T03:11:07.374Z,46.80
2023-02-11T03:13:37.383Z,44.88
2023-02-11T03:16:10.449Z,38.95
2023-02-11T03:18:43.285Z,39.92
2023-02-11T03:21:12.098Z,49.30
2023-02-11T03:23:42.969Z,43.20
2023-02-11T03:26:17.417Z,39.70
2023-02-11T03:28:55.972Z,39.10
2023-02-11T03:31:42.622Z,40.00
2023-02-11T03:34:16.788Z,45.22
2023-02-11T03:36:49.224Z,43.30
2023-02-11T03:39:22.055Z,37.22
2023-02-11T03:41:52.203Z,40.92
2023-02-11T03:44:21.568Z,41.55
2023-02-11T03:46:51.717Z,45.42
2023-02-11T03:49:24.021Z,38.25
2023-02-11T03:51:54.346Z,40.03
2023-02-11T03:54:27.689Z,45.45
2023-02-11T03:56:58.850Z,44.47
2023-02-11T03:59:27.086Z,40.47
2023-02-11T04:01:54.984Z,34.72
2023-02-11T04:04:24.171Z,38.65
2023-02-11T04:06:52.095Z,38.15
2023-02-11T04:09:19.883Z,38.10
2023-02-11T04:11:47.692Z,43.58
2023-02-11T04:14:15.469Z,35.30
2023-02-11T04:16:43.377Z,35.60
2023-02-11T04:19:11.245Z,40.05
2023-02-11T04:21:40.426Z,32.03
2023-02-11T04:24:08.362Z,42.40
2023-02-11T04:26:36.146Z,36.63
2023-02-11T04:29:04.004Z,44.72
2023-02-11T04:31:31.811Z,39.45
2023-02-11T04:33:59.625Z,37.97
2023-02-11T04:36:27.474Z,40.40
2023-02-11T04:38:56.575Z,30.63
2023-02-11T04:41:24.378Z,36.13
2023-02-11T04:43:52.138Z,37.30
2023-02-11T04:46:20.003Z,38.10
2023-02-11T04:48:47.835Z,43.45
2023-02-11T04:51:15.761Z,36.17
2023-02-11T04:53:43.787Z,42.38
2023-02-11T04:56:12.972Z,38.50
2023-02-11T04:58:40.822Z,38.95
2023-02-11T05:01:09.105Z,35.08
2023-02-11T05:03:37.032Z,47.28
2023-02-11T05:06:05.861Z,42.13
2023-02-11T05:08:33.767Z,41.50
2023-02-11T05:11:02.153Z,46.42
2023-02-11T05:13:31.950Z,41.17
2023-02-11T05:16:00.212Z,48.58
2023-02-11T05:18:28.008Z,43.08
2023-02-11T05:20:55.802Z,41.33
2023-02-11T05:23:23.576Z,42.85
2023-02-11T05:25:51.599Z,43.92
2023-02-11T05:28:19.844Z,40.72
2023-02-11T05:30:49.341Z,43.28
2023-02-11T05:33:17.256Z,41.65
2023-02-11T05:35:45.199Z,37.88
2023-02-11T05:38:13.051Z,39.20
2023-02-11T05:40:40.898Z,38.40
2023-02-11T05:43:08.658Z,52.65
2023-02-11T05:45:36.484Z,45.55
2023-02-11T05:48:06.007Z,40.33
2023-02-11T05:50:33.775Z,39.95
2023-02-11T05:53:01.646Z,42.72
2023-02-11T05:55:29.571Z,51.00
2023-02-11T05:57:57.376Z,42.05
2023-02-11T06:00:25.756Z,44.50
2023-02-11T06:02:54.007Z,40.80
2023-02-11T06:05:23.201Z,39.70
2023-02-11T06:07:51.124Z,41.58
2023-02-11T06:10:19.121Z,64.80
2023-02-11T06:12:46.927Z,51.15
2023-02-11T06:15:14.793Z,44.25
2023-02-11T06:17:42.615Z,49.83
2023-02-11T06:20:11.546Z,42.25
2023-02-11T06:22:40.840Z,37.15
2023-02-11T06:25:08.982Z,46.92
2023-02-11T06:27:36.862Z,41.53
2023-02-11T06:30:05.152Z,43.05
2023-02-11T06:32:43.955Z,42.40
2023-02-11T06:35:13.103Z,42.10
2023-02-11T06:37:42.841Z,38.40
2023-02-11T06:40:11.101Z,44.50
2023-02-11T06:42:39.585Z,48.58
2023-02-11T06:45:09.453Z,43.17
2023-02-11T06:47:37.434Z,40.75
2023-02-11T06:50:06.028Z,39.22
2023-02-11T06:52:33.927Z,42.55
2023-02-11T06:55:03.084Z,42.15
2023-02-11T06:57:31.676Z,41.22
2023-02-11T06:59:59.549Z,36.92
2023-02-11T07:02:27.572Z,40.17
2023-02-11T07:04:55.655Z,37.40
2023-02-11T07:07:23.523Z,42.92
2023-02-11T07:09:51.398Z,40.25
2023-02-11T07:12:20.575Z,39.47
2023-02-11T07:14:48.398Z,44.75
2023-02-11T07:17:16.215Z,45.88
2023-02-11T07:19:44.049Z,40.33
2023-02-11T07:22:11.918Z,39.00
2023-02-11T07:24:39.690Z,43.63
2023-02-11T07:27:07.689Z,35.03
2023-02-11T07:29:36.861Z,41.88
2023-02-11T07:32:04.826Z,33.08
2023-02-11T07:34:33.094Z,44.00
2023-02-11T07:37:00.934Z,41.58
2023-02-11T07:39:29.473Z,38.63
2023-02-11T07:41:57.731Z,36.17
2023-02-11T07:44:25.969Z,45.38
2023-02-11T07:46:55.255Z,41.33
2023-02-11T07:49:23.220Z,46.70
2023-02-11T07:51:51.486Z,36.90
2023-02-11T07:54:19.383Z,39.10
2023-02-11T07:56:47.258Z,37.20
2023-02-11T07:59:15.095Z,36.75
2023-02-11T08:01:42.976Z,39.75
2023-02-11T08:04:12.721Z,41.83
2023-02-11T08:06:43.473Z,40.35
2023-02-11T08:09:15.594Z,43.10
2023-02-11T08:11:43.702Z,37.08
2023-02-11T08:14:12.374Z,34.05
2023-02-11T08:16:41.138Z,44.13
2023-02-11T08:19:13.759Z,44.25
2023-02-11T08:21:41.997Z,36.17
2023-02-11T08:24:10.565Z,37.03
2023-02-11T08:26:38.879Z,46.33
2023-02-11T08:29:10.802Z,38.92
2023-02-11T08:31:40.909Z,44.42
2023-02-11T08:34:10.603Z,38.72
2023-02-11T08:36:41.012Z,37.22
2023-02-11T08:39:19.197Z,40.35
2023-02-11T08:41:48.750Z,45.92
2023-02-11T08:44:17.062Z,49.75
2023-02-11T08:46:44.901Z,39.95
2023-02-11T08:49:12.730Z,42.85
2023-02-11T08:51:41.970Z,39.92
2023-02-11T08:54:10.419Z,36.88
2023-02-11T08:56:39.435Z,41.92
2023-02-11T08:59:09.171Z,44.35
2023-02-11T09:01:37.449Z,43.00
2023-02-11T09:04:05.482Z,38.20
2023-02-11T09:06:33.456Z,39.05
2023-02-11T09:09:02.712Z,39.20
2023-02-11T09:11:32.669Z,42.58
2023-02-11T09:14:00.982Z,42.13
2023-02-11T09:16:31.252Z,44.45
2023-02-11T09:19:01.057Z,40.97
2023-02-11T09:21:29.814Z,44.97
2023-02-11T09:23:58.166Z,40.92
2023-02-11T09:26:29.415Z,39.92
2023-02-11T09:28:57.774Z,38.45
2023-02-11T09:31:29.893Z,37.65
2023-02-11T09:34:00.446Z,38.03
2023-02-11T09:36:30.203Z,40.58
2023-02-11T09:39:00.687Z,36.70
2023-02-11T09:41:55.121Z,36.88
2023-02-11T09:44:25.962Z,36.88
2023-02-11T09:46:57.884Z,36.90
2023-02-11T09:49:32.468Z,35.80
2023-02-11T09:52:06.092Z,41.42
2023-02-11T09:54:38.700Z,38.92
2023-02-11T09:57:19.654Z,38.92
2023-02-11T09:59:54.681Z,33.33
2023-02-11T10:02:28.476Z,37.25
2023-02-11T10:05:25.082Z,35.92
2023-02-11T10:07:59.753Z,40.75
2023-02-11T10:10:41.959Z,33.22
2023-02-11T10:13:36.955Z,36.00
2023-02-11T10:16:16.250Z,35.55
2023-02-11T10:18:59.561Z,37.53
2023-02-11T10:21:34.043Z,38.45
2023-02-11T10:24:05.808Z,30.70
2023-02-11T10:26:35.509Z,36.60
2023-02-11T10:29:14.940Z,34.60
2023-02-11T10:31:45.145Z,36.42
2023-02-11T10:34:15.207Z,34.92
2023-02-11T10:36:44.691Z,36.80
2023-02-11T10:39:15.469Z,33.20
2023-02-11T10:41:45.562Z,36.03
2023-02-11T10:44:25.624Z,32.00
2023-02-11T10:46:54.625Z,35.45
2023-02-11T10:49:37.922Z,29.95
2023-02-11T10:52:20.081Z,30.08
2023-02-11T10:55:03.472Z,33.78
2023-02-11T10:57:37.415Z,31.85
2023-02-11T11:00:23.833Z,23.42
2023-02-11T11:02:57.402Z,25.48
2023-02-11T11:05:32.318Z,27.23
2023-02-11T11:08:03.077Z,25.27
2023-02-11T11:10:43.314Z,27.52
2023-02-11T11:13:36.616Z,23.35
2023-02-11T11:16:23.091Z,21.30
2023-02-11T11:18:52.517Z,25.48
2023-02-11T11:21:24.894Z,26.20
2023-02-11T11:23:58.880Z,28.23
2023-02-11T11:26:28.402Z,23.00
2023-02-11T11:29:03.588Z,25.88
2023-02-11T11:34:16.509Z,22.55
2023-02-11T11:36:44.863Z,21.65
2023-02-11T11:39:21.543Z,23.65
2023-02-11T11:41:52.525Z,23.33
2023-02-11T11:44:27.777Z,24.48
2023-02-11T11:49:40.446Z,25.88
2023-02-11T11:52:18.927Z,25.88
2023-02-11T11:54:54.570Z,24.95
2023-02-11T11:57:28.689Z,22.95
2023-02-11T11:59:58.455Z,20.25
2023-02-11T12:03:18.569Z,23.23
2023-02-11T12:05:56.021Z,20.77
2023-02-11T12:08:36.281Z,23.98
2023-02-11T12:11:13.377Z,22.05
2023-02-11T12:14:06.469Z,23.65
2023-02-11T12:16:45.486Z,24.60
2023-02-11T12:19:40.713Z,21.98
2023-02-11T12:22:13.939Z,24.63
2023-02-11T12:24:57.489Z,22.70
2023-02-11T12:27:40.194Z,23.00
2023-02-11T12:30:23.635Z,23.13
2023-02-11T12:33:03.198Z,20.55
2023-02-11T12:35:40.025Z,22.60
2023-02-11T12:38:29.106Z,30.15
2023-02-11T12:41:10.688Z,23.45
2023-02-11T12:43:40.179Z,22.95
2023-02-11T12:46:42.298Z,23.42
2023-02-11T12:49:30.080Z,22.70
2023-02-11T12:52:15.671Z,22.10
2023-02-11T12:54:52.687Z,22.65
2023-02-11T12:57:24.275Z,25.70
2023-02-11T12:59:59.402Z,24.35
2023-02-11T13:02:37.382Z,20.10
2023-02-11T13:05:14.193Z,20.15
2023-02-11T13:07:45.996Z,23.23
2023-02-11T13:10:26.989Z,19.05
2023-02-11T13:13:14.547Z,18.83
2023-02-11T13:15:44.068Z,24.55
2023-02-11T13:18:25.703Z,21.77
2023-02-11T13:21:00.767Z,23.83
2023-02-11T13:23:42.839Z,20.48
2023-02-11T13:26:20.158Z,20.02
2023-02-11T13:28:53.915Z,21.48
2023-02-11T13:31:26.735Z,22.08
2023-02-11T13:33:54.806Z,22.52
2023-02-11T13:36:25.973Z,17.08
2023-02-11T13:38:57.674Z,18.23
2023-02-11T13:41:30.475Z,19.95
2023-02-11T13:44:04.727Z,20.60
2023-02-11T13:46:54.163Z,22.23
2023-02-11T13:49:25.609Z,20.48
2023-02-11T13:51:55.446Z,21.88
2023-02-11T13:54:31.569Z,19.00
2023-02-11T13:57:36.112Z,24.98
2023-02-11T14:00:23.560Z,22.73
2023-02-11T14:03:40.225Z,19.77
2023-02-11T14:06:34.709Z,24.23
2023-02-11T14:09:27.699Z,22.30
2023-02-11T14:12:17.380Z,23.67
2023-02-11T14:15:19.135Z,24.88
2023-02-11T14:17:47.193Z,23.65
2023-02-11T14:20:45.343Z,24.08
2023-02-11T14:23:27.694Z,17.95
2023-02-11T14:26:10.192Z,23.00
2023-02-11T14:28:39.698Z,25.38
2023-02-11T14:31:13.551Z,27.35
2023-02-11T14:34:08.905Z,28.40
2023-02-11T14:36:52.673Z,28.07
2023-02-11T14:39:33.624Z,26.52
2023-02-11T14:42:03.696Z,23.17
2023-02-11T14:44:34.057Z,28.73
2023-02-11T14:47:04.116Z,27.48
2023-02-11T14:49:35.657Z,37.80
2023-02-11T14:52:17.070Z,26.15
2023-02-11T14:54:46.065Z,25.75
2023-02-11T14:57:16.209Z,25.98
2023-02-11T14:59:58.283Z,28.17
2023-02-11T15:02:31.573Z,24.80
2023-02-11T15:05:16.088Z,25.85
2023-02-11T15:07:49.455Z,23.45
2023-02-11T15:10:22.048Z,27.65
2023-02-11T15:12:50.663Z,27.50
2023-02-11T15:15:18.710Z,27.65
2023-02-11T15:17:48.240Z,22.88
2023-02-11T15:20:26.733Z,30.40
2023-02-11T15:22:59.741Z,26.73
2023-02-11T15:25:28.156Z,27.67
2023-02-11T15:27:58.278Z,24.45
2023-02-11T15:30:30.107Z,33.47
2023-02-11T15:33:00.929Z,26.48
2023-02-11T15:35:30.949Z,36.72
2023-02-11T15:37:59.732Z,29.30
2023-02-11T15:40:29.856Z,31.05
2023-02-11T15:42:59.673Z,31.73
2023-02-11T15:45:31.701Z,28.52
2023-02-11T15:48:09.164Z,31.10
2023-02-11T15:50:41.472Z,33.97
2023-02-11T15:53:29.839Z,28.15
2023-02-11T15:56:04.837Z,28.33
2023-02-11T15:58:37.677Z,34.65
2023-02-11T16:01:06.723Z,32.42
2023-02-11T16:03:36.100Z,30.90
2023-02-11T16:06:22.228Z,32.60
2023-02-11T16:09:00.172Z,32.90
2023-02-11T16:11:33.997Z,31.48
2023-02-11T16:14:23.132Z,35.25
2023-02-11T16:17:01.931Z,31.48
2023-02-11T16:19:39.798Z,35.30
2023-02-11T16:22:23.656Z,37.28
2023-02-11T16:24:56.661Z,29.90
2023-02-11T16:27:36.411Z,32.40
2023-02-11T16:30:29.830Z,28.10
2023-02-11T16:33:07.835Z,34.08
2023-02-11T16:35:46.326Z,32.13
2023-02-11T16:38:24.575Z,30.98
2023-02-11T16:41:03.010Z,32.90
2023-02-11T16:43:43.104Z,35.70
2023-02-11T16:46:19.641Z,33.53
2023-02-11T16:48:56.092Z,38.28
2023-02-11T16:51:32.502Z,31.27
2023-02-11T16:54:07.135Z,30.65
2023-02-11T16:56:42.139Z,35.97
2023-02-11T16:59:21.518Z,33.58
2023-02-11T17:02:04.537Z,29.92
2023-02-11T17:04:42.980Z,39.47
2023-02-11T17:07:27.036Z,31.23
2023-02-11T17:10:08.209Z,30.02
2023-02-11T17:13:08.488Z,32.67
2023-02-11T17:15:47.305Z,34.38
2023-02-11T17:18:31.216Z,36.40
2023-02-11T17:21:13.915Z,31.75
2023-02-11T17:23:52.444Z,27.00
2023-02-11T17:26:31.618Z,33.28
2023-02-11T17:29:07.364Z,33.60
2023-02-11T17:31:44.870Z,30.17
2023-02-11T17:34:23.159Z,28.60
2023-02-11T17:37:02.057Z,34.17
2023-02-11T17:39:37.808Z,33.85
2023-02-11T17:42:16.786Z,35.05
2023-02-11T17:44:51.101Z,35.53
2023-02-11T17:47:29.068Z,39.75
2023-02-11T17:50:11.324Z,24.73
2023-02-11T17:52:46.285Z,47.50
2023-02-11T17:55:22.733Z,35.88
2023-02-11T17:58:14.408Z,30.73
2023-02-11T18:00:51.817Z,27.17
2023-02-11T18:03:29.444Z,28.25
2023-02-11T18:06:09.620Z,27.52
2023-02-11T18:08:45.543Z,27.38
2023-02-11T18:11:26.324Z,25.90
2023-02-11T18:13:59.777Z,25.52
2023-02-11T18:16:36.470Z,30.23
2023-02-11T18:19:10.602Z,27.30
2023-02-11T18:21:50.571Z,23.30
2023-02-11T18:24:25.197Z,27.65
2023-02-11T18:27:00.282Z,25.17
2023-02-11T18:29:33.519Z,30.08
2023-02-11T18:32:03.105Z,27.30
2023-02-11T18:34:31.712Z,25.95
2023-02-11T18:37:07.205Z,22.70
2023-02-11T18:39:41.025Z,30.63
2023-02-11T18:42:15.644Z,22.80
2023-02-11T18:44:51.621Z,26.77
2023-02-11T18:47:24.747Z,27.45
2023-02-11T18:49:58.607Z,23.58
2023-02-11T18:52:33.283Z,31.95
2023-02-11T18:55:09.397Z,30.20
2023-02-11T18:57:44.055Z,30.40
2023-02-11T19:00:27.720Z,27.90
2023-02-11T19:03:05.683Z,27.15
2023-02-11T19:05:46.076Z,31.48
2023-02-11T19:08:23.367Z,29.17
2023-02-11T19:10:56.269Z,26.42
2023-02-11T19:13:36.545Z,28.10
2023-02-11T19:16:14.125Z,25.83
2023-02-11T19:18:46.334Z,31.10
2023-02-11T19:21:14.247Z,33.33
2023-02-11T19:23:43.955Z,30.17
2023-02-11T19:26:15.612Z,33.22
2023-02-11T19:28:47.163Z,31.92
2023-02-11T19:31:22.371Z,34.35
2023-02-11T19:33:52.292Z,38.30
2023-02-11T19:36:23.338Z,38.17
2023-02-11T19:38:53.035Z,33.72
2023-02-11T19:41:22.489Z,37.22
2023-02-11T19:43:52.890Z,33.85
2023-02-11T19:46:21.627Z,32.67
2023-02-11T19:48:49.928Z,32.40
2023-02-11T19:51:18.748Z,34.30
2023-02-11T19:53:47.653Z,35.33
2023-02-11T19:56:17.363Z,30.30
2023-02-11T19:58:46.747Z,37.88
2023-02-11T20:01:18.627Z,33.53
2023-02-11T20:03:50.277Z,34.03
2023-02-11T20:06:23.257Z,36.67
2023-02-11T20:08:57.261Z,32.20
2023-02-11T20:11:28.175Z,31.75
2023-02-11T20:13:56.820Z,41.42
2023-02-11T20:16:44.606Z,35.67
2023-02-11T20:19:17.794Z,39.63
2023-02-11T20:21:47.853Z,49.05
2023-02-11T20:24:16.296Z,44.60
2023-02-11T20:26:45.234Z,41.15
2023-02-11T20:29:13.222Z,43.88
2023-02-11T20:31:43.061Z,41.67
2023-02-11T20:34:11.491Z,36.42
2023-02-11T20:36:40.563Z,42.22
2023-02-11T20:39:09.049Z,43.28
2023-02-11T20:41:39.773Z,38.60
2023-02-11T20:44:11.152Z,40.15
2023-02-11T20:46:40.816Z,42.67
2023-02-11T20:49:13.396Z,43.78
2023-02-11T20:51:42.276Z,47.85
2023-02-11T20:54:13.578Z,45.55
2023-02-11T20:56:41.695Z,44.85
2023-02-11T20:59:10.360Z,40.92
2023-02-11T21:01:41.206Z,42.45
2023-02-11T21:04:14.058Z,42.63
2023-02-11T21:06:44.239Z,39.35
2023-02-11T21:09:13.832Z,43.58
2023-02-11T21:11:42.344Z,48.20
2023-02-11T21:14:11.106Z,45.83
2023-02-11T21:16:39.657Z,43.13
2023-02-11T21:19:08.037Z,45.30
2023-02-11T21:21:38.223Z,45.97
2023-02-11T21:24:07.559Z,45.55
2023-02-11T21:26:36.280Z,46.13
2023-02-11T21:29:04.285Z,46.67
2023-02-11T21:31:34.675Z,45.20
2023-02-11T21:34:03.191Z,41.08
2023-02-11T21:36:31.471Z,46.72
2023-02-11T21:39:01.795Z,52.95
2023-02-11T21:41:29.949Z,46.90
2023-02-11T21:43:58.172Z,43.50
2023-02-11T21:46:26.096Z,39.17
2023-02-11T21:48:54.336Z,55.85
2023-02-11T21:51:24.388Z,41.88
2023-02-11T21:53:55.422Z,46.85
2023-02-11T21:56:26.364Z,41.42
2023-02-11T21:58:55.272Z,51.92
2023-02-11T22:01:25.420Z,45.80
2023-02-11T22:03:53.620Z,63.42
2023-02-11T22:06:23.713Z,58.13
2023-02-11T22:08:51.789Z,54.28
2023-02-11T22:11:20.233Z,51.45
2023-02-11T22:13:49.524Z,48.83
2023-02-11T22:16:18.274Z,49.10
2023-02-11T22:18:46.524Z,49.15
2023-02-11T22:21:17.886Z,43.00
2023-02-11T22:23:46.646Z,49.42
2023-02-11T22:26:17.544Z,49.40
2023-02-11T22:28:45.658Z,47.67
2023-02-11T22:31:16.784Z,52.83
2023-02-11T22:33:46.101Z,51.83
2023-02-11T22:36:17.909Z,42.70
2023-02-11T22:38:46.487Z,49.22
2023-02-11T22:41:15.006Z,48.13
2023-02-11T22:43:44.106Z,54.38
2023-02-11T22:46:15.788Z,44.00
2023-02-11T22:48:44.141Z,46.35
2023-02-11T22:51:14.052Z,60.55
2023-02-11T22:53:43.546Z,46.90
2023-02-11T22:56:15.686Z,50.75
2023-02-11T22:58:43.939Z,44.05
2023-02-11T23:01:12.700Z,48.08
2023-02-11T23:03:42.735Z,50.25
2023-02-11T23:06:11.095Z,47.08
2023-02-11T23:08:40.389Z,52.90
2023-02-11T23:11:10.809Z,50.05
2023-02-11T23:13:41.420Z,53.03
2023-02-11T23:16:11.300Z,50.75
2023-02-11T23:18:42.225Z,62.58
2023-02-11T23:21:12.800Z,56.33
2023-02-11T23:23:40.928Z,54.25
2023-02-11T23:26:11.357Z,52.70
2023-02-11T23:28:39.584Z,55.40
2023-02-11T23:31:15.229Z,48.72
2023-02-11T23:33:44.867Z,53.28
2023-02-11T23:36:13.239Z,49.85
2023-02-11T23:38:41.143Z,52.00
2023-02-11T23:41:09.105Z,51.17
2023-02-11T23:43:37.144Z,56.22
2023-02-11T23:46:05.590Z,54.30
2023-02-11T23:48:36.014Z,51.00
2023-02-11T23:51:05.554Z,43.55
2023-02-11T23:53:33.455Z,53.78
2023-02-11T23:56:01.277Z,51.75
2023-02-11T23:58:29.360Z,46.33
