createdAt,value
2023-02-08T00:01:20.561Z,99504.93164709305
2023-02-08T00:04:16.727Z,99500.75223975563
2023-02-08T00:07:16.853Z,99502.50794663634
2023-02-08T00:11:16.098Z,99508.41631133048
2023-02-08T00:14:16.603Z,99507.56548911774
2023-02-08T00:17:16.564Z,99507.76241331016
2023-02-08T00:21:17.584Z,99511.24780850451
2023-02-08T00:24:16.142Z,99517.61252635639
2023-02-08T00:27:16.171Z,99513.7011922845
2023-02-08T00:31:16.257Z,99515.65461617488
2023-02-08T00:34:16.515Z,99523.63090924305
2023-02-08T00:37:16.861Z,99527.96998320775
2023-02-08T00:41:16.186Z,99531.0794205099
2023-02-08T00:44:16.772Z,99533.78854713573
2023-02-08T00:47:16.630Z,99529.37426473315
2023-02-08T00:51:16.000Z,99532.42478741551
2023-02-08T00:54:18.084Z,99524.45732367873
2023-02-08T00:57:16.457Z,99525.04955455921
2023-02-08T01:01:15.873Z,99525.6282735174
2023-02-08T01:04:16.033Z,99531.54697553659
2023-02-08T01:07:16.386Z,99523.21163119687
2023-02-08T01:11:21.903Z,99516.10827817154
2023-02-08T01:14:17.779Z,99515.47711092523
2023-02-08T01:17:16.775Z,99522.45582259282
2023-02-08T01:21:18.036Z,99522.14159911558
2023-02-08T01:24:16.851Z,99520.3083353516
2023-02-08T01:27:16.257Z,99517.5421452574
2023-02-08T01:31:19.370Z,99522.25312957862
2023-02-08T01:34:16.818Z,99513.86330709413
2023-02-08T01:37:16.857Z,99516.68920724255
2023-02-08T01:41:18.042Z,99514.00552431533
2023-02-08T01:51:20.537Z,99521.3828829045
2023-02-08T01:54:18.447Z,99522.95242019783
2023-02-08T01:57:17.138Z,99516.92876127976
2023-02-08T02:01:16.192Z,99516.20724204273
2023-02-08T02:04:16.246Z,99510.87190905456
2023-02-08T02:07:17.436Z,99507.04666151831
2023-02-08T02:11:16.510Z,99506.54552513629
2023-02-08T02:14:17.052Z,99513.7013526332
2023-02-08T02:17:18.888Z,99505.08159069996
2023-02-08T02:21:33.359Z,99498.88811442899
2023-02-08T02:25:00.687Z,99487.08778289614
2023-02-08T02:27:26.001Z,99483.0978149427
2023-02-08T02:43:46.428Z,99483.20655703028
2023-02-08T02:44:23.565Z,99480.73523937161
2023-02-08T02:47:32.647Z,99479.01036372493
2023-02-08T02:51:23.496Z,99485.54865844654
2023-02-08T02:54:20.278Z,99478.20888800944
2023-02-08T02:57:22.179Z,99475.47598459877
2023-02-08T03:01:22.321Z,99474.18231819777
2023-02-08T03:04:18.866Z,99473.14411955494
2023-02-08T03:07:31.288Z,99472.41531978593
2023-02-08T03:11:19.093Z,99478.43910109028
2023-02-08T03:14:32.902Z,99468.66477560207
2023-02-08T03:17:32.643Z,99469.20643894437
2023-02-08T03:21:22.067Z,99473.54825447983
2023-02-08T03:24:27.255Z,99468.82017574973
2023-02-08T03:27:24.584Z,99471.02036596983
2023-02-08T03:31:23.458Z,99471.94278977091
2023-02-08T03:34:20.284Z,99465.7204898595
2023-02-08T03:37:20.503Z,99471.0392768982
2023-02-08T03:41:22.097Z,99464.54373379725
2023-02-08T03:44:22.449Z,99461.50838159272
2023-02-08T03:47:21.644Z,99459.4945741812
2023-02-08T03:51:17.383Z,99458.12081385677
2023-02-08T03:54:24.709Z,99453.48891919335
2023-02-08T03:57:20.457Z,99451.71670875918
2023-02-08T04:01:22.046Z,99456.90401871884
2023-02-08T04:04:18.725Z,99452.19369061221
2023-02-08T04:07:18.388Z,99449.89004107178
2023-02-08T04:11:16.225Z,99446.42738539814
2023-02-08T04:14:16.568Z,99442.58966749976
2023-02-08T04:17:16.304Z,99445.47453911336
2023-02-08T04:21:16.413Z,99438.86459121428
2023-02-08T04:24:16.481Z,99437.65210013914
2023-02-08T04:27:16.611Z,99433.52508196147
2023-02-08T04:31:16.571Z,99430.3320575832
2023-02-08T04:34:16.896Z,99430.8993628619
2023-02-08T04:37:16.925Z,99432.46815745934
2023-02-08T04:41:15.997Z,99429.38832512537
2023-02-08T04:44:16.469Z,99428.24231034172
2023-02-08T04:47:16.338Z,99426.19746481463
2023-02-08T04:51:16.300Z,99426.13651174934
2023-02-08T04:54:16.188Z,99421.61444810484
2023-02-08T04:57:16.126Z,99421.12423908061
2023-02-08T05:01:16.657Z,99422.42114202863
2023-02-08T05:04:16.726Z,99420.79440291697
2023-02-08T05:07:16.108Z,99419.48378173502
2023-02-08T05:11:19.594Z,99417.89428423814
2023-02-08T05:14:16.367Z,99420.77873437118
2023-02-08T05:17:16.301Z,99420.15708811898
2023-02-08T05:21:15.934Z,99421.88265287534
2023-02-08T05:24:16.791Z,99424.30295405268
2023-02-08T05:27:17.182Z,99426.26693258357
2023-02-08T05:31:19.132Z,99419.0899470006
2023-02-08T05:34:17.149Z,99414.64188373536
2023-02-08T05:37:16.208Z,99418.89740597233
2023-02-08T05:41:17.005Z,99418.54307199288
2023-02-08T05:44:17.231Z,99417.32711143879
2023-02-08T05:47:17.147Z,99427.07892539873
2023-02-08T05:51:16.833Z,99420.40975606686
2023-02-08T05:54:16.848Z,99422.0213424414
2023-02-08T05:57:17.610Z,99431.26818362428
2023-02-08T06:01:16.524Z,99433.99395570063
2023-02-08T06:04:16.249Z,99439.28273299408
2023-02-08T06:07:16.208Z,99439.57117100354
2023-02-08T06:11:17.146Z,99444.28783247726
2023-02-08T06:14:16.485Z,99435.9331211023
2023-02-08T06:17:16.512Z,99431.67261883388
2023-02-08T06:21:15.994Z,99438.5940426316
2023-02-08T06:24:16.897Z,99433.78233807145
2023-02-08T06:27:16.477Z,99439.41613809163
2023-02-08T06:31:15.783Z,99435.7810218018
2023-02-08T06:34:16.084Z,99441.24592071604
2023-02-08T06:37:16.361Z,99442.07957862629
2023-02-08T06:41:16.368Z,99448.98595515052
2023-02-08T06:44:16.829Z,99445.11925626235
2023-02-08T06:47:16.801Z,99445.6180677375
2023-02-08T06:51:15.786Z,99449.05555406887
2023-02-08T06:54:16.165Z,99447.35086407563
2023-02-08T06:57:16.359Z,99450.99227765408
2023-02-08T07:01:16.625Z,99446.33993149632
2023-02-08T07:04:17.128Z,99441.25760593683
2023-02-08T07:07:17.458Z,99446.77995623738
2023-02-08T07:11:19.092Z,99446.34876108677
2023-02-08T07:14:16.789Z,99450.069893575
2023-02-08T07:17:16.852Z,99442.06621398892
2023-02-08T07:21:16.287Z,99457.66116991913
2023-02-08T07:24:16.645Z,99459.75119713844
2023-02-08T07:27:17.010Z,99457.11914442973
2023-02-08T07:31:16.876Z,99461.21461959841
2023-02-08T07:34:21.812Z,99456.95318190973
2023-02-08T07:37:16.541Z,99462.75632618327
2023-02-08T07:41:16.246Z,99457.96783483135
2023-02-08T07:44:16.316Z,99456.96449937561
2023-02-08T07:47:17.225Z,99451.70399486637
2023-02-08T07:51:16.369Z,99458.34263968783
2023-02-08T07:54:16.711Z,99460.26457117019
2023-02-08T07:57:21.199Z,99459.04600974885
2023-02-08T08:01:22.417Z,99458.59498837186
2023-02-08T08:04:16.681Z,99458.06574062373
2023-02-08T08:07:16.240Z,99460.0970461281
2023-02-08T08:11:17.414Z,99463.23599673281
2023-02-08T08:14:16.573Z,99459.18876632926
2023-02-08T08:17:16.653Z,99455.93360382803
2023-02-08T08:21:16.994Z,99456.03689923261
2023-02-08T08:24:16.494Z,99454.91929705824
2023-02-08T08:27:16.464Z,99459.30847728229
2023-02-08T08:31:17.927Z,99456.89144325817
2023-02-08T08:34:16.231Z,99462.36867398936
2023-02-08T08:37:16.237Z,99450.47775490268
2023-02-08T08:41:17.330Z,99446.32114770407
2023-02-08T08:44:16.383Z,99450.14327553344
2023-02-08T08:47:16.445Z,99445.24031636995
2023-02-08T08:51:16.273Z,99441.6158259712
2023-02-08T08:54:16.969Z,99437.57900733499
2023-02-08T08:57:16.946Z,99438.17693343478
2023-02-08T09:01:16.008Z,99433.61903822058
2023-02-08T09:04:16.277Z,99436.80759733042
2023-02-08T09:07:16.638Z,99435.06097544396
2023-02-08T09:11:16.218Z,99436.23480574042
2023-02-08T09:14:16.515Z,99436.91807473304
2023-02-08T09:17:16.488Z,99436.88407431236
2023-02-08T09:21:18.056Z,99438.20758420367
2023-02-08T09:24:16.507Z,99437.47956678535
2023-02-08T09:27:16.438Z,99436.71755148956
2023-02-08T09:31:19.983Z,99433.43932290903
2023-02-08T09:34:16.728Z,99433.7056292158
2023-02-08T09:37:18.220Z,99440.67732763466
2023-02-08T09:41:31.950Z,99432.89901000031
2023-02-08T09:44:22.738Z,99432.9172721096
2023-02-08T09:47:21.773Z,99425.58822553832
2023-02-08T09:51:23.994Z,99417.42234195431
2023-02-08T09:54:21.801Z,99429.22625950859
2023-02-08T09:57:21.331Z,99426.36536832692
2023-02-08T10:01:23.217Z,99425.02222641169
2023-02-08T10:04:24.664Z,99420.68888571562
2023-02-08T10:07:16.907Z,99411.59055780126
2023-02-08T10:11:33.014Z,99410.11645453979
2023-02-08T10:14:36.373Z,99402.36860061834
2023-02-08T10:17:33.921Z,99403.22101777936
2023-02-08T10:21:29.553Z,99394.33729084801
2023-02-08T10:24:36.603Z,99388.52609475706
2023-02-08T10:27:23.189Z,99387.86865535362
2023-02-08T10:31:24.873Z,99382.60346057401
2023-02-08T10:34:29.394Z,99374.68702239044
2023-02-08T10:37:18.529Z,99369.2052602813
2023-02-08T10:41:22.437Z,99369.0088917421
2023-02-08T10:44:23.903Z,99364.48528120862
2023-02-08T10:47:26.534Z,99359.53627767916
2023-02-08T10:51:20.378Z,99359.78232329778
2023-02-08T10:54:16.569Z,99350.67324308361
2023-02-08T10:57:21.542Z,99352.41560358983
2023-02-08T11:01:16.150Z,99348.11204455036
2023-02-08T11:04:17.353Z,99348.25537346092
2023-02-08T11:07:19.694Z,99341.13277375247
2023-02-08T11:11:15.740Z,99340.55857201287
2023-02-08T11:14:18.366Z,99339.29503521009
2023-02-08T11:17:32.449Z,99335.29833690492
2023-02-08T11:31:18.167Z,99311.74563390393
2023-02-08T11:34:24.299Z,99314.65239408557
2023-02-08T11:37:18.874Z,99305.96141562045
2023-02-08T11:41:18.767Z,99306.21579487754
2023-02-08T11:44:21.942Z,99299.84760196254
2023-02-08T11:47:23.452Z,99301.33080043831
2023-02-08T11:51:26.752Z,99299.975732317
2023-02-08T11:54:34.300Z,99297.22609232528
2023-02-08T11:57:19.525Z,99298.17329020718
2023-02-08T12:01:20.086Z,99289.90896091684
2023-02-08T12:04:17.453Z,99273.25953940833
2023-02-08T12:07:22.625Z,99274.40327327522
2023-02-08T12:11:22.854Z,99270.62974214078
2023-02-08T12:14:31.226Z,99269.02159852834
2023-02-08T12:17:40.370Z,99257.67737340376
2023-02-08T12:21:21.004Z,99257.37005342837
2023-02-08T12:24:28.032Z,99254.51770145989
2023-02-08T12:27:31.942Z,99235.52302045625
2023-02-08T12:31:31.873Z,99249.85893492754
2023-02-08T12:34:23.338Z,99229.66874049426
2023-02-08T12:41:21.620Z,99232.27154311723
2023-02-08T12:44:31.512Z,99230.64016720113
2023-02-08T12:47:35.488Z,99227.38765299479
2023-02-08T12:51:27.611Z,99225.24227802824
2023-02-08T12:54:28.397Z,99225.69565512889
2023-02-08T12:57:22.062Z,99220.2039025816
2023-02-08T13:01:20.642Z,99219.21836850328
2023-02-08T13:04:21.971Z,99222.47475274793
2023-02-08T13:07:23.248Z,99215.98780350636
2023-02-08T13:11:24.740Z,99212.11775598842
2023-02-08T13:14:28.692Z,99208.16094345844
2023-02-08T13:17:21.383Z,99205.87530050188
2023-02-08T13:21:21.665Z,99191.54496371256
2023-02-08T13:24:26.578Z,99197.3989247095
2023-02-08T13:27:19.411Z,99188.26894882493
2023-02-08T13:31:22.034Z,99185.75744279685
2023-02-08T13:34:21.898Z,99182.96516098057
2023-02-08T13:37:25.313Z,99180.35683246932
2023-02-08T13:41:19.359Z,99182.10051838064
2023-02-08T13:44:20.250Z,99183.90609342243
2023-02-08T13:47:24.462Z,99179.79735477894
2023-02-08T13:51:53.911Z,99182.62573653278
2023-02-08T13:54:16.162Z,99184.54739580184
2023-02-08T13:57:51.463Z,99179.09942965662
2023-02-08T14:01:19.882Z,99178.63594529405
2023-02-08T14:04:36.040Z,99176.52665607566
2023-02-08T14:07:27.234Z,99181.16910754549
2023-02-08T14:11:29.652Z,99175.79236787395
2023-02-08T14:14:19.885Z,99176.39892847338
2023-02-08T14:17:20.053Z,99185.18056904932
2023-02-08T14:21:28.840Z,99187.64460561499
2023-02-08T14:24:21.754Z,99187.30453305345
2023-02-08T14:27:21.844Z,99188.20125009665
2023-02-08T14:31:21.012Z,99186.41224933664
2023-02-08T14:34:26.022Z,99183.37279900689
2023-02-08T14:37:28.209Z,99179.11003611331
2023-02-08T14:41:44.935Z,99183.33723768797
2023-02-08T14:45:28.449Z,99187.03650090827
2023-02-08T14:47:54.778Z,99186.0860846876
2023-02-08T14:51:23.612Z,99196.23019981539
2023-02-08T14:54:23.251Z,99188.72436885128
2023-02-08T14:57:23.290Z,99187.0765969266
2023-02-08T15:01:20.121Z,99188.44879184695
2023-02-08T15:04:19.459Z,99189.3502321497
2023-02-08T15:07:28.665Z,99184.66106724089
2023-02-08T15:11:21.925Z,99190.98708130415
2023-02-08T15:14:19.386Z,99195.58554038388
2023-02-08T15:17:24.956Z,99188.13440513013
2023-02-08T15:21:18.113Z,99189.02244515916
2023-02-08T15:24:18.343Z,99188.14232642659
2023-02-08T15:27:20.594Z,99193.455010282
2023-02-08T15:31:19.816Z,99189.16579387384
2023-02-08T15:34:17.431Z,99197.03045793895
2023-02-08T15:37:17.515Z,99205.19666560508
2023-02-08T15:41:26.396Z,99194.80365690039
2023-02-08T15:44:19.637Z,99198.45008103494
2023-02-08T15:47:19.328Z,99206.27568687894
2023-02-08T15:51:18.280Z,99207.54487577274
2023-02-08T15:54:18.681Z,99213.81148143676
2023-02-08T15:57:28.395Z,99220.40417952197
2023-02-08T16:01:19.522Z,99218.38326663926
2023-02-08T16:04:18.103Z,99217.96216060578
2023-02-08T16:07:24.727Z,99225.56346623613
2023-02-08T16:11:22.179Z,99227.72658303323
2023-02-08T16:14:19.650Z,99232.35427796603
2023-02-08T16:17:37.965Z,99229.94553711305
2023-02-08T16:21:25.913Z,99240.27477469784
2023-02-08T16:24:22.680Z,99232.85947546837
2023-02-08T16:27:23.996Z,99236.67253463241
2023-02-08T16:31:20.891Z,99243.22387873117
2023-02-08T16:34:18.273Z,99246.62918288779
2023-02-08T16:37:25.697Z,99245.94674773946
2023-02-08T16:41:22.820Z,99251.90603179434
2023-02-08T16:44:22.519Z,99262.20822044842
2023-02-08T16:47:35.882Z,99264.82185688146
2023-02-08T16:51:19.827Z,99270.97363094364
2023-02-08T16:54:20.807Z,99269.66911446958
2023-02-08T16:57:17.222Z,99276.31228865522
2023-02-08T17:01:16.213Z,99274.65885749918
2023-02-08T17:04:16.160Z,99269.38392617159
2023-02-08T17:07:17.541Z,99271.48424976105
2023-02-08T17:11:16.164Z,99273.32235353376
2023-02-08T17:14:17.063Z,99274.15489503817
2023-02-08T17:17:16.479Z,99279.80896633162
2023-02-08T17:21:16.049Z,99287.84975462875
2023-02-08T17:24:17.775Z,99298.50560424502
2023-02-08T17:27:16.237Z,99305.6340263025
2023-02-08T17:31:17.089Z,99299.28358916532
2023-02-08T17:34:17.672Z,99310.13055901704
2023-02-08T17:37:16.971Z,99307.18743664972
2023-02-08T17:41:18.015Z,99317.33487511502
2023-02-08T17:44:16.994Z,99317.8123651628
2023-02-08T17:47:16.548Z,99320.55156589489
2023-02-08T17:51:18.519Z,99327.68457903441
2023-02-08T17:54:16.980Z,99325.82873767902
2023-02-08T17:57:16.427Z,99326.8476341332
2023-02-08T18:01:20.446Z,99328.21991069753
2023-02-08T18:04:17.110Z,99332.92690688613
2023-02-08T18:07:17.374Z,99337.63794758997
2023-02-08T18:11:19.456Z,99336.3213459509
2023-02-08T18:14:18.395Z,99343.14513498961
2023-02-08T18:17:16.590Z,99337.47259632505
2023-02-08T18:21:18.037Z,99344.57356429292
2023-02-08T18:24:16.204Z,99342.69412954035
2023-02-08T18:27:16.734Z,99346.89850535573
2023-02-08T18:31:17.815Z,99348.16776947399
2023-02-08T18:34:17.708Z,99350.41387052162
2023-02-08T18:37:16.536Z,99351.23585344922
2023-02-08T18:41:18.811Z,99349.47896522202
2023-02-08T18:44:18.199Z,99349.48527932819
2023-02-08T18:47:17.033Z,99349.12726866077
2023-02-08T18:51:20.309Z,99348.72479738768
2023-02-08T18:54:17.518Z,99350.26015022924
2023-02-08T18:57:16.640Z,99343.51487314046
2023-02-08T19:01:17.855Z,99351.01302597215
2023-02-08T19:04:16.459Z,99349.89985791859
2023-02-08T19:07:16.424Z,99353.76162574676
2023-02-08T19:11:18.785Z,99356.2217350746
2023-02-08T19:14:16.719Z,99363.37347313816
2023-02-08T19:17:16.826Z,99361.45539316299
2023-02-08T19:21:17.125Z,99363.60412123805
2023-02-08T19:24:16.401Z,99362.51056139903
2023-02-08T19:27:16.347Z,99364.18434946817
2023-02-08T19:31:18.821Z,99363.09552448998
2023-02-08T19:34:17.445Z,99362.43069417741
2023-02-08T19:37:16.986Z,99364.50045223256
2023-02-08T19:51:16.656Z,99360.7488978236
2023-02-08T19:54:18.749Z,99370.30680688964
2023-02-08T19:57:16.321Z,99367.40355302098
2023-02-08T20:01:18.385Z,99369.27649774257
2023-02-08T20:04:16.387Z,99375.52027425046
2023-02-08T20:07:16.235Z,99373.23876697522
2023-02-08T20:11:18.584Z,99368.57337214993
2023-02-08T20:14:16.626Z,99369.67171648753
2023-02-08T20:17:16.633Z,99370.31998275866
2023-02-08T20:21:17.320Z,99367.47478382435
2023-02-08T20:24:17.036Z,99369.5580873872
2023-02-08T20:27:17.213Z,99373.46084317946
2023-02-08T20:31:18.896Z,99373.09780477728
2023-02-08T20:34:17.290Z,99374.16872276813
2023-02-08T20:37:20.837Z,99376.63110806543
2023-02-08T20:41:16.434Z,99377.08775316543
2023-02-08T20:44:21.252Z,99378.53985463466
2023-02-08T20:47:19.708Z,99381.9828904568
2023-02-08T20:51:20.365Z,99385.83987424122
2023-02-08T20:54:18.211Z,99382.24842669553
2023-02-08T20:57:18.626Z,99387.0644434326
2023-02-08T21:01:20.230Z,99389.13946157812
2023-02-08T21:04:20.250Z,99385.3223019801
2023-02-08T21:07:18.056Z,99386.76647290785
2023-02-08T21:11:15.799Z,99386.99861596004
2023-02-08T21:14:20.480Z,99386.90133115835
2023-02-08T21:17:16.332Z,99392.40040584214
2023-02-08T21:21:16.387Z,99387.80477741071
2023-02-08T21:24:16.162Z,99384.14894426933
2023-02-08T21:27:16.062Z,99387.65911259355
2023-02-08T21:31:19.395Z,99379.39340662361
2023-02-08T21:34:19.548Z,99383.06303603058
2023-02-08T21:37:16.670Z,99389.33780903151
2023-02-08T21:41:17.868Z,99387.81782520463
2023-02-08T21:44:16.302Z,99390.7744743992
2023-02-08T21:47:16.092Z,99389.3105515489
2023-02-08T22:01:16.756Z,99381.08748212094
2023-02-08T22:04:17.070Z,99383.29142707236
2023-02-08T22:07:17.787Z,99381.47020796743
2023-02-08T22:11:16.457Z,99373.55415499612
2023-02-08T22:14:16.791Z,99373.6944013718
2023-02-08T22:17:17.444Z,99378.13782735665
2023-02-08T22:21:15.999Z,99372.8086124358
2023-02-08T22:24:16.327Z,99373.91262905045
2023-02-08T22:27:16.427Z,99372.29574732772
2023-02-08T22:31:16.765Z,99377.1641138187
2023-02-08T22:34:17.031Z,99374.27635548971
2023-02-08T22:37:16.983Z,99378.62614773157
2023-02-08T22:41:16.999Z,99374.89114588761
2023-02-08T22:44:17.231Z,99381.09585784217
2023-02-08T22:47:16.649Z,99379.30897425157
2023-02-08T22:51:18.381Z,99372.39986291126
2023-02-08T22:54:16.920Z,99379.86456092418
2023-02-08T22:57:17.283Z,99378.60126877722
2023-02-08T23:01:18.731Z,99382.5608587137
2023-02-08T23:04:16.232Z,99378.76418101581
2023-02-08T23:07:16.479Z,99377.04467892503
2023-02-08T23:11:16.818Z,99375.9746572174
2023-02-08T23:14:16.650Z,99378.63506667667
2023-02-08T23:17:16.984Z,99376.36400827942
2023-02-08T23:21:19.885Z,99368.15576838628
2023-02-08T23:24:16.970Z,99366.27176496282
2023-02-08T23:27:16.968Z,99366.01065776801
2023-02-08T23:31:16.762Z,99352.1278089406
2023-02-08T23:34:16.551Z,99356.89521347026
2023-02-08T23:37:16.233Z,99358.90423652313
2023-02-08T23:41:19.128Z,99354.10254703136
2023-02-08T23:44:16.907Z,99353.09044917095
2023-02-08T23:47:16.867Z,99352.9875181176
2023-02-08T23:51:17.914Z,99349.19508947062
2023-02-08T23:54:16.108Z,99346.50338967088
2023-02-08T23:57:15.987Z,99343.06445420637
