createdAt,value
2022-12-12T00:04:32.505Z,98678.63
2022-12-12T00:14:34.070Z,98687.31
2022-12-12T00:24:35.747Z,98693.31
2022-12-12T00:34:37.145Z,98692.88
2022-12-12T00:44:38.538Z,98697.47
2022-12-12T00:54:40.022Z,98695.38
2022-12-12T01:04:41.614Z,98707.09
2022-12-12T01:14:43.016Z,98707.66
2022-12-12T01:24:44.395Z,98717.06
2022-12-12T01:34:45.768Z,98728.13
2022-12-12T01:44:51.110Z,98728.69
2022-12-12T01:54:55.244Z,98737.44
2022-12-12T02:04:56.700Z,98734.72
2022-12-12T02:14:58.162Z,98738.19
2022-12-12T02:25:23.942Z,98739.97
2022-12-12T02:36:03.640Z,98732.84
2022-12-12T02:46:08.714Z,98734.28
2022-12-12T02:56:46.492Z,98725.28
2022-12-12T03:07:10.071Z,98721.69
2022-12-12T03:17:16.072Z,98724.66
2022-12-12T03:27:23.185Z,98731.16
2022-12-12T03:37:27.679Z,98731.19
2022-12-12T03:47:34.612Z,98731.44
2022-12-12T03:57:43.040Z,98745.06
2022-12-12T04:07:54.879Z,98747.16
2022-12-12T04:18:07.215Z,98748.22
2022-12-12T04:28:08.594Z,98754.22
2022-12-12T04:38:13.057Z,98767.00
2022-12-12T04:48:16.835Z,98775.88
2022-12-12T04:58:18.355Z,98774.88
2022-12-12T05:08:22.352Z,98781.31
2022-12-12T05:18:23.989Z,98777.25
2022-12-12T05:28:25.370Z,98780.41
2022-12-12T05:38:26.921Z,98795.28
2022-12-12T05:48:28.385Z,98792.38
2022-12-12T05:58:29.844Z,98793.44
2022-12-12T06:08:31.331Z,98790.56
2022-12-12T06:18:32.743Z,98804.81
2022-12-12T06:28:34.142Z,98801.72
2022-12-12T06:38:35.695Z,98807.34
2022-12-12T06:48:37.085Z,98810.63
2022-12-12T06:58:38.532Z,98822.00
2022-12-12T07:08:39.953Z,98831.31
2022-12-12T07:18:41.374Z,98831.94
2022-12-12T07:28:42.925Z,98841.63
2022-12-12T07:38:44.408Z,98841.44
2022-12-12T07:48:45.879Z,98842.88
2022-12-12T07:58:47.416Z,98854.88
2022-12-12T08:08:49.617Z,98860.22
2022-12-12T08:18:53.963Z,98872.22
2022-12-12T08:28:55.707Z,98879.69
2022-12-12T08:39:07.822Z,98890.91
2022-12-12T08:49:09.599Z,98890.53
2022-12-12T08:59:11.145Z,98897.63
2022-12-12T09:09:12.518Z,98898.25
2022-12-12T09:19:13.873Z,98895.34
2022-12-12T09:29:15.280Z,98915.41
2022-12-12T09:39:16.678Z,98923.66
2022-12-12T09:49:20.916Z,98915.38
2022-12-12T09:59:45.539Z,98917.66
2022-12-12T10:10:14.766Z,98929.00
2022-12-12T10:20:27.417Z,98916.19
2022-12-12T10:30:28.813Z,98907.50
2022-12-12T10:40:45.425Z,98916.00
2022-12-12T10:50:50.466Z,98900.69
2022-12-12T11:00:52.118Z,98899.25
2022-12-12T11:11:07.375Z,98887.47
2022-12-12T11:21:10.740Z,98883.78
2022-12-12T11:31:14.325Z,98873.22
2022-12-12T11:41:15.785Z,98870.75
2022-12-12T11:51:53.573Z,98858.75
2022-12-12T12:01:59.012Z,98850.28
2022-12-12T12:12:07.362Z,98857.31
2022-12-12T12:22:40.542Z,98855.06
2022-12-12T12:33:05.995Z,98852.16
2022-12-12T12:43:10.292Z,98855.06
2022-12-12T12:53:46.626Z,98839.34
2022-12-12T13:04:05.463Z,98837.94
2022-12-12T13:48:46.008Z,98835.97
2022-12-12T13:58:48.089Z,98849.34
2022-12-12T14:08:50.193Z,98838.59
2022-12-12T14:18:51.486Z,98833.00
2022-12-12T14:29:17.959Z,98835.41
2022-12-12T14:39:31.801Z,98837.81
2022-12-12T14:49:33.333Z,98843.94
2022-12-12T14:59:36.936Z,98840.78
2022-12-12T15:09:39.207Z,98847.31
2022-12-12T15:19:42.049Z,98843.09
2022-12-12T15:29:43.428Z,98847.97
2022-12-12T15:39:44.850Z,98857.56
2022-12-12T15:49:46.380Z,98863.84
2022-12-12T15:59:56.117Z,98876.47
2022-12-12T16:10:02.652Z,98885.44
2022-12-12T16:20:05.221Z,98886.59
2022-12-12T16:30:06.905Z,98883.28
2022-12-12T16:40:09.553Z,98887.91
2022-12-12T16:50:13.337Z,98879.81
2022-12-12T17:00:15.682Z,98886.50
2022-12-12T17:10:17.964Z,98895.22
2022-12-12T17:20:19.368Z,98894.47
2022-12-12T17:30:20.778Z,98897.19
2022-12-12T17:40:22.167Z,98892.41
2022-12-12T17:50:24.009Z,98874.00
2022-12-12T18:00:25.681Z,98870.59
2022-12-12T18:10:27.089Z,98870.03
2022-12-12T18:20:31.488Z,98869.94
2022-12-12T18:30:34.096Z,98886.03
2022-12-12T18:40:35.633Z,98887.78
2022-12-12T18:50:37.163Z,98875.00
2022-12-12T19:00:40.212Z,98871.03
2022-12-12T19:10:41.702Z,98866.72
2022-12-12T19:20:43.256Z,98864.94
2022-12-12T19:30:44.697Z,98872.81
2022-12-12T19:40:46.134Z,98869.25
2022-12-12T19:50:47.594Z,98874.28
2022-12-12T20:00:50.589Z,98872.31
2022-12-12T20:10:51.979Z,98870.34
2022-12-12T20:20:57.142Z,98891.97
2022-12-12T20:31:12.770Z,98886.72
2022-12-12T20:41:24.611Z,98890.28
2022-12-12T21:01:54.205Z,98880.06
2022-12-12T21:11:57.565Z,98877.88
2022-12-12T21:21:58.979Z,98890.72
2022-12-12T21:32:00.387Z,98890.78
2022-12-12T21:42:01.941Z,98890.00
2022-12-12T21:52:05.168Z,98887.34
2022-12-12T22:02:07.042Z,98886.22
2022-12-12T22:12:08.657Z,98898.03
2022-12-12T22:22:10.037Z,98891.84
2022-12-12T22:32:11.415Z,98901.44
2022-12-12T22:42:13.076Z,98896.19
2022-12-12T22:52:14.477Z,98886.94
2022-12-12T23:02:20.096Z,98874.00
2022-12-12T23:12:24.565Z,98874.56
2022-12-12T23:22:25.954Z,98864.13
2022-12-12T23:32:27.535Z,98844.81
2022-12-12T23:42:29.219Z,98836.97
2022-12-12T23:52:30.593Z,98836.00
