createdAt,value
2023-04-18T00:00:49.279Z,102694.00
2023-04-18T00:03:16.667Z,102689.00
2023-04-18T00:05:47.208Z,102695.00
2023-04-18T00:08:14.954Z,102701.00
2023-04-18T00:10:42.517Z,102700.00
2023-04-18T00:13:10.124Z,102697.00
2023-04-18T00:15:37.108Z,102681.00
2023-04-18T00:18:06.608Z,102674.00
2023-04-18T00:20:35.010Z,102675.00
2023-04-18T00:23:02.489Z,102681.00
2023-04-18T00:25:29.524Z,102687.00
2023-04-18T00:27:57.016Z,102680.00
2023-04-18T00:30:24.746Z,102669.00
2023-04-18T00:32:51.718Z,102686.00
2023-04-18T00:35:19.411Z,102680.00
2023-04-18T00:37:47.420Z,102679.00
2023-04-18T00:40:14.469Z,102675.00
2023-04-18T00:42:42.478Z,102673.00
2023-04-18T00:45:10.994Z,102704.00
2023-04-18T00:47:38.023Z,102687.00
2023-04-18T00:50:05.891Z,102694.00
2023-04-18T00:52:34.753Z,102682.00
2023-04-18T00:55:03.842Z,102672.00
2023-04-18T00:57:31.041Z,102693.00
2023-04-18T00:59:59.901Z,102680.00
2023-04-18T01:02:30.522Z,102679.00
2023-04-18T01:05:00.906Z,102667.00
2023-04-18T01:07:27.879Z,102676.00
2023-04-18T01:09:56.067Z,102661.00
2023-04-18T01:12:23.397Z,102682.00
2023-04-18T01:14:51.012Z,102665.00
2023-04-18T01:17:19.186Z,102697.00
2023-04-18T01:19:50.923Z,102683.00
2023-04-18T01:22:20.364Z,102679.00
2023-04-18T01:24:47.887Z,102669.00
2023-04-18T01:27:16.588Z,102662.00
2023-04-18T01:29:43.515Z,102669.00
2023-04-18T01:32:11.021Z,102678.00
2023-04-18T01:34:38.356Z,102663.00
2023-04-18T01:37:06.390Z,102654.00
2023-04-18T01:39:33.398Z,102682.00
2023-04-18T01:42:04.657Z,102645.00
2023-04-18T01:44:32.834Z,102662.00
2023-04-18T01:46:59.950Z,102647.00
2023-04-18T01:49:27.488Z,102671.00
2023-04-18T01:51:57.964Z,102663.00
2023-04-18T01:54:25.133Z,102672.00
2023-04-18T01:56:52.183Z,102664.00
2023-04-18T01:59:19.161Z,102664.00
2023-04-18T02:01:47.068Z,102677.00
2023-04-18T02:04:14.331Z,102679.00
2023-04-18T02:06:43.659Z,102663.00
2023-04-18T02:09:11.093Z,102663.00
2023-04-18T02:11:38.744Z,102659.00
2023-04-18T02:14:06.431Z,102668.00
2023-04-18T02:16:35.232Z,102670.00
2023-04-18T02:19:04.406Z,102672.00
2023-04-18T02:21:31.434Z,102674.00
2023-04-18T02:24:05.686Z,102642.00
2023-04-18T02:26:34.156Z,102659.00
2023-04-18T02:29:02.378Z,102656.00
2023-04-18T02:31:29.474Z,102657.00
2023-04-18T02:33:56.658Z,102648.00
2023-04-18T02:36:27.244Z,102679.00
2023-04-18T02:38:54.913Z,102657.00
2023-04-18T02:41:21.943Z,102676.00
2023-04-18T02:43:48.935Z,102657.00
2023-04-18T02:46:16.189Z,102649.00
2023-04-18T02:48:43.805Z,102649.00
2023-04-18T02:51:11.326Z,102672.00
2023-04-18T02:53:38.570Z,102668.00
2023-04-18T02:56:07.304Z,102666.00
2023-04-18T02:58:35.837Z,102666.00
2023-04-18T03:01:03.286Z,102667.00
2023-04-18T03:03:31.454Z,102644.00
2023-04-18T03:05:58.716Z,102667.00
2023-04-18T03:08:25.835Z,102643.00
2023-04-18T03:10:53.782Z,102649.00
2023-04-18T03:13:22.049Z,102680.00
2023-04-18T03:15:49.492Z,102674.00
2023-04-18T03:18:16.761Z,102656.00
2023-04-18T03:20:44.865Z,102672.00
2023-04-18T03:23:11.901Z,102667.00
2023-04-18T03:25:39.109Z,102663.00
2023-04-18T03:28:09.450Z,102663.00
2023-04-18T03:30:37.834Z,102657.00
2023-04-18T03:33:05.182Z,102630.00
2023-04-18T03:35:35.140Z,102670.00
2023-04-18T03:38:02.269Z,102663.00
2023-04-18T03:40:29.266Z,102653.00
2023-04-18T03:42:56.648Z,102641.00
2023-04-18T03:45:23.723Z,102673.00
2023-04-18T03:47:51.160Z,102662.00
2023-04-18T03:50:18.147Z,102665.00
2023-04-18T03:52:45.404Z,102659.00
2023-04-18T03:55:13.669Z,102671.00
2023-04-18T03:57:41.413Z,102654.00
2023-04-18T04:00:11.143Z,102647.00
2023-04-18T04:02:39.041Z,102669.00
2023-04-18T04:05:07.244Z,102668.00
2023-04-18T04:07:34.642Z,102693.00
2023-04-18T04:10:01.613Z,102682.00
2023-04-18T04:12:30.012Z,102678.00
2023-04-18T04:14:57.066Z,102683.00
2023-04-18T04:17:24.454Z,102674.00
2023-04-18T04:19:51.717Z,102691.00
2023-04-18T04:22:18.865Z,102672.00
2023-04-18T04:24:46.779Z,102663.00
2023-04-18T04:27:15.290Z,102678.00
2023-04-18T04:29:43.788Z,102679.00
2023-04-18T04:32:13.087Z,102668.00
2023-04-18T04:34:42.376Z,102676.00
2023-04-18T04:37:09.474Z,102668.00
2023-04-18T04:39:36.705Z,102685.00
2023-04-18T04:42:04.408Z,102699.00
2023-04-18T04:44:31.676Z,102680.00
2023-04-18T04:46:59.457Z,102699.00
2023-04-18T04:49:26.371Z,102690.00
2023-04-18T04:51:53.316Z,102700.00
2023-04-18T04:54:20.362Z,102702.00
2023-04-18T04:56:47.342Z,102700.00
2023-04-18T04:59:16.059Z,102715.00
2023-04-18T05:01:43.811Z,102707.00
2023-04-18T05:04:11.615Z,102700.00
2023-04-18T05:06:40.243Z,102704.00
2023-04-18T05:09:07.713Z,102697.00
2023-04-18T05:11:34.939Z,102694.00
2023-04-18T05:14:01.936Z,102683.00
2023-04-18T05:16:28.985Z,102712.00
2023-04-18T05:18:56.357Z,102700.00
2023-04-18T05:21:26.030Z,102698.00
2023-04-18T05:23:53.487Z,102697.00
2023-04-18T05:26:22.991Z,102697.00
2023-04-18T05:28:50.363Z,102723.00
2023-04-18T05:31:17.395Z,102708.00
2023-04-18T05:33:44.655Z,102718.00
2023-04-18T05:36:11.640Z,102728.00
2023-04-18T05:38:39.747Z,102705.00
2023-04-18T05:41:06.970Z,102698.00
2023-04-18T05:43:34.765Z,102708.00
2023-04-18T05:46:05.633Z,102716.00
2023-04-18T05:48:33.637Z,102713.00
2023-04-18T05:51:01.012Z,102713.00
2023-04-18T05:53:27.963Z,102729.00
2023-04-18T05:55:55.580Z,102719.00
2023-04-18T05:58:23.668Z,102724.00
2023-04-18T06:00:50.697Z,102728.00
2023-04-18T06:03:20.288Z,102731.00
2023-04-18T06:05:49.904Z,102716.00
2023-04-18T06:08:16.922Z,102719.00
2023-04-18T06:10:44.015Z,102737.00
2023-04-18T06:13:10.992Z,102735.00
2023-04-18T06:15:38.311Z,102744.00
2023-04-18T06:18:05.262Z,102754.00
2023-04-18T06:20:32.753Z,102729.00
2023-04-18T06:22:59.817Z,102732.00
2023-04-18T06:25:27.946Z,102742.00
2023-04-18T06:27:55.878Z,102721.00
2023-04-18T06:30:23.364Z,102754.00
2023-04-18T06:32:50.551Z,102737.00
2023-04-18T06:35:20.316Z,102737.00
2023-04-18T06:37:48.745Z,102739.00
2023-04-18T06:40:15.822Z,102727.00
2023-04-18T06:42:45.861Z,102730.00
2023-04-18T06:45:14.623Z,102736.00
2023-04-18T06:47:43.617Z,102734.00
2023-04-18T06:50:11.056Z,102756.00
2023-04-18T06:52:40.872Z,102747.00
2023-04-18T06:55:11.042Z,102754.00
2023-04-18T06:57:39.169Z,102731.00
2023-04-18T07:00:06.937Z,102752.00
2023-04-18T07:02:36.146Z,102746.00
2023-04-18T07:05:03.754Z,102759.00
2023-04-18T07:07:31.764Z,102746.00
2023-04-18T07:09:59.314Z,102759.00
2023-04-18T07:12:29.484Z,102756.00
2023-04-18T07:14:56.775Z,102755.00
2023-04-18T07:17:26.166Z,102751.00
2023-04-18T07:19:53.955Z,102736.00
2023-04-18T07:22:21.176Z,102752.00
2023-04-18T07:24:50.821Z,102748.00
2023-04-18T07:27:17.870Z,102735.00
2023-04-18T07:29:45.129Z,102747.00
2023-04-18T07:32:12.145Z,102749.00
2023-04-18T07:34:40.368Z,102748.00
2023-04-18T07:37:07.771Z,102778.00
2023-04-18T07:39:36.666Z,102786.00
2023-04-18T07:42:04.903Z,102769.00
2023-04-18T07:44:32.377Z,102775.00
2023-04-18T07:47:00.754Z,102787.00
2023-04-18T07:49:29.095Z,102766.00
2023-04-18T07:51:57.466Z,102769.00
2023-04-18T07:54:24.480Z,102788.00
2023-04-18T07:56:51.732Z,102805.00
2023-04-18T07:59:19.203Z,102798.00
2023-04-18T08:01:46.382Z,102788.00
2023-04-18T08:04:14.775Z,102794.00
2023-04-18T08:06:43.488Z,102792.00
2023-04-18T08:09:12.060Z,102808.00
2023-04-18T08:11:41.596Z,102793.00
2023-04-18T08:14:08.925Z,102773.00
2023-04-18T08:16:36.654Z,102793.00
2023-04-18T08:19:05.653Z,102792.00
2023-04-18T08:21:33.049Z,102794.00
2023-04-18T08:24:08.240Z,102793.00
2023-04-18T08:26:35.520Z,102786.00
2023-04-18T08:29:02.781Z,102818.00
2023-04-18T08:31:31.684Z,102813.00
2023-04-18T08:33:58.972Z,102790.00
2023-04-18T08:36:26.198Z,102801.00
2023-04-18T08:38:53.477Z,102800.00
2023-04-18T08:41:23.282Z,102803.00
2023-04-18T08:43:51.137Z,102817.00
2023-04-18T08:46:19.055Z,102788.00
2023-04-18T08:48:49.577Z,102808.00
2023-04-18T08:51:16.587Z,102804.00
2023-04-18T08:53:45.159Z,102813.00
2023-04-18T08:56:14.733Z,102798.00
2023-04-18T08:58:42.458Z,102792.00
2023-04-18T09:01:10.187Z,102809.00
2023-04-18T09:03:44.209Z,102812.00
2023-04-18T09:06:14.071Z,102807.00
2023-04-18T09:08:43.917Z,102799.00
2023-04-18T09:11:25.927Z,102796.00
2023-04-18T09:13:53.421Z,102795.00
2023-04-18T09:16:22.897Z,102801.00
2023-04-18T09:19:14.912Z,102799.00
2023-04-18T09:21:46.350Z,102810.00
2023-04-18T09:24:21.198Z,102813.00
2023-04-18T09:26:54.169Z,102800.00
2023-04-18T09:29:22.680Z,102799.00
2023-04-18T09:32:03.357Z,102813.00
2023-04-18T09:34:34.054Z,102809.00
2023-04-18T09:37:12.881Z,102805.00
2023-04-18T09:39:44.590Z,102805.00
2023-04-18T09:42:12.032Z,102789.00
2023-04-18T09:44:58.551Z,102783.00
2023-04-18T09:47:27.515Z,102783.00
2023-04-18T09:49:55.584Z,102801.00
2023-04-18T09:52:25.439Z,102794.00
2023-04-18T09:55:00.975Z,102780.00
2023-04-18T09:57:29.423Z,102792.00
2023-04-18T10:00:13.904Z,102792.00
2023-04-18T10:02:55.045Z,102789.00
2023-04-18T10:05:25.974Z,102784.00
2023-04-18T10:07:55.714Z,102771.00
2023-04-18T10:10:23.276Z,102781.00
2023-04-18T10:12:53.814Z,102771.00
2023-04-18T10:15:25.380Z,102780.00
2023-04-18T10:18:06.128Z,102765.00
2023-04-18T10:20:36.136Z,102776.00
2023-04-18T10:23:33.644Z,102774.00
2023-04-18T10:26:03.195Z,102774.00
2023-04-18T10:28:53.521Z,102786.00
2023-04-18T10:31:22.917Z,102792.00
2023-04-18T10:36:28.808Z,102762.00
2023-04-18T10:39:00.723Z,102772.00
2023-04-18T10:41:29.874Z,102766.00
2023-04-18T10:44:15.603Z,102769.00
2023-04-18T10:46:52.213Z,102762.00
2023-04-18T10:49:27.412Z,102761.00
2023-04-18T10:52:00.304Z,102751.00
2023-04-18T10:54:37.441Z,102750.00
2023-04-18T10:57:05.582Z,102759.00
2023-04-18T10:59:39.481Z,102743.00
2023-04-18T11:02:32.351Z,102764.00
2023-04-18T11:05:01.545Z,102748.00
2023-04-18T11:07:33.205Z,102746.00
2023-04-18T11:10:08.606Z,102745.00
2023-04-18T11:12:38.396Z,102761.00
2023-04-18T11:15:14.571Z,102754.00
2023-04-18T11:17:41.852Z,102741.00
2023-04-18T11:20:13.849Z,102751.00
2023-04-18T11:22:50.282Z,102743.00
2023-04-18T11:25:18.815Z,102752.00
2023-04-18T11:27:48.105Z,102736.00
2023-04-18T11:30:15.532Z,102738.00
2023-04-18T11:32:43.264Z,102733.00
2023-04-18T11:35:15.958Z,102755.00
2023-04-18T11:37:45.470Z,102746.00
2023-04-18T11:40:14.058Z,102744.00
2023-04-18T11:42:42.676Z,102742.00
2023-04-18T11:45:11.965Z,102748.00
2023-04-18T11:47:39.859Z,102744.00
2023-04-18T11:50:08.764Z,102746.00
2023-04-18T11:52:36.788Z,102741.00
2023-04-18T11:55:30.229Z,102741.00
2023-04-18T11:57:59.105Z,102732.00
2023-04-18T12:00:42.932Z,102754.00
2023-04-18T12:03:18.974Z,102743.00
2023-04-18T12:05:46.780Z,102757.00
2023-04-18T12:08:18.244Z,102727.00
2023-04-18T12:10:47.905Z,102745.00
2023-04-18T12:13:21.198Z,102751.00
2023-04-18T12:15:49.141Z,102733.00
2023-04-18T12:18:18.276Z,102748.00
2023-04-18T12:20:54.583Z,102747.00
2023-04-18T12:23:31.983Z,102738.00
2023-04-18T12:26:04.386Z,102726.00
2023-04-18T12:28:32.867Z,102757.00
2023-04-18T12:31:00.436Z,102754.00
2023-04-18T12:33:28.045Z,102758.00
2023-04-18T12:35:56.349Z,102746.00
2023-04-18T12:38:23.902Z,102756.00
2023-04-18T12:40:51.928Z,102751.00
2023-04-18T12:43:19.702Z,102760.00
2023-04-18T12:45:47.311Z,102753.00
2023-04-18T12:48:14.753Z,102736.00
2023-04-18T12:50:42.119Z,102733.00
2023-04-18T12:53:09.467Z,102735.00
2023-04-18T12:55:36.868Z,102729.00
2023-04-18T12:58:03.892Z,102731.00
2023-04-18T13:00:35.755Z,102736.00
2023-04-18T13:03:03.241Z,102717.00
2023-04-18T13:05:33.497Z,102734.00
2023-04-18T13:10:32.240Z,102729.00
2023-04-18T13:12:59.468Z,102725.00
2023-04-18T13:15:27.586Z,102714.00
2023-04-18T13:17:56.799Z,102730.00
2023-04-18T13:20:24.549Z,102732.00
2023-04-18T13:22:51.724Z,102708.00
2023-04-18T13:25:18.908Z,102724.00
2023-04-18T13:27:48.620Z,102691.00
2023-04-18T13:30:19.131Z,102698.00
2023-04-18T13:32:47.414Z,102723.00
2023-04-18T13:35:15.115Z,102722.00
2023-04-18T13:37:43.121Z,102703.00
2023-04-18T13:40:10.491Z,102700.00
2023-04-18T13:42:38.666Z,102691.00
2023-04-18T13:45:06.284Z,102694.00
2023-04-18T13:47:34.438Z,102725.00
2023-04-18T13:50:01.786Z,102711.00
2023-04-18T13:52:29.018Z,102674.00
2023-04-18T13:54:56.208Z,102705.00
2023-04-18T13:57:23.615Z,102699.00
2023-04-18T13:59:51.709Z,102702.00
2023-04-18T14:02:19.231Z,102702.00
2023-04-18T14:04:46.814Z,102707.00
2023-04-18T14:07:14.235Z,102702.00
2023-04-18T14:09:46.115Z,102691.00
2023-04-18T14:12:13.225Z,102705.00
2023-04-18T14:14:40.892Z,102690.00
2023-04-18T14:17:08.018Z,102692.00
2023-04-18T14:19:36.785Z,102670.00
2023-04-18T14:22:03.807Z,102696.00
2023-04-18T14:24:32.036Z,102681.00
2023-04-18T14:27:01.837Z,102665.00
2023-04-18T14:29:32.284Z,102673.00
2023-04-18T14:31:59.365Z,102670.00
2023-04-18T14:34:26.443Z,102666.00
2023-04-18T14:36:56.904Z,102671.00
2023-04-18T14:39:25.218Z,102644.00
2023-04-18T14:41:54.678Z,102667.00
2023-04-18T14:44:22.540Z,102664.00
2023-04-18T14:46:49.695Z,102660.00
2023-04-18T14:49:18.905Z,102661.00
2023-04-18T14:51:48.262Z,102658.00
2023-04-18T14:54:15.629Z,102660.00
2023-04-18T14:56:43.923Z,102658.00
2023-04-18T14:59:15.522Z,102661.00
2023-04-18T15:01:43.889Z,102664.00
2023-04-18T15:04:12.207Z,102650.00
2023-04-18T15:06:39.886Z,102647.00
2023-04-18T15:09:07.120Z,102650.00
2023-04-18T15:11:34.376Z,102645.00
2023-04-18T15:14:01.543Z,102631.00
2023-04-18T15:16:28.906Z,102642.00
2023-04-18T15:18:56.231Z,102626.00
2023-04-18T15:21:23.256Z,102641.00
2023-04-18T15:23:51.797Z,102652.00
2023-04-18T15:26:19.364Z,102650.00
2023-04-18T15:28:48.943Z,102657.00
2023-04-18T15:31:17.945Z,102632.00
2023-04-18T15:33:47.646Z,102651.00
2023-04-18T15:36:14.582Z,102649.00
2023-04-18T15:38:44.428Z,102647.00
2023-04-18T15:41:11.564Z,102649.00
2023-04-18T15:43:42.105Z,102627.00
2023-04-18T15:46:10.765Z,102647.00
2023-04-18T15:48:37.876Z,102642.00
2023-04-18T15:51:05.350Z,102624.00
2023-04-18T15:53:33.296Z,102634.00
2023-04-18T15:56:03.558Z,102621.00
2023-04-18T15:58:31.656Z,102621.00
2023-04-18T16:00:59.053Z,102615.00
2023-04-18T16:03:27.354Z,102632.00
2023-04-18T16:06:00.237Z,102634.00
2023-04-18T16:08:28.001Z,102622.00
2023-04-18T16:10:55.763Z,102632.00
2023-04-18T16:13:24.856Z,102634.00
2023-04-18T16:15:53.991Z,102621.00
2023-04-18T16:18:21.379Z,102649.00
2023-04-18T16:20:50.523Z,102628.00
2023-04-18T16:23:20.311Z,102643.00
2023-04-18T16:25:47.490Z,102628.00
2023-04-18T16:28:15.126Z,102631.00
2023-04-18T16:30:43.828Z,102645.00
2023-04-18T16:39:49.132Z,102640.00
2023-04-18T16:42:16.407Z,102639.00
2023-04-18T16:44:45.116Z,102650.00
2023-04-18T16:47:12.111Z,102640.00
2023-04-18T16:49:39.395Z,102639.00
2023-04-18T16:52:06.400Z,102649.00
2023-04-18T16:54:33.341Z,102647.00
2023-04-18T16:57:00.826Z,102646.00
2023-04-18T16:59:27.851Z,102635.00
2023-04-18T17:01:54.999Z,102641.00
2023-04-18T17:04:23.128Z,102640.00
2023-04-18T17:06:51.960Z,102634.00
2023-04-18T17:09:19.675Z,102632.00
2023-04-18T17:11:46.827Z,102632.00
2023-04-18T17:14:14.234Z,102631.00
2023-04-18T17:16:41.882Z,102643.00
2023-04-18T17:19:09.796Z,102640.00
2023-04-18T17:21:37.418Z,102639.00
2023-04-18T17:24:06.664Z,102649.00
2023-04-18T17:26:34.383Z,102647.00
2023-04-18T17:29:03.142Z,102647.00
2023-04-18T17:31:33.964Z,102647.00
2023-04-18T17:34:01.124Z,102645.00
2023-04-18T17:36:28.169Z,102655.00
2023-04-18T17:38:55.925Z,102655.00
2023-04-18T17:41:23.422Z,102655.00
2023-04-18T17:43:53.608Z,102664.00
2023-04-18T17:46:20.849Z,102659.00
2023-04-18T17:48:49.933Z,102669.00
2023-04-18T17:51:19.196Z,102664.00
2023-04-18T17:53:46.567Z,102677.00
2023-04-18T17:56:13.651Z,102671.00
2023-04-18T17:58:41.146Z,102666.00
2023-04-18T18:01:19.543Z,102674.00
2023-04-18T18:03:47.323Z,102668.00
2023-04-18T18:06:15.285Z,102678.00
2023-04-18T18:08:43.113Z,102675.00
2023-04-18T18:11:10.748Z,102680.00
2023-04-18T18:13:40.693Z,102682.00
2023-04-18T18:16:08.811Z,102681.00
2023-04-18T18:18:36.842Z,102682.00
2023-04-18T18:21:04.019Z,102686.00
2023-04-18T18:23:31.084Z,102693.00
2023-04-18T18:25:58.030Z,102701.00
2023-04-18T18:28:24.997Z,102693.00
2023-04-18T18:30:52.309Z,102701.00
2023-04-18T18:33:19.594Z,102710.00
2023-04-18T18:35:46.586Z,102703.00
2023-04-18T18:38:13.944Z,102710.00
2023-04-18T18:40:40.923Z,102711.00
2023-04-18T18:43:07.879Z,102714.00
2023-04-18T18:45:34.926Z,102708.00
2023-04-18T18:48:03.790Z,102717.00
2023-04-18T18:50:30.931Z,102716.00
2023-04-18T18:52:57.951Z,102721.00
2023-04-18T18:55:24.939Z,102713.00
2023-04-18T18:57:51.904Z,102723.00
2023-04-18T19:00:19.334Z,102729.00
2023-04-18T19:02:46.520Z,102726.00
2023-04-18T19:05:13.810Z,102730.00
2023-04-18T19:07:43.602Z,102731.00
2023-04-18T19:10:10.863Z,102738.00
2023-04-18T19:12:38.129Z,102736.00
2023-04-18T19:15:06.014Z,102741.00
2023-04-18T19:17:32.965Z,102740.00
2023-04-18T19:20:01.597Z,102746.00
2023-04-18T19:22:29.640Z,102741.00
2023-04-18T19:24:57.252Z,102747.00
2023-04-18T19:27:24.189Z,102748.00
2023-04-18T19:29:51.266Z,102753.00
2023-04-18T19:32:18.300Z,102753.00
2023-04-18T19:34:45.334Z,102754.00
2023-04-18T19:37:12.304Z,102756.00
2023-04-18T19:39:39.307Z,102769.00
2023-04-18T19:42:07.329Z,102752.00
2023-04-18T19:44:34.663Z,102758.00
2023-04-18T19:47:01.615Z,102762.00
2023-04-18T19:49:28.618Z,102759.00
2023-04-18T19:51:55.806Z,102754.00
2023-04-18T19:54:22.807Z,102753.00
2023-04-18T19:56:49.997Z,102757.00
2023-04-18T19:59:17.055Z,102761.00
2023-04-18T20:01:44.207Z,102765.00
2023-04-18T20:04:11.376Z,102769.00
2023-04-18T20:06:38.586Z,102765.00
2023-04-18T20:09:05.812Z,102766.00
2023-04-18T20:11:33.325Z,102765.00
2023-04-18T20:14:00.580Z,102763.00
2023-04-18T20:16:27.782Z,102761.00
2023-04-18T20:18:55.982Z,102767.00
2023-04-18T20:21:23.015Z,102776.00
2023-04-18T20:23:49.948Z,102771.00
2023-04-18T20:26:16.865Z,102776.00
2023-04-18T20:28:43.883Z,102774.00
2023-04-18T20:31:11.896Z,102766.00
2023-04-18T20:33:39.075Z,102772.00
2023-04-18T20:36:06.635Z,102773.00
2023-04-18T20:38:33.960Z,102781.00
2023-04-18T20:41:02.256Z,102775.00
2023-04-18T20:43:29.248Z,102781.00
2023-04-18T20:45:58.611Z,102785.00
2023-04-18T20:48:25.752Z,102784.00
2023-04-18T20:50:52.802Z,102789.00
2023-04-18T20:53:20.914Z,102793.00
2023-04-18T20:55:48.415Z,102792.00
2023-04-18T20:58:15.635Z,102779.00
2023-04-18T21:00:43.696Z,102789.00
2023-04-18T21:03:13.197Z,102788.00
2023-04-18T21:05:40.311Z,102792.00
2023-04-18T21:08:07.285Z,102796.00
2023-04-18T21:10:34.359Z,102795.00
2023-04-18T21:13:01.374Z,102799.00
2023-04-18T21:15:28.308Z,102797.00
2023-04-18T21:17:56.036Z,102804.00
2023-04-18T21:20:23.094Z,102797.00
2023-04-18T21:22:50.145Z,102810.00
2023-04-18T21:25:18.541Z,102807.00
2023-04-18T21:27:45.523Z,102804.00
2023-04-18T21:30:12.726Z,102802.00
2023-04-18T21:32:39.712Z,102804.00
2023-04-18T21:35:06.876Z,102806.00
2023-04-18T21:37:33.864Z,102809.00
2023-04-18T21:40:01.469Z,102806.00
2023-04-18T21:42:28.463Z,102807.00
2023-04-18T21:44:55.501Z,102810.00
2023-04-18T21:47:22.480Z,102804.00
2023-04-18T21:49:49.519Z,102817.00
2023-04-18T21:52:16.504Z,102814.00
2023-04-18T21:54:43.451Z,102815.00
2023-04-18T21:57:10.416Z,102809.00
2023-04-18T21:59:37.338Z,102809.00
2023-04-18T22:02:05.183Z,102816.00
2023-04-18T22:04:32.766Z,102813.00
2023-04-18T22:06:59.863Z,102806.00
2023-04-18T22:09:26.881Z,102806.00
2023-04-18T22:11:56.849Z,102801.00
2023-04-18T22:14:24.731Z,102800.00
2023-04-18T22:16:51.929Z,102803.00
2023-04-18T22:19:19.351Z,102796.00
2023-04-18T22:21:46.702Z,102801.00
2023-04-18T22:24:13.877Z,102801.00
2023-04-18T22:26:41.100Z,102804.00
2023-04-18T22:29:08.091Z,102805.00
2023-04-18T22:31:35.447Z,102809.00
2023-04-18T22:34:02.522Z,102798.00
2023-04-18T22:36:29.395Z,102799.00
2023-04-18T22:38:56.311Z,102810.00
2023-04-18T22:41:23.338Z,102801.00
2023-04-18T22:43:50.426Z,102807.00
2023-04-18T22:46:17.584Z,102806.00
2023-04-18T22:48:46.050Z,102807.00
2023-04-18T22:51:14.755Z,102807.00
2023-04-18T22:53:41.791Z,102815.00
2023-04-18T22:56:08.718Z,102816.00
2023-04-18T22:58:35.658Z,102817.00
2023-04-18T23:01:02.649Z,102812.00
2023-04-18T23:03:31.594Z,102810.00
2023-04-18T23:05:58.747Z,102812.00
2023-04-18T23:08:25.671Z,102811.00
2023-04-18T23:10:52.602Z,102803.00
2023-04-18T23:13:19.561Z,102805.00
2023-04-18T23:15:46.624Z,102813.00
2023-04-18T23:18:13.618Z,102811.00
2023-04-18T23:20:40.608Z,102813.00
2023-04-18T23:23:07.541Z,102810.00
2023-04-18T23:25:34.537Z,102810.00
2023-04-18T23:28:01.487Z,102813.00
2023-04-18T23:30:28.415Z,102812.00
2023-04-18T23:32:55.822Z,102803.00
2023-04-18T23:35:22.834Z,102809.00
2023-04-18T23:37:50.143Z,102815.00
2023-04-18T23:40:17.137Z,102813.00
2023-04-18T23:42:44.207Z,102801.00
2023-04-18T23:45:11.481Z,102802.00
2023-04-18T23:47:38.426Z,102798.00
2023-04-18T23:50:06.087Z,102808.00
2023-04-18T23:52:33.092Z,102802.00
2023-04-18T23:55:00.866Z,102803.00
2023-04-18T23:57:27.889Z,102799.00
2023-04-18T23:59:54.902Z,102794.00
