createdAt,value
2022-11-05T00:00:30.721Z,98193.56
2022-11-05T00:05:47.933Z,98201.16
2022-11-05T00:10:53.006Z,98205.47
2022-11-05T00:16:12.939Z,98204.97
2022-11-05T00:21:29.919Z,98216.13
2022-11-05T00:26:34.683Z,98222.22
2022-11-05T00:31:42.116Z,98218.81
2022-11-05T00:36:46.898Z,98224.44
2022-11-05T00:42:11.990Z,98232.34
2022-11-05T00:47:31.782Z,98235.72
2022-11-05T00:52:49.160Z,98231.19
2022-11-05T00:57:54.350Z,98237.28
2022-11-05T01:03:07.421Z,98243.31
2022-11-05T01:08:12.754Z,98245.34
2022-11-05T01:13:20.711Z,98252.91
2022-11-05T01:18:28.340Z,98253.03
2022-11-05T01:23:33.203Z,98249.88
2022-11-05T01:28:38.810Z,98259.00
2022-11-05T01:33:46.361Z,98261.25
2022-11-05T01:38:51.258Z,98273.34
2022-11-05T01:43:59.351Z,98274.00
2022-11-05T01:49:13.529Z,98290.72
2022-11-05T01:54:21.725Z,98294.22
2022-11-05T01:59:32.217Z,98310.59
2022-11-05T02:16:12.381Z,98313.94
2022-11-05T02:21:46.887Z,98318.06
2022-11-05T02:27:12.401Z,98324.91
2022-11-05T02:32:32.907Z,98335.44
2022-11-05T02:37:42.992Z,98339.44
2022-11-05T02:42:59.128Z,98336.31
2022-11-05T02:48:16.546Z,98331.88
2022-11-05T02:53:27.447Z,98340.81
2022-11-05T02:58:32.600Z,98347.13
2022-11-05T03:03:47.102Z,98355.19
2022-11-05T03:09:15.718Z,98352.41
2022-11-05T03:14:27.161Z,98365.31
2022-11-05T03:19:42.581Z,98379.72
2022-11-05T03:24:52.241Z,98377.38
2022-11-05T03:30:03.711Z,98386.44
2022-11-05T03:35:17.571Z,98389.25
2022-11-05T03:40:25.227Z,98389.75
2022-11-05T03:45:34.668Z,98387.19
2022-11-05T03:50:49.307Z,98397.03
2022-11-05T03:56:00.258Z,98414.91
2022-11-05T04:01:06.487Z,98412.72
2022-11-05T04:06:26.576Z,98422.47
2022-11-05T04:11:43.762Z,98437.41
2022-11-05T04:17:01.022Z,98445.03
2022-11-05T04:22:20.779Z,98448.59
2022-11-05T04:27:25.801Z,98455.56
2022-11-05T04:32:30.576Z,98468.13
2022-11-05T04:37:39.203Z,98473.06
2022-11-05T04:42:44.067Z,98480.91
2022-11-05T04:47:48.930Z,98488.75
2022-11-05T04:52:56.279Z,98484.25
2022-11-05T04:58:01.063Z,98489.16
2022-11-05T05:03:06.083Z,98498.00
2022-11-05T05:08:13.509Z,98501.47
2022-11-05T05:13:18.258Z,98496.03
2022-11-05T05:18:25.483Z,98503.09
2022-11-05T05:23:32.883Z,98504.22
2022-11-05T05:28:37.828Z,98509.91
2022-11-05T05:33:42.630Z,98528.56
2022-11-05T05:38:50.346Z,98526.50
2022-11-05T05:43:55.231Z,98533.41
2022-11-05T05:49:00.679Z,98531.59
2022-11-05T05:54:09.160Z,98536.50
2022-11-05T05:59:14.811Z,98544.53
2022-11-05T06:04:21.395Z,98549.84
2022-11-05T06:09:29.133Z,98557.44
2022-11-05T06:14:34.909Z,98560.50
2022-11-05T06:19:43.206Z,98563.34
2022-11-05T06:24:51.270Z,98572.09
2022-11-05T06:29:58.551Z,98573.00
2022-11-05T06:35:04.319Z,98599.78
2022-11-05T06:40:13.651Z,98613.97
2022-11-05T06:45:20.557Z,98615.91
2022-11-05T06:50:25.799Z,98619.88
2022-11-05T06:55:35.972Z,98629.63
2022-11-05T07:00:40.866Z,98643.44
2022-11-05T07:05:50.881Z,98646.97
2022-11-05T07:10:58.296Z,98651.47
2022-11-05T07:16:03.057Z,98679.81
2022-11-05T07:21:08.002Z,98681.56
2022-11-05T07:26:15.394Z,98686.91
2022-11-05T07:31:20.357Z,98698.72
2022-11-05T07:36:25.176Z,98712.16
2022-11-05T07:41:33.149Z,98723.91
2022-11-05T07:46:37.968Z,98725.97
2022-11-05T07:51:42.793Z,98726.31
2022-11-05T07:56:52.229Z,98733.91
2022-11-05T08:01:57.096Z,98731.00
2022-11-05T08:07:02.044Z,98744.81
2022-11-05T08:12:13.312Z,98738.00
2022-11-05T08:17:18.605Z,98755.13
2022-11-05T08:22:23.611Z,98745.88
2022-11-05T08:27:31.062Z,98756.34
2022-11-05T08:32:36.053Z,98772.16
2022-11-05T08:37:43.861Z,98767.34
2022-11-05T08:42:51.450Z,98763.16
2022-11-05T08:48:02.319Z,98788.88
2022-11-05T08:53:07.692Z,98796.41
2022-11-05T08:58:17.791Z,98798.19
2022-11-05T09:03:22.990Z,98798.19
2022-11-05T09:08:27.953Z,98807.56
2022-11-05T09:13:35.674Z,98815.72
2022-11-05T09:18:42.477Z,98818.63
2022-11-05T09:23:47.796Z,98818.03
2022-11-05T09:28:55.876Z,98823.50
2022-11-05T09:34:01.114Z,98832.94
2022-11-05T09:39:06.226Z,98818.66
2022-11-05T09:44:19.985Z,98821.63
2022-11-05T09:49:29.870Z,98821.53
2022-11-05T09:54:37.110Z,98824.19
2022-11-05T09:59:48.762Z,98832.38
2022-11-05T10:05:00.671Z,98843.78
2022-11-05T10:10:12.688Z,98836.28
2022-11-05T10:15:26.336Z,98843.88
2022-11-05T10:20:35.921Z,98841.22
2022-11-05T10:25:44.009Z,98859.69
2022-11-05T10:30:54.391Z,98859.72
2022-11-05T10:36:05.795Z,98861.34
2022-11-05T10:41:31.757Z,98869.13
2022-11-05T10:46:45.246Z,98878.25
2022-11-05T10:51:58.551Z,98862.84
2022-11-05T10:57:03.480Z,98862.59
2022-11-05T11:02:24.731Z,98863.31
2022-11-05T11:07:30.436Z,98868.66
2022-11-05T11:12:41.539Z,98868.53
2022-11-05T11:17:49.780Z,98883.44
2022-11-05T11:23:16.656Z,98877.94
2022-11-05T11:28:30.709Z,98874.25
2022-11-05T11:33:41.273Z,98871.88
2022-11-05T11:38:52.387Z,98879.81
2022-11-05T11:43:59.936Z,98872.81
2022-11-05T11:49:10.344Z,98882.28
2022-11-05T11:54:29.084Z,98885.09
2022-11-05T12:00:06.677Z,98887.06
2022-11-05T12:05:21.814Z,98885.94
2022-11-05T12:10:49.392Z,98882.94
2022-11-05T12:15:57.035Z,98875.66
2022-11-05T12:21:40.754Z,98874.28
2022-11-05T12:26:57.256Z,98874.47
2022-11-05T12:32:26.327Z,98887.94
2022-11-05T12:37:40.314Z,98890.00
2022-11-05T12:42:59.548Z,98903.03
2022-11-05T12:48:21.976Z,98897.34
2022-11-05T12:53:46.341Z,98896.63
2022-11-05T12:58:56.790Z,98897.47
2022-11-05T13:04:08.108Z,98902.00
2022-11-05T13:09:21.432Z,98890.19
2022-11-05T13:14:31.352Z,98904.31
2022-11-05T13:19:43.239Z,98902.31
2022-11-05T13:24:52.749Z,98907.16
2022-11-05T13:30:02.593Z,98917.16
2022-11-05T13:35:16.772Z,98915.03
2022-11-05T13:40:35.424Z,98924.66
2022-11-05T13:46:22.367Z,98931.50
2022-11-05T13:51:49.243Z,98937.31
2022-11-05T13:57:14.328Z,98940.38
2022-11-05T14:02:23.078Z,98941.22
2022-11-05T14:07:31.175Z,98945.72
2022-11-05T14:12:41.566Z,98940.84
2022-11-05T14:18:02.331Z,98955.91
2022-11-05T14:23:45.556Z,98958.00
2022-11-05T14:29:15.499Z,98954.09
2022-11-05T14:34:24.819Z,98954.22
2022-11-05T14:39:31.864Z,98956.50
2022-11-05T14:44:39.577Z,98958.84
2022-11-05T14:49:54.616Z,98956.44
2022-11-05T14:55:01.217Z,98971.16
2022-11-05T15:00:33.833Z,98971.34
2022-11-05T15:05:42.386Z,98980.44
2022-11-05T15:10:48.518Z,98986.47
2022-11-05T15:15:56.442Z,98993.56
2022-11-05T15:21:04.918Z,98989.66
2022-11-05T15:26:17.739Z,98990.72
2022-11-05T15:31:34.228Z,98992.94
2022-11-05T15:36:39.049Z,99001.75
2022-11-05T15:41:43.909Z,99004.06
2022-11-05T15:46:51.273Z,99003.88
2022-11-05T15:51:57.479Z,99003.16
2022-11-05T15:57:05.191Z,99006.50
2022-11-05T16:02:28.873Z,99010.94
2022-11-05T16:07:36.254Z,99011.72
2022-11-05T16:12:44.435Z,99024.66
2022-11-05T16:17:54.635Z,99025.44
2022-11-05T16:23:01.065Z,99026.28
2022-11-05T16:28:07.581Z,99033.97
2022-11-05T16:33:18.470Z,99042.78
2022-11-05T16:38:23.826Z,99051.00
2022-11-05T16:43:29.976Z,99045.16
2022-11-05T16:48:37.383Z,99045.91
2022-11-05T16:53:42.159Z,99052.31
2022-11-05T16:58:48.794Z,99055.59
2022-11-05T17:03:57.229Z,99054.28
2022-11-05T17:09:01.951Z,99061.31
2022-11-05T17:14:07.129Z,99058.56
2022-11-05T17:19:18.195Z,99067.53
2022-11-05T17:24:23.068Z,99068.97
2022-11-05T17:29:27.949Z,99082.91
2022-11-05T17:34:35.978Z,99085.06
2022-11-05T17:39:40.790Z,99086.38
2022-11-05T17:44:46.148Z,99093.03
2022-11-05T17:49:54.869Z,99105.47
2022-11-05T17:55:00.050Z,99100.78
2022-11-05T18:00:07.235Z,99100.28
2022-11-05T18:05:22.044Z,99100.78
2022-11-05T18:10:28.207Z,99109.31
2022-11-05T18:15:41.174Z,99128.34
2022-11-05T18:20:49.866Z,99128.88
2022-11-05T18:25:56.583Z,99122.25
2022-11-05T18:31:01.800Z,99130.47
2022-11-05T18:36:10.890Z,99137.06
2022-11-05T18:41:22.344Z,99144.72
2022-11-05T18:46:55.800Z,99148.69
2022-11-05T18:51:56.232Z,99150.28
2022-11-05T18:57:01.187Z,99151.03
2022-11-05T19:02:06.262Z,99141.53
2022-11-05T19:07:16.112Z,99153.09
2022-11-05T19:12:20.921Z,99155.16
2022-11-05T19:17:27.386Z,99147.75
2022-11-05T19:22:35.397Z,99149.09
2022-11-05T19:27:41.228Z,99153.69
2022-11-05T19:32:48.256Z,99152.94
2022-11-05T19:37:56.209Z,99152.84
2022-11-05T19:43:01.377Z,99155.72
2022-11-05T19:48:12.428Z,99159.94
2022-11-05T19:53:22.688Z,99164.13
2022-11-05T19:58:27.773Z,99170.19
2022-11-05T20:03:32.953Z,99178.84
2022-11-05T20:08:59.711Z,99182.53
2022-11-05T20:14:06.581Z,99187.75
2022-11-05T20:19:13.849Z,99184.84
2022-11-05T20:24:25.728Z,99186.72
2022-11-05T20:29:35.264Z,99194.44
2022-11-05T20:34:40.811Z,99201.69
2022-11-05T20:39:48.457Z,99200.63
2022-11-05T20:44:55.532Z,99201.47
2022-11-05T20:50:06.163Z,99209.44
2022-11-05T20:55:21.994Z,99222.13
2022-11-05T21:00:28.448Z,99213.03
2022-11-05T21:05:37.471Z,99210.41
2022-11-05T21:10:51.038Z,99196.84
2022-11-05T21:16:00.208Z,99195.44
2022-11-05T21:21:09.038Z,99188.97
2022-11-05T21:26:19.700Z,99186.91
2022-11-05T21:31:25.070Z,99185.88
2022-11-05T21:36:33.346Z,99185.13
2022-11-05T21:41:42.814Z,99204.00
2022-11-05T21:46:47.718Z,99201.66
2022-11-05T21:52:04.934Z,99209.44
2022-11-05T21:57:30.057Z,99211.44
2022-11-05T22:02:35.296Z,99203.97
2022-11-05T22:07:41.902Z,99208.69
2022-11-05T22:12:49.658Z,99206.25
2022-11-05T22:17:54.704Z,99194.91
2022-11-05T22:22:59.557Z,99201.25
2022-11-05T22:28:07.480Z,99201.44
2022-11-05T22:33:12.425Z,99192.81
2022-11-05T22:38:17.268Z,99195.69
2022-11-05T22:43:24.854Z,99186.81
2022-11-05T22:48:29.638Z,99192.13
2022-11-05T22:53:34.555Z,99194.16
2022-11-05T22:58:42.371Z,99192.69
2022-11-05T23:03:49.222Z,99189.94
2022-11-05T23:09:06.445Z,99190.03
2022-11-05T23:14:16.271Z,99190.16
2022-11-05T23:19:41.291Z,99201.38
2022-11-05T23:24:46.136Z,99200.50
2022-11-05T23:29:53.604Z,99195.31
2022-11-05T23:34:59.632Z,99206.72
2022-11-05T23:40:04.437Z,99204.78
2022-11-05T23:45:25.999Z,99200.34
2022-11-05T23:50:38.520Z,99195.59
2022-11-05T23:55:47.207Z,99197.22
