createdAt,value
2017-08-11T00:01:16.442Z,14.90
2017-08-11T00:03:43.990Z,14.90
2017-08-11T00:06:11.518Z,14.90
2017-08-11T00:08:39.075Z,14.90
2017-08-11T00:11:06.614Z,14.90
2017-08-11T00:13:34.143Z,14.90
2017-08-11T00:16:02.455Z,14.90
2017-08-11T00:18:29.971Z,14.90
2017-08-11T00:20:57.521Z,14.90
2017-08-11T00:23:25.051Z,14.90
2017-08-11T00:25:52.599Z,14.90
2017-08-11T00:28:20.123Z,14.90
2017-08-11T00:30:47.672Z,14.90
2017-08-11T00:33:15.189Z,14.90
2017-08-11T00:35:42.735Z,14.90
2017-08-11T00:38:10.258Z,14.80
2017-08-11T00:40:37.819Z,14.80
2017-08-11T00:43:05.338Z,14.80
2017-08-11T00:45:32.858Z,14.80
2017-08-11T00:48:01.171Z,14.70
2017-08-11T00:50:28.695Z,14.70
2017-08-11T00:52:57.007Z,14.70
2017-08-11T00:55:24.542Z,14.70
2017-08-11T00:57:52.085Z,14.70
2017-08-11T01:00:20.379Z,14.60
2017-08-11T01:02:47.935Z,14.60
2017-08-11T01:05:15.474Z,14.70
2017-08-11T01:07:43.023Z,14.70
2017-08-11T01:10:10.550Z,14.70
2017-08-11T01:12:38.103Z,14.70
2017-08-11T01:15:05.631Z,14.70
2017-08-11T01:17:33.927Z,14.70
2017-08-11T01:20:01.471Z,14.70
2017-08-11T01:22:29.775Z,14.60
2017-08-11T01:24:57.326Z,14.60
2017-08-11T01:27:24.850Z,14.60
2017-08-11T01:29:52.402Z,14.60
2017-08-11T01:32:19.928Z,14.60
2017-08-11T01:34:47.476Z,14.60
2017-08-11T01:37:15.767Z,14.60
2017-08-11T01:39:43.309Z,14.60
2017-08-11T01:42:10.829Z,14.60
2017-08-11T01:44:38.391Z,14.50
2017-08-11T01:47:05.918Z,14.50
2017-08-11T01:49:33.465Z,14.50
2017-08-11T01:52:00.992Z,14.50
2017-08-11T01:54:28.524Z,14.60
2017-08-11T01:56:56.073Z,14.60
2017-08-11T01:59:24.371Z,14.60
2017-08-11T02:01:51.919Z,14.60
2017-08-11T02:04:19.455Z,14.60
2017-08-11T02:06:46.998Z,14.60
2017-08-11T02:09:14.526Z,14.60
2017-08-11T02:11:42.071Z,14.60
2017-08-11T02:14:09.596Z,14.50
2017-08-11T02:16:37.142Z,14.50
2017-08-11T02:19:04.659Z,14.50
2017-08-11T02:21:32.210Z,14.50
2017-08-11T02:23:59.737Z,14.50
2017-08-11T02:26:27.261Z,14.50
2017-08-11T02:28:55.572Z,14.50
2017-08-11T02:31:23.095Z,14.40
2017-08-11T02:33:51.411Z,14.40
2017-08-11T02:36:18.948Z,14.40
2017-08-11T02:38:46.497Z,14.40
2017-08-11T02:41:14.034Z,14.40
2017-08-11T02:43:41.579Z,14.30
2017-08-11T02:46:09.104Z,14.40
2017-08-11T02:48:37.419Z,14.40
2017-08-11T02:51:04.946Z,14.40
2017-08-11T02:53:32.497Z,14.40
2017-08-11T02:56:00.021Z,14.30
2017-08-11T02:58:28.355Z,14.30
2017-08-11T03:00:55.884Z,14.20
2017-08-11T03:03:23.410Z,14.20
2017-08-11T03:05:51.723Z,14.20
2017-08-11T03:08:19.247Z,14.20
2017-08-11T03:10:47.553Z,14.30
2017-08-11T03:13:15.081Z,14.30
2017-08-11T03:15:43.387Z,14.40
2017-08-11T03:18:10.912Z,14.40
2017-08-11T03:20:38.462Z,14.40
2017-08-11T03:23:05.990Z,14.40
2017-08-11T03:25:33.578Z,14.40
2017-08-11T03:28:01.111Z,14.40
2017-08-11T03:30:28.662Z,14.40
2017-08-11T03:32:56.181Z,14.40
2017-08-11T03:35:23.703Z,14.50
2017-08-11T03:37:52.014Z,14.50
2017-08-11T03:40:19.540Z,14.40
2017-08-11T03:42:47.854Z,14.40
2017-08-11T03:45:16.149Z,14.50
2017-08-11T03:47:44.463Z,14.40
2017-08-11T03:50:11.987Z,14.40
2017-08-11T03:52:39.533Z,14.40
2017-08-11T03:55:07.063Z,14.40
2017-08-11T03:57:34.608Z,14.40
2017-08-11T04:00:02.899Z,14.40
2017-08-11T04:02:31.214Z,14.40
2017-08-11T04:04:58.745Z,14.40
2017-08-11T04:07:26.274Z,14.40
2017-08-11T04:09:54.590Z,14.40
2017-08-11T04:12:22.118Z,14.40
2017-08-11T04:14:50.448Z,14.40
2017-08-11T04:17:18.200Z,14.40
2017-08-11T04:19:45.746Z,14.40
2017-08-11T04:22:13.278Z,14.40
2017-08-11T04:24:40.825Z,14.40
2017-08-11T04:27:08.355Z,14.40
2017-08-11T04:29:35.903Z,14.40
2017-08-11T04:32:03.559Z,14.30
2017-08-11T04:34:31.154Z,14.40
2017-08-11T04:36:59.656Z,14.30
2017-08-11T04:39:27.239Z,14.30
2017-08-11T04:41:54.758Z,14.40
2017-08-11T04:44:23.055Z,14.40
2017-08-11T04:46:50.603Z,14.40
2017-08-11T04:49:18.131Z,14.40
2017-08-11T04:51:45.675Z,14.40
2017-08-11T04:54:13.202Z,14.40
2017-08-11T04:56:40.750Z,14.40
2017-08-11T04:59:08.273Z,14.40
2017-08-11T05:01:35.813Z,14.30
2017-08-11T05:04:03.589Z,14.30
2017-08-11T05:06:31.134Z,14.30
2017-08-11T05:08:58.674Z,14.30
2017-08-11T05:11:26.250Z,14.40
2017-08-11T05:13:53.778Z,14.30
2017-08-11T05:16:21.334Z,14.20
2017-08-11T05:18:48.859Z,14.20
2017-08-11T05:21:16.379Z,14.30
2017-08-11T05:23:43.928Z,14.30
2017-08-11T05:26:11.459Z,14.30
2017-08-11T05:28:39.768Z,14.30
2017-08-11T05:31:07.294Z,14.30
2017-08-11T05:33:35.609Z,14.30
2017-08-11T05:36:03.136Z,14.30
2017-08-11T05:38:30.684Z,14.30
2017-08-11T05:40:58.982Z,14.30
2017-08-11T05:43:26.522Z,14.30
2017-08-11T05:45:54.041Z,14.30
2017-08-11T05:48:21.589Z,14.30
2017-08-11T05:50:49.122Z,14.30
2017-08-11T05:53:16.658Z,14.30
2017-08-11T05:55:44.203Z,14.20
2017-08-11T05:58:16.437Z,14.20
2017-08-11T06:00:44.684Z,14.20
2017-08-11T06:03:12.202Z,14.20
2017-08-11T06:05:39.743Z,14.20
2017-08-11T06:08:07.269Z,14.30
2017-08-11T06:10:34.818Z,14.30
2017-08-11T06:13:03.115Z,14.30
2017-08-11T06:15:30.658Z,14.30
2017-08-11T06:17:58.190Z,14.30
2017-08-11T06:20:25.743Z,14.20
2017-08-11T06:22:53.278Z,14.20
2017-08-11T06:25:20.803Z,14.30
2017-08-11T06:27:48.352Z,14.20
2017-08-11T06:30:15.885Z,14.30
2017-08-11T06:32:43.446Z,14.30
2017-08-11T06:35:10.975Z,14.30
2017-08-11T06:37:38.526Z,14.20
2017-08-11T06:40:06.056Z,14.20
2017-08-11T06:42:34.370Z,14.20
2017-08-11T06:45:01.901Z,14.20
2017-08-11T06:47:29.456Z,14.10
2017-08-11T06:49:57.752Z,14.10
2017-08-11T06:52:25.315Z,14.10
2017-08-11T06:54:52.847Z,14.10
2017-08-11T06:57:21.133Z,14.20
2017-08-11T06:59:48.675Z,14.10
2017-08-11T07:02:16.189Z,14.20
2017-08-11T07:04:43.732Z,14.30
2017-08-11T07:07:11.249Z,14.30
2017-08-11T07:09:38.790Z,14.30
2017-08-11T07:12:07.082Z,14.40
2017-08-11T07:14:34.630Z,14.40
2017-08-11T07:17:02.153Z,14.40
2017-08-11T07:19:29.704Z,14.50
2017-08-11T07:21:57.240Z,14.50
2017-08-11T07:24:24.786Z,14.60
2017-08-11T07:26:52.302Z,14.70
2017-08-11T07:29:19.843Z,14.80
2017-08-11T07:31:47.362Z,14.80
2017-08-11T07:34:15.643Z,14.90
2017-08-11T07:36:43.184Z,14.90
2017-08-11T07:39:11.466Z,14.80
2017-08-11T07:41:39.771Z,14.70
2017-08-11T07:44:07.292Z,14.70
2017-08-11T07:46:35.275Z,14.70
2017-08-11T07:49:03.553Z,14.70
2017-08-11T07:51:32.964Z,14.90
2017-08-11T07:54:01.373Z,15.00
2017-08-11T07:56:28.915Z,15.00
2017-08-11T07:58:56.444Z,15.10
2017-08-11T08:01:23.994Z,15.10
2017-08-11T08:03:51.519Z,15.20
2017-08-11T08:06:19.046Z,15.10
2017-08-11T08:08:47.356Z,15.10
2017-08-11T08:11:14.883Z,15.10
2017-08-11T08:13:42.431Z,15.00
2017-08-11T08:16:10.718Z,14.90
2017-08-11T08:18:38.263Z,14.90
2017-08-11T08:21:05.786Z,14.80
2017-08-11T08:23:33.327Z,14.80
2017-08-11T08:26:00.901Z,14.70
2017-08-11T08:28:28.438Z,14.70
2017-08-11T08:30:55.964Z,14.70
2017-08-11T08:33:23.501Z,14.70
2017-08-11T08:35:51.031Z,14.80
2017-08-11T08:38:18.547Z,14.80
2017-08-11T08:40:46.850Z,14.80
2017-08-11T08:43:14.362Z,14.80
2017-08-11T08:45:41.910Z,14.80
2017-08-11T08:48:09.442Z,14.80
2017-08-11T08:50:36.986Z,14.80
2017-08-11T08:53:04.508Z,14.80
2017-08-11T08:55:32.048Z,14.90
2017-08-11T08:57:59.567Z,15.00
2017-08-11T09:00:27.106Z,15.00
2017-08-11T09:02:55.398Z,15.00
2017-08-11T09:05:22.911Z,15.00
2017-08-11T09:07:50.443Z,15.00
2017-08-11T09:10:17.963Z,15.10
2017-08-11T09:12:46.265Z,15.20
2017-08-11T09:15:13.782Z,15.10
2017-08-11T09:17:41.309Z,15.20
2017-08-11T09:20:08.826Z,15.20
2017-08-11T09:22:36.370Z,15.30
2017-08-11T09:25:16.346Z,15.30
2017-08-11T09:27:56.587Z,15.30
2017-08-11T09:30:36.079Z,15.40
2017-08-11T09:33:15.436Z,15.40
2017-08-11T09:35:55.204Z,15.30
2017-08-11T09:38:22.782Z,15.30
2017-08-11T09:40:50.301Z,15.30
2017-08-11T09:43:17.833Z,15.40
2017-08-11T09:45:45.351Z,15.50
2017-08-11T09:48:13.673Z,15.60
2017-08-11T09:50:41.190Z,15.60
2017-08-11T09:53:09.482Z,15.70
2017-08-11T09:55:37.023Z,15.70
2017-08-11T09:58:05.313Z,15.70
2017-08-11T10:00:32.850Z,15.70
2017-08-11T10:03:01.142Z,15.80
2017-08-11T10:05:29.443Z,15.90
2017-08-11T10:07:56.961Z,15.80
2017-08-11T10:10:24.498Z,15.90
2017-08-11T10:12:52.028Z,16.10
2017-08-11T10:15:19.568Z,16.20
2017-08-11T10:17:47.098Z,16.30
2017-08-11T10:20:14.644Z,16.50
2017-08-11T10:22:42.161Z,16.50
2017-08-11T10:25:09.706Z,16.50
2017-08-11T10:27:37.224Z,16.50
2017-08-11T10:30:04.743Z,16.60
2017-08-11T10:32:32.277Z,16.60
2017-08-11T10:34:59.806Z,16.50
2017-08-11T10:37:27.345Z,16.40
2017-08-11T10:39:54.867Z,16.30
2017-08-11T10:42:22.963Z,16.30
2017-08-11T10:44:50.479Z,16.30
2017-08-11T10:47:19.094Z,16.50
2017-08-11T10:49:46.611Z,16.50
2017-08-11T10:52:14.150Z,16.60
2017-08-11T10:54:41.680Z,16.70
2017-08-11T10:57:09.227Z,16.80
2017-08-11T10:59:36.756Z,16.90
2017-08-11T11:02:05.043Z,17.20
2017-08-11T11:04:33.352Z,17.30
2017-08-11T11:07:00.867Z,17.30
2017-08-11T11:09:28.412Z,17.30
2017-08-11T11:11:55.929Z,17.20
2017-08-11T11:14:23.467Z,17.30
2017-08-11T11:16:51.752Z,17.30
2017-08-11T11:19:19.308Z,17.30
2017-08-11T11:21:46.835Z,17.50
2017-08-11T11:24:14.375Z,17.70
2017-08-11T11:26:41.908Z,17.80
2017-08-11T11:29:09.446Z,17.80
2017-08-11T11:31:36.972Z,17.80
2017-08-11T11:34:04.519Z,17.80
2017-08-11T11:36:32.035Z,17.80
2017-08-11T11:38:59.551Z,17.60
2017-08-11T11:41:27.087Z,17.50
2017-08-11T11:43:54.610Z,17.40
2017-08-11T11:46:22.150Z,17.30
2017-08-11T11:48:50.434Z,16.90
2017-08-11T11:51:18.738Z,16.70
2017-08-11T11:53:46.257Z,16.70
2017-08-11T11:56:13.798Z,16.60
2017-08-11T11:58:41.314Z,16.40
2017-08-11T12:01:08.868Z,16.30
2017-08-11T12:03:36.390Z,16.20
2017-08-11T12:06:03.907Z,16.10
2017-08-11T12:08:31.445Z,16.00
2017-08-11T12:10:58.981Z,15.90
2017-08-11T12:13:26.518Z,15.90
2017-08-11T12:15:54.046Z,15.90
2017-08-11T12:18:21.587Z,15.80
2017-08-11T12:20:49.110Z,15.90
2017-08-11T12:23:16.646Z,15.90
2017-08-11T12:25:44.163Z,15.90
2017-08-11T12:28:11.726Z,15.90
2017-08-11T12:30:39.246Z,16.00
2017-08-11T12:33:06.755Z,16.10
2017-08-11T12:35:34.295Z,16.10
2017-08-11T12:38:01.818Z,16.00
2017-08-11T12:40:30.121Z,16.00
2017-08-11T12:42:57.647Z,16.00
2017-08-11T12:45:25.187Z,16.10
2017-08-11T12:47:52.702Z,16.10
2017-08-11T12:50:20.230Z,16.20
2017-08-11T12:52:48.539Z,16.20
2017-08-11T12:55:16.056Z,16.20
2017-08-11T12:57:43.596Z,16.20
2017-08-11T13:00:11.883Z,16.20
2017-08-11T13:02:39.419Z,16.10
2017-08-11T13:05:07.706Z,16.00
2017-08-11T13:07:36.006Z,16.00
2017-08-11T13:10:03.526Z,16.00
2017-08-11T13:12:31.042Z,16.00
2017-08-11T13:14:59.575Z,16.10
2017-08-11T13:17:27.100Z,16.10
2017-08-11T13:19:55.405Z,16.20
2017-08-11T13:22:22.922Z,16.20
2017-08-11T13:24:50.464Z,16.30
2017-08-11T13:27:19.186Z,16.40
2017-08-11T13:29:46.773Z,16.30
2017-08-11T13:32:14.295Z,16.30
2017-08-11T13:34:41.820Z,16.30
2017-08-11T13:37:09.363Z,16.20
2017-08-11T13:39:40.579Z,16.30
2017-08-11T13:42:08.128Z,16.40
2017-08-11T13:44:35.655Z,16.40
2017-08-11T13:47:03.194Z,16.30
2017-08-11T13:49:30.719Z,16.30
2017-08-11T13:51:58.269Z,16.30
2017-08-11T13:54:25.802Z,16.30
2017-08-11T13:56:53.345Z,16.30
2017-08-11T13:59:20.870Z,16.20
2017-08-11T14:01:48.432Z,16.30
2017-08-11T14:04:15.964Z,16.20
2017-08-11T14:06:43.487Z,16.30
2017-08-11T14:09:11.799Z,16.30
2017-08-11T14:11:40.077Z,16.30
2017-08-11T14:14:08.383Z,16.30
2017-08-11T14:16:35.905Z,16.30
2017-08-11T14:19:03.441Z,16.30
2017-08-11T14:21:30.953Z,16.20
2017-08-11T14:24:04.147Z,16.20
2017-08-11T14:26:31.672Z,16.30
2017-08-11T14:28:59.978Z,16.30
2017-08-11T14:31:27.504Z,16.30
2017-08-11T14:33:55.813Z,16.30
2017-08-11T14:36:23.336Z,16.20
2017-08-11T14:38:50.854Z,16.20
2017-08-11T14:41:18.394Z,16.10
2017-08-11T14:43:45.909Z,16.10
2017-08-11T14:46:14.219Z,16.10
2017-08-11T14:48:41.744Z,16.10
2017-08-11T14:51:10.053Z,16.10
2017-08-11T14:53:37.575Z,16.10
2017-08-11T14:56:05.876Z,16.10
2017-08-11T14:58:33.399Z,16.10
2017-08-11T15:01:00.934Z,16.20
2017-08-11T15:03:28.459Z,16.20
2017-08-11T15:05:56.029Z,16.30
2017-08-11T15:08:23.548Z,16.30
2017-08-11T15:10:51.857Z,16.20
2017-08-11T15:13:19.378Z,16.20
2017-08-11T15:15:46.899Z,16.20
2017-08-11T15:18:14.443Z,16.20
2017-08-11T15:20:42.731Z,16.10
2017-08-11T15:23:10.268Z,16.10
2017-08-11T15:25:38.560Z,16.00
2017-08-11T15:28:06.102Z,16.00
2017-08-11T15:30:34.400Z,15.90
2017-08-11T15:33:01.944Z,15.90
2017-08-11T15:35:30.238Z,15.90
2017-08-11T15:37:57.773Z,15.90
2017-08-11T15:40:26.058Z,15.80
2017-08-11T15:42:54.367Z,15.90
2017-08-11T15:45:21.883Z,15.90
2017-08-11T15:47:49.402Z,15.90
2017-08-11T15:50:16.950Z,15.90
2017-08-11T15:52:44.470Z,15.90
2017-08-11T15:55:13.175Z,15.90
2017-08-11T15:57:40.699Z,15.90
2017-08-11T16:00:09.002Z,15.80
2017-08-11T16:02:36.519Z,15.70
2017-08-11T16:05:04.064Z,15.80
2017-08-11T16:07:31.596Z,15.80
2017-08-11T16:09:59.118Z,15.80
2017-08-11T16:12:26.658Z,15.80
2017-08-11T16:14:54.183Z,15.70
2017-08-11T16:17:21.727Z,15.70
2017-08-11T16:19:49.246Z,15.60
2017-08-11T16:22:17.552Z,15.50
2017-08-11T16:24:45.070Z,15.40
2017-08-11T16:27:13.376Z,15.40
2017-08-11T16:29:40.899Z,15.40
2017-08-11T16:32:09.214Z,15.30
2017-08-11T16:34:36.730Z,15.30
2017-08-11T16:37:04.245Z,15.30
2017-08-11T16:39:31.786Z,15.30
2017-08-11T16:41:59.306Z,15.30
2017-08-11T16:44:26.852Z,15.30
2017-08-11T16:46:54.379Z,15.20
2017-08-11T16:49:21.915Z,15.20
2017-08-11T16:51:49.442Z,15.10
2017-08-11T16:54:16.978Z,15.10
2017-08-11T16:56:44.495Z,15.10
2017-08-11T16:59:12.040Z,15.10
2017-08-11T17:01:39.558Z,15.20
2017-08-11T17:04:07.075Z,15.10
2017-08-11T17:06:34.606Z,15.10
2017-08-11T17:09:02.123Z,15.10
2017-08-11T17:11:30.431Z,15.10
2017-08-11T17:13:57.946Z,15.10
2017-08-11T17:16:25.489Z,15.10
2017-08-11T17:18:53.014Z,15.10
2017-08-11T17:21:20.551Z,15.10
2017-08-11T17:23:48.840Z,15.00
2017-08-11T17:26:16.377Z,15.00
2017-08-11T17:28:43.906Z,14.90
2017-08-11T17:31:11.446Z,14.90
2017-08-11T17:33:38.966Z,14.90
2017-08-11T17:36:07.251Z,14.80
2017-08-11T17:38:34.787Z,14.80
2017-08-11T17:41:02.316Z,14.80
2017-08-11T17:43:29.855Z,14.70
2017-08-11T17:45:57.376Z,14.70
2017-08-11T17:48:24.921Z,14.70
2017-08-11T17:50:52.437Z,14.70
2017-08-11T17:53:19.977Z,14.70
2017-08-11T17:55:47.490Z,14.70
2017-08-11T17:58:15.044Z,14.70
2017-08-11T18:00:42.566Z,14.70
2017-08-11T18:03:10.110Z,14.70
2017-08-11T18:05:37.627Z,14.70
2017-08-11T18:08:05.147Z,14.80
2017-08-11T18:10:32.681Z,14.80
2017-08-11T18:13:00.195Z,14.70
2017-08-11T18:15:28.503Z,14.70
2017-08-11T18:17:56.021Z,14.70
2017-08-11T18:20:23.559Z,14.70
2017-08-11T18:22:51.073Z,14.70
2017-08-11T18:25:19.380Z,14.70
2017-08-11T18:27:46.901Z,14.70
2017-08-11T18:30:15.212Z,14.70
2017-08-11T18:32:42.735Z,14.70
2017-08-11T18:35:10.276Z,14.70
2017-08-11T18:37:37.798Z,14.60
2017-08-11T18:40:05.346Z,14.60
2017-08-11T18:42:32.866Z,14.60
2017-08-11T18:45:00.387Z,14.50
2017-08-11T18:47:27.928Z,14.40
2017-08-11T18:49:55.452Z,14.40
2017-08-11T18:52:23.755Z,14.30
2017-08-11T18:54:51.271Z,14.30
2017-08-11T18:57:19.263Z,14.30
2017-08-11T18:59:46.790Z,14.30
2017-08-11T19:02:14.323Z,14.30
2017-08-11T19:04:41.842Z,14.30
2017-08-11T19:07:10.152Z,14.20
2017-08-11T19:09:37.671Z,14.20
2017-08-11T19:12:05.210Z,14.20
2017-08-11T19:14:32.725Z,14.20
2017-08-11T19:17:00.242Z,14.20
2017-08-11T19:19:27.779Z,14.20
2017-08-11T19:21:55.298Z,14.30
2017-08-11T19:24:22.834Z,14.30
2017-08-11T19:26:50.353Z,14.30
2017-08-11T19:29:17.886Z,14.30
2017-08-11T19:31:45.451Z,14.30
2017-08-11T19:34:12.999Z,14.30
2017-08-11T19:36:41.316Z,14.30
2017-08-11T19:39:08.866Z,14.30
2017-08-11T19:41:36.386Z,14.30
2017-08-11T19:44:03.933Z,14.20
2017-08-11T19:46:31.461Z,14.10
2017-08-11T19:48:59.771Z,14.10
2017-08-11T19:51:27.286Z,14.10
2017-08-11T19:53:54.826Z,14.10
2017-08-11T19:56:22.345Z,14.10
2017-08-11T19:58:49.861Z,14.10
2017-08-11T20:01:17.403Z,14.20
2017-08-11T20:03:44.928Z,14.20
2017-08-11T20:06:12.468Z,14.20
2017-08-11T20:08:40.759Z,14.20
2017-08-11T20:11:08.299Z,14.20
2017-08-11T20:13:36.585Z,14.20
2017-08-11T20:16:04.889Z,14.20
2017-08-11T20:18:32.405Z,14.20
2017-08-11T20:20:59.942Z,14.20
2017-08-11T20:23:27.459Z,14.20
2017-08-11T20:25:54.998Z,14.10
2017-08-11T20:28:22.523Z,14.10
2017-08-11T20:30:50.830Z,14.00
2017-08-11T20:33:18.372Z,14.00
2017-08-11T20:35:45.890Z,14.00
2017-08-11T20:38:13.434Z,13.90
2017-08-11T20:40:40.954Z,13.80
2017-08-11T20:43:08.503Z,13.80
2017-08-11T20:45:36.025Z,13.80
2017-08-11T20:48:03.567Z,13.80
2017-08-11T20:50:31.091Z,13.70
2017-08-11T20:52:58.644Z,13.70
2017-08-11T20:55:26.162Z,13.70
2017-08-11T20:57:53.682Z,13.70
2017-08-11T21:00:21.230Z,13.70
2017-08-11T21:02:48.755Z,13.70
2017-08-11T21:05:16.310Z,13.60
2017-08-11T21:07:43.847Z,13.60
2017-08-11T21:10:11.394Z,13.60
2017-08-11T21:12:38.923Z,13.60
2017-08-11T21:15:06.471Z,13.60
2017-08-11T21:17:34.766Z,13.60
2017-08-11T21:20:02.322Z,13.60
2017-08-11T21:22:29.851Z,13.60
2017-08-11T21:24:57.402Z,13.60
2017-08-11T21:27:24.923Z,13.50
2017-08-11T21:29:52.454Z,13.50
2017-08-11T21:32:20.763Z,13.50
2017-08-11T21:34:48.287Z,13.50
2017-08-11T21:37:16.744Z,13.50
2017-08-11T21:39:45.059Z,13.50
2017-08-11T21:42:12.603Z,13.50
2017-08-11T21:44:40.128Z,13.50
2017-08-11T21:47:07.668Z,13.50
2017-08-11T21:49:35.184Z,13.50
2017-08-11T21:52:02.718Z,13.50
2017-08-11T21:54:31.019Z,13.50
2017-08-11T21:56:58.564Z,13.50
2017-08-11T21:59:26.083Z,13.50
2017-08-11T22:01:53.613Z,13.60
2017-08-11T22:04:21.157Z,13.60
2017-08-11T22:06:48.687Z,13.60
2017-08-11T22:09:16.229Z,13.60
2017-08-11T22:11:44.528Z,13.60
2017-08-11T22:14:12.074Z,13.50
2017-08-11T22:16:39.596Z,13.50
2017-08-11T22:19:07.902Z,13.50
2017-08-11T22:21:35.430Z,13.40
2017-08-11T22:24:03.743Z,13.50
2017-08-11T22:26:31.275Z,13.50
2017-08-11T22:28:59.575Z,13.40
2017-08-11T22:31:27.095Z,13.40
2017-08-11T22:33:55.397Z,13.40
2017-08-11T22:36:22.927Z,13.40
2017-08-11T22:38:50.458Z,13.40
2017-08-11T22:41:17.979Z,13.40
2017-08-11T22:43:45.523Z,13.30
2017-08-11T22:46:13.802Z,13.30
2017-08-11T22:48:41.357Z,13.30
2017-08-11T22:51:09.635Z,13.30
2017-08-11T22:53:37.918Z,13.20
2017-08-11T22:56:06.224Z,13.20
2017-08-11T22:58:33.746Z,13.20
2017-08-11T23:01:02.047Z,13.20
2017-08-11T23:03:29.573Z,13.20
2017-08-11T23:05:57.110Z,13.20
2017-08-11T23:08:24.635Z,13.20
2017-08-11T23:10:52.177Z,13.20
2017-08-11T23:13:20.465Z,13.20
2017-08-11T23:15:48.002Z,13.10
2017-08-11T23:18:16.291Z,13.20
2017-08-11T23:20:44.594Z,13.20
2017-08-11T23:23:12.114Z,13.10
2017-08-11T23:25:40.427Z,13.20
2017-08-11T23:28:07.946Z,13.10
2017-08-11T23:30:35.578Z,13.10
2017-08-11T23:33:03.098Z,13.10
2017-08-11T23:35:30.624Z,13.10
2017-08-11T23:37:58.168Z,13.10
2017-08-11T23:40:25.689Z,13.10
2017-08-11T23:42:53.239Z,13.10
2017-08-11T23:45:20.767Z,13.10
2017-08-11T23:47:48.305Z,13.10
2017-08-11T23:50:15.827Z,13.10
2017-08-11T23:52:43.364Z,13.10
2017-08-11T23:55:10.903Z,13.10
2017-08-11T23:57:38.452Z,13.10
