createdAt,value
2023-04-02T00:02:22.275Z,99.90
2023-04-02T00:07:33.798Z,99.90
2023-04-02T00:12:37.489Z,99.90
2023-04-02T00:17:40.800Z,99.90
2023-04-02T00:22:45.352Z,99.90
2023-04-02T00:27:49.330Z,99.90
2023-04-02T00:32:52.873Z,99.90
2023-04-02T00:37:58.010Z,99.90
2023-04-02T00:43:04.737Z,99.90
2023-04-02T00:48:33.629Z,99.90
2023-04-02T00:53:37.591Z,99.90
2023-04-02T00:58:41.275Z,99.90
2023-04-02T01:04:03.714Z,99.90
2023-04-02T01:09:20.128Z,99.90
2023-04-02T01:14:44.988Z,99.90
2023-04-02T01:19:53.998Z,99.90
2023-04-02T01:25:00.498Z,99.90
2023-04-02T01:30:07.714Z,99.90
2023-04-02T01:35:11.642Z,99.90
2023-04-02T01:40:36.637Z,99.90
2023-04-02T01:45:40.155Z,99.90
2023-04-02T01:50:45.793Z,99.90
2023-04-02T01:55:52.935Z,99.90
2023-04-02T02:01:14.849Z,99.90
2023-04-02T02:06:20.098Z,99.90
2023-04-02T02:11:28.851Z,99.90
2023-04-02T02:16:34.408Z,99.90
2023-04-02T02:21:43.726Z,99.90
2023-04-02T02:26:51.472Z,99.90
2023-04-02T02:31:56.565Z,99.90
2023-04-02T02:37:16.862Z,99.90
2023-04-02T02:42:27.764Z,99.90
2023-04-02T02:47:38.780Z,99.90
2023-04-02T02:52:47.442Z,99.90
2023-04-02T02:57:56.528Z,99.90
2023-04-02T03:03:00.207Z,99.90
2023-04-02T03:08:07.138Z,99.90
2023-04-02T03:13:23.771Z,99.90
2023-04-02T03:18:51.479Z,99.90
2023-04-02T03:23:57.820Z,99.90
2023-04-02T03:29:16.831Z,99.90
2023-04-02T03:34:37.770Z,99.90
2023-04-02T03:39:53.991Z,99.90
2023-04-02T03:45:03.385Z,99.90
2023-04-02T03:50:29.312Z,99.90
2023-04-02T03:55:40.482Z,99.90
2023-04-02T04:00:50.737Z,99.90
2023-04-02T04:06:14.175Z,99.90
2023-04-02T04:11:23.061Z,99.90
2023-04-02T04:16:40.572Z,99.90
2023-04-02T04:21:45.534Z,99.90
2023-04-02T04:27:04.340Z,99.90
2023-04-02T04:32:35.152Z,99.90
2023-04-02T04:37:43.480Z,99.90
2023-04-02T04:42:51.236Z,99.90
2023-04-02T04:48:09.070Z,99.90
2023-04-02T04:53:20.382Z,99.90
2023-04-02T04:58:32.143Z,99.90
2023-04-02T05:03:42.028Z,99.90
2023-04-02T05:08:49.116Z,99.90
2023-04-02T05:13:57.685Z,99.90
2023-04-02T05:19:24.125Z,99.90
2023-04-02T05:25:03.145Z,99.90
2023-04-02T05:30:22.630Z,99.90
2023-04-02T05:35:33.337Z,99.90
2023-04-02T05:40:43.303Z,99.90
2023-04-02T05:45:57.424Z,99.90
2023-04-02T05:51:01.566Z,99.90
2023-04-02T05:56:20.966Z,99.90
2023-04-02T06:01:36.171Z,99.90
2023-04-02T06:06:43.427Z,99.90
2023-04-02T06:11:51.436Z,99.90
2023-04-02T06:16:55.097Z,99.90
2023-04-02T06:22:11.049Z,99.90
2023-04-02T06:27:20.511Z,99.90
2023-04-02T06:32:27.689Z,99.90
2023-04-02T06:37:38.101Z,99.90
2023-04-02T06:42:44.878Z,99.90
2023-04-02T06:47:52.376Z,99.90
2023-04-02T06:53:14.225Z,99.90
2023-04-02T06:58:19.621Z,99.90
2023-04-02T07:03:27.688Z,99.90
2023-04-02T07:08:31.106Z,99.90
2023-04-02T07:13:36.490Z,99.90
2023-04-02T07:18:40.040Z,99.90
2023-04-02T07:23:43.676Z,99.90
2023-04-02T07:28:47.285Z,99.90
2023-04-02T07:33:51.561Z,99.90
2023-04-02T07:38:55.640Z,99.90
2023-04-02T07:43:58.887Z,99.90
2023-04-02T07:49:02.114Z,99.90
2023-04-02T07:54:05.467Z,99.90
2023-04-02T07:59:12.403Z,99.90
2023-04-02T08:04:22.039Z,99.90
2023-04-02T08:09:41.641Z,99.90
2023-04-02T08:14:45.243Z,99.90
2023-04-02T08:19:54.629Z,99.90
2023-04-02T08:24:58.558Z,99.90
2023-04-02T08:30:01.822Z,99.90
2023-04-02T08:35:12.678Z,99.90
2023-04-02T08:40:27.677Z,99.90
2023-04-02T08:45:31.208Z,99.90
2023-04-02T08:50:37.996Z,99.90
2023-04-02T08:56:06.191Z,99.90
2023-04-02T09:01:24.024Z,99.90
2023-04-02T09:06:29.600Z,99.90
2023-04-02T09:11:54.882Z,99.90
2023-04-02T09:17:07.315Z,99.90
2023-04-02T09:22:10.731Z,99.90
2023-04-02T09:27:23.023Z,99.90
2023-04-02T09:32:46.818Z,99.90
2023-04-02T09:38:22.191Z,99.90
2023-04-02T09:43:31.968Z,99.90
2023-04-02T09:48:39.685Z,99.90
2023-04-02T09:53:51.507Z,99.90
2023-04-02T09:59:11.958Z,99.90
2023-04-02T10:04:40.126Z,99.90
2023-04-02T10:09:43.863Z,99.90
2023-04-02T10:14:49.696Z,99.90
2023-04-02T10:19:56.872Z,99.90
2023-04-02T10:25:02.042Z,99.90
2023-04-02T10:30:19.611Z,99.90
2023-04-02T10:35:42.586Z,99.90
2023-04-02T10:41:02.855Z,99.90
2023-04-02T10:46:26.434Z,99.90
2023-04-02T10:51:35.346Z,99.90
2023-04-02T10:56:50.044Z,99.90
2023-04-02T11:01:59.620Z,99.90
2023-04-02T11:07:14.900Z,99.90
2023-04-02T11:12:45.996Z,99.90
2023-04-02T11:17:49.780Z,99.90
2023-04-02T11:23:17.991Z,99.90
2023-04-02T11:28:27.177Z,99.90
2023-04-02T11:33:39.880Z,99.90
2023-04-02T11:38:50.524Z,99.90
2023-04-02T11:44:02.368Z,99.90
2023-04-02T11:50:01.107Z,99.90
2023-04-02T11:55:17.001Z,99.90
2023-04-02T12:00:58.126Z,99.90
2023-04-02T12:06:13.759Z,99.90
2023-04-02T12:11:17.576Z,99.90
2023-04-02T12:16:24.835Z,99.90
2023-04-02T12:21:30.055Z,99.90
2023-04-02T12:26:38.748Z,99.90
2023-04-02T12:31:48.221Z,99.90
2023-04-02T12:37:03.807Z,99.90
2023-04-02T12:42:26.684Z,99.90
2023-04-02T12:47:30.709Z,99.90
2023-04-02T12:52:34.473Z,99.90
2023-04-02T12:57:40.588Z,99.90
2023-04-02T13:02:47.023Z,99.90
2023-04-02T13:07:51.296Z,99.90
2023-04-02T13:12:59.915Z,99.90
2023-04-02T13:18:28.715Z,99.90
2023-04-02T13:23:32.557Z,99.90
2023-04-02T13:28:36.026Z,99.90
2023-04-02T13:33:39.298Z,99.90
2023-04-02T13:38:46.539Z,99.90
2023-04-02T13:43:55.315Z,99.90
2023-04-02T13:49:02.404Z,99.90
2023-04-02T13:54:20.784Z,99.90
2023-04-02T13:59:25.837Z,99.90
2023-04-02T14:04:34.328Z,99.90
2023-04-02T14:10:12.128Z,99.90
2023-04-02T14:15:38.281Z,99.90
2023-04-02T14:48:40.649Z,99.90
2023-04-02T14:53:53.816Z,99.90
2023-04-02T14:59:26.782Z,99.90
2023-04-02T15:04:37.961Z,99.90
2023-04-02T15:10:19.324Z,99.90
2023-04-02T15:15:40.929Z,99.90
2023-04-02T15:21:31.224Z,99.90
2023-04-02T15:27:03.888Z,99.90
2023-04-02T15:32:55.988Z,99.90
2023-04-02T15:50:25.399Z,96.80
2023-04-02T15:56:49.576Z,95.90
2023-04-02T16:02:24.189Z,95.70
2023-04-02T16:07:55.725Z,95.40
2023-04-02T16:13:01.231Z,96.10
2023-04-02T16:18:43.078Z,95.30
2023-04-02T16:23:47.839Z,95.70
2023-04-02T16:29:20.789Z,95.80
2023-04-02T16:34:43.665Z,95.60
2023-04-02T16:40:00.339Z,95.40
2023-04-02T16:45:26.884Z,96.40
2023-04-02T16:50:32.751Z,97.60
2023-04-02T16:55:53.235Z,98.50
2023-04-02T17:01:22.367Z,99.90
2023-04-02T17:06:44.116Z,99.90
2023-04-02T17:11:53.223Z,99.90
2023-04-02T17:17:04.645Z,99.90
2023-04-02T17:22:21.116Z,99.90
2023-04-02T17:27:39.470Z,99.90
2023-04-02T17:32:46.321Z,99.90
2023-04-02T17:37:55.135Z,99.90
2023-04-02T17:43:08.606Z,99.90
2023-04-02T17:48:29.324Z,99.90
2023-04-02T17:53:48.617Z,99.90
2023-04-02T17:59:12.392Z,99.90
2023-04-02T18:04:29.637Z,99.90
2023-04-02T18:10:05.323Z,99.90
2023-04-02T18:15:38.452Z,99.90
2023-04-02T18:21:24.921Z,99.90
2023-04-02T18:27:02.355Z,99.90
2023-04-02T18:32:44.659Z,99.90
2023-04-02T18:38:17.605Z,99.90
2023-04-02T18:43:45.761Z,99.90
2023-04-02T18:49:02.885Z,99.90
2023-04-02T18:54:18.249Z,99.90
2023-04-02T18:59:48.873Z,99.90
2023-04-02T19:05:07.307Z,99.90
2023-04-02T19:10:43.520Z,99.90
2023-04-02T19:16:27.845Z,99.90
2023-04-02T19:21:43.813Z,99.90
2023-04-02T19:27:16.872Z,99.90
2023-04-02T19:32:52.930Z,99.90
2023-04-02T19:38:26.865Z,99.90
2023-04-02T19:43:33.858Z,99.90
2023-04-02T19:48:52.305Z,99.90
2023-04-02T19:54:00.198Z,99.90
2023-04-02T19:59:18.063Z,99.90
2023-04-02T20:04:29.166Z,99.90
2023-04-02T20:09:36.927Z,99.90
2023-04-02T20:14:44.055Z,99.90
2023-04-02T20:19:54.646Z,99.90
2023-04-02T20:25:01.612Z,99.90
2023-04-02T20:30:07.686Z,99.90
2023-04-02T20:35:12.328Z,99.90
2023-04-02T20:40:16.076Z,99.90
2023-04-02T20:45:23.788Z,99.90
2023-04-02T20:50:29.335Z,99.90
2023-04-02T20:55:32.823Z,99.90
2023-04-02T21:00:37.430Z,99.90
2023-04-02T21:05:50.470Z,99.90
2023-04-02T21:10:54.443Z,99.90
2023-04-02T21:15:58.232Z,99.90
2023-04-02T21:21:04.547Z,99.90
2023-04-02T21:26:12.122Z,99.90
2023-04-02T21:31:26.291Z,99.90
2023-04-02T21:36:33.973Z,99.90
2023-04-02T21:41:43.637Z,99.90
2023-04-02T21:46:47.392Z,99.90
2023-04-02T21:51:52.068Z,99.90
2023-04-02T21:56:56.057Z,99.90
2023-04-02T22:01:59.501Z,99.90
2023-04-02T22:07:02.870Z,99.90
2023-04-02T22:12:08.336Z,99.90
2023-04-02T22:17:11.947Z,99.90
2023-04-02T22:22:15.174Z,99.90
2023-04-02T22:27:18.336Z,99.90
2023-04-02T22:32:21.864Z,99.90
2023-04-02T22:37:25.166Z,99.90
2023-04-02T22:42:28.887Z,99.90
2023-04-02T22:47:32.600Z,99.90
2023-04-02T22:52:35.994Z,99.90
2023-04-02T22:57:39.383Z,99.90
2023-04-02T23:02:42.936Z,99.90
2023-04-02T23:07:46.468Z,99.90
2023-04-02T23:12:49.783Z,99.90
2023-04-02T23:17:53.562Z,99.90
2023-04-02T23:22:57.088Z,99.90
2023-04-02T23:28:00.434Z,99.90
2023-04-02T23:33:04.741Z,99.90
2023-04-02T23:38:08.311Z,99.90
2023-04-02T23:43:11.757Z,99.90
2023-04-02T23:48:15.187Z,99.90
2023-04-02T23:53:19.130Z,99.90
2023-04-02T23:58:22.436Z,99.90
