createdAt,value
2023-04-21T00:04:17.867Z,100.00
2023-04-21T00:09:21.309Z,100.00
2023-04-21T00:14:25.615Z,100.00
2023-04-21T00:19:28.878Z,100.00
2023-04-21T00:24:31.580Z,100.00
2023-04-21T00:29:35.613Z,100.00
2023-04-21T00:34:38.365Z,100.00
2023-04-21T00:39:41.783Z,100.00
2023-04-21T00:44:46.012Z,100.00
2023-04-21T00:49:49.432Z,100.00
2023-04-21T00:54:52.167Z,100.00
2023-04-21T00:59:56.490Z,100.00
2023-04-21T01:05:00.577Z,100.00
2023-04-21T01:10:03.485Z,100.00
2023-04-21T01:15:09.708Z,100.00
2023-04-21T01:20:15.073Z,100.00
2023-04-21T01:25:22.437Z,100.00
2023-04-21T01:30:25.248Z,100.00
2023-04-21T01:35:27.989Z,100.00
2023-04-21T01:40:32.178Z,100.00
2023-04-21T01:45:37.319Z,100.00
2023-04-21T01:50:40.203Z,100.00
2023-04-21T01:55:44.381Z,100.00
2023-04-21T02:00:47.262Z,100.00
2023-04-21T02:05:51.480Z,100.00
2023-04-21T02:10:55.576Z,100.00
2023-04-21T02:16:12.069Z,100.00
2023-04-21T02:21:16.434Z,100.00
2023-04-21T02:26:20.900Z,100.00
2023-04-21T02:31:23.919Z,100.00
2023-04-21T02:36:26.747Z,100.00
2023-04-21T02:41:34.800Z,100.00
2023-04-21T02:46:41.087Z,100.00
2023-04-21T02:51:43.784Z,100.00
2023-04-21T02:56:47.918Z,100.00
2023-04-21T03:01:50.952Z,100.00
2023-04-21T03:06:54.503Z,100.00
2023-04-21T03:11:58.595Z,100.00
2023-04-21T03:17:01.538Z,100.00
2023-04-21T03:22:06.655Z,100.00
2023-04-21T03:27:11.215Z,100.00
2023-04-21T03:32:14.040Z,100.00
2023-04-21T03:37:17.304Z,100.00
2023-04-21T03:42:22.151Z,100.00
2023-04-21T03:47:26.111Z,100.00
2023-04-21T03:52:28.979Z,100.00
2023-04-21T03:57:33.113Z,100.00
2023-04-21T04:02:36.032Z,100.00
2023-04-21T04:07:38.944Z,100.00
2023-04-21T04:12:42.965Z,100.00
2023-04-21T04:17:45.818Z,100.00
2023-04-21T04:22:48.792Z,100.00
2023-04-21T04:27:53.658Z,100.00
2023-04-21T04:32:58.035Z,100.00
2023-04-21T04:38:00.834Z,100.00
2023-04-21T04:43:05.009Z,100.00
2023-04-21T04:48:08.250Z,100.00
2023-04-21T04:53:12.289Z,100.00
2023-04-21T04:58:17.294Z,100.00
2023-04-21T05:03:20.269Z,100.00
2023-04-21T05:08:23.189Z,100.00
2023-04-21T05:13:27.530Z,100.00
2023-04-21T05:18:30.721Z,100.00
2023-04-21T05:23:34.108Z,100.00
2023-04-21T05:28:38.303Z,100.00
2023-04-21T05:33:42.600Z,100.00
2023-04-21T05:38:46.184Z,100.00
2023-04-21T05:43:50.531Z,100.00
2023-04-21T05:48:53.303Z,100.00
2023-04-21T05:53:58.603Z,100.00
2023-04-21T05:59:03.734Z,100.00
2023-04-21T06:04:07.500Z,100.00
2023-04-21T06:09:11.174Z,100.00
2023-04-21T06:14:15.346Z,100.00
2023-04-21T06:19:19.318Z,100.00
2023-04-21T06:24:25.311Z,100.00
2023-04-21T06:29:29.791Z,100.00
2023-04-21T06:34:32.623Z,100.00
2023-04-21T06:39:37.409Z,100.00
2023-04-21T06:44:41.604Z,100.00
2023-04-21T06:49:44.343Z,100.00
2023-04-21T06:54:48.775Z,100.00
2023-04-21T06:59:53.301Z,100.00
2023-04-21T07:04:57.361Z,100.00
2023-04-21T07:10:01.785Z,100.00
2023-04-21T07:15:09.055Z,100.00
2023-04-21T07:20:12.101Z,100.00
2023-04-21T07:25:15.121Z,100.00
2023-04-21T07:30:19.366Z,100.00
2023-04-21T07:35:22.401Z,100.00
2023-04-21T07:40:26.337Z,100.00
2023-04-21T07:45:30.660Z,100.00
2023-04-21T07:50:33.519Z,100.00
2023-04-21T07:55:37.426Z,100.00
2023-04-21T08:00:41.650Z,100.00
2023-04-21T08:05:46.101Z,100.00
2023-04-21T08:10:49.529Z,100.00
2023-04-21T08:15:55.421Z,100.00
2023-04-21T08:21:00.168Z,100.00
2023-04-21T08:26:06.882Z,100.00
2023-04-21T08:31:11.324Z,100.00
2023-04-21T08:41:21.480Z,100.00
2023-04-21T08:46:25.956Z,100.00
2023-04-21T08:51:31.627Z,100.00
2023-04-21T08:56:34.571Z,100.00
2023-04-21T09:02:10.031Z,100.00
2023-04-21T09:07:32.088Z,100.00
2023-04-21T09:12:35.170Z,100.00
2023-04-21T09:17:39.520Z,100.00
2023-04-21T09:22:42.956Z,100.00
2023-04-21T09:27:46.649Z,100.00
2023-04-21T09:32:50.858Z,100.00
2023-04-21T09:37:54.504Z,100.00
2023-04-21T09:42:58.813Z,100.00
2023-04-21T09:48:08.963Z,100.00
2023-04-21T09:53:17.109Z,100.00
2023-04-21T09:58:21.535Z,100.00
2023-04-21T10:03:28.725Z,100.00
2023-04-21T10:08:32.127Z,100.00
2023-04-21T10:13:36.708Z,100.00
2023-04-21T10:18:45.705Z,100.00
2023-04-21T10:23:50.412Z,100.00
2023-04-21T10:28:57.409Z,100.00
2023-04-21T10:34:17.591Z,100.00
2023-04-21T10:39:28.549Z,100.00
2023-04-21T10:44:32.480Z,100.00
2023-04-21T10:49:40.065Z,100.00
2023-04-21T10:54:46.105Z,100.00
2023-04-21T10:59:50.809Z,100.00
2023-04-21T11:04:56.310Z,100.00
2023-04-21T11:10:02.562Z,100.00
2023-04-21T11:15:10.583Z,99.92
2023-04-21T11:20:17.358Z,100.00
2023-04-21T11:25:20.235Z,100.00
2023-04-21T11:30:23.907Z,100.00
2023-04-21T11:35:28.813Z,100.00
2023-04-21T11:40:45.836Z,94.87
2023-04-21T11:45:51.706Z,86.80
2023-04-21T11:50:57.714Z,88.30
2023-04-21T11:56:01.372Z,91.10
2023-04-21T12:01:09.078Z,99.20
2023-04-21T12:06:23.029Z,94.50
2023-04-21T12:11:28.072Z,95.24
2023-04-21T12:16:30.903Z,91.30
2023-04-21T12:21:38.629Z,88.60
2023-04-21T12:26:44.473Z,85.73
2023-04-21T12:31:47.385Z,72.38
2023-04-21T12:36:52.003Z,71.36
2023-04-21T12:41:55.640Z,71.00
2023-04-21T12:46:59.396Z,67.83
2023-04-21T12:52:07.687Z,63.52
2023-04-21T12:57:11.724Z,61.16
2023-04-21T13:02:14.709Z,59.28
2023-04-21T13:07:21.366Z,67.08
2023-04-21T13:12:26.678Z,66.05
2023-04-21T13:17:29.503Z,62.87
2023-04-21T13:22:35.616Z,68.14
2023-04-21T13:27:39.999Z,76.82
2023-04-21T13:32:44.159Z,70.91
2023-04-21T13:37:49.276Z,66.27
2023-04-21T13:42:52.109Z,65.81
2023-04-21T13:47:55.499Z,63.42
2023-04-21T13:52:59.687Z,63.08
2023-04-21T13:58:02.709Z,60.27
2023-04-21T14:03:05.936Z,54.05
2023-04-21T14:08:10.782Z,49.94
2023-04-21T14:13:26.897Z,50.41
2023-04-21T14:18:38.359Z,51.97
2023-04-21T14:23:42.585Z,45.83
2023-04-21T14:28:45.890Z,52.40
2023-04-21T14:33:50.082Z,49.47
2023-04-21T14:38:54.863Z,50.82
2023-04-21T14:44:00.398Z,55.75
2023-04-21T14:49:03.542Z,52.53
2023-04-21T14:54:08.184Z,54.71
2023-04-21T14:59:11.809Z,44.55
2023-04-21T15:04:15.424Z,44.79
2023-04-21T15:09:20.831Z,39.87
2023-04-21T15:14:24.504Z,43.04
2023-04-21T15:19:27.251Z,37.26
2023-04-21T15:24:31.874Z,34.96
2023-04-21T15:29:35.889Z,34.09
2023-04-21T15:34:39.467Z,35.43
2023-04-21T15:39:43.568Z,35.64
2023-04-21T15:44:47.130Z,34.61
2023-04-21T15:49:51.105Z,35.48
2023-04-21T15:54:55.639Z,34.52
2023-04-21T15:59:58.528Z,36.18
2023-04-21T16:05:01.646Z,37.62
2023-04-21T16:10:06.684Z,35.10
2023-04-21T16:20:19.677Z,32.54
2023-04-21T16:25:25.386Z,32.67
2023-04-21T16:30:28.282Z,29.91
2023-04-21T16:35:31.809Z,34.15
2023-04-21T16:40:35.998Z,32.89
2023-04-21T16:45:39.944Z,31.24
2023-04-21T16:50:42.774Z,33.46
2023-04-21T16:55:47.094Z,34.48
2023-04-21T17:00:50.024Z,33.94
2023-04-21T17:05:53.751Z,33.51
2023-04-21T17:10:58.902Z,33.57
2023-04-21T17:16:02.729Z,37.26
2023-04-21T17:21:06.805Z,44.69
2023-04-21T17:26:13.124Z,49.26
2023-04-21T17:31:16.546Z,52.95
2023-04-21T17:36:20.336Z,54.81
2023-04-21T17:41:24.964Z,58.01
2023-04-21T17:46:28.013Z,60.84
2023-04-21T17:51:31.844Z,63.02
2023-04-21T17:56:36.147Z,66.19
2023-04-21T18:01:39.157Z,70.68
2023-04-21T18:06:42.037Z,69.96
2023-04-21T18:11:46.417Z,69.99
2023-04-21T18:16:50.051Z,70.16
2023-04-21T18:21:53.064Z,71.43
2023-04-21T18:26:58.020Z,73.79
2023-04-21T18:32:01.255Z,100.00
2023-04-21T18:37:05.019Z,100.00
2023-04-21T18:42:10.994Z,100.00
2023-04-21T18:47:15.301Z,100.00
2023-04-21T18:52:18.363Z,100.00
2023-04-21T18:57:22.622Z,100.00
2023-04-21T19:02:25.809Z,100.00
2023-04-21T19:07:28.671Z,100.00
2023-04-21T19:12:34.121Z,100.00
2023-04-21T19:17:37.089Z,100.00
2023-04-21T19:22:40.096Z,100.00
2023-04-21T19:27:46.697Z,100.00
2023-04-21T19:32:49.619Z,100.00
2023-04-21T19:37:52.394Z,100.00
2023-04-21T19:42:58.533Z,100.00
2023-04-21T19:48:01.846Z,100.00
2023-04-21T19:53:04.958Z,100.00
2023-04-21T19:58:09.257Z,100.00
2023-04-21T20:03:12.369Z,100.00
2023-04-21T20:08:16.270Z,100.00
2023-04-21T20:13:21.053Z,100.00
2023-04-21T20:18:23.819Z,100.00
2023-04-21T20:23:26.845Z,100.00
2023-04-21T20:28:32.599Z,100.00
2023-04-21T20:33:35.581Z,100.00
2023-04-21T20:38:38.855Z,100.00
2023-04-21T20:43:43.747Z,100.00
2023-04-21T20:48:46.731Z,100.00
2023-04-21T20:53:49.448Z,100.00
2023-04-21T20:58:54.013Z,100.00
2023-04-21T21:03:57.388Z,100.00
2023-04-21T21:09:01.827Z,100.00
2023-04-21T21:14:06.207Z,100.00
2023-04-21T21:19:09.356Z,100.00
2023-04-21T21:24:12.483Z,100.00
2023-04-21T21:29:16.663Z,100.00
2023-04-21T21:34:19.400Z,100.00
2023-04-21T21:39:22.346Z,100.00
2023-04-21T21:44:26.620Z,100.00
2023-04-21T21:49:29.454Z,100.00
2023-04-21T21:54:32.217Z,100.00
2023-04-21T21:59:36.715Z,100.00
2023-04-21T22:04:39.995Z,100.00
2023-04-21T22:09:42.724Z,100.00
2023-04-21T22:14:47.112Z,100.00
2023-04-21T22:19:49.897Z,100.00
2023-04-21T22:24:52.622Z,100.00
2023-04-21T22:29:56.804Z,100.00
2023-04-21T22:35:00.408Z,100.00
2023-04-21T22:40:04.707Z,100.00
2023-04-21T22:45:10.459Z,100.00
2023-04-21T22:50:14.781Z,100.00
2023-04-21T22:55:17.843Z,100.00
2023-04-21T23:00:21.971Z,100.00
2023-04-21T23:05:24.672Z,100.00
2023-04-21T23:10:29.309Z,100.00
2023-04-21T23:15:33.487Z,100.00
2023-04-21T23:20:36.382Z,100.00
2023-04-21T23:25:40.708Z,100.00
2023-04-21T23:30:44.914Z,100.00
2023-04-21T23:35:48.099Z,100.00
2023-04-21T23:40:51.008Z,100.00
2023-04-21T23:45:55.172Z,100.00
2023-04-21T23:50:58.009Z,100.00
2023-04-21T23:56:00.789Z,100.00
