createdAt,value
2019-04-29T00:01:38.573Z,6.90
2019-04-29T00:04:08.867Z,6.67
2019-04-29T00:06:39.517Z,6.23
2019-04-29T00:09:15.895Z,6.80
2019-04-29T00:11:46.052Z,6.80
2019-04-29T00:14:16.219Z,6.60
2019-04-29T00:17:01.747Z,6.07
2019-04-29T00:19:49.298Z,6.53
2019-04-29T00:22:19.720Z,6.17
2019-04-29T00:24:49.849Z,5.80
2019-04-29T00:27:38.744Z,6.10
2019-04-29T00:30:11.091Z,6.60
2019-04-29T00:32:41.394Z,6.03
2019-04-29T00:35:11.763Z,6.77
2019-04-29T00:38:07.167Z,5.93
2019-04-29T00:40:55.401Z,6.50
2019-04-29T00:43:50.813Z,6.43
2019-04-29T00:46:20.980Z,5.70
2019-04-29T00:48:51.476Z,6.70
2019-04-29T00:51:21.608Z,6.47
2019-04-29T00:53:53.960Z,7.30
2019-04-29T00:56:23.847Z,6.73
2019-04-29T00:58:54.047Z,7.00
2019-04-29T01:01:25.992Z,6.17
2019-04-29T01:03:56.561Z,6.00
2019-04-29T01:06:26.567Z,6.43
2019-04-29T01:08:57.153Z,6.30
2019-04-29T01:11:27.334Z,6.70
2019-04-29T01:13:57.848Z,6.17
2019-04-29T01:16:28.201Z,6.87
2019-04-29T01:18:58.223Z,6.77
2019-04-29T01:21:28.342Z,6.80
2019-04-29T01:23:58.780Z,7.30
2019-04-29T01:26:50.941Z,6.83
2019-04-29T01:29:32.598Z,6.47
2019-04-29T01:31:53.918Z,6.70
2019-04-29T01:34:29.600Z,5.97
2019-04-29T01:36:59.906Z,6.60
2019-04-29T01:39:38.859Z,6.60
2019-04-29T01:42:15.436Z,6.20
2019-04-29T01:44:45.554Z,6.50
2019-04-29T01:47:16.062Z,6.03
2019-04-29T01:49:45.982Z,6.30
2019-04-29T01:52:16.056Z,5.83
2019-04-29T01:54:46.137Z,6.07
2019-04-29T01:57:16.924Z,6.30
2019-04-29T01:59:47.043Z,6.90
2019-04-29T02:02:17.383Z,5.80
2019-04-29T02:04:47.412Z,6.03
2019-04-29T02:07:18.300Z,6.20
2019-04-29T02:10:03.098Z,6.57
2019-04-29T02:12:33.327Z,6.40
2019-04-29T02:15:03.443Z,6.40
2019-04-29T02:17:33.774Z,6.20
2019-04-29T02:20:04.545Z,6.00
2019-04-29T02:25:15.447Z,5.60
2019-04-29T02:27:45.723Z,6.40
2019-04-29T02:30:40.267Z,5.90
2019-04-29T02:33:10.357Z,6.53
2019-04-29T02:35:40.584Z,6.20
2019-04-29T02:38:15.930Z,6.13
2019-04-29T02:40:53.386Z,6.20
2019-04-29T02:43:26.649Z,6.60
2019-04-29T02:45:57.033Z,6.37
2019-04-29T02:48:31.672Z,7.17
2019-04-29T02:50:58.957Z,8.00
2019-04-29T02:53:28.896Z,7.03
2019-04-29T02:56:00.362Z,7.30
2019-04-29T02:58:45.597Z,7.80
2019-04-29T03:01:41.108Z,7.37
2019-04-29T03:04:40.421Z,7.20
2019-04-29T03:07:10.598Z,6.47
2019-04-29T03:09:45.913Z,8.20
2019-04-29T03:15:10.612Z,7.03
2019-04-29T03:17:41.327Z,6.17
2019-04-29T03:20:29.792Z,5.80
2019-04-29T03:23:11.484Z,6.20
2019-04-29T03:25:41.626Z,6.60
2019-04-29T03:28:11.613Z,7.00
2019-04-29T03:30:41.638Z,6.40
2019-04-29T03:33:12.944Z,6.60
2019-04-29T03:35:43.216Z,6.43
2019-04-29T03:38:13.319Z,6.70
2019-04-29T03:40:43.703Z,7.67
2019-04-29T03:43:14.387Z,6.70
2019-04-29T03:45:44.714Z,5.60
2019-04-29T03:48:15.472Z,6.00
2019-04-29T03:50:45.913Z,7.10
2019-04-29T03:53:16.155Z,6.70
2019-04-29T03:55:46.713Z,6.57
2019-04-29T03:58:16.991Z,6.60
2019-04-29T04:00:49.458Z,6.20
2019-04-29T04:03:35.734Z,5.73
2019-04-29T04:06:31.496Z,6.50
2019-04-29T04:09:30.681Z,6.37
2019-04-29T04:12:00.862Z,7.37
2019-04-29T04:14:31.570Z,6.70
2019-04-29T04:17:30.150Z,6.43
2019-04-29T04:20:00.605Z,7.30
2019-04-29T04:22:46.780Z,6.50
2019-04-29T04:25:17.364Z,6.90
2019-04-29T04:27:47.596Z,7.50
2019-04-29T04:30:20.294Z,7.03
2019-04-29T04:32:50.576Z,7.27
2019-04-29T04:35:20.581Z,7.60
2019-04-29T04:37:50.950Z,7.40
2019-04-29T04:40:27.936Z,7.23
2019-04-29T04:42:59.056Z,7.50
2019-04-29T04:45:29.196Z,7.30
2019-04-29T04:47:59.590Z,7.40
2019-04-29T04:50:29.882Z,7.10
2019-04-29T04:52:59.960Z,7.90
2019-04-29T04:55:32.262Z,7.37
2019-04-29T04:58:02.533Z,8.23
2019-04-29T05:00:34.117Z,8.17
2019-04-29T05:03:04.624Z,7.27
2019-04-29T05:05:35.088Z,8.30
2019-04-29T05:08:04.983Z,8.93
2019-04-29T05:10:35.076Z,8.80
2019-04-29T05:13:05.486Z,7.70
2019-04-29T05:15:35.564Z,8.47
2019-04-29T05:18:05.837Z,8.80
2019-04-29T05:20:36.394Z,8.13
2019-04-29T05:23:06.428Z,8.27
2019-04-29T05:25:36.578Z,9.00
2019-04-29T05:28:07.172Z,9.00
2019-04-29T05:30:37.711Z,9.33
2019-04-29T05:33:08.188Z,8.87
2019-04-29T05:36:01.842Z,8.83
2019-04-29T05:38:36.660Z,8.63
2019-04-29T05:41:06.761Z,9.97
2019-04-29T05:44:02.662Z,14.13
2019-04-29T05:46:43.285Z,10.30
2019-04-29T05:49:15.437Z,11.73
2019-04-29T05:51:51.500Z,11.23
2019-04-29T05:54:21.473Z,11.50
2019-04-29T05:56:51.839Z,11.23
2019-04-29T05:59:22.085Z,11.50
2019-04-29T06:01:52.665Z,12.67
2019-04-29T06:04:22.735Z,12.13
2019-04-29T06:06:52.834Z,11.93
2019-04-29T06:09:22.959Z,12.23
2019-04-29T06:11:52.964Z,12.30
2019-04-29T06:14:23.053Z,12.33
2019-04-29T06:16:57.497Z,13.20
2019-04-29T06:19:25.453Z,14.33
2019-04-29T06:21:56.679Z,13.40
2019-04-29T06:24:26.796Z,15.00
2019-04-29T06:26:56.584Z,13.90
2019-04-29T06:29:36.942Z,13.60
2019-04-29T06:32:07.287Z,15.03
2019-04-29T06:34:40.043Z,15.23
2019-04-29T06:37:09.761Z,16.83
2019-04-29T06:39:39.863Z,17.17
2019-04-29T06:42:10.125Z,17.50
2019-04-29T06:44:40.315Z,20.20
2019-04-29T06:47:10.267Z,18.27
2019-04-29T06:49:40.213Z,19.30
2019-04-29T06:52:11.675Z,17.87
2019-04-29T06:54:41.725Z,17.47
2019-04-29T06:57:12.054Z,17.10
2019-04-29T06:59:43.004Z,16.37
2019-04-29T07:02:14.457Z,17.17
2019-04-29T07:04:45.616Z,17.20
2019-04-29T07:07:17.013Z,18.73
2019-04-29T07:09:47.336Z,17.50
2019-04-29T07:12:42.818Z,17.90
2019-04-29T07:15:12.278Z,17.73
2019-04-29T07:17:43.467Z,16.93
2019-04-29T07:20:13.857Z,16.17
2019-04-29T07:22:44.267Z,16.67
2019-04-29T07:25:14.575Z,15.00
2019-04-29T07:27:44.705Z,15.40
2019-04-29T07:30:15.226Z,14.20
2019-04-29T07:32:47.079Z,13.37
2019-04-29T07:35:17.538Z,12.80
2019-04-29T07:37:49.231Z,12.17
2019-04-29T07:40:19.802Z,11.17
2019-04-29T07:42:49.977Z,11.13
2019-04-29T07:45:43.323Z,10.40
2019-04-29T07:48:06.294Z,10.50
2019-04-29T07:50:34.168Z,10.43
2019-04-29T07:53:04.806Z,9.40
2019-04-29T07:55:35.028Z,7.33
2019-04-29T07:58:05.009Z,8.97
2019-04-29T08:00:36.313Z,8.40
2019-04-29T08:03:09.237Z,8.30
2019-04-29T08:05:39.397Z,7.63
2019-04-29T08:08:09.515Z,6.90
2019-04-29T08:10:52.579Z,7.57
2019-04-29T08:13:13.666Z,7.50
2019-04-29T08:15:43.851Z,7.80
2019-04-29T08:18:16.187Z,7.60
2019-04-29T08:20:45.655Z,7.43
2019-04-29T08:23:15.820Z,7.60
2019-04-29T08:25:45.888Z,8.23
2019-04-29T08:28:16.240Z,7.60
2019-04-29T08:30:47.363Z,8.50
2019-04-29T08:33:17.890Z,7.87
2019-04-29T08:35:49.687Z,7.87
2019-04-29T08:38:19.829Z,7.90
2019-04-29T08:40:51.569Z,8.87
2019-04-29T08:43:40.296Z,9.33
2019-04-29T08:46:13.192Z,8.10
2019-04-29T08:48:45.887Z,8.10
2019-04-29T08:51:15.860Z,6.87
2019-04-29T08:53:45.988Z,7.27
2019-04-29T08:56:16.115Z,6.07
2019-04-29T08:58:49.095Z,6.37
2019-04-29T09:01:18.318Z,6.33
2019-04-29T09:03:48.748Z,6.43
2019-04-29T09:06:19.229Z,5.27
2019-04-29T09:08:55.430Z,5.77
2019-04-29T09:11:21.229Z,5.20
2019-04-29T09:13:51.136Z,5.87
2019-04-29T09:16:21.474Z,5.63
2019-04-29T09:18:52.337Z,4.73
2019-04-29T09:21:23.057Z,5.77
2019-04-29T09:23:52.993Z,5.03
2019-04-29T09:26:46.462Z,4.17
2019-04-29T09:29:38.577Z,4.73
2019-04-29T09:32:08.960Z,4.40
2019-04-29T09:34:39.541Z,4.83
2019-04-29T09:37:09.438Z,3.90
2019-04-29T09:39:43.836Z,4.60
2019-04-29T09:42:35.759Z,3.90
2019-04-29T09:45:27.749Z,3.97
2019-04-29T09:47:57.845Z,4.60
2019-04-29T09:50:28.602Z,4.70
2019-04-29T09:52:59.174Z,5.27
2019-04-29T09:55:29.383Z,5.60
2019-04-29T09:57:59.820Z,5.27
2019-04-29T10:00:47.823Z,6.40
2019-04-29T10:03:32.705Z,7.10
2019-04-29T10:06:12.568Z,7.70
2019-04-29T10:08:43.072Z,8.47
2019-04-29T10:11:13.259Z,8.60
2019-04-29T10:13:43.602Z,8.00
2019-04-29T10:16:35.956Z,8.53
2019-04-29T10:19:18.133Z,9.70
2019-04-29T10:21:49.286Z,9.77
2019-04-29T10:24:19.826Z,11.30
2019-04-29T10:26:50.870Z,9.23
2019-04-29T10:29:26.682Z,10.00
2019-04-29T10:31:57.125Z,9.27
2019-04-29T10:34:31.580Z,9.47
2019-04-29T10:36:59.330Z,9.60
2019-04-29T10:39:47.019Z,8.57
2019-04-29T10:42:27.410Z,9.00
2019-04-29T10:45:16.747Z,8.27
2019-04-29T10:48:08.464Z,7.53
2019-04-29T10:50:40.804Z,7.70
2019-04-29T10:53:15.486Z,6.87
2019-04-29T10:55:43.402Z,6.47
2019-04-29T10:58:13.734Z,6.67
2019-04-29T11:02:09.415Z,6.20
2019-04-29T11:04:38.113Z,5.50
2019-04-29T11:07:26.504Z,5.73
2019-04-29T11:10:04.109Z,5.67
2019-04-29T11:12:34.472Z,5.50
2019-04-29T11:15:05.111Z,6.40
2019-04-29T11:17:39.816Z,6.30
2019-04-29T11:20:11.319Z,5.90
2019-04-29T11:22:44.798Z,5.53
2019-04-29T11:25:50.973Z,6.17
2019-04-29T11:28:18.460Z,5.83
2019-04-29T11:30:49.751Z,6.93
2019-04-29T11:33:30.147Z,7.60
2019-04-29T11:36:08.402Z,7.47
2019-04-29T11:38:39.331Z,7.03
2019-04-29T11:41:12.202Z,7.50
2019-04-29T11:43:41.624Z,7.17
2019-04-29T11:46:14.374Z,7.33
2019-04-29T11:48:43.906Z,9.10
2019-04-29T11:51:49.437Z,8.70
2019-04-29T11:54:12.095Z,9.47
2019-04-29T11:56:40.247Z,9.23
2019-04-29T11:59:21.534Z,9.93
2019-04-29T12:02:11.069Z,9.80
2019-04-29T12:04:54.479Z,10.17
2019-04-29T12:07:32.047Z,8.90
2019-04-29T12:09:56.579Z,9.03
2019-04-29T12:12:26.798Z,9.00
2019-04-29T12:15:18.739Z,10.00
2019-04-29T12:18:17.119Z,8.67
2019-04-29T12:21:11.080Z,9.47
2019-04-29T12:23:42.031Z,10.50
2019-04-29T12:26:18.495Z,9.43
2019-04-29T12:28:48.600Z,9.43
2019-04-29T12:31:44.832Z,8.30
2019-04-29T12:34:27.574Z,10.20
2019-04-29T12:36:57.840Z,9.93
2019-04-29T12:39:50.152Z,10.40
2019-04-29T12:42:42.392Z,10.90
2019-04-29T12:45:22.585Z,9.67
2019-04-29T12:47:53.008Z,11.60
2019-04-29T12:50:23.219Z,10.20
2019-04-29T12:52:54.096Z,11.20
2019-04-29T12:55:44.251Z,10.17
2019-04-29T12:58:04.083Z,10.50
2019-04-29T13:00:46.791Z,10.73
2019-04-29T13:03:19.556Z,8.90
2019-04-29T13:06:13.075Z,11.10
2019-04-29T13:08:49.245Z,11.40
2019-04-29T13:11:22.347Z,10.43
2019-04-29T13:13:56.700Z,9.67
2019-04-29T13:16:50.999Z,10.87
2019-04-29T13:19:38.628Z,10.27
2019-04-29T13:22:10.513Z,10.63
2019-04-29T13:24:42.627Z,10.30
2019-04-29T13:27:16.414Z,11.43
2019-04-29T13:29:44.729Z,12.73
2019-04-29T13:32:35.644Z,13.80
2019-04-29T13:35:10.885Z,14.33
2019-04-29T13:37:40.135Z,15.10
2019-04-29T13:40:10.768Z,15.07
2019-04-29T13:42:48.622Z,13.50
2019-04-29T13:45:20.143Z,14.20
2019-04-29T13:48:19.939Z,15.93
2019-04-29T13:50:53.692Z,14.77
2019-04-29T13:53:25.333Z,14.67
2019-04-29T13:56:11.150Z,16.87
2019-04-29T13:58:29.278Z,16.20
2019-04-29T14:01:22.057Z,14.60
2019-04-29T14:04:08.593Z,14.93
2019-04-29T14:06:40.235Z,16.53
2019-04-29T14:09:10.631Z,16.30
2019-04-29T14:11:40.746Z,16.00
2019-04-29T14:14:11.295Z,15.23
2019-04-29T14:16:43.044Z,14.67
2019-04-29T14:19:13.387Z,14.20
2019-04-29T14:21:43.740Z,14.47
2019-04-29T14:24:13.901Z,13.30
2019-04-29T14:26:47.595Z,14.30
2019-04-29T14:29:18.448Z,13.90
2019-04-29T14:31:59.115Z,13.90
2019-04-29T14:34:42.576Z,14.63
2019-04-29T14:37:21.161Z,13.97
2019-04-29T14:39:44.363Z,14.30
2019-04-29T14:42:33.563Z,14.40
2019-04-29T14:45:23.459Z,14.00
2019-04-29T14:48:10.866Z,14.77
2019-04-29T14:50:42.366Z,14.70
2019-04-29T14:53:12.953Z,15.00
2019-04-29T14:55:43.001Z,15.10
2019-04-29T14:58:12.884Z,13.97
2019-04-29T15:01:23.564Z,14.03
2019-04-29T15:04:18.481Z,14.33
2019-04-29T15:06:44.702Z,12.33
2019-04-29T15:09:17.835Z,13.60
2019-04-29T15:11:58.543Z,14.33
2019-04-29T15:14:33.397Z,13.03
2019-04-29T15:17:29.233Z,14.80
2019-04-29T15:20:08.645Z,14.23
2019-04-29T15:22:40.290Z,13.30
2019-04-29T15:25:10.831Z,13.33
2019-04-29T15:27:40.781Z,13.97
2019-04-29T15:30:11.757Z,14.10
2019-04-29T15:32:41.793Z,13.53
2019-04-29T15:35:12.411Z,14.17
2019-04-29T15:37:43.691Z,14.37
2019-04-29T15:40:14.666Z,13.90
2019-04-29T15:42:58.040Z,14.63
2019-04-29T15:45:32.558Z,15.57
2019-04-29T15:48:00.101Z,16.87
2019-04-29T15:50:32.756Z,14.83
2019-04-29T15:53:06.452Z,15.00
2019-04-29T15:55:39.509Z,14.30
2019-04-29T15:58:08.793Z,14.70
2019-04-29T16:00:40.422Z,15.33
2019-04-29T16:03:12.727Z,14.20
2019-04-29T16:06:19.776Z,14.37
2019-04-29T16:08:59.178Z,13.00
2019-04-29T16:11:53.088Z,13.70
2019-04-29T16:14:32.068Z,12.07
2019-04-29T16:17:03.740Z,12.07
2019-04-29T16:19:34.090Z,12.10
2019-04-29T16:22:04.656Z,12.40
2019-04-29T16:24:38.397Z,12.37
2019-04-29T16:27:10.375Z,12.73
2019-04-29T16:29:39.320Z,12.67
2019-04-29T16:32:11.551Z,13.43
2019-04-29T16:34:44.613Z,14.03
2019-04-29T16:37:18.994Z,13.87
2019-04-29T16:39:45.703Z,13.73
2019-04-29T16:42:44.500Z,13.33
2019-04-29T16:45:14.912Z,12.60
2019-04-29T16:47:47.606Z,12.07
2019-04-29T16:50:18.138Z,10.67
2019-04-29T16:52:48.139Z,10.03
2019-04-29T16:55:18.172Z,9.87
2019-04-29T16:57:48.498Z,9.10
2019-04-29T17:00:23.276Z,9.33
2019-04-29T17:02:59.048Z,9.33
2019-04-29T17:05:33.301Z,9.03
2019-04-29T17:08:09.376Z,8.73
2019-04-29T17:10:49.300Z,8.53
2019-04-29T17:13:23.772Z,8.40
2019-04-29T17:15:52.413Z,8.27
2019-04-29T17:18:22.568Z,7.87
2019-04-29T17:20:52.816Z,8.60
2019-04-29T17:23:24.362Z,9.10
2019-04-29T17:25:55.145Z,8.37
2019-04-29T17:28:35.132Z,8.77
2019-04-29T17:31:23.480Z,7.37
2019-04-29T17:34:05.229Z,7.80
2019-04-29T17:36:35.597Z,7.70
2019-04-29T17:39:07.923Z,7.53
2019-04-29T17:41:38.041Z,7.67
2019-04-29T17:44:31.092Z,8.30
2019-04-29T17:47:11.603Z,7.50
2019-04-29T17:50:02.081Z,7.93
2019-04-29T17:52:41.786Z,8.00
2019-04-29T17:55:37.645Z,7.67
2019-04-29T17:58:19.415Z,7.40
2019-04-29T18:01:15.374Z,7.97
2019-04-29T18:04:05.889Z,8.20
2019-04-29T18:06:49.256Z,8.50
2019-04-29T18:09:47.436Z,8.30
2019-04-29T18:12:21.614Z,8.30
2019-04-29T18:14:52.380Z,9.20
2019-04-29T18:17:28.909Z,8.60
2019-04-29T18:20:13.661Z,8.40
2019-04-29T18:22:55.517Z,9.00
2019-04-29T18:25:31.664Z,9.73
2019-04-29T18:28:02.040Z,8.63
2019-04-29T18:30:35.776Z,8.90
2019-04-29T18:33:05.285Z,9.07
2019-04-29T18:35:35.856Z,9.83
2019-04-29T18:38:11.661Z,9.30
2019-04-29T18:40:42.198Z,9.97
2019-04-29T18:43:12.029Z,12.70
2019-04-29T18:45:55.200Z,11.50
2019-04-29T18:48:18.868Z,11.10
2019-04-29T18:50:47.753Z,11.33
2019-04-29T18:53:18.445Z,11.70
2019-04-29T18:55:48.570Z,11.40
2019-04-29T18:58:18.722Z,13.13
2019-04-29T19:00:53.707Z,11.37
2019-04-29T19:03:36.259Z,11.70
2019-04-29T19:06:10.277Z,12.20
2019-04-29T19:08:38.966Z,11.13
2019-04-29T19:11:09.252Z,10.90
2019-04-29T19:13:39.530Z,11.20
2019-04-29T19:16:12.404Z,12.40
2019-04-29T19:18:41.616Z,11.90
2019-04-29T19:21:11.798Z,11.00
2019-04-29T19:23:41.925Z,12.17
2019-04-29T19:26:12.364Z,11.37
2019-04-29T19:28:44.857Z,12.80
2019-04-29T19:31:15.575Z,11.37
2019-04-29T19:33:46.212Z,13.53
2019-04-29T19:36:18.538Z,12.70
2019-04-29T19:38:50.086Z,13.83
2019-04-29T19:41:20.046Z,12.43
2019-04-29T19:43:54.969Z,14.73
2019-04-29T19:46:24.878Z,13.60
2019-04-29T19:49:04.529Z,14.67
2019-04-29T19:51:29.526Z,14.40
2019-04-29T19:53:59.879Z,15.63
2019-04-29T19:56:30.060Z,16.17
2019-04-29T19:59:08.433Z,17.00
2019-04-29T20:01:32.890Z,16.70
2019-04-29T20:04:17.896Z,15.90
2019-04-29T20:06:48.088Z,15.60
2019-04-29T20:09:22.829Z,15.60
2019-04-29T20:11:55.504Z,17.70
2019-04-29T20:14:30.353Z,17.37
2019-04-29T20:17:17.654Z,17.50
2019-04-29T20:20:02.917Z,17.30
2019-04-29T20:22:37.076Z,18.00
2019-04-29T20:25:06.828Z,17.93
2019-04-29T20:27:37.622Z,18.20
2019-04-29T20:30:16.669Z,18.20
2019-04-29T20:32:41.059Z,18.23
2019-04-29T20:35:12.067Z,18.70
2019-04-29T20:37:43.317Z,18.90
2019-04-29T20:40:15.905Z,19.80
2019-04-29T20:42:49.028Z,20.83
2019-04-29T20:45:20.123Z,20.93
2019-04-29T20:47:50.165Z,22.30
2019-04-29T20:50:20.490Z,20.60
2019-04-29T20:53:02.967Z,22.10
2019-04-29T20:55:36.757Z,22.73
2019-04-29T20:58:06.511Z,20.70
2019-04-29T21:00:39.067Z,21.40
2019-04-29T21:03:11.436Z,20.60
2019-04-29T21:05:48.190Z,21.03
2019-04-29T21:08:16.442Z,22.73
2019-04-29T21:10:48.242Z,21.27
2019-04-29T21:13:37.243Z,21.80
2019-04-29T21:16:12.708Z,21.13
2019-04-29T21:18:47.428Z,20.57
2019-04-29T21:21:15.234Z,21.67
2019-04-29T21:23:48.220Z,22.20
2019-04-29T21:26:18.496Z,20.80
2019-04-29T21:28:51.840Z,22.07
2019-04-29T21:31:22.022Z,20.43
2019-04-29T21:33:55.342Z,21.63
2019-04-29T21:36:36.673Z,21.00
2019-04-29T21:39:26.998Z,20.17
2019-04-29T21:42:11.149Z,20.10
2019-04-29T21:44:41.334Z,20.90
2019-04-29T21:47:21.270Z,20.60
2019-04-29T21:49:54.689Z,20.30
2019-04-29T21:54:50.668Z,19.87
2019-04-29T21:57:23.616Z,20.43
2019-04-29T21:59:52.720Z,21.33
2019-04-29T22:02:23.378Z,19.00
2019-04-29T22:04:55.180Z,20.00
2019-04-29T22:07:25.905Z,19.87
2019-04-29T22:09:56.608Z,20.47
2019-04-29T22:12:26.801Z,19.60
2019-04-29T22:14:59.401Z,20.10
2019-04-29T22:17:32.772Z,18.47
2019-04-29T22:20:03.915Z,18.47
2019-04-29T22:22:34.944Z,19.60
2019-04-29T22:25:09.808Z,19.03
2019-04-29T22:30:16.800Z,19.63
2019-04-29T22:32:46.923Z,20.10
2019-04-29T22:35:16.712Z,20.13
2019-04-29T22:37:46.961Z,18.63
2019-04-29T22:40:17.431Z,20.20
2019-04-29T22:43:10.171Z,19.20
2019-04-29T22:45:39.287Z,19.60
2019-04-29T22:48:16.544Z,19.73
2019-04-29T22:50:41.940Z,19.60
2019-04-29T22:53:12.166Z,19.20
2019-04-29T22:55:45.246Z,20.40
2019-04-29T22:58:15.704Z,19.57
2019-04-29T23:00:45.835Z,19.03
2019-04-29T23:03:16.383Z,19.87
2019-04-29T23:05:46.556Z,19.83
2019-04-29T23:08:16.577Z,20.17
2019-04-29T23:10:48.158Z,18.87
2019-04-29T23:13:18.147Z,18.60
2019-04-29T23:15:48.313Z,19.67
2019-04-29T23:18:24.597Z,20.07
2019-04-29T23:21:08.614Z,18.40
2019-04-29T23:23:45.384Z,19.00
2019-04-29T23:26:16.885Z,18.33
2019-04-29T23:28:49.604Z,19.67
2019-04-29T23:31:22.691Z,20.00
2019-04-29T23:33:53.191Z,19.23
2019-04-29T23:36:23.208Z,19.00
2019-04-29T23:38:54.806Z,17.90
2019-04-29T23:41:27.628Z,17.97
2019-04-29T23:43:59.879Z,19.23
2019-04-29T23:46:29.777Z,19.10
2019-04-29T23:49:03.132Z,19.00
2019-04-29T23:51:34.267Z,19.23
2019-04-29T23:54:08.016Z,19.50
2019-04-29T23:56:46.592Z,18.10
2019-04-29T23:59:25.105Z,20.20
