createdAt,value
2019-03-03T00:00:23.057Z,5.05
2019-03-03T00:02:55.860Z,4.22
2019-03-03T00:05:28.445Z,4.47
2019-03-03T00:08:01.363Z,4.53
2019-03-03T00:10:34.330Z,4.15
2019-03-03T00:13:07.450Z,5.33
2019-03-03T00:15:39.896Z,4.58
2019-03-03T00:18:12.290Z,5.33
2019-03-03T00:20:45.349Z,5.33
2019-03-03T00:23:17.861Z,4.72
2019-03-03T00:25:50.344Z,5.10
2019-03-03T00:28:23.102Z,5.33
2019-03-03T00:30:55.899Z,5.25
2019-03-03T00:33:28.049Z,5.20
2019-03-03T00:36:00.323Z,5.47
2019-03-03T00:38:50.598Z,5.65
2019-03-03T00:41:47.992Z,5.10
2019-03-03T00:44:30.351Z,4.20
2019-03-03T00:47:40.498Z,5.47
2019-03-03T00:50:27.545Z,5.50
2019-03-03T00:53:07.469Z,4.40
2019-03-03T00:55:54.332Z,4.65
2019-03-03T00:58:34.874Z,4.08
2019-03-03T01:01:19.891Z,4.60
2019-03-03T01:03:59.890Z,4.85
2019-03-03T01:07:09.372Z,4.58
2019-03-03T01:10:09.594Z,3.67
2019-03-03T01:12:59.502Z,4.22
2019-03-03T01:15:53.512Z,3.42
2019-03-03T01:18:33.778Z,4.10
2019-03-03T01:21:30.629Z,3.95
2019-03-03T01:24:24.498Z,3.30
2019-03-03T01:26:57.108Z,4.83
2019-03-03T01:29:49.375Z,3.20
2019-03-03T01:32:21.880Z,3.40
2019-03-03T01:34:54.342Z,3.40
2019-03-03T01:37:26.887Z,3.65
2019-03-03T01:39:59.898Z,3.30
2019-03-03T01:42:31.878Z,3.42
2019-03-03T01:45:04.007Z,3.30
2019-03-03T01:47:36.341Z,3.30
2019-03-03T01:50:10.341Z,3.30
2019-03-03T01:52:42.907Z,3.00
2019-03-03T01:55:14.906Z,3.65
2019-03-03T01:57:47.185Z,2.92
2019-03-03T02:00:30.512Z,3.10
2019-03-03T02:03:02.877Z,3.10
2019-03-03T02:05:35.030Z,3.30
2019-03-03T02:08:07.335Z,2.87
2019-03-03T02:10:39.858Z,3.15
2019-03-03T02:13:11.891Z,3.45
2019-03-03T02:15:44.009Z,3.25
2019-03-03T02:18:16.182Z,3.10
2019-03-03T02:20:48.917Z,2.92
2019-03-03T02:23:21.941Z,3.42
2019-03-03T02:25:54.110Z,3.58
2019-03-03T02:28:27.430Z,3.17
2019-03-03T02:30:59.895Z,3.22
2019-03-03T02:33:32.330Z,3.17
2019-03-03T02:36:04.930Z,2.77
2019-03-03T02:38:37.553Z,3.30
2019-03-03T02:41:10.337Z,2.77
2019-03-03T02:43:43.907Z,3.25
2019-03-03T02:46:16.108Z,2.87
2019-03-03T02:48:48.861Z,3.10
2019-03-03T02:51:21.042Z,3.35
2019-03-03T02:53:53.335Z,3.05
2019-03-03T02:56:25.859Z,2.90
2019-03-03T02:58:57.802Z,2.70
2019-03-03T03:01:35.549Z,3.05
2019-03-03T03:04:07.871Z,3.15
2019-03-03T03:06:47.818Z,3.12
2019-03-03T03:09:25.346Z,3.25
2019-03-03T03:12:15.394Z,3.05
2019-03-03T03:14:53.090Z,3.00
2019-03-03T03:17:43.294Z,3.27
2019-03-03T03:20:39.503Z,3.20
2019-03-03T03:23:26.346Z,3.17
2019-03-03T03:26:11.410Z,2.95
2019-03-03T03:29:01.655Z,2.92
2019-03-03T03:31:43.713Z,3.10
2019-03-03T03:37:12.880Z,3.05
2019-03-03T03:39:57.397Z,2.95
2019-03-03T03:42:36.054Z,3.10
2019-03-03T03:45:32.326Z,2.87
2019-03-03T03:48:26.482Z,3.00
2019-03-03T03:51:36.452Z,2.80
2019-03-03T03:54:20.339Z,2.70
2019-03-03T03:57:20.337Z,3.10
2019-03-03T04:00:10.536Z,3.25
2019-03-03T04:02:55.010Z,2.90
2019-03-03T04:05:55.126Z,2.65
2019-03-03T04:08:36.064Z,2.60
2019-03-03T04:11:25.873Z,3.00
2019-03-03T04:14:15.793Z,2.98
2019-03-03T04:17:00.313Z,2.55
2019-03-03T04:19:39.292Z,2.80
2019-03-03T04:22:20.410Z,2.70
2019-03-03T04:25:27.110Z,2.90
2019-03-03T04:28:07.339Z,2.62
2019-03-03T04:30:58.543Z,2.77
2019-03-03T04:33:59.502Z,2.62
2019-03-03T04:36:49.384Z,2.55
2019-03-03T04:39:27.021Z,2.90
2019-03-03T04:42:36.537Z,2.30
2019-03-03T04:45:16.350Z,2.92
2019-03-03T04:48:13.536Z,2.60
2019-03-03T04:51:03.855Z,2.50
2019-03-03T04:53:47.394Z,2.60
2019-03-03T04:56:29.287Z,2.70
2019-03-03T04:59:19.667Z,2.70
2019-03-03T05:02:10.482Z,2.50
2019-03-03T05:04:50.889Z,2.50
2019-03-03T05:07:40.574Z,2.55
2019-03-03T05:10:20.419Z,2.42
2019-03-03T05:13:03.601Z,2.60
2019-03-03T05:15:53.358Z,2.67
2019-03-03T05:18:30.749Z,2.58
2019-03-03T05:26:05.895Z,2.52
2019-03-03T05:28:38.390Z,2.30
2019-03-03T05:31:11.859Z,2.80
2019-03-03T05:33:43.916Z,2.62
2019-03-03T05:36:16.292Z,2.45
2019-03-03T05:38:48.835Z,2.60
2019-03-03T05:41:20.908Z,2.30
2019-03-03T05:43:53.089Z,2.42
2019-03-03T05:46:25.848Z,2.45
2019-03-03T05:48:57.793Z,2.47
2019-03-03T05:51:30.035Z,2.77
2019-03-03T05:54:02.539Z,2.65
2019-03-03T05:56:34.868Z,2.12
2019-03-03T05:59:06.873Z,2.60
2019-03-03T06:01:41.608Z,2.45
2019-03-03T06:04:13.846Z,2.42
2019-03-03T06:06:45.911Z,2.27
2019-03-03T06:09:18.093Z,2.55
2019-03-03T06:11:50.887Z,2.50
2019-03-03T06:14:22.855Z,2.30
2019-03-03T06:16:54.896Z,2.20
2019-03-03T06:19:27.124Z,2.12
2019-03-03T06:21:59.672Z,2.20
2019-03-03T06:24:31.819Z,2.00
2019-03-03T06:27:03.827Z,2.12
2019-03-03T06:29:36.041Z,2.17
2019-03-03T06:32:08.059Z,2.50
2019-03-03T06:34:40.116Z,2.30
2019-03-03T06:37:12.623Z,1.98
2019-03-03T06:39:44.894Z,1.95
2019-03-03T06:42:17.330Z,2.05
2019-03-03T06:44:49.860Z,2.47
2019-03-03T06:47:21.893Z,2.30
2019-03-03T06:49:54.436Z,2.20
2019-03-03T06:52:26.905Z,2.30
2019-03-03T06:54:59.329Z,2.12
2019-03-03T06:57:31.868Z,1.80
2019-03-03T07:00:03.878Z,2.10
2019-03-03T07:02:36.057Z,2.37
2019-03-03T07:05:10.088Z,2.35
2019-03-03T07:07:42.926Z,1.70
2019-03-03T07:10:16.823Z,1.95
2019-03-03T07:12:48.911Z,2.12
2019-03-03T07:15:21.328Z,2.05
2019-03-03T07:17:53.860Z,2.27
2019-03-03T07:20:25.930Z,2.10
2019-03-03T07:22:58.361Z,2.15
2019-03-03T07:25:30.836Z,1.92
2019-03-03T07:28:02.900Z,2.00
2019-03-03T07:30:35.062Z,2.00
2019-03-03T07:33:31.899Z,2.10
2019-03-03T07:36:03.937Z,1.87
2019-03-03T07:38:36.041Z,2.17
2019-03-03T07:41:08.381Z,1.80
2019-03-03T07:43:40.836Z,2.20
2019-03-03T07:46:12.853Z,2.10
2019-03-03T07:48:45.313Z,2.10
2019-03-03T07:51:17.871Z,2.00
2019-03-03T07:53:49.927Z,2.20
2019-03-03T07:56:22.323Z,2.02
2019-03-03T07:58:55.025Z,1.80
2019-03-03T08:01:27.332Z,1.82
2019-03-03T08:03:59.966Z,2.10
2019-03-03T08:06:32.316Z,1.90
2019-03-03T08:09:05.137Z,1.82
2019-03-03T08:11:37.827Z,1.80
2019-03-03T08:14:09.937Z,1.80
2019-03-03T08:16:42.334Z,1.90
2019-03-03T08:19:14.803Z,2.10
2019-03-03T08:21:47.088Z,1.98
2019-03-03T08:24:19.314Z,1.82
2019-03-03T08:26:51.894Z,1.82
2019-03-03T08:29:23.988Z,2.00
2019-03-03T08:31:56.320Z,2.12
2019-03-03T08:34:28.964Z,1.92
2019-03-03T08:37:01.103Z,1.80
2019-03-03T08:39:33.864Z,2.00
2019-03-03T08:42:23.760Z,1.70
2019-03-03T08:45:32.335Z,1.82
2019-03-03T08:48:26.739Z,2.10
2019-03-03T08:56:47.759Z,1.95
2019-03-03T08:59:35.442Z,1.90
2019-03-03T09:02:20.029Z,1.77
2019-03-03T09:05:08.869Z,1.80
2019-03-03T09:07:59.494Z,1.75
2019-03-03T09:10:50.470Z,1.95
2019-03-03T09:13:40.420Z,1.87
2019-03-03T09:16:30.867Z,1.80
2019-03-03T09:19:21.594Z,1.70
2019-03-03T09:22:15.309Z,1.80
2019-03-03T09:25:12.527Z,1.85
2019-03-03T09:28:03.614Z,1.85
2019-03-03T09:31:03.849Z,1.70
2019-03-03T09:33:54.504Z,1.90
2019-03-03T09:37:04.374Z,1.70
2019-03-03T09:39:44.743Z,1.85
2019-03-03T09:45:15.317Z,1.77
2019-03-03T09:48:09.479Z,1.80
2019-03-03T09:51:03.699Z,2.00
2019-03-03T09:57:00.692Z,1.70
2019-03-03T10:02:39.307Z,1.70
2019-03-03T10:05:29.327Z,1.70
2019-03-03T10:08:20.908Z,1.80
2019-03-03T10:11:11.697Z,1.90
2019-03-03T10:16:56.328Z,1.50
2019-03-03T10:19:53.448Z,1.45
2019-03-03T10:22:50.408Z,1.70
2019-03-03T10:25:36.264Z,1.77
2019-03-03T10:28:17.847Z,1.57
2019-03-03T10:31:17.752Z,1.60
2019-03-03T10:36:58.869Z,1.60
2019-03-03T10:39:39.396Z,1.70
2019-03-03T10:42:36.109Z,1.50
2019-03-03T10:45:31.108Z,1.50
2019-03-03T10:48:15.328Z,1.70
2019-03-03T10:51:05.471Z,1.70
2019-03-03T10:53:59.375Z,1.60
2019-03-03T10:56:56.614Z,1.60
2019-03-03T10:59:56.380Z,1.70
2019-03-03T11:02:55.328Z,1.40
2019-03-03T11:05:45.008Z,1.60
2019-03-03T11:08:40.879Z,1.57
2019-03-03T11:11:24.434Z,1.60
2019-03-03T11:14:09.886Z,1.50
2019-03-03T11:16:57.836Z,1.60
2019-03-03T11:19:51.628Z,1.40
2019-03-03T11:22:29.327Z,1.30
2019-03-03T11:25:14.316Z,1.60
2019-03-03T11:28:04.154Z,1.30
2019-03-03T11:30:57.818Z,1.50
2019-03-03T11:33:40.790Z,1.52
2019-03-03T11:36:35.076Z,1.50
2019-03-03T11:39:26.881Z,1.47
2019-03-03T11:42:03.483Z,1.47
2019-03-03T11:45:06.573Z,1.60
2019-03-03T11:47:52.993Z,1.47
2019-03-03T11:50:40.847Z,1.30
2019-03-03T11:53:40.609Z,1.67
2019-03-03T11:56:37.466Z,1.77
2019-03-03T11:59:39.326Z,1.32
2019-03-03T12:02:30.355Z,1.40
2019-03-03T12:05:12.013Z,1.30
2019-03-03T12:08:06.322Z,1.42
2019-03-03T12:10:48.667Z,1.55
2019-03-03T12:16:38.842Z,1.52
2019-03-03T12:19:22.842Z,1.57
2019-03-03T12:22:14.859Z,1.20
2019-03-03T12:25:18.008Z,1.57
2019-03-03T12:28:12.043Z,1.47
2019-03-03T12:31:01.615Z,1.30
2019-03-03T12:33:44.909Z,1.47
2019-03-03T12:36:39.343Z,1.40
2019-03-03T12:39:20.752Z,1.50
2019-03-03T12:45:09.115Z,1.30
2019-03-03T12:47:52.929Z,1.35
2019-03-03T12:50:47.788Z,1.50
2019-03-03T12:53:32.720Z,1.35
2019-03-03T12:59:10.580Z,1.40
2019-03-03T13:02:04.541Z,1.20
2019-03-03T13:04:58.428Z,1.40
2019-03-03T13:07:52.342Z,1.50
2019-03-03T13:10:53.101Z,1.57
2019-03-03T13:13:40.593Z,1.35
2019-03-03T13:16:26.439Z,1.47
2019-03-03T13:19:33.336Z,1.20
2019-03-03T13:22:20.892Z,1.42
2019-03-03T13:25:10.873Z,1.30
2019-03-03T13:28:09.932Z,2.15
2019-03-03T13:30:50.337Z,2.02
2019-03-03T13:33:42.407Z,2.00
2019-03-03T13:36:32.100Z,1.82
2019-03-03T13:39:19.866Z,1.50
2019-03-03T13:42:14.073Z,1.45
2019-03-03T13:44:46.341Z,1.47
2019-03-03T13:47:19.137Z,1.92
2019-03-03T13:49:51.907Z,2.02
2019-03-03T13:52:25.007Z,1.35
2019-03-03T13:54:57.643Z,1.40
2019-03-03T13:57:30.069Z,1.72
2019-03-03T14:00:02.637Z,1.60
2019-03-03T14:02:34.701Z,1.72
2019-03-03T14:10:10.640Z,1.40
2019-03-03T14:12:42.532Z,1.40
2019-03-03T14:15:14.744Z,1.50
2019-03-03T14:20:20.905Z,1.50
2019-03-03T14:22:54.317Z,1.62
2019-03-03T14:25:26.076Z,2.00
2019-03-03T14:27:57.754Z,1.37
2019-03-03T14:33:00.792Z,1.45
2019-03-03T14:35:32.699Z,1.60
2019-03-03T14:40:34.541Z,1.40
2019-03-03T14:43:06.349Z,1.22
2019-03-03T14:45:38.769Z,1.60
2019-03-03T14:50:41.326Z,1.35
2019-03-03T14:53:13.305Z,1.30
2019-03-03T14:55:44.985Z,1.40
2019-03-03T14:58:16.773Z,1.62
2019-03-03T15:00:48.430Z,1.65
2019-03-03T15:03:20.489Z,1.40
2019-03-03T15:05:52.278Z,1.45
2019-03-03T15:08:24.277Z,1.40
2019-03-03T15:10:56.318Z,1.70
2019-03-03T15:13:28.750Z,1.72
2019-03-03T15:16:47.624Z,1.60
2019-03-03T15:19:19.502Z,2.00
2019-03-03T15:21:51.315Z,1.90
2019-03-03T15:24:23.080Z,1.35
2019-03-03T15:26:55.314Z,1.80
2019-03-03T15:29:27.314Z,1.80
2019-03-03T15:31:59.065Z,1.50
2019-03-03T15:34:30.756Z,1.32
2019-03-03T15:39:34.359Z,1.50
2019-03-03T15:42:07.272Z,1.60
2019-03-03T15:44:39.310Z,1.60
2019-03-03T15:47:11.309Z,1.50
2019-03-03T15:49:43.753Z,1.40
2019-03-03T15:54:46.779Z,1.40
2019-03-03T15:59:49.297Z,1.40
2019-03-03T16:02:20.881Z,1.40
2019-03-03T16:04:52.771Z,1.30
2019-03-03T16:07:24.369Z,1.70
2019-03-03T16:09:56.311Z,1.60
2019-03-03T16:12:28.314Z,1.50
2019-03-03T16:15:00.056Z,1.50
2019-03-03T16:17:31.774Z,1.50
2019-03-03T16:22:34.300Z,1.45
2019-03-03T16:25:06.746Z,1.47
2019-03-03T16:30:13.757Z,1.65
2019-03-03T16:34:17.344Z,1.53
2019-03-03T16:36:49.302Z,1.20
2019-03-03T16:39:21.131Z,1.60
2019-03-03T16:41:52.798Z,1.60
2019-03-03T16:44:24.761Z,1.90
2019-03-03T16:46:56.842Z,1.35
2019-03-03T16:49:28.786Z,1.45
2019-03-03T16:52:00.788Z,1.75
2019-03-03T16:54:32.775Z,1.50
2019-03-03T16:57:05.330Z,1.92
2019-03-03T16:59:37.315Z,1.50
2019-03-03T17:02:08.875Z,1.52
2019-03-03T17:04:40.718Z,1.50
2019-03-03T17:07:13.057Z,1.40
2019-03-03T17:09:44.746Z,1.32
2019-03-03T17:14:47.045Z,1.45
2019-03-03T17:17:18.756Z,1.70
2019-03-03T17:25:13.715Z,1.50
2019-03-03T17:30:19.884Z,1.50
2019-03-03T17:32:51.410Z,1.67
2019-03-03T17:35:23.061Z,1.50
2019-03-03T17:37:56.489Z,1.82
2019-03-03T17:40:29.306Z,1.30
2019-03-03T17:43:01.396Z,1.45
2019-03-03T17:45:33.269Z,1.40
2019-03-03T17:48:04.950Z,1.50
2019-03-03T17:50:36.758Z,1.62
2019-03-03T17:55:39.305Z,1.60
2019-03-03T17:58:11.978Z,1.47
2019-03-03T18:00:44.984Z,1.40
2019-03-03T18:03:16.794Z,1.60
2019-03-03T18:05:48.405Z,1.40
2019-03-03T18:08:20.310Z,1.47
2019-03-03T18:10:52.822Z,1.30
2019-03-03T18:13:24.779Z,1.30
2019-03-03T18:18:28.304Z,1.75
2019-03-03T18:20:59.870Z,1.32
2019-03-03T18:23:31.659Z,1.42
2019-03-03T18:26:03.374Z,1.30
2019-03-03T18:28:35.725Z,1.30
2019-03-03T18:33:38.305Z,1.30
2019-03-03T18:36:10.364Z,1.30
2019-03-03T18:38:42.060Z,1.37
2019-03-03T18:41:13.773Z,1.67
2019-03-03T18:48:47.256Z,1.30
2019-03-03T18:51:18.845Z,1.47
2019-03-03T18:56:11.725Z,1.30
2019-03-03T19:01:14.311Z,1.40
2019-03-03T19:03:45.820Z,1.52
2019-03-03T19:06:17.419Z,1.40
2019-03-03T19:08:49.299Z,1.40
2019-03-03T19:11:21.065Z,1.55
2019-03-03T19:13:52.805Z,1.70
2019-03-03T19:16:26.202Z,1.50
2019-03-03T19:18:58.290Z,1.60
2019-03-03T19:21:30.302Z,1.60
2019-03-03T19:24:02.671Z,1.30
2019-03-03T19:26:34.733Z,1.57
2019-03-03T19:31:37.553Z,1.42
2019-03-03T19:34:09.298Z,1.50
2019-03-03T19:36:40.850Z,1.62
2019-03-03T19:39:12.369Z,1.32
2019-03-03T19:41:44.061Z,1.40
2019-03-03T19:44:15.775Z,1.30
2019-03-03T19:49:18.398Z,1.32
2019-03-03T19:51:50.298Z,1.47
2019-03-03T19:54:25.307Z,1.50
2019-03-03T19:56:57.225Z,1.25
2019-03-03T19:59:28.845Z,1.47
2019-03-03T20:02:00.847Z,1.35
2019-03-03T20:04:32.839Z,1.35
2019-03-03T20:07:05.309Z,1.42
2019-03-03T20:09:37.306Z,1.22
2019-03-03T20:12:08.769Z,1.10
2019-03-03T20:19:42.799Z,1.62
2019-03-03T20:22:14.414Z,1.25
2019-03-03T20:24:46.053Z,1.37
2019-03-03T20:27:20.724Z,1.27
2019-03-03T20:32:23.333Z,1.40
2019-03-03T20:34:54.982Z,1.60
2019-03-03T20:37:26.783Z,1.30
2019-03-03T20:42:29.360Z,1.40
2019-03-03T20:45:01.329Z,1.30
2019-03-03T20:47:33.337Z,1.40
2019-03-03T20:50:08.349Z,1.52
2019-03-03T20:52:40.398Z,1.35
2019-03-03T20:55:14.989Z,1.30
2019-03-03T20:57:49.342Z,1.30
2019-03-03T21:00:24.789Z,1.47
2019-03-03T21:02:56.885Z,1.30
2019-03-03T21:05:28.811Z,1.45
2019-03-03T21:08:00.608Z,1.40
2019-03-03T21:10:32.367Z,1.40
2019-03-03T21:13:04.452Z,1.40
2019-03-03T21:17:41.582Z,1.10
2019-03-03T21:20:15.815Z,1.37
2019-03-03T21:22:47.779Z,1.30
2019-03-03T21:27:50.307Z,1.50
2019-03-03T21:30:24.313Z,1.40
2019-03-03T21:32:55.877Z,1.40
2019-03-03T21:35:27.796Z,1.37
2019-03-03T21:40:30.835Z,1.40
2019-03-03T21:43:02.406Z,1.35
2019-03-03T21:45:34.065Z,1.47
2019-03-03T21:48:05.749Z,1.22
2019-03-03T21:50:37.389Z,1.20
2019-03-03T21:53:09.061Z,1.37
2019-03-03T21:55:40.742Z,1.22
2019-03-03T21:58:12.348Z,1.20
2019-03-03T22:00:44.302Z,1.25
2019-03-03T22:03:16.313Z,1.50
2019-03-03T22:05:48.402Z,1.40
2019-03-03T22:08:20.014Z,1.20
2019-03-03T22:10:51.728Z,1.20
2019-03-03T22:15:54.418Z,1.47
2019-03-03T22:18:26.070Z,1.55
2019-03-03T22:20:58.748Z,1.20
2019-03-03T22:26:01.400Z,1.05
2019-03-03T22:28:33.070Z,1.30
2019-03-03T22:31:04.815Z,1.00
2019-03-03T22:33:36.631Z,1.15
2019-03-03T22:36:08.366Z,1.15
2019-03-03T22:38:40.309Z,1.10
2019-03-03T22:41:11.905Z,1.15
2019-03-03T22:43:43.725Z,1.17
2019-03-03T22:48:46.360Z,1.22
2019-03-03T22:51:18.055Z,1.30
2019-03-03T22:53:49.777Z,1.15
2019-03-03T22:58:52.331Z,1.12
2019-03-03T23:01:37.784Z,1.25
2019-03-03T23:05:05.769Z,1.20
2019-03-03T23:07:48.781Z,1.10
2019-03-03T23:14:21.795Z,1.22
2019-03-03T23:17:45.310Z,1.30
2019-03-03T23:20:50.389Z,1.20
2019-03-03T23:24:10.800Z,1.00
2019-03-03T23:26:42.690Z,1.20
2019-03-03T23:31:45.307Z,1.37
2019-03-03T23:34:16.869Z,1.10
2019-03-03T23:36:48.722Z,1.10
2019-03-03T23:39:20.622Z,1.27
2019-03-03T23:41:52.766Z,1.20
2019-03-03T23:44:24.406Z,1.20
2019-03-03T23:46:56.318Z,1.15
2019-03-03T23:49:28.256Z,1.10
2019-03-03T23:52:00.314Z,1.10
2019-03-03T23:54:31.905Z,0.90
2019-03-03T23:57:03.787Z,1.30
2019-03-03T23:59:35.530Z,1.00
