createdAt,value
2022-12-11T00:00:34.220Z,74.22
2022-12-11T00:03:00.769Z,75.85
2022-12-11T00:05:27.263Z,71.93
2022-12-11T00:07:54.068Z,71.90
2022-12-11T00:10:20.650Z,68.40
2022-12-11T00:12:47.086Z,72.70
2022-12-11T00:15:13.785Z,69.95
2022-12-11T00:17:40.394Z,63.45
2022-12-11T00:20:08.152Z,69.70
2022-12-11T00:22:34.806Z,72.68
2022-12-11T00:25:01.519Z,63.33
2022-12-11T00:27:28.104Z,62.13
2022-12-11T00:29:54.486Z,67.82
2022-12-11T00:32:21.009Z,61.17
2022-12-11T00:34:47.528Z,60.22
2022-12-11T00:37:13.989Z,60.25
2022-12-11T00:39:40.482Z,66.03
2022-12-11T00:42:07.881Z,61.65
2022-12-11T00:44:34.464Z,53.10
2022-12-11T00:47:01.178Z,52.90
2022-12-11T00:49:27.635Z,57.42
2022-12-11T00:51:54.135Z,52.60
2022-12-11T00:54:21.020Z,49.85
2022-12-11T00:56:47.506Z,45.05
2022-12-11T00:59:13.985Z,47.47
2022-12-11T01:04:28.382Z,39.83
2022-12-11T01:06:54.837Z,41.15
2022-12-11T01:09:44.439Z,40.80
2022-12-11T01:12:10.878Z,41.80
2022-12-11T01:14:38.517Z,34.55
2022-12-11T01:17:04.983Z,34.50
2022-12-11T01:19:31.435Z,37.17
2022-12-11T01:21:57.923Z,33.25
2022-12-11T01:24:24.380Z,34.50
2022-12-11T01:26:50.891Z,34.28
2022-12-11T01:29:17.305Z,37.08
2022-12-11T01:31:43.810Z,33.83
2022-12-11T01:34:10.221Z,28.90
2022-12-11T01:36:39.787Z,30.92
2022-12-11T01:39:06.222Z,28.30
2022-12-11T01:41:32.709Z,28.67
2022-12-11T01:44:00.827Z,31.20
2022-12-11T01:46:28.230Z,31.02
2022-12-11T01:48:55.043Z,33.97
2022-12-11T01:51:22.558Z,30.67
2022-12-11T01:53:51.683Z,34.92
2022-12-11T01:56:18.445Z,30.88
2022-12-11T01:58:51.611Z,29.20
2022-12-11T02:01:44.486Z,32.55
2022-12-11T02:04:11.342Z,31.52
2022-12-11T02:06:42.507Z,34.53
2022-12-11T02:09:13.741Z,31.58
2022-12-11T02:12:00.427Z,31.95
2022-12-11T02:14:43.880Z,31.33
2022-12-11T02:17:16.323Z,28.45
2022-12-11T02:20:04.027Z,34.47
2022-12-11T02:22:33.514Z,32.20
2022-12-11T02:25:06.408Z,27.20
2022-12-11T02:27:41.880Z,31.55
2022-12-11T02:30:12.617Z,29.38
2022-12-11T02:32:51.387Z,32.47
2022-12-11T02:35:40.042Z,31.02
2022-12-11T02:38:08.945Z,29.02
2022-12-11T02:40:40.198Z,32.50
2022-12-11T02:43:08.827Z,29.15
2022-12-11T02:45:36.237Z,30.35
2022-12-11T02:48:04.038Z,28.92
2022-12-11T02:50:30.603Z,29.17
2022-12-11T02:52:57.711Z,33.40
2022-12-11T02:55:26.049Z,27.30
2022-12-11T02:57:58.976Z,30.58
2022-12-11T03:00:25.391Z,27.13
2022-12-11T03:02:51.926Z,29.60
2022-12-11T03:05:18.437Z,27.90
2022-12-11T03:07:45.026Z,29.92
2022-12-11T03:10:14.634Z,29.95
2022-12-11T03:12:43.099Z,26.65
2022-12-11T03:15:13.844Z,27.30
2022-12-11T03:17:59.310Z,28.77
2022-12-11T03:20:25.698Z,31.30
2022-12-11T03:23:03.092Z,24.45
2022-12-11T03:25:35.837Z,31.75
2022-12-11T03:28:13.383Z,24.67
2022-12-11T03:30:40.175Z,25.70
2022-12-11T03:33:08.593Z,31.08
2022-12-11T03:35:37.953Z,25.05
2022-12-11T03:38:08.193Z,25.13
2022-12-11T03:40:35.713Z,26.95
2022-12-11T03:43:02.838Z,22.17
2022-12-11T03:45:30.052Z,25.05
2022-12-11T03:47:57.625Z,26.77
2022-12-11T03:50:24.779Z,20.17
2022-12-11T03:52:51.726Z,24.08
2022-12-11T03:55:19.238Z,23.25
2022-12-11T03:57:45.693Z,22.75
2022-12-11T04:00:14.212Z,21.38
2022-12-11T04:02:40.962Z,26.23
2022-12-11T04:05:08.083Z,19.00
2022-12-11T04:07:34.718Z,24.88
2022-12-11T04:10:01.256Z,21.48
2022-12-11T04:12:27.648Z,20.88
2022-12-11T04:15:02.992Z,24.30
2022-12-11T04:17:49.184Z,23.58
2022-12-11T04:20:34.822Z,22.05
2022-12-11T04:23:22.219Z,24.13
2022-12-11T04:25:48.656Z,25.67
2022-12-11T04:28:15.119Z,23.95
2022-12-11T04:30:41.654Z,20.90
2022-12-11T04:33:08.101Z,26.48
2022-12-11T04:35:34.511Z,23.35
2022-12-11T04:38:01.327Z,23.90
2022-12-11T04:40:27.782Z,27.65
2022-12-11T04:42:54.240Z,24.23
2022-12-11T04:45:20.668Z,24.70
2022-12-11T04:47:47.325Z,26.38
2022-12-11T04:50:14.777Z,28.13
2022-12-11T04:52:41.284Z,27.77
2022-12-11T04:55:08.786Z,26.27
2022-12-11T04:57:35.682Z,24.27
2022-12-11T05:00:04.580Z,28.63
2022-12-11T05:02:33.944Z,22.60
2022-12-11T05:05:00.462Z,27.67
2022-12-11T05:07:26.989Z,23.35
2022-12-11T05:09:53.412Z,28.38
2022-12-11T05:12:19.958Z,22.58
2022-12-11T05:14:46.427Z,26.10
2022-12-11T05:17:13.557Z,28.40
2022-12-11T05:19:39.999Z,29.08
2022-12-11T05:22:06.386Z,24.08
2022-12-11T05:24:32.852Z,25.48
2022-12-11T05:26:59.250Z,28.52
2022-12-11T05:29:25.679Z,28.20
2022-12-11T05:31:52.077Z,26.95
2022-12-11T05:34:18.562Z,26.65
2022-12-11T05:36:44.955Z,24.65
2022-12-11T05:39:11.551Z,27.52
2022-12-11T05:41:37.995Z,28.45
2022-12-11T05:44:04.452Z,27.85
2022-12-11T05:46:31.188Z,30.27
2022-12-11T05:48:59.382Z,26.58
2022-12-11T05:51:26.359Z,27.40
2022-12-11T05:53:53.327Z,30.63
2022-12-11T05:56:21.481Z,28.20
2022-12-11T05:58:48.408Z,32.15
2022-12-11T06:01:22.790Z,34.47
2022-12-11T06:03:49.234Z,30.75
2022-12-11T06:06:16.232Z,29.98
2022-12-11T06:08:42.828Z,31.52
2022-12-11T06:11:09.552Z,34.30
2022-12-11T06:13:36.033Z,32.28
2022-12-11T06:16:03.525Z,30.13
2022-12-11T06:18:30.231Z,30.45
2022-12-11T06:20:56.843Z,32.15
2022-12-11T06:23:23.333Z,36.30
2022-12-11T06:25:49.759Z,32.53
2022-12-11T06:28:16.183Z,34.85
2022-12-11T06:30:42.560Z,35.78
2022-12-11T06:33:09.315Z,33.40
2022-12-11T06:35:41.785Z,35.08
2022-12-11T06:38:09.274Z,33.00
2022-12-11T06:40:35.755Z,36.58
2022-12-11T06:43:02.227Z,35.33
2022-12-11T06:45:28.746Z,33.30
2022-12-11T06:47:55.690Z,36.53
2022-12-11T06:50:22.152Z,33.15
2022-12-11T06:52:48.568Z,38.33
2022-12-11T06:55:15.004Z,34.97
2022-12-11T06:57:41.473Z,46.03
2022-12-11T07:00:08.497Z,36.55
2022-12-11T07:02:35.060Z,38.20
2022-12-11T07:05:01.612Z,38.13
2022-12-11T07:07:28.170Z,40.72
2022-12-11T07:09:54.598Z,34.20
2022-12-11T07:12:21.409Z,40.22
2022-12-11T07:14:47.778Z,38.42
2022-12-11T07:17:14.422Z,35.60
2022-12-11T07:19:41.037Z,33.00
2022-12-11T07:22:07.730Z,35.17
2022-12-11T07:24:34.167Z,40.47
2022-12-11T07:27:00.804Z,38.67
2022-12-11T07:29:27.290Z,42.00
2022-12-11T07:31:53.755Z,41.38
2022-12-11T07:34:20.365Z,42.53
2022-12-11T07:36:46.836Z,40.05
2022-12-11T07:39:13.649Z,42.58
2022-12-11T07:41:40.265Z,40.85
2022-12-11T07:44:06.713Z,39.22
2022-12-11T07:46:33.555Z,41.65
2022-12-11T07:49:00.981Z,41.10
2022-12-11T07:51:29.182Z,37.08
2022-12-11T07:53:57.035Z,42.38
2022-12-11T07:56:23.693Z,46.72
2022-12-11T07:58:50.446Z,41.83
2022-12-11T08:01:18.526Z,43.42
2022-12-11T08:03:45.453Z,42.85
2022-12-11T08:06:11.995Z,40.45
2022-12-11T08:08:39.238Z,46.38
2022-12-11T08:11:06.941Z,42.75
2022-12-11T08:13:33.945Z,43.90
2022-12-11T08:16:03.605Z,43.67
2022-12-11T08:18:30.594Z,44.60
2022-12-11T08:20:57.022Z,44.13
2022-12-11T08:23:23.414Z,43.75
2022-12-11T08:25:49.966Z,46.03
2022-12-11T08:28:16.366Z,48.70
2022-12-11T08:30:42.955Z,47.15
2022-12-11T08:33:09.442Z,49.30
2022-12-11T08:35:39.310Z,41.72
2022-12-11T08:38:05.737Z,46.25
2022-12-11T08:40:32.146Z,60.08
2022-12-11T08:42:58.612Z,44.38
2022-12-11T08:45:25.102Z,43.13
2022-12-11T08:47:51.515Z,47.08
2022-12-11T08:50:17.996Z,43.55
2022-12-11T08:52:44.420Z,50.53
2022-12-11T08:55:11.029Z,47.30
2022-12-11T08:57:39.818Z,40.83
2022-12-11T09:00:07.730Z,48.95
2022-12-11T09:02:34.380Z,42.63
2022-12-11T09:05:01.139Z,44.35
2022-12-11T09:07:27.599Z,44.97
2022-12-11T09:09:54.603Z,48.85
2022-12-11T09:12:21.051Z,43.92
2022-12-11T09:14:47.794Z,40.55
2022-12-11T09:17:14.255Z,43.72
2022-12-11T09:19:40.717Z,43.00
2022-12-11T09:22:07.177Z,43.90
2022-12-11T09:24:33.561Z,47.10
2022-12-11T09:27:00.128Z,44.92
2022-12-11T09:29:26.549Z,43.13
2022-12-11T09:31:52.987Z,42.03
2022-12-11T09:34:23.655Z,46.70
2022-12-11T09:36:53.942Z,45.03
2022-12-11T09:39:20.348Z,48.88
2022-12-11T09:41:49.638Z,45.97
2022-12-11T09:44:34.252Z,43.85
2022-12-11T09:47:01.017Z,47.80
2022-12-11T09:49:33.578Z,44.58
2022-12-11T09:52:03.984Z,44.20
2022-12-11T09:54:30.442Z,45.38
2022-12-11T09:57:03.147Z,47.33
2022-12-11T09:59:41.070Z,44.90
2022-12-11T10:02:30.526Z,38.63
2022-12-11T10:05:08.627Z,46.05
2022-12-11T10:07:41.915Z,46.60
2022-12-11T10:10:27.141Z,46.97
2022-12-11T10:12:53.549Z,44.90
2022-12-11T10:15:19.913Z,41.08
2022-12-11T10:17:47.064Z,42.17
2022-12-11T10:20:43.319Z,40.85
2022-12-11T10:23:16.792Z,38.95
2022-12-11T10:25:50.092Z,44.50
2022-12-11T10:28:17.981Z,48.95
2022-12-11T10:30:48.659Z,40.70
2022-12-11T10:33:22.803Z,44.15
2022-12-11T10:35:53.401Z,45.50
2022-12-11T10:38:30.572Z,41.03
2022-12-11T10:40:57.060Z,38.22
2022-12-11T10:43:37.363Z,39.03
2022-12-11T10:46:05.115Z,37.47
2022-12-11T10:48:31.611Z,35.50
2022-12-11T10:51:00.346Z,39.17
2022-12-11T10:53:34.000Z,36.95
2022-12-11T10:58:41.715Z,36.70
2022-12-11T11:01:15.458Z,38.55
2022-12-11T11:03:57.252Z,35.60
2022-12-11T11:06:25.855Z,36.70
2022-12-11T11:08:53.783Z,35.15
2022-12-11T11:11:22.862Z,37.92
2022-12-11T11:13:49.597Z,38.08
2022-12-11T11:16:17.759Z,35.25
2022-12-11T11:18:51.072Z,32.15
2022-12-11T11:21:22.306Z,31.77
2022-12-11T11:23:53.275Z,29.65
2022-12-11T11:26:21.399Z,26.02
2022-12-11T11:28:49.957Z,27.45
2022-12-11T11:31:17.817Z,30.70
2022-12-11T11:33:47.380Z,26.60
2022-12-11T11:36:27.810Z,30.77
2022-12-11T11:39:15.777Z,28.48
2022-12-11T11:41:54.521Z,27.23
2022-12-11T11:44:47.473Z,25.33
2022-12-11T11:47:19.507Z,21.92
2022-12-11T11:49:52.000Z,20.13
2022-12-11T11:52:21.808Z,24.80
2022-12-11T11:54:57.538Z,24.17
2022-12-11T11:57:32.894Z,28.05
2022-12-11T12:00:17.360Z,31.42
2022-12-11T12:02:48.484Z,27.60
2022-12-11T12:05:22.546Z,24.85
2022-12-11T12:08:01.106Z,23.08
2022-12-11T12:10:49.806Z,22.52
2022-12-11T12:13:50.774Z,26.02
2022-12-11T12:16:55.886Z,27.15
2022-12-11T12:19:41.534Z,23.95
2022-12-11T12:22:14.839Z,27.27
2022-12-11T12:24:53.029Z,24.48
2022-12-11T12:27:51.047Z,29.92
2022-12-11T12:30:18.779Z,24.02
2022-12-11T12:32:48.624Z,26.20
2022-12-11T12:35:34.716Z,23.05
2022-12-11T12:38:12.165Z,25.45
2022-12-11T12:40:47.243Z,24.63
2022-12-11T12:43:19.699Z,25.00
2022-12-11T12:45:52.257Z,23.20
2022-12-11T12:48:18.827Z,24.65
2022-12-11T12:50:46.931Z,26.45
2022-12-11T12:53:16.222Z,34.65
2022-12-11T12:55:43.581Z,37.95
2022-12-11T12:58:25.019Z,37.47
2022-12-11T13:00:51.451Z,36.30
2022-12-11T13:03:17.946Z,37.35
2022-12-11T13:05:59.407Z,28.35
2022-12-11T13:08:27.700Z,26.88
2022-12-11T13:11:00.909Z,21.83
2022-12-11T13:13:36.311Z,24.55
2022-12-11T13:16:23.456Z,24.05
2022-12-11T13:18:50.078Z,25.80
2022-12-11T13:21:31.907Z,30.40
2022-12-11T13:24:21.557Z,24.00
2022-12-11T13:26:48.776Z,31.40
2022-12-11T13:29:35.385Z,27.17
2022-12-11T13:32:08.082Z,30.02
2022-12-11T13:34:36.985Z,29.37
2022-12-11T13:37:07.530Z,23.98
2022-12-11T13:39:40.803Z,26.13
2022-12-11T13:42:11.826Z,25.55
2022-12-11T13:44:41.827Z,25.70
2022-12-11T13:47:12.609Z,27.90
2022-12-11T13:49:40.750Z,33.53
2022-12-11T13:52:07.399Z,22.95
2022-12-11T13:54:35.112Z,24.42
2022-12-11T13:57:04.183Z,27.42
2022-12-11T13:59:32.844Z,28.92
2022-12-11T14:02:00.830Z,24.92
2022-12-11T14:04:28.319Z,24.85
2022-12-11T14:06:55.825Z,25.90
2022-12-11T14:09:24.204Z,22.55
2022-12-11T14:11:56.614Z,26.88
2022-12-11T14:14:23.511Z,29.67
2022-12-11T14:16:51.717Z,30.15
2022-12-11T14:19:20.279Z,28.50
2022-12-11T14:21:56.906Z,22.73
2022-12-11T14:24:23.663Z,22.25
2022-12-11T14:26:51.686Z,24.25
2022-12-11T14:29:29.777Z,25.65
2022-12-11T14:31:57.242Z,24.52
2022-12-11T14:34:30.849Z,23.77
2022-12-11T14:39:28.472Z,23.08
2022-12-11T14:41:54.912Z,27.73
2022-12-11T14:44:23.629Z,22.08
2022-12-11T14:46:53.279Z,24.83
2022-12-11T14:49:22.723Z,34.78
2022-12-11T14:51:50.505Z,33.42
2022-12-11T14:54:26.150Z,31.42
2022-12-11T14:56:54.032Z,23.38
2022-12-11T14:59:26.977Z,26.45
2022-12-11T15:02:01.843Z,26.75
2022-12-11T15:04:32.763Z,25.63
2022-12-11T15:06:59.736Z,30.15
2022-12-11T15:09:36.379Z,27.42
2022-12-11T15:12:16.836Z,24.95
2022-12-11T15:14:48.579Z,23.50
2022-12-11T15:17:15.362Z,26.13
2022-12-11T15:19:42.027Z,23.52
2022-12-11T15:22:10.056Z,23.55
2022-12-11T15:24:38.431Z,21.70
2022-12-11T15:27:05.195Z,28.00
2022-12-11T15:29:40.842Z,26.08
2022-12-11T15:32:20.110Z,23.45
2022-12-11T15:34:54.239Z,29.23
2022-12-11T15:37:22.151Z,24.08
2022-12-11T15:39:48.529Z,26.70
2022-12-11T15:42:16.242Z,26.58
2022-12-11T15:44:42.884Z,24.55
2022-12-11T15:47:15.852Z,23.75
2022-12-11T15:49:42.335Z,24.95
2022-12-11T15:52:08.799Z,25.13
2022-12-11T15:54:35.278Z,23.17
2022-12-11T15:57:03.942Z,21.23
2022-12-11T15:59:30.905Z,21.40
2022-12-11T16:01:57.565Z,74.20
2022-12-11T16:04:27.625Z,54.05
2022-12-11T16:06:54.707Z,37.53
2022-12-11T16:09:21.136Z,32.08
2022-12-11T16:11:47.648Z,29.30
2022-12-11T16:14:14.058Z,32.20
2022-12-11T16:16:40.545Z,28.83
2022-12-11T16:19:06.996Z,30.85
2022-12-11T16:21:33.527Z,33.47
2022-12-11T16:24:00.160Z,29.17
2022-12-11T16:26:29.672Z,29.45
2022-12-11T16:28:56.247Z,27.13
2022-12-11T16:31:23.094Z,33.35
2022-12-11T16:33:52.176Z,33.13
2022-12-11T16:36:19.595Z,39.80
2022-12-11T16:38:52.952Z,41.45
2022-12-11T16:41:20.486Z,39.28
2022-12-11T16:43:47.528Z,35.35
2022-12-11T16:46:17.383Z,41.97
2022-12-11T16:48:44.449Z,34.85
2022-12-11T16:51:10.879Z,33.92
2022-12-11T16:53:37.440Z,32.15
2022-12-11T16:56:05.227Z,34.92
2022-12-11T16:58:31.687Z,35.88
2022-12-11T17:01:02.363Z,32.22
2022-12-11T17:03:30.256Z,28.17
2022-12-11T17:05:57.792Z,28.10
2022-12-11T17:08:24.464Z,28.90
2022-12-11T17:10:51.752Z,31.92
2022-12-11T17:13:18.438Z,30.17
2022-12-11T17:15:45.370Z,33.53
2022-12-11T17:18:11.886Z,36.10
2022-12-11T17:20:42.360Z,34.65
2022-12-11T17:23:12.403Z,26.52
2022-12-11T17:25:43.074Z,27.85
2022-12-11T17:28:10.015Z,29.65
2022-12-11T17:30:41.297Z,27.23
2022-12-11T17:33:11.335Z,28.55
2022-12-11T17:36:00.068Z,28.65
2022-12-11T17:38:26.730Z,32.60
2022-12-11T17:40:53.506Z,40.75
2022-12-11T17:43:26.261Z,33.63
2022-12-11T17:45:52.909Z,31.80
2022-12-11T17:48:22.389Z,27.20
2022-12-11T17:50:50.094Z,38.47
2022-12-11T17:53:26.651Z,26.13
2022-12-11T17:55:53.837Z,32.17
2022-12-11T17:58:30.912Z,27.77
2022-12-11T18:01:00.026Z,30.55
2022-12-11T18:03:35.846Z,29.38
2022-12-11T18:06:11.936Z,32.45
2022-12-11T18:11:21.995Z,34.55
2022-12-11T18:13:48.977Z,29.30
2022-12-11T18:16:17.511Z,29.77
2022-12-11T18:18:46.201Z,42.65
2022-12-11T18:21:13.405Z,32.78
2022-12-11T18:23:40.026Z,35.65
2022-12-11T18:26:06.442Z,35.80
2022-12-11T18:28:32.982Z,34.70
2022-12-11T18:31:07.825Z,34.25
2022-12-11T18:33:35.635Z,37.05
2022-12-11T18:36:02.031Z,38.50
2022-12-11T18:38:28.538Z,35.13
2022-12-11T18:40:56.492Z,36.85
2022-12-11T18:43:26.326Z,39.85
2022-12-11T18:45:52.879Z,42.22
2022-12-11T18:48:19.285Z,45.83
2022-12-11T18:50:47.157Z,54.50
2022-12-11T18:53:13.956Z,43.70
2022-12-11T18:55:49.311Z,37.03
2022-12-11T18:58:19.224Z,37.15
2022-12-11T19:00:46.104Z,44.35
2022-12-11T19:03:13.876Z,43.05
2022-12-11T19:05:42.736Z,51.85
2022-12-11T19:08:10.115Z,50.63
2022-12-11T19:10:44.389Z,45.63
2022-12-11T19:13:12.553Z,69.00
2022-12-11T19:15:56.504Z,55.78
2022-12-11T19:18:23.088Z,45.97
2022-12-11T19:21:02.831Z,45.03
2022-12-11T19:23:33.358Z,43.10
2022-12-11T19:25:59.892Z,41.28
2022-12-11T19:28:29.541Z,36.47
2022-12-11T19:30:56.060Z,41.80
2022-12-11T19:33:28.469Z,40.67
2022-12-11T19:36:02.347Z,49.70
2022-12-11T19:38:38.496Z,46.60
2022-12-11T19:41:15.975Z,44.55
2022-12-11T19:43:42.725Z,47.83
2022-12-11T19:46:09.627Z,44.15
2022-12-11T19:50:10.275Z,46.30
2022-12-11T19:51:46.782Z,51.25
2022-12-11T19:54:20.626Z,44.13
2022-12-11T19:57:07.997Z,35.13
2022-12-11T19:59:34.797Z,37.10
2022-12-11T20:02:03.495Z,37.40
2022-12-11T20:04:31.480Z,40.20
2022-12-11T20:07:30.454Z,47.13
2022-12-11T20:10:00.638Z,46.80
2022-12-11T20:12:33.682Z,39.17
2022-12-11T20:15:00.215Z,34.20
2022-12-11T20:17:37.100Z,33.65
2022-12-11T20:20:08.941Z,38.50
2022-12-11T20:22:35.467Z,30.95
2022-12-11T20:25:03.186Z,36.50
2022-12-11T20:27:29.757Z,37.22
2022-12-11T20:29:56.245Z,39.30
2022-12-11T20:32:22.804Z,39.90
2022-12-11T20:34:49.262Z,41.40
2022-12-11T20:37:15.789Z,50.05
2022-12-11T20:39:42.224Z,53.03
2022-12-11T20:42:10.746Z,43.58
2022-12-11T20:44:45.621Z,44.38
2022-12-11T20:47:18.075Z,38.47
2022-12-11T20:49:44.506Z,49.00
2022-12-11T20:52:11.216Z,44.15
2022-12-11T20:54:38.341Z,37.58
2022-12-11T20:57:05.177Z,35.97
2022-12-11T20:59:31.658Z,41.17
2022-12-11T21:01:58.613Z,40.85
2022-12-11T21:04:25.244Z,49.20
2022-12-11T21:06:55.700Z,42.83
2022-12-11T21:09:23.493Z,44.08
2022-12-11T21:11:50.423Z,50.25
2022-12-11T21:14:18.050Z,49.60
2022-12-11T21:16:44.849Z,44.38
2022-12-11T21:19:16.699Z,47.08
2022-12-11T21:21:47.833Z,40.60
2022-12-11T21:24:18.741Z,39.47
2022-12-11T21:26:48.732Z,53.53
2022-12-11T21:29:15.719Z,49.60
2022-12-11T21:31:42.640Z,44.38
2022-12-11T21:34:09.564Z,36.85
2022-12-11T21:36:36.108Z,38.38
2022-12-11T21:39:02.947Z,38.70
2022-12-11T21:41:29.408Z,45.10
2022-12-11T21:45:21.216Z,46.35
2022-12-11T21:46:43.187Z,39.58
2022-12-11T21:49:10.076Z,51.40
2022-12-11T21:51:41.389Z,46.40
2022-12-11T21:54:13.330Z,49.08
2022-12-11T21:56:40.513Z,46.80
2022-12-11T21:59:07.223Z,46.75
2022-12-11T22:01:37.303Z,51.20
2022-12-11T22:04:05.148Z,62.55
2022-12-11T22:06:32.075Z,64.30
2022-12-11T22:08:58.550Z,60.55
2022-12-11T22:11:30.171Z,52.70
2022-12-11T22:13:56.879Z,47.95
2022-12-11T22:16:23.935Z,45.55
2022-12-11T22:19:07.481Z,42.95
2022-12-11T22:21:41.207Z,41.88
2022-12-11T22:24:25.945Z,39.15
2022-12-11T22:26:52.464Z,39.53
2022-12-11T22:29:18.959Z,41.10
2022-12-11T22:31:45.423Z,42.53
2022-12-11T22:34:11.959Z,40.03
2022-12-11T22:36:38.450Z,34.78
2022-12-11T22:39:04.879Z,38.00
2022-12-11T22:41:32.375Z,35.70
2022-12-11T22:43:59.592Z,33.38
2022-12-11T22:46:28.036Z,34.83
2022-12-11T22:48:54.985Z,37.80
2022-12-11T22:51:36.944Z,34.63
2022-12-11T22:54:04.127Z,37.60
2022-12-11T22:56:30.868Z,41.95
2022-12-11T22:58:57.854Z,36.05
2022-12-11T23:01:25.636Z,37.55
2022-12-11T23:03:52.480Z,37.08
2022-12-11T23:06:21.175Z,31.88
2022-12-11T23:08:47.915Z,37.72
2022-12-11T23:11:19.275Z,39.92
2022-12-11T23:13:45.763Z,35.55
2022-12-11T23:16:12.670Z,37.53
2022-12-11T23:18:42.686Z,42.97
2022-12-11T23:21:10.215Z,46.40
2022-12-11T23:23:36.784Z,43.00
2022-12-11T23:26:04.261Z,40.13
2022-12-11T23:28:30.791Z,39.38
2022-12-11T23:30:57.337Z,43.97
2022-12-11T23:33:24.092Z,41.30
2022-12-11T23:35:50.571Z,45.80
2022-12-11T23:38:17.645Z,43.50
2022-12-11T23:40:44.395Z,41.72
2022-12-11T23:43:10.915Z,40.80
2022-12-11T23:46:00.098Z,41.13
2022-12-11T23:48:26.612Z,37.83
2022-12-11T23:50:57.550Z,45.45
2022-12-11T23:53:23.985Z,44.90
2022-12-11T23:55:50.439Z,46.13
2022-12-11T23:58:16.954Z,40.45
