createdAt,value
2019-04-06T00:01:41.431Z,11.06
2019-04-06T00:04:07.261Z,11.00
2019-04-06T00:06:33.086Z,11.19
2019-04-06T00:08:58.914Z,11.12
2019-04-06T00:11:24.753Z,11.19
2019-04-06T00:13:50.702Z,11.06
2019-04-06T00:16:16.523Z,11.25
2019-04-06T00:18:42.365Z,11.00
2019-04-06T00:21:08.226Z,11.12
2019-04-06T00:23:34.083Z,11.19
2019-04-06T00:25:59.909Z,11.12
2019-04-06T00:28:25.748Z,11.19
2019-04-06T00:30:56.270Z,11.19
2019-04-06T00:33:24.033Z,11.25
2019-04-06T00:35:49.898Z,11.31
2019-04-06T00:38:15.729Z,11.44
2019-04-06T00:40:41.555Z,11.69
2019-04-06T00:43:07.578Z,11.81
2019-04-06T00:45:33.426Z,11.81
2019-04-06T00:47:59.298Z,11.81
2019-04-06T00:50:25.128Z,11.81
2019-04-06T00:52:50.996Z,12.00
2019-04-06T00:55:16.833Z,12.00
2019-04-06T00:57:42.661Z,12.06
2019-04-06T01:00:08.611Z,12.06
2019-04-06T01:02:34.450Z,12.13
2019-04-06T01:05:00.314Z,12.13
2019-04-06T01:07:26.206Z,12.19
2019-04-06T01:09:52.456Z,12.25
2019-04-06T01:12:18.283Z,12.44
2019-04-06T01:14:44.205Z,12.44
2019-04-06T01:17:10.054Z,12.44
2019-04-06T01:19:35.992Z,12.44
2019-04-06T01:22:01.909Z,12.56
2019-04-06T01:24:27.834Z,12.56
2019-04-06T01:26:53.751Z,12.63
2019-04-06T01:29:19.582Z,12.63
2019-04-06T01:31:45.436Z,12.63
2019-04-06T01:34:11.273Z,12.63
2019-04-06T01:36:37.098Z,12.69
2019-04-06T01:39:04.373Z,12.69
2019-04-06T01:41:30.207Z,12.81
2019-04-06T01:43:56.064Z,12.69
2019-04-06T01:46:21.904Z,12.63
2019-04-06T01:48:47.748Z,12.69
2019-04-06T01:51:13.624Z,12.69
2019-04-06T01:53:39.478Z,12.75
2019-04-06T01:56:05.318Z,12.81
2019-04-06T01:58:31.151Z,12.69
2019-04-06T02:01:10.803Z,12.69
2019-04-06T02:03:36.615Z,12.63
2019-04-06T02:06:02.805Z,12.69
2019-04-06T02:08:28.625Z,12.63
2019-04-06T02:10:54.447Z,12.63
2019-04-06T02:13:20.278Z,12.63
2019-04-06T02:15:46.114Z,12.63
2019-04-06T02:18:11.949Z,12.63
2019-04-06T02:20:37.836Z,12.50
2019-04-06T02:23:03.759Z,12.63
2019-04-06T02:25:29.750Z,12.50
2019-04-06T02:27:55.662Z,12.44
2019-04-06T02:30:23.416Z,12.56
2019-04-06T02:33:00.061Z,12.50
2019-04-06T02:35:36.771Z,12.44
2019-04-06T02:38:04.474Z,12.50
2019-04-06T02:40:34.764Z,12.37
2019-04-06T02:43:02.495Z,12.44
2019-04-06T02:45:28.362Z,12.44
2019-04-06T02:47:54.220Z,12.44
2019-04-06T02:50:20.155Z,12.31
2019-04-06T02:52:45.992Z,12.31
2019-04-06T02:55:11.834Z,12.31
2019-04-06T02:57:37.703Z,12.31
2019-04-06T03:00:04.919Z,12.31
2019-04-06T03:02:30.760Z,12.31
2019-04-06T03:04:56.612Z,12.31
2019-04-06T03:07:22.546Z,12.19
2019-04-06T03:09:48.481Z,12.25
2019-04-06T03:12:14.424Z,12.31
2019-04-06T03:14:40.243Z,12.19
2019-04-06T03:17:06.100Z,12.13
2019-04-06T03:19:31.936Z,12.13
2019-04-06T03:21:57.762Z,12.19
2019-04-06T03:24:23.631Z,12.13
2019-04-06T03:27:00.666Z,12.19
2019-04-06T03:29:17.286Z,12.25
2019-04-06T03:31:43.208Z,12.25
2019-04-06T03:34:09.054Z,12.13
2019-04-06T03:36:35.092Z,12.06
2019-04-06T03:39:01.042Z,12.00
2019-04-06T03:41:26.932Z,12.13
2019-04-06T03:43:52.843Z,12.06
2019-04-06T03:46:18.712Z,12.06
2019-04-06T03:48:44.660Z,12.06
2019-04-06T03:51:10.801Z,12.13
2019-04-06T03:53:36.723Z,12.25
2019-04-06T03:56:02.632Z,12.06
2019-04-06T03:58:28.556Z,12.25
2019-04-06T04:00:54.474Z,12.25
2019-04-06T04:03:20.445Z,12.13
2019-04-06T04:05:46.289Z,12.25
2019-04-06T04:08:12.240Z,12.06
2019-04-06T04:10:38.402Z,11.94
2019-04-06T04:13:04.422Z,12.06
2019-04-06T04:15:31.355Z,12.00
2019-04-06T04:17:57.279Z,11.94
2019-04-06T04:20:23.220Z,11.94
2019-04-06T04:22:49.457Z,11.94
2019-04-06T04:25:15.291Z,11.88
2019-04-06T04:27:41.149Z,12.06
2019-04-06T04:30:07.399Z,12.00
2019-04-06T04:32:33.231Z,11.75
2019-04-06T04:34:59.092Z,12.13
2019-04-06T04:37:25.266Z,11.88
2019-04-06T04:39:51.321Z,11.94
2019-04-06T04:42:17.219Z,11.75
2019-04-06T04:44:43.153Z,12.00
2019-04-06T04:47:09.027Z,11.94
2019-04-06T04:49:34.978Z,11.81
2019-04-06T04:52:00.830Z,12.00
2019-04-06T04:54:26.875Z,11.94
2019-04-06T04:56:52.813Z,11.88
2019-04-06T04:59:18.754Z,12.00
2019-04-06T05:01:44.574Z,11.94
2019-04-06T05:04:10.415Z,11.88
2019-04-06T05:06:36.619Z,11.81
2019-04-06T05:09:04.343Z,11.88
2019-04-06T05:11:30.181Z,11.94
2019-04-06T05:14:34.074Z,11.94
2019-04-06T05:16:59.910Z,12.06
2019-04-06T05:19:25.798Z,12.25
2019-04-06T05:21:51.714Z,12.00
2019-04-06T05:24:17.574Z,11.94
2019-04-06T05:26:43.580Z,12.13
2019-04-06T05:29:09.466Z,12.13
2019-04-06T05:31:35.283Z,12.19
2019-04-06T05:34:01.115Z,12.06
2019-04-06T05:36:26.975Z,12.19
2019-04-06T05:38:52.941Z,12.44
2019-04-06T05:41:19.152Z,12.37
2019-04-06T05:43:45.012Z,12.31
2019-04-06T05:46:10.874Z,12.31
2019-04-06T05:48:37.016Z,12.56
2019-04-06T05:51:03.174Z,12.56
2019-04-06T05:53:29.232Z,12.56
2019-04-06T05:55:55.440Z,12.69
2019-04-06T05:58:21.302Z,12.56
2019-04-06T06:00:47.170Z,12.63
2019-04-06T06:03:15.355Z,12.69
2019-04-06T06:05:41.199Z,12.75
2019-04-06T06:08:07.163Z,12.69
2019-04-06T06:10:33.774Z,12.63
2019-04-06T06:12:59.800Z,12.75
2019-04-06T06:15:25.687Z,12.81
2019-04-06T06:17:51.539Z,12.88
2019-04-06T06:20:17.480Z,12.94
2019-04-06T06:22:43.336Z,13.13
2019-04-06T06:25:09.778Z,12.88
2019-04-06T06:27:35.838Z,13.00
2019-04-06T06:30:03.594Z,12.94
2019-04-06T06:32:31.259Z,12.94
2019-04-06T06:34:57.161Z,12.94
2019-04-06T06:37:24.365Z,13.06
2019-04-06T06:39:50.190Z,13.19
2019-04-06T06:42:16.018Z,13.00
2019-04-06T06:44:42.121Z,13.00
2019-04-06T06:47:10.048Z,13.06
2019-04-06T06:49:35.980Z,13.19
2019-04-06T06:52:01.836Z,13.25
2019-04-06T06:54:27.716Z,13.25
2019-04-06T06:56:53.575Z,13.19
2019-04-06T06:59:19.650Z,13.25
2019-04-06T07:01:45.594Z,13.44
2019-04-06T07:04:11.453Z,13.44
2019-04-06T07:06:37.368Z,13.50
2019-04-06T07:09:05.540Z,13.56
2019-04-06T07:11:31.435Z,13.56
2019-04-06T07:13:57.350Z,13.75
2019-04-06T07:16:23.392Z,13.75
2019-04-06T07:18:49.360Z,13.69
2019-04-06T07:21:16.819Z,13.75
2019-04-06T07:23:42.948Z,13.81
2019-04-06T07:26:08.998Z,13.81
2019-04-06T07:28:38.147Z,13.94
2019-04-06T07:31:06.024Z,14.06
2019-04-06T07:33:32.289Z,14.13
2019-04-06T07:35:58.279Z,14.00
2019-04-06T07:38:24.336Z,14.13
2019-04-06T07:40:50.316Z,14.19
2019-04-06T07:43:16.168Z,14.19
2019-04-06T07:45:42.052Z,14.19
2019-04-06T07:48:07.997Z,14.19
2019-04-06T07:50:33.942Z,14.38
2019-04-06T07:52:59.951Z,14.56
2019-04-06T07:55:26.265Z,14.44
2019-04-06T07:57:54.594Z,14.50
2019-04-06T08:00:20.640Z,14.50
2019-04-06T08:02:46.625Z,14.50
2019-04-06T08:05:13.674Z,14.56
2019-04-06T08:07:40.354Z,14.50
2019-04-06T08:10:06.680Z,14.44
2019-04-06T08:12:32.559Z,14.63
2019-04-06T08:14:58.525Z,14.56
2019-04-06T08:17:24.483Z,14.63
2019-04-06T08:19:50.395Z,14.63
2019-04-06T08:22:16.617Z,14.75
2019-04-06T08:24:42.627Z,14.81
2019-04-06T08:27:08.631Z,14.87
2019-04-06T08:29:34.607Z,14.87
2019-04-06T08:32:00.591Z,14.87
2019-04-06T08:34:26.603Z,14.81
2019-04-06T08:36:52.453Z,14.87
2019-04-06T08:39:18.311Z,15.00
2019-04-06T08:41:44.369Z,14.94
2019-04-06T08:44:10.313Z,15.06
2019-04-06T08:46:36.161Z,15.13
2019-04-06T08:49:02.198Z,15.13
2019-04-06T08:51:28.173Z,15.25
2019-04-06T08:53:54.163Z,15.38
2019-04-06T08:56:20.065Z,15.25
2019-04-06T08:58:45.922Z,15.38
2019-04-06T09:01:13.938Z,15.38
2019-04-06T09:03:39.869Z,15.44
2019-04-06T09:06:05.739Z,15.50
2019-04-06T09:08:31.667Z,15.63
2019-04-06T09:10:57.517Z,15.94
2019-04-06T09:13:23.378Z,15.88
2019-04-06T09:15:49.491Z,15.94
2019-04-06T09:18:15.509Z,16.00
2019-04-06T09:20:41.558Z,16.06
2019-04-06T09:23:07.811Z,16.12
2019-04-06T09:25:33.707Z,16.12
2019-04-06T09:27:59.580Z,16.19
2019-04-06T09:30:25.720Z,16.31
2019-04-06T09:32:51.668Z,16.44
2019-04-06T09:35:17.508Z,16.56
2019-04-06T09:37:43.371Z,16.56
2019-04-06T09:40:09.615Z,16.75
2019-04-06T09:42:35.595Z,16.62
2019-04-06T09:45:12.261Z,16.75
2019-04-06T09:47:43.357Z,16.81
2019-04-06T09:50:17.732Z,16.94
2019-04-06T09:52:54.433Z,16.81
2019-04-06T09:55:34.229Z,17.06
2019-04-06T09:58:04.611Z,17.25
2019-04-06T10:00:41.430Z,17.19
2019-04-06T10:03:09.322Z,17.12
2019-04-06T10:05:37.306Z,17.44
2019-04-06T10:08:05.414Z,17.37
2019-04-06T10:10:33.334Z,17.37
2019-04-06T10:13:17.757Z,17.31
2019-04-06T10:16:02.210Z,17.44
2019-04-06T10:18:33.002Z,17.37
2019-04-06T10:21:04.118Z,17.75
2019-04-06T10:23:48.770Z,17.69
2019-04-06T10:26:25.428Z,17.69
2019-04-06T10:29:10.112Z,17.69
2019-04-06T10:31:47.108Z,17.87
2019-04-06T10:34:15.181Z,18.12
2019-04-06T10:36:43.060Z,18.06
2019-04-06T10:39:13.781Z,18.12
2019-04-06T10:41:44.170Z,18.25
2019-04-06T10:44:15.076Z,18.31
2019-04-06T10:46:51.770Z,18.44
2019-04-06T10:49:32.192Z,18.37
2019-04-06T10:52:18.271Z,18.44
2019-04-06T10:54:51.609Z,18.31
2019-04-06T10:57:19.952Z,18.31
2019-04-06T11:00:00.936Z,18.31
2019-04-06T11:02:40.512Z,18.50
2019-04-06T11:05:08.489Z,18.56
2019-04-06T11:07:53.073Z,18.69
2019-04-06T11:10:23.436Z,18.62
2019-04-06T11:13:03.192Z,18.56
2019-04-06T11:15:47.685Z,18.56
2019-04-06T11:18:15.629Z,18.62
2019-04-06T11:20:54.993Z,18.75
2019-04-06T11:23:22.755Z,18.75
2019-04-06T11:25:52.062Z,18.69
2019-04-06T11:28:34.906Z,18.81
2019-04-06T11:31:04.168Z,18.81
2019-04-06T11:33:32.240Z,18.94
2019-04-06T11:36:16.840Z,18.87
2019-04-06T11:38:44.779Z,18.87
2019-04-06T11:41:12.607Z,19.00
2019-04-06T11:43:42.909Z,19.00
2019-04-06T11:46:10.668Z,18.94
2019-04-06T11:48:38.668Z,19.06
2019-04-06T11:51:23.059Z,19.12
2019-04-06T11:54:05.934Z,19.00
2019-04-06T11:56:50.118Z,19.06
2019-04-06T11:59:26.118Z,19.25
2019-04-06T12:02:12.046Z,19.19
2019-04-06T12:04:56.612Z,19.25
2019-04-06T12:07:24.358Z,19.12
2019-04-06T12:09:54.913Z,19.25
2019-04-06T12:12:39.636Z,19.50
2019-04-06T12:15:07.439Z,19.50
2019-04-06T12:17:38.154Z,19.37
2019-04-06T12:20:23.975Z,19.31
2019-04-06T12:22:51.790Z,19.44
2019-04-06T12:25:19.710Z,19.50
2019-04-06T12:28:02.318Z,19.44
2019-04-06T12:30:39.330Z,19.44
2019-04-06T12:33:10.102Z,19.56
2019-04-06T12:35:38.337Z,19.37
2019-04-06T12:38:06.362Z,19.50
2019-04-06T12:40:40.182Z,19.56
2019-04-06T12:43:09.436Z,19.44
2019-04-06T12:45:40.061Z,19.37
2019-04-06T12:48:20.028Z,19.50
2019-04-06T12:50:47.804Z,19.56
2019-04-06T12:53:21.644Z,19.75
2019-04-06T12:56:04.749Z,19.75
2019-04-06T12:58:45.124Z,19.75
2019-04-06T13:01:25.070Z,19.69
2019-04-06T13:03:53.290Z,19.81
2019-04-06T13:06:32.877Z,19.81
2019-04-06T13:09:09.278Z,19.81
2019-04-06T13:11:49.339Z,19.87
2019-04-06T13:14:26.112Z,19.87
2019-04-06T13:16:59.846Z,19.94
2019-04-06T13:19:40.477Z,19.94
2019-04-06T13:22:23.415Z,19.94
2019-04-06T13:25:09.515Z,20.00
2019-04-06T13:27:37.350Z,20.06
2019-04-06T13:30:23.367Z,20.12
2019-04-06T13:33:00.273Z,20.06
2019-04-06T13:35:34.094Z,20.25
2019-04-06T13:38:19.948Z,20.25
2019-04-06T13:41:05.886Z,20.06
2019-04-06T13:43:36.518Z,20.19
2019-04-06T13:46:06.943Z,20.31
2019-04-06T13:48:34.679Z,20.37
2019-04-06T13:51:20.653Z,20.25
2019-04-06T13:54:05.075Z,20.12
2019-04-06T13:56:55.225Z,20.19
2019-04-06T13:59:31.977Z,20.25
2019-04-06T14:02:16.487Z,20.19
2019-04-06T14:05:00.855Z,20.31
2019-04-06T14:07:45.113Z,20.19
2019-04-06T14:10:29.483Z,20.19
2019-04-06T14:13:09.309Z,20.19
2019-04-06T14:15:53.747Z,20.12
2019-04-06T14:18:33.465Z,20.12
2019-04-06T14:21:07.062Z,20.19
2019-04-06T14:23:35.025Z,20.25
2019-04-06T14:26:08.843Z,20.19
2019-04-06T14:28:36.776Z,20.31
2019-04-06T14:31:04.583Z,20.19
2019-04-06T14:33:32.362Z,20.50
2019-04-06T14:36:02.991Z,20.44
2019-04-06T14:38:45.527Z,20.56
2019-04-06T14:41:29.764Z,20.37
2019-04-06T14:44:06.523Z,20.25
2019-04-06T14:46:34.380Z,20.19
2019-04-06T14:49:13.892Z,20.25
2019-04-06T14:51:34.754Z,20.19
2019-04-06T14:54:05.443Z,20.19
2019-04-06T14:56:49.977Z,20.12
2019-04-06T14:59:20.631Z,20.06
2019-04-06T15:01:57.144Z,20.06
2019-04-06T15:04:26.945Z,20.00
2019-04-06T15:07:11.588Z,20.00
2019-04-06T15:09:36.877Z,20.12
2019-04-06T15:12:04.941Z,20.44
2019-04-06T15:14:38.640Z,20.31
2019-04-06T15:17:06.459Z,20.44
2019-04-06T15:19:36.731Z,20.31
2019-04-06T15:22:10.239Z,20.31
2019-04-06T15:24:54.571Z,20.31
2019-04-06T15:27:30.595Z,20.12
2019-04-06T15:30:01.229Z,20.06
2019-04-06T15:32:31.605Z,19.94
2019-04-06T15:35:05.047Z,20.06
2019-04-06T15:37:41.617Z,20.00
2019-04-06T15:40:12.355Z,19.94
2019-04-06T15:42:49.091Z,19.87
2019-04-06T15:45:28.863Z,19.87
2019-04-06T15:48:05.603Z,19.87
2019-04-06T15:50:33.624Z,19.94
2019-04-06T15:53:07.514Z,19.81
2019-04-06T15:55:35.295Z,19.81
2019-04-06T15:58:03.045Z,19.75
2019-04-06T16:00:30.824Z,19.75
2019-04-06T16:02:58.847Z,19.81
2019-04-06T16:05:39.002Z,19.69
2019-04-06T16:08:23.418Z,19.69
2019-04-06T16:10:53.743Z,19.69
2019-04-06T16:13:22.605Z,19.62
2019-04-06T16:16:07.163Z,19.69
2019-04-06T16:18:43.684Z,19.62
2019-04-06T16:21:11.476Z,19.56
2019-04-06T16:23:39.321Z,19.56
2019-04-06T16:26:16.485Z,19.62
2019-04-06T16:28:44.698Z,19.87
2019-04-06T16:31:28.833Z,19.94
2019-04-06T16:33:56.602Z,20.06
2019-04-06T16:36:34.626Z,19.75
2019-04-06T16:41:48.302Z,19.62
2019-04-06T16:44:21.880Z,19.50
2019-04-06T16:47:04.989Z,19.50
2019-04-06T16:49:35.831Z,19.37
2019-04-06T16:52:12.619Z,19.31
2019-04-06T16:54:46.928Z,19.56
2019-04-06T16:57:23.896Z,19.81
2019-04-06T17:00:16.182Z,19.87
2019-04-06T17:02:33.517Z,20.19
2019-04-06T17:05:01.389Z,20.12
2019-04-06T17:07:41.296Z,20.44
2019-04-06T17:10:20.727Z,20.00
2019-04-06T17:12:54.042Z,19.69
2019-04-06T17:15:21.806Z,19.81
2019-04-06T17:17:49.538Z,19.31
2019-04-06T17:20:32.335Z,19.19
2019-04-06T17:23:02.663Z,19.06
2019-04-06T17:25:33.088Z,19.00
2019-04-06T17:28:04.272Z,18.94
2019-04-06T17:30:33.749Z,18.87
2019-04-06T17:33:18.571Z,18.81
2019-04-06T17:35:58.404Z,18.81
2019-04-06T17:38:31.824Z,18.87
2019-04-06T17:41:11.766Z,18.75
2019-04-06T17:43:48.622Z,18.62
2019-04-06T17:46:33.352Z,18.56
2019-04-06T17:49:04.366Z,18.62
2019-04-06T17:51:38.759Z,18.56
2019-04-06T17:54:23.103Z,18.37
2019-04-06T17:57:09.540Z,18.37
2019-04-06T17:59:55.413Z,18.31
2019-04-06T18:02:32.294Z,18.31
2019-04-06T18:05:16.873Z,18.19
2019-04-06T18:08:01.264Z,18.12
2019-04-06T18:10:32.341Z,18.06
2019-04-06T18:13:09.146Z,18.06
2019-04-06T18:15:35.033Z,18.06
2019-04-06T18:18:00.878Z,17.94
2019-04-06T18:20:28.045Z,17.87
2019-04-06T18:22:53.892Z,17.87
2019-04-06T18:25:19.753Z,17.81
2019-04-06T18:27:46.100Z,17.81
2019-04-06T18:30:16.079Z,17.75
2019-04-06T18:32:43.877Z,17.81
2019-04-06T18:35:10.809Z,17.75
2019-04-06T18:37:42.633Z,17.69
2019-04-06T18:40:13.600Z,17.62
2019-04-06T18:42:39.996Z,17.62
2019-04-06T18:45:06.361Z,17.75
2019-04-06T18:47:32.427Z,17.56
2019-04-06T18:49:58.427Z,17.50
2019-04-06T18:52:24.572Z,17.50
2019-04-06T18:54:50.664Z,17.50
2019-04-06T18:57:16.563Z,17.37
2019-04-06T18:59:42.620Z,17.31
2019-04-06T19:02:08.773Z,17.37
2019-04-06T19:04:34.681Z,17.44
2019-04-06T19:07:00.574Z,17.31
2019-04-06T19:09:26.707Z,17.25
2019-04-06T19:11:55.550Z,17.25
2019-04-06T19:14:20.358Z,17.12
2019-04-06T19:16:46.576Z,17.12
2019-04-06T19:19:12.623Z,17.19
2019-04-06T19:21:38.760Z,17.06
2019-04-06T19:24:04.651Z,17.00
2019-04-06T19:26:33.809Z,16.94
2019-04-06T19:29:01.875Z,17.06
2019-04-06T19:31:30.074Z,16.94
2019-04-06T19:33:58.869Z,16.81
2019-04-06T19:36:24.843Z,16.81
2019-04-06T19:38:53.487Z,16.75
2019-04-06T19:41:21.712Z,16.81
2019-04-06T19:43:47.841Z,16.69
2019-04-06T19:46:13.841Z,16.69
2019-04-06T19:48:40.776Z,16.69
2019-04-06T19:51:07.189Z,16.62
2019-04-06T19:53:36.167Z,16.56
2019-04-06T19:56:02.168Z,16.44
2019-04-06T19:58:28.144Z,16.37
2019-04-06T20:00:54.142Z,16.37
2019-04-06T20:03:20.433Z,16.31
2019-04-06T20:05:46.753Z,16.37
2019-04-06T20:08:12.738Z,16.31
2019-04-06T20:10:38.712Z,16.31
2019-04-06T20:13:05.028Z,16.25
2019-04-06T20:15:31.019Z,16.19
2019-04-06T20:17:57.017Z,16.25
2019-04-06T20:20:26.575Z,16.25
2019-04-06T20:22:52.765Z,16.25
2019-04-06T20:25:19.230Z,16.12
2019-04-06T20:27:45.223Z,16.06
2019-04-06T20:30:11.373Z,16.06
2019-04-06T20:32:37.315Z,16.06
2019-04-06T20:35:05.580Z,16.19
2019-04-06T20:37:31.867Z,16.00
2019-04-06T20:39:57.996Z,16.06
2019-04-06T20:42:23.913Z,16.12
2019-04-06T20:44:49.876Z,15.94
2019-04-06T20:47:15.915Z,15.88
2019-04-06T20:49:41.765Z,15.88
2019-04-06T20:52:07.754Z,15.81
2019-04-06T20:54:33.839Z,15.88
2019-04-06T20:56:59.799Z,15.88
2019-04-06T20:59:25.693Z,15.81
2019-04-06T21:01:52.101Z,15.81
2019-04-06T21:04:18.155Z,15.69
2019-04-06T21:06:43.983Z,15.69
2019-04-06T21:09:14.020Z,15.69
2019-04-06T21:11:40.435Z,15.63
2019-04-06T21:14:06.372Z,15.63
2019-04-06T21:16:32.320Z,15.63
2019-04-06T21:18:58.173Z,15.56
2019-04-06T21:21:24.055Z,15.44
2019-04-06T21:23:50.036Z,15.63
2019-04-06T21:26:16.116Z,15.56
2019-04-06T21:28:42.134Z,15.31
2019-04-06T21:31:08.057Z,15.38
2019-04-06T21:33:34.388Z,15.31
2019-04-06T21:36:00.549Z,15.38
2019-04-06T21:38:26.747Z,15.31
2019-04-06T21:40:55.338Z,15.31
2019-04-06T21:43:38.016Z,15.31
2019-04-06T21:46:02.900Z,15.25
2019-04-06T21:48:28.875Z,15.13
2019-04-06T21:50:54.866Z,15.13
2019-04-06T21:53:20.808Z,15.00
2019-04-06T21:55:47.135Z,15.06
2019-04-06T21:58:13.131Z,15.19
2019-04-06T22:00:41.090Z,15.19
2019-04-06T22:03:07.227Z,15.06
2019-04-06T22:05:33.106Z,15.00
2019-04-06T22:07:59.041Z,14.94
2019-04-06T22:10:24.904Z,15.06
2019-04-06T22:12:50.853Z,15.19
2019-04-06T22:15:16.774Z,14.87
2019-04-06T22:17:42.689Z,14.87
2019-04-06T22:20:08.856Z,14.81
2019-04-06T22:22:35.432Z,14.94
2019-04-06T22:25:02.226Z,14.75
2019-04-06T22:27:28.968Z,14.75
2019-04-06T22:29:55.512Z,14.81
2019-04-06T22:32:21.406Z,14.87
2019-04-06T22:34:47.570Z,14.81
2019-04-06T22:37:13.997Z,14.81
2019-04-06T22:39:39.922Z,14.69
2019-04-06T22:42:05.780Z,14.69
2019-04-06T22:44:31.767Z,14.56
2019-04-06T22:46:57.974Z,14.63
2019-04-06T22:49:23.924Z,14.75
2019-04-06T22:51:49.964Z,14.63
2019-04-06T22:54:16.299Z,14.69
2019-04-06T22:56:42.856Z,14.50
2019-04-06T22:59:08.788Z,14.56
2019-04-06T23:01:36.898Z,14.56
2019-04-06T23:04:21.546Z,14.38
2019-04-06T23:06:49.824Z,14.38
2019-04-06T23:09:15.801Z,14.44
2019-04-06T23:11:41.798Z,14.31
2019-04-06T23:14:07.636Z,14.25
2019-04-06T23:16:33.486Z,14.31
2019-04-06T23:18:59.615Z,14.31
2019-04-06T23:21:25.904Z,14.44
2019-04-06T23:23:51.963Z,14.25
2019-04-06T23:26:17.938Z,14.19
2019-04-06T23:28:44.630Z,14.13
2019-04-06T23:31:10.806Z,14.06
2019-04-06T23:33:36.844Z,13.81
2019-04-06T23:36:03.296Z,13.94
2019-04-06T23:38:29.365Z,13.94
2019-04-06T23:40:55.233Z,13.75
2019-04-06T23:43:21.208Z,13.81
2019-04-06T23:45:47.249Z,13.75
2019-04-06T23:48:13.081Z,13.81
2019-04-06T23:50:39.499Z,13.62
2019-04-06T23:53:05.445Z,13.62
2019-04-06T23:55:31.881Z,13.50
2019-04-06T23:57:59.784Z,13.62
