createdAt,value
2022-08-07T00:02:35.424Z,0.00
2022-08-07T00:06:35.010Z,0.00
2022-08-07T00:11:33.957Z,0.00
2022-08-07T00:16:34.898Z,0.00
2022-08-07T00:21:56.369Z,0.00
2022-08-07T00:26:49.306Z,0.00
2022-08-07T00:31:37.403Z,0.00
2022-08-07T00:36:34.610Z,0.00
2022-08-07T00:41:33.557Z,0.00
2022-08-07T00:46:34.107Z,0.00
2022-08-07T00:51:57.467Z,0.00
2022-08-07T00:56:34.350Z,0.00
2022-08-07T01:01:41.546Z,0.00
2022-08-07T01:06:34.211Z,0.00
2022-08-07T01:12:09.744Z,0.00
2022-08-07T01:16:34.092Z,0.00
2022-08-07T01:21:33.008Z,0.00
2022-08-07T01:26:32.977Z,0.00
2022-08-07T01:31:41.498Z,0.00
2022-08-07T01:36:40.346Z,0.00
2022-08-07T01:41:33.729Z,0.00
2022-08-07T01:46:32.661Z,0.00
2022-08-07T01:52:03.754Z,0.00
2022-08-07T01:56:33.702Z,0.00
2022-08-07T02:02:02.761Z,0.00
2022-08-07T02:06:33.413Z,0.00
2022-08-07T02:12:02.753Z,0.00
2022-08-07T02:16:33.870Z,0.00
2022-08-07T02:21:56.298Z,0.00
2022-08-07T02:26:34.648Z,0.00
2022-08-07T02:31:32.543Z,0.00
2022-08-07T02:36:32.877Z,0.00
2022-08-07T02:41:33.622Z,0.00
2022-08-07T02:46:32.882Z,0.00
2022-08-07T02:51:42.685Z,0.00
2022-08-07T02:56:32.766Z,0.00
2022-08-07T03:01:36.654Z,0.00
2022-08-07T03:06:33.361Z,0.00
2022-08-07T03:11:32.997Z,0.00
2022-08-07T03:16:32.506Z,0.00
2022-08-07T03:21:33.192Z,5.62
2022-08-07T03:26:31.381Z,5.62
2022-08-07T03:31:43.595Z,16.88
2022-08-07T03:36:32.261Z,22.50
2022-08-07T03:41:41.701Z,33.75
2022-08-07T03:46:32.118Z,45.00
2022-08-07T03:51:47.117Z,61.88
2022-08-07T03:56:33.204Z,84.38
2022-08-07T04:01:32.310Z,106.88
2022-08-07T04:06:38.173Z,129.38
2022-08-07T04:12:25.887Z,151.88
2022-08-07T04:16:32.396Z,174.38
2022-08-07T04:21:31.829Z,196.88
2022-08-07T04:26:30.609Z,219.38
2022-08-07T04:31:38.864Z,241.88
2022-08-07T04:36:31.493Z,258.75
2022-08-07T04:41:30.413Z,410.62
2022-08-07T04:46:34.844Z,2469.38
2022-08-07T04:51:32.113Z,2688.75
2022-08-07T04:58:16.447Z,2964.38
2022-08-07T05:01:31.191Z,3020.62
2022-08-07T05:06:30.082Z,3425.62
2022-08-07T05:11:56.836Z,3600.00
2022-08-07T05:16:30.958Z,3481.88
2022-08-07T05:21:59.164Z,3746.25
2022-08-07T05:26:30.866Z,3954.38
2022-08-07T05:31:35.213Z,4089.38
2022-08-07T05:36:35.080Z,4297.50
2022-08-07T05:42:00.750Z,4370.62
2022-08-07T05:46:30.652Z,4505.62
2022-08-07T05:51:31.769Z,4297.50
2022-08-07T05:56:30.141Z,4719.38
2022-08-07T06:01:35.643Z,4966.88
2022-08-07T06:06:32.590Z,4860.00
2022-08-07T06:11:29.279Z,4820.62
2022-08-07T06:16:29.420Z,4725.00
2022-08-07T06:22:11.817Z,4657.50
2022-08-07T06:26:30.092Z,5056.88
2022-08-07T06:31:47.261Z,4893.75
2022-08-07T06:36:35.135Z,5158.12
2022-08-07T06:42:02.566Z,4865.62
2022-08-07T06:46:31.482Z,4950.00
2022-08-07T06:51:31.190Z,4989.38
2022-08-07T06:56:28.768Z,5383.12
2022-08-07T07:01:33.096Z,4415.62
2022-08-07T07:06:29.630Z,5169.38
2022-08-07T07:12:08.195Z,5321.25
2022-08-07T07:16:30.406Z,5225.62
2022-08-07T07:21:40.547Z,5366.25
2022-08-07T07:26:33.053Z,5371.88
2022-08-07T07:31:30.238Z,5332.50
2022-08-07T07:36:29.618Z,5191.88
2022-08-07T07:41:30.882Z,5433.75
2022-08-07T07:46:39.714Z,5326.88
2022-08-07T07:51:29.092Z,4944.38
2022-08-07T07:56:30.036Z,5416.88
2022-08-07T08:02:04.060Z,5343.75
2022-08-07T08:06:28.914Z,5675.62
2022-08-07T08:11:59.822Z,990.00
2022-08-07T08:16:29.852Z,1625.62
2022-08-07T08:21:59.092Z,2407.50
2022-08-07T08:26:28.697Z,916.88
2022-08-07T08:31:30.189Z,2632.50
2022-08-07T08:36:29.686Z,2655.00
2022-08-07T08:41:31.472Z,2835.00
2022-08-07T08:46:28.433Z,2688.75
2022-08-07T08:51:49.878Z,2688.75
2022-08-07T08:56:28.348Z,2733.75
2022-08-07T09:01:29.809Z,4151.25
2022-08-07T09:06:28.258Z,3538.12
2022-08-07T09:11:50.763Z,1023.75
2022-08-07T09:16:30.027Z,995.62
2022-08-07T09:21:33.955Z,922.50
2022-08-07T09:26:27.962Z,933.75
2022-08-07T09:31:26.894Z,933.75
2022-08-07T09:36:29.300Z,843.75
2022-08-07T09:41:27.865Z,832.50
2022-08-07T09:47:27.348Z,843.75
2022-08-07T09:52:10.066Z,804.38
2022-08-07T09:56:37.188Z,798.75
2022-08-07T10:01:52.185Z,725.62
2022-08-07T10:06:27.592Z,669.38
2022-08-07T10:12:01.167Z,635.62
2022-08-07T10:16:27.334Z,624.38
2022-08-07T10:22:12.331Z,607.50
2022-08-07T10:26:27.347Z,596.25
2022-08-07T10:31:26.245Z,590.62
2022-08-07T10:36:29.747Z,568.12
2022-08-07T10:41:52.223Z,551.25
2022-08-07T10:46:26.937Z,545.62
2022-08-07T10:51:39.468Z,523.12
2022-08-07T10:56:31.636Z,506.25
2022-08-07T11:01:35.634Z,500.62
2022-08-07T11:06:27.110Z,489.38
2022-08-07T11:11:25.632Z,495.00
2022-08-07T11:16:30.642Z,489.38
2022-08-07T11:21:26.513Z,478.12
2022-08-07T11:26:26.437Z,483.75
2022-08-07T11:31:25.377Z,478.12
2022-08-07T11:36:31.000Z,461.25
2022-08-07T11:41:30.963Z,450.00
2022-08-07T11:46:26.204Z,438.75
2022-08-07T11:51:45.131Z,438.75
2022-08-07T11:56:28.041Z,433.12
2022-08-07T12:01:24.950Z,416.25
2022-08-07T12:06:39.027Z,416.25
2022-08-07T12:11:25.843Z,410.62
2022-08-07T12:16:30.359Z,405.00
2022-08-07T12:22:36.144Z,405.00
2022-08-07T12:26:30.950Z,399.38
2022-08-07T12:31:25.577Z,405.00
2022-08-07T12:36:32.803Z,393.75
2022-08-07T12:41:25.538Z,388.12
2022-08-07T12:46:26.539Z,382.50
2022-08-07T12:51:46.768Z,382.50
2022-08-07T12:56:26.621Z,376.88
2022-08-07T13:01:32.179Z,365.62
2022-08-07T13:06:27.853Z,365.62
2022-08-07T13:11:24.105Z,360.00
2022-08-07T13:16:23.982Z,360.00
2022-08-07T13:21:51.072Z,354.38
2022-08-07T13:26:25.522Z,354.38
2022-08-07T13:31:23.861Z,343.12
2022-08-07T13:36:25.815Z,337.50
2022-08-07T13:41:23.684Z,337.50
2022-08-07T13:46:28.312Z,337.50
2022-08-07T13:51:28.083Z,337.50
2022-08-07T13:56:36.119Z,337.50
2022-08-07T14:01:24.417Z,337.50
2022-08-07T14:06:24.751Z,337.50
2022-08-07T14:11:23.264Z,331.88
2022-08-07T14:16:27.195Z,331.88
2022-08-07T14:22:04.161Z,326.25
2022-08-07T14:26:30.364Z,326.25
2022-08-07T14:31:24.047Z,320.62
2022-08-07T14:36:23.014Z,320.62
2022-08-07T14:41:33.814Z,315.00
2022-08-07T14:46:31.377Z,315.00
2022-08-07T14:51:23.755Z,309.38
2022-08-07T14:56:29.971Z,309.38
2022-08-07T15:01:23.656Z,303.75
2022-08-07T15:06:22.552Z,303.75
2022-08-07T15:16:33.546Z,298.12
2022-08-07T15:21:43.975Z,292.50
2022-08-07T15:26:23.528Z,292.50
2022-08-07T15:31:58.075Z,286.88
2022-08-07T15:37:04.378Z,286.88
2022-08-07T15:42:43.966Z,286.88
2022-08-07T15:51:23.151Z,281.25
2022-08-07T15:56:24.257Z,275.62
2022-08-07T16:01:21.932Z,270.00
2022-08-07T16:06:22.052Z,270.00
2022-08-07T16:11:28.643Z,264.38
2022-08-07T16:16:42.996Z,258.75
2022-08-07T16:22:02.970Z,258.75
2022-08-07T16:26:30.677Z,253.12
2022-08-07T16:31:50.215Z,247.50
2022-08-07T16:36:22.494Z,241.88
2022-08-07T16:41:22.394Z,236.25
2022-08-07T16:47:06.625Z,230.62
2022-08-07T16:51:54.092Z,225.00
2022-08-07T16:56:22.270Z,219.38
2022-08-07T17:01:21.114Z,213.75
2022-08-07T17:06:31.107Z,202.50
2022-08-07T17:11:21.934Z,196.88
2022-08-07T17:16:20.915Z,191.25
2022-08-07T17:21:22.838Z,180.00
2022-08-07T17:26:23.381Z,174.38
2022-08-07T17:31:21.856Z,163.12
2022-08-07T17:36:21.135Z,146.25
2022-08-07T17:42:02.257Z,135.00
2022-08-07T17:46:21.490Z,135.00
2022-08-07T17:51:22.975Z,123.75
2022-08-07T17:56:29.290Z,112.50
2022-08-07T18:01:22.665Z,101.25
2022-08-07T18:06:38.101Z,84.38
2022-08-07T18:12:17.545Z,67.50
2022-08-07T18:16:32.630Z,61.88
2022-08-07T18:21:37.156Z,50.62
2022-08-07T18:26:21.005Z,39.38
2022-08-07T18:31:19.916Z,28.12
2022-08-07T18:36:32.973Z,16.88
2022-08-07T18:41:21.381Z,11.25
2022-08-07T18:46:26.008Z,5.62
2022-08-07T18:52:33.776Z,5.62
2022-08-07T18:56:20.659Z,0.00
2022-08-07T19:02:17.256Z,0.00
2022-08-07T19:06:20.623Z,0.00
2022-08-07T19:11:35.740Z,0.00
2022-08-07T19:16:43.687Z,0.00
2022-08-07T19:21:47.426Z,0.00
2022-08-07T19:26:24.687Z,0.00
2022-08-07T19:31:41.751Z,0.00
2022-08-07T19:36:23.378Z,0.00
2022-08-07T19:41:19.983Z,0.00
2022-08-07T19:46:19.925Z,0.00
2022-08-07T19:51:19.643Z,0.00
2022-08-07T19:56:58.579Z,0.00
2022-08-07T20:01:19.710Z,0.00
2022-08-07T20:06:30.766Z,0.00
2022-08-07T20:11:34.081Z,0.00
2022-08-07T20:16:32.004Z,0.00
2022-08-07T20:21:21.946Z,0.00
2022-08-07T20:26:29.688Z,0.00
2022-08-07T20:31:21.077Z,0.00
2022-08-07T20:36:18.281Z,0.00
2022-08-07T20:41:18.246Z,0.00
2022-08-07T20:46:28.477Z,0.00
2022-08-07T20:51:19.094Z,0.00
2022-08-07T20:56:20.106Z,0.00
2022-08-07T21:01:19.375Z,0.00
2022-08-07T21:06:25.789Z,0.00
2022-08-07T21:11:22.180Z,0.00
2022-08-07T21:16:18.714Z,0.00
2022-08-07T21:21:17.643Z,0.00
2022-08-07T21:26:17.584Z,0.00
2022-08-07T21:31:17.515Z,0.00
2022-08-07T21:36:31.281Z,0.00
2022-08-07T21:41:18.391Z,0.00
2022-08-07T21:46:25.234Z,0.00
2022-08-07T21:51:20.002Z,0.00
2022-08-07T21:56:36.039Z,0.00
2022-08-07T22:01:18.187Z,0.00
2022-08-07T22:06:29.890Z,0.00
2022-08-07T22:11:18.012Z,0.00
2022-08-07T22:16:38.654Z,0.00
2022-08-07T22:21:19.381Z,0.00
2022-08-07T22:26:16.832Z,0.00
2022-08-07T22:31:45.490Z,0.00
2022-08-07T22:36:17.721Z,0.00
2022-08-07T22:41:16.612Z,0.00
2022-08-07T22:47:02.038Z,0.00
2022-08-07T22:51:17.503Z,0.00
2022-08-07T22:56:16.412Z,0.00
2022-08-07T23:01:16.352Z,0.00
2022-08-07T23:06:16.824Z,0.00
2022-08-07T23:11:16.232Z,0.00
2022-08-07T23:16:46.276Z,0.00
2022-08-07T23:21:17.273Z,0.00
2022-08-07T23:26:16.026Z,0.00
2022-08-07T23:31:18.802Z,0.00
2022-08-07T23:36:17.482Z,0.00
2022-08-07T23:41:16.836Z,0.00
2022-08-07T23:46:23.516Z,0.00
2022-08-07T23:52:59.616Z,0.00
2022-08-07T23:56:20.834Z,0.00
