createdAt,value
2019-03-18T00:00:54.017Z,0.00
2019-03-18T00:01:54.051Z,0.00
2019-03-18T00:02:53.953Z,0.00
2019-03-18T00:03:53.964Z,0.00
2019-03-18T00:04:53.887Z,0.00
2019-03-18T00:05:53.862Z,0.00
2019-03-18T00:06:53.824Z,0.00
2019-03-18T00:07:53.885Z,0.00
2019-03-18T00:08:53.766Z,0.00
2019-03-18T00:09:53.793Z,0.00
2019-03-18T00:10:53.813Z,0.00
2019-03-18T00:11:53.681Z,0.00
2019-03-18T00:12:53.703Z,0.00
2019-03-18T00:13:53.609Z,0.00
2019-03-18T00:15:01.152Z,0.00
2019-03-18T00:15:53.543Z,0.00
2019-03-18T00:16:53.526Z,0.00
2019-03-18T00:17:53.554Z,0.00
2019-03-18T00:18:53.455Z,0.00
2019-03-18T00:19:53.457Z,0.00
2019-03-18T00:20:53.384Z,0.00
2019-03-18T00:21:53.352Z,0.00
2019-03-18T00:22:53.324Z,0.00
2019-03-18T00:23:53.362Z,0.00
2019-03-18T00:24:53.269Z,0.00
2019-03-18T00:25:53.283Z,0.00
2019-03-18T00:26:53.203Z,0.00
2019-03-18T00:27:53.167Z,0.00
2019-03-18T00:28:53.138Z,0.00
2019-03-18T00:29:53.197Z,0.00
2019-03-18T00:30:53.074Z,0.00
2019-03-18T00:31:53.109Z,0.00
2019-03-18T00:32:53.002Z,0.00
2019-03-18T00:33:52.972Z,0.00
2019-03-18T00:34:53.025Z,0.00
2019-03-18T00:35:52.913Z,0.00
2019-03-18T00:36:52.934Z,0.00
2019-03-18T00:37:52.854Z,0.00
2019-03-18T00:38:52.823Z,0.00
2019-03-18T00:39:52.783Z,0.00
2019-03-18T00:40:52.855Z,0.00
2019-03-18T00:41:52.734Z,0.00
2019-03-18T00:42:52.762Z,0.00
2019-03-18T00:43:52.664Z,0.00
2019-03-18T00:44:52.640Z,0.00
2019-03-18T00:45:52.687Z,0.00
2019-03-18T00:46:52.572Z,0.00
2019-03-18T00:47:52.595Z,0.00
2019-03-18T00:48:52.511Z,0.00
2019-03-18T00:49:52.474Z,0.00
2019-03-18T00:50:52.443Z,0.00
2019-03-18T00:51:52.512Z,0.00
2019-03-18T00:52:52.398Z,0.00
2019-03-18T00:53:52.437Z,0.00
2019-03-18T00:54:52.314Z,0.00
2019-03-18T00:55:52.283Z,0.00
2019-03-18T00:56:52.343Z,0.00
2019-03-18T00:57:52.230Z,0.00
2019-03-18T00:58:52.252Z,0.00
2019-03-18T00:59:52.161Z,0.00
2019-03-18T01:00:52.132Z,0.00
2019-03-18T01:01:52.102Z,0.00
2019-03-18T01:02:52.070Z,0.00
2019-03-18T01:03:52.067Z,0.00
2019-03-18T01:04:52.080Z,0.00
2019-03-18T01:05:51.974Z,0.00
2019-03-18T01:06:51.932Z,0.00
2019-03-18T01:07:52.027Z,0.00
2019-03-18T01:08:51.871Z,0.00
2019-03-18T01:09:51.913Z,0.00
2019-03-18T01:10:51.814Z,0.00
2019-03-18T01:11:51.780Z,0.00
2019-03-18T01:12:51.753Z,0.00
2019-03-18T01:13:51.732Z,0.00
2019-03-18T01:14:51.702Z,0.00
2019-03-18T01:15:51.746Z,0.00
2019-03-18T01:16:51.647Z,0.00
2019-03-18T01:17:51.609Z,0.00
2019-03-18T01:18:51.577Z,0.00
2019-03-18T01:19:51.569Z,0.00
2019-03-18T01:20:51.493Z,0.00
2019-03-18T01:21:51.582Z,0.00
2019-03-18T01:22:51.435Z,0.00
2019-03-18T01:23:51.497Z,0.00
2019-03-18T01:24:51.395Z,0.00
2019-03-18T01:25:51.405Z,0.00
2019-03-18T01:26:51.304Z,0.00
2019-03-18T01:27:51.319Z,0.00
2019-03-18T01:28:51.324Z,0.00
2019-03-18T01:29:51.213Z,0.00
2019-03-18T01:30:51.220Z,0.00
2019-03-18T01:31:51.154Z,0.00
2019-03-18T01:32:51.132Z,0.00
2019-03-18T01:33:51.083Z,0.00
2019-03-18T01:34:51.055Z,0.00
2019-03-18T01:35:51.061Z,0.00
2019-03-18T01:36:50.996Z,0.00
2019-03-18T01:37:51.060Z,0.00
2019-03-18T01:38:50.933Z,0.00
2019-03-18T01:39:50.896Z,0.00
2019-03-18T01:40:50.872Z,0.00
2019-03-18T01:41:50.894Z,0.00
2019-03-18T01:42:50.862Z,0.00
2019-03-18T01:43:50.791Z,0.00
2019-03-18T01:44:50.732Z,0.00
2019-03-18T01:45:50.724Z,0.00
2019-03-18T01:46:50.710Z,0.00
2019-03-18T01:47:50.646Z,0.00
2019-03-18T01:48:50.720Z,0.00
2019-03-18T01:49:50.593Z,0.00
2019-03-18T01:50:50.555Z,0.00
2019-03-18T01:51:50.532Z,0.00
2019-03-18T01:52:50.542Z,0.00
2019-03-18T01:53:50.453Z,0.00
2019-03-18T01:54:50.456Z,0.00
2019-03-18T01:55:50.392Z,0.00
2019-03-18T01:56:50.361Z,0.00
2019-03-18T01:57:50.325Z,0.00
2019-03-18T01:58:50.381Z,0.00
2019-03-18T01:59:50.263Z,0.00
2019-03-18T02:00:50.295Z,0.00
2019-03-18T02:01:50.200Z,0.00
2019-03-18T02:02:51.933Z,0.00
2019-03-18T02:03:50.134Z,0.00
2019-03-18T02:04:50.222Z,0.00
2019-03-18T02:05:50.076Z,0.00
2019-03-18T02:06:50.141Z,0.00
2019-03-18T02:07:50.133Z,0.00
2019-03-18T02:08:49.980Z,0.00
2019-03-18T02:09:50.042Z,0.00
2019-03-18T02:10:49.915Z,0.00
2019-03-18T02:11:49.950Z,0.00
2019-03-18T02:12:49.875Z,0.00
2019-03-18T02:13:49.821Z,0.00
2019-03-18T02:14:49.862Z,0.00
2019-03-18T02:15:53.466Z,0.00
2019-03-18T02:16:49.771Z,0.00
2019-03-18T02:17:49.704Z,0.00
2019-03-18T02:18:49.667Z,0.00
2019-03-18T02:19:49.630Z,0.00
2019-03-18T02:20:49.699Z,0.00
2019-03-18T02:21:49.572Z,0.00
2019-03-18T02:24:21.251Z,0.00
2019-03-18T02:25:21.196Z,0.00
2019-03-18T02:27:25.213Z,0.00
2019-03-18T02:28:25.104Z,0.00
2019-03-18T02:30:29.132Z,0.00
2019-03-18T02:31:29.014Z,0.00
2019-03-18T02:33:33.036Z,0.00
2019-03-18T02:34:32.921Z,0.00
2019-03-18T02:36:25.870Z,0.00
2019-03-18T02:37:25.797Z,0.00
2019-03-18T02:39:29.792Z,0.00
2019-03-18T02:40:29.681Z,0.00
2019-03-18T02:42:33.703Z,0.00
2019-03-18T02:43:33.599Z,0.00
2019-03-18T02:45:37.614Z,0.00
2019-03-18T02:46:37.512Z,0.00
2019-03-18T02:48:41.529Z,0.00
2019-03-18T02:49:41.414Z,0.00
2019-03-18T02:51:46.353Z,0.00
2019-03-18T02:52:46.252Z,0.00
2019-03-18T02:54:51.192Z,0.00
2019-03-18T02:55:51.081Z,0.00
2019-03-18T02:57:55.962Z,0.00
2019-03-18T02:58:55.911Z,0.00
2019-03-18T03:00:59.932Z,0.00
2019-03-18T03:01:59.822Z,0.00
2019-03-18T03:04:03.842Z,0.00
2019-03-18T03:05:03.730Z,0.00
2019-03-18T03:07:08.669Z,0.00
2019-03-18T03:08:08.573Z,0.00
2019-03-18T03:10:13.503Z,0.00
2019-03-18T03:11:13.394Z,0.00
2019-03-18T03:13:18.333Z,0.00
2019-03-18T03:14:18.223Z,0.00
2019-03-18T03:16:25.613Z,0.00
2019-03-18T03:17:11.085Z,0.00
2019-03-18T03:19:15.091Z,0.00
2019-03-18T03:20:15.054Z,0.00
2019-03-18T03:22:19.003Z,0.00
2019-03-18T03:23:19.013Z,0.00
2019-03-18T03:25:25.205Z,0.00
2019-03-18T03:26:23.722Z,0.00
2019-03-18T03:28:27.755Z,0.00
2019-03-18T03:29:27.634Z,0.00
2019-03-18T03:31:31.592Z,0.00
2019-03-18T03:32:31.651Z,0.00
2019-03-18T03:34:35.561Z,0.00
2019-03-18T03:35:35.459Z,0.00
2019-03-18T03:37:39.471Z,0.00
2019-03-18T03:38:39.363Z,0.00
2019-03-18T03:40:43.381Z,0.00
2019-03-18T03:41:43.316Z,0.00
2019-03-18T03:43:47.293Z,0.00
2019-03-18T03:44:47.183Z,0.00
2019-03-18T03:46:43.568Z,0.00
2019-03-18T03:47:40.065Z,0.00
2019-03-18T03:49:44.051Z,0.00
2019-03-18T03:50:43.953Z,0.00
2019-03-18T03:52:47.974Z,0.00
2019-03-18T03:53:47.937Z,0.00
2019-03-18T03:55:51.873Z,0.00
2019-03-18T03:56:51.784Z,0.00
2019-03-18T03:58:55.819Z,0.00
2019-03-18T03:59:55.699Z,0.00
2019-03-18T04:01:59.704Z,0.00
2019-03-18T04:02:59.596Z,0.00
2019-03-18T04:05:03.554Z,0.00
2019-03-18T04:06:03.513Z,0.00
2019-03-18T04:08:07.514Z,0.00
2019-03-18T04:09:07.424Z,0.00
2019-03-18T04:11:11.463Z,0.00
2019-03-18T04:12:11.343Z,0.00
2019-03-18T04:14:15.341Z,0.00
2019-03-18T04:15:15.232Z,0.00
2019-03-18T04:17:19.247Z,0.00
2019-03-18T04:18:19.157Z,0.00
2019-03-18T04:20:23.159Z,0.00
2019-03-18T04:21:23.067Z,0.00
2019-03-18T04:23:27.072Z,0.00
2019-03-18T04:24:26.965Z,0.00
2019-03-18T04:26:19.913Z,0.00
2019-03-18T04:27:19.812Z,0.00
2019-03-18T04:29:23.832Z,0.00
2019-03-18T04:30:23.724Z,0.00
2019-03-18T04:32:27.743Z,0.00
2019-03-18T04:33:27.636Z,0.00
2019-03-18T04:35:31.671Z,0.00
2019-03-18T04:36:31.543Z,0.00
2019-03-18T04:38:35.493Z,0.00
2019-03-18T04:39:35.452Z,0.00
2019-03-18T04:41:39.463Z,0.00
2019-03-18T04:42:39.364Z,0.00
2019-03-18T04:44:43.375Z,0.00
2019-03-18T04:45:43.274Z,0.00
2019-03-18T04:47:47.282Z,0.00
2019-03-18T04:48:47.183Z,0.00
2019-03-18T04:50:51.192Z,0.00
2019-03-18T04:51:51.084Z,0.00
2019-03-18T04:53:55.101Z,0.00
2019-03-18T04:54:55.002Z,0.00
2019-03-18T04:56:59.024Z,0.00
2019-03-18T04:57:58.914Z,0.00
2019-03-18T05:00:02.924Z,0.00
2019-03-18T05:01:02.824Z,0.00
2019-03-18T05:03:07.764Z,0.00
2019-03-18T05:04:07.652Z,0.00
2019-03-18T05:06:01.366Z,0.00
2019-03-18T05:07:01.324Z,0.00
2019-03-18T05:09:05.352Z,0.00
2019-03-18T05:10:05.275Z,0.00
2019-03-18T05:12:10.161Z,0.00
2019-03-18T05:13:10.062Z,0.00
2019-03-18T05:15:14.100Z,0.00
2019-03-18T05:16:13.972Z,0.00
2019-03-18T05:18:18.924Z,0.00
2019-03-18T05:19:18.802Z,0.00
2019-03-18T05:21:23.748Z,0.00
2019-03-18T05:22:23.638Z,4.00
2019-03-18T05:24:28.586Z,4.00
2019-03-18T05:25:28.473Z,4.00
2019-03-18T05:27:32.495Z,4.00
2019-03-18T05:28:32.454Z,0.00
2019-03-18T05:30:36.390Z,4.00
2019-03-18T05:31:36.294Z,4.00
2019-03-18T05:33:40.305Z,4.00
2019-03-18T05:34:40.209Z,8.00
2019-03-18T05:36:33.156Z,12.00
2019-03-18T05:37:33.052Z,16.00
2019-03-18T05:39:37.923Z,16.00
2019-03-18T05:40:37.885Z,16.00
2019-03-18T05:42:41.894Z,20.00
2019-03-18T05:43:41.837Z,24.00
2019-03-18T05:45:45.742Z,36.00
2019-03-18T05:46:45.712Z,44.00
2019-03-18T05:48:49.712Z,52.00
2019-03-18T05:49:49.626Z,64.00
2019-03-18T05:51:53.624Z,64.00
2019-03-18T05:52:53.523Z,64.00
2019-03-18T05:54:57.562Z,96.00
2019-03-18T05:55:57.433Z,108.00
2019-03-18T05:56:57.406Z,120.00
2019-03-18T05:57:57.415Z,124.00
2019-03-18T05:58:57.343Z,136.00
2019-03-18T05:59:57.325Z,148.00
2019-03-18T06:00:57.281Z,156.00
2019-03-18T06:01:57.242Z,156.00
2019-03-18T06:02:57.213Z,176.00
2019-03-18T06:03:57.243Z,188.00
2019-03-18T06:04:57.159Z,208.00
2019-03-18T06:05:57.153Z,220.00
2019-03-18T06:06:57.095Z,236.00
2019-03-18T06:07:57.063Z,256.00
2019-03-18T06:08:57.021Z,272.00
2019-03-18T06:09:57.085Z,288.00
2019-03-18T06:10:56.963Z,300.00
2019-03-18T06:11:56.997Z,312.00
2019-03-18T06:12:56.913Z,316.00
2019-03-18T06:13:56.914Z,312.00
2019-03-18T06:14:56.846Z,308.00
2019-03-18T06:15:56.922Z,300.00
2019-03-18T06:16:56.777Z,292.00
2019-03-18T06:17:56.822Z,288.00
2019-03-18T06:18:56.734Z,284.00
2019-03-18T06:19:56.682Z,284.00
2019-03-18T06:20:56.742Z,288.00
2019-03-18T06:21:56.630Z,296.00
2019-03-18T06:22:56.651Z,308.00
2019-03-18T06:23:56.552Z,320.00
2019-03-18T06:24:56.563Z,332.00
2019-03-18T06:25:56.517Z,348.00
2019-03-18T06:26:56.578Z,356.00
2019-03-18T06:27:56.442Z,368.00
2019-03-18T06:28:56.487Z,368.00
2019-03-18T06:29:56.362Z,368.00
2019-03-18T06:30:56.408Z,368.00
2019-03-18T06:31:56.314Z,364.00
2019-03-18T06:32:56.307Z,368.00
2019-03-18T06:33:56.241Z,376.00
2019-03-18T06:34:56.325Z,392.00
2019-03-18T06:35:56.172Z,416.00
2019-03-18T06:36:56.223Z,464.00
2019-03-18T06:37:56.111Z,504.00
2019-03-18T06:38:56.134Z,516.00
2019-03-18T06:39:56.052Z,500.00
2019-03-18T06:40:56.022Z,448.00
2019-03-18T06:41:56.005Z,416.00
2019-03-18T06:42:56.064Z,404.00
2019-03-18T06:43:55.934Z,392.00
2019-03-18T06:44:55.973Z,384.00
2019-03-18T06:45:55.872Z,424.00
2019-03-18T06:46:55.832Z,524.00
2019-03-18T06:48:04.697Z,596.00
2019-03-18T06:48:55.775Z,664.00
2019-03-18T06:49:55.803Z,732.00
2019-03-18T06:50:55.713Z,752.00
2019-03-18T06:51:55.672Z,764.00
2019-03-18T06:52:55.654Z,784.00
2019-03-18T06:53:55.714Z,800.00
2019-03-18T06:54:55.583Z,812.00
2019-03-18T06:55:55.636Z,828.00
2019-03-18T06:56:55.532Z,852.00
2019-03-18T06:57:55.494Z,860.00
2019-03-18T06:58:55.461Z,864.00
2019-03-18T06:59:55.462Z,876.00
2019-03-18T07:00:55.402Z,884.00
2019-03-18T07:01:55.463Z,904.00
2019-03-18T07:02:55.333Z,916.00
2019-03-18T07:03:55.372Z,916.00
2019-03-18T07:04:55.286Z,900.00
2019-03-18T07:05:55.295Z,880.00
2019-03-18T07:06:55.212Z,936.00
2019-03-18T07:07:55.290Z,972.00
2019-03-18T07:08:55.195Z,988.00
2019-03-18T07:09:55.134Z,1012.00
2019-03-18T07:10:55.101Z,1016.00
2019-03-18T07:11:55.061Z,1028.00
2019-03-18T07:12:55.128Z,1052.00
2019-03-18T07:13:54.998Z,1036.00
2019-03-18T07:14:55.031Z,1072.00
2019-03-18T07:15:54.934Z,1088.00
2019-03-18T07:16:54.946Z,1108.00
2019-03-18T07:17:54.873Z,1136.00
2019-03-18T07:18:54.963Z,1140.00
2019-03-18T07:19:54.834Z,1132.00
2019-03-18T07:20:54.866Z,1140.00
2019-03-18T07:21:54.753Z,1156.00
2019-03-18T07:22:54.773Z,1208.00
2019-03-18T07:23:54.681Z,1232.00
2019-03-18T07:24:54.681Z,1232.00
2019-03-18T07:25:54.622Z,1236.00
2019-03-18T07:26:54.695Z,1224.00
2019-03-18T07:27:54.564Z,1220.00
2019-03-18T07:28:54.633Z,1236.00
2019-03-18T07:29:54.514Z,1264.00
2019-03-18T07:30:54.473Z,1284.00
2019-03-18T07:31:54.447Z,1276.00
2019-03-18T07:32:54.423Z,1284.00
2019-03-18T07:33:54.371Z,1292.00
2019-03-18T07:34:54.444Z,1276.00
2019-03-18T07:35:54.313Z,1288.00
2019-03-18T07:36:54.304Z,1296.00
2019-03-18T07:37:54.363Z,1296.00
2019-03-18T07:38:54.226Z,1300.00
2019-03-18T07:39:54.263Z,1304.00
2019-03-18T07:40:54.163Z,1312.00
2019-03-18T07:41:54.133Z,1312.00
2019-03-18T07:42:54.096Z,1308.00
2019-03-18T07:43:54.085Z,1312.00
2019-03-18T07:44:54.045Z,1328.00
2019-03-18T07:45:54.103Z,1344.00
2019-03-18T07:46:53.972Z,1364.00
2019-03-18T07:47:53.954Z,1380.00
2019-03-18T07:48:54.014Z,1404.00
2019-03-18T07:49:53.881Z,1424.00
2019-03-18T07:50:53.924Z,1436.00
2019-03-18T07:51:53.823Z,1484.00
2019-03-18T07:52:53.792Z,1492.00
2019-03-18T07:53:53.773Z,1520.00
2019-03-18T07:54:53.741Z,1480.00
2019-03-18T07:55:53.703Z,1516.00
2019-03-18T07:56:53.763Z,1552.00
2019-03-18T07:57:53.642Z,1568.00
2019-03-18T07:58:54.693Z,1556.00
2019-03-18T07:59:53.584Z,1564.00
2019-03-18T08:00:53.605Z,1584.00
2019-03-18T08:01:53.524Z,1608.00
2019-03-18T08:02:53.595Z,1640.00
2019-03-18T08:03:53.493Z,1656.00
2019-03-18T08:04:53.424Z,1688.00
2019-03-18T08:05:53.504Z,1696.00
2019-03-18T08:06:53.376Z,1712.00
2019-03-18T08:07:53.413Z,1728.00
2019-03-18T08:08:53.592Z,1780.00
2019-03-18T08:09:53.325Z,1820.00
2019-03-18T08:10:53.244Z,1856.00
2019-03-18T08:11:53.345Z,1884.00
2019-03-18T08:12:53.194Z,1936.00
2019-03-18T08:13:53.254Z,2012.00
2019-03-18T08:14:53.152Z,2108.00
2019-03-18T08:15:53.102Z,2192.00
2019-03-18T08:16:53.174Z,2236.00
2019-03-18T08:17:53.034Z,2236.00
2019-03-18T08:18:53.072Z,2176.00
2019-03-18T08:19:52.973Z,2068.00
2019-03-18T08:20:52.982Z,1968.00
2019-03-18T08:21:52.914Z,1908.00
2019-03-18T08:22:52.905Z,1900.00
2019-03-18T08:23:52.851Z,1936.00
2019-03-18T08:24:52.911Z,2024.00
2019-03-18T08:25:52.801Z,2152.00
2019-03-18T08:26:52.841Z,2228.00
2019-03-18T08:27:52.733Z,2164.00
2019-03-18T08:28:52.764Z,2040.00
2019-03-18T08:29:52.671Z,1932.00
2019-03-18T08:30:52.664Z,1896.00
2019-03-18T08:31:52.626Z,1904.00
2019-03-18T08:32:52.694Z,1916.00
2019-03-18T08:33:52.554Z,1940.00
2019-03-18T08:34:52.592Z,1972.00
2019-03-18T08:35:52.495Z,2004.00
2019-03-18T08:36:52.463Z,2012.00
2019-03-18T08:37:54.795Z,2048.00
2019-03-18T08:38:52.534Z,2076.00
2019-03-18T08:39:52.374Z,2112.00
2019-03-18T08:40:52.434Z,2148.00
2019-03-18T08:41:52.314Z,2168.00
2019-03-18T08:42:52.343Z,2204.00
2019-03-18T08:43:52.252Z,2228.00
2019-03-18T08:44:52.253Z,2272.00
2019-03-18T08:45:52.195Z,2224.00
2019-03-18T08:46:52.261Z,2360.00
2019-03-18T08:47:52.143Z,2452.00
2019-03-18T08:48:55.927Z,2624.00
2019-03-18T08:49:52.083Z,2664.00
2019-03-18T08:50:52.093Z,2608.00
2019-03-18T08:51:52.033Z,2568.00
2019-03-18T08:52:52.005Z,2508.00
2019-03-18T08:53:51.967Z,2408.00
2019-03-18T08:54:52.022Z,2460.00
2019-03-18T08:55:51.903Z,2480.00
2019-03-18T08:56:51.924Z,2344.00
2019-03-18T08:57:51.844Z,2524.00
2019-03-18T08:58:51.841Z,2524.00
2019-03-18T08:59:51.785Z,2468.00
2019-03-18T09:00:51.868Z,2500.00
2019-03-18T09:01:51.724Z,2492.00
2019-03-18T09:02:51.763Z,2468.00
2019-03-18T09:03:51.771Z,2372.00
2019-03-18T09:04:51.633Z,2400.00
2019-03-18T09:05:51.688Z,2460.00
2019-03-18T09:06:51.583Z,2544.00
2019-03-18T09:07:51.604Z,2472.00
2019-03-18T09:08:51.525Z,2416.00
2019-03-18T09:09:51.504Z,2632.00
2019-03-18T09:10:51.466Z,2576.00
2019-03-18T09:11:51.535Z,2576.00
2019-03-18T09:12:51.401Z,2616.00
2019-03-18T09:13:51.435Z,2620.00
2019-03-18T09:14:51.352Z,2620.00
2019-03-18T09:15:51.343Z,2576.00
2019-03-18T09:16:51.294Z,2600.00
2019-03-18T09:17:51.373Z,2608.00
2019-03-18T09:18:51.233Z,2596.00
2019-03-18T09:19:51.202Z,2492.00
2019-03-18T09:20:51.177Z,2480.00
2019-03-18T09:21:51.183Z,2488.00
2019-03-18T09:22:51.124Z,2512.00
2019-03-18T09:23:51.193Z,2544.00
2019-03-18T09:24:51.053Z,2580.00
2019-03-18T09:25:51.033Z,2308.00
2019-03-18T09:27:01.770Z,2788.00
2019-03-18T09:27:50.974Z,2980.00
2019-03-18T09:28:51.023Z,3096.00
2019-03-18T09:29:50.915Z,3148.00
2019-03-18T09:30:50.895Z,3380.00
2019-03-18T09:31:50.941Z,3624.00
2019-03-18T09:32:50.838Z,3808.00
2019-03-18T09:33:50.874Z,4144.00
2019-03-18T09:34:50.771Z,4656.00
2019-03-18T09:35:50.772Z,5064.00
2019-03-18T09:36:50.712Z,4864.00
2019-03-18T09:37:50.797Z,4428.00
2019-03-18T09:38:50.663Z,4352.00
2019-03-18T09:39:50.703Z,4548.00
2019-03-18T09:40:50.605Z,4020.00
2019-03-18T09:41:50.584Z,4084.00
2019-03-18T09:42:50.614Z,3584.00
2019-03-18T09:43:50.533Z,3872.00
2019-03-18T09:44:50.522Z,4528.00
2019-03-18T09:45:50.482Z,5128.00
2019-03-18T09:46:50.466Z,5208.00
2019-03-18T09:47:50.423Z,4636.00
2019-03-18T09:48:50.453Z,4352.00
2019-03-18T09:49:50.372Z,4144.00
2019-03-18T09:50:50.365Z,4452.00
2019-03-18T09:51:50.322Z,4512.00
2019-03-18T09:52:50.303Z,4308.00
2019-03-18T09:53:50.286Z,3956.00
2019-03-18T09:54:50.392Z,4076.00
2019-03-18T09:55:50.215Z,4512.00
2019-03-18T09:56:50.315Z,4328.00
2019-03-18T09:57:50.166Z,4168.00
2019-03-18T09:58:50.227Z,4008.00
2019-03-18T09:59:50.125Z,4116.00
2019-03-18T10:00:50.123Z,4152.00
2019-03-18T10:01:50.065Z,4248.00
2019-03-18T10:02:50.141Z,4396.00
2019-03-18T10:03:50.016Z,4492.00
2019-03-18T10:04:50.054Z,4340.00
2019-03-18T10:05:49.974Z,4264.00
2019-03-18T10:06:49.969Z,3824.00
2019-03-18T10:07:49.913Z,3360.00
2019-03-18T10:08:49.894Z,2824.00
2019-03-18T10:09:49.880Z,2236.00
2019-03-18T10:10:49.895Z,1884.00
2019-03-18T10:11:49.824Z,1688.00
2019-03-18T10:12:49.809Z,1628.00
2019-03-18T10:13:49.764Z,1652.00
2019-03-18T10:14:49.733Z,1760.00
2019-03-18T10:15:49.733Z,1776.00
2019-03-18T10:16:49.682Z,1884.00
2019-03-18T10:17:49.734Z,1624.00
2019-03-18T10:18:49.624Z,1536.00
2019-03-18T10:19:49.645Z,1580.00
2019-03-18T10:20:49.576Z,2564.00
2019-03-18T10:21:49.661Z,1908.00
2019-03-18T10:22:49.547Z,2076.00
2019-03-18T10:23:49.574Z,2168.00
2019-03-18T10:24:49.485Z,2228.00
2019-03-18T10:25:49.454Z,2208.00
2019-03-18T10:26:49.420Z,2240.00
2019-03-18T10:27:49.504Z,2232.00
2019-03-18T10:28:49.365Z,2184.00
2019-03-18T10:29:49.465Z,2244.00
2019-03-18T10:30:49.314Z,2436.00
2019-03-18T10:31:49.283Z,2788.00
2019-03-18T10:32:49.332Z,3096.00
2019-03-18T10:33:49.232Z,3308.00
2019-03-18T10:34:49.255Z,3304.00
2019-03-18T10:35:49.182Z,3704.00
2019-03-18T10:36:49.154Z,3784.00
2019-03-18T10:37:49.128Z,4232.00
2019-03-18T10:38:49.164Z,4168.00
2019-03-18T10:39:49.072Z,4064.00
2019-03-18T10:40:49.073Z,4144.00
2019-03-18T10:41:49.017Z,4360.00
2019-03-18T10:42:48.994Z,4472.00
2019-03-18T10:43:48.996Z,4412.00
2019-03-18T10:44:48.946Z,4180.00
2019-03-18T10:45:49.013Z,4240.00
2019-03-18T10:46:48.886Z,3908.00
2019-03-18T10:47:48.875Z,3312.00
2019-03-18T10:48:48.835Z,2612.00
2019-03-18T10:49:48.833Z,2228.00
2019-03-18T10:50:48.774Z,2084.00
2019-03-18T10:51:48.845Z,2004.00
2019-03-18T10:52:48.754Z,2020.00
2019-03-18T10:53:48.706Z,2232.00
2019-03-18T10:54:48.721Z,2596.00
2019-03-18T10:55:48.673Z,2672.00
2019-03-18T10:56:48.625Z,3280.00
2019-03-18T10:57:48.684Z,2964.00
2019-03-18T10:58:48.587Z,2804.00
2019-03-18T10:59:48.545Z,3176.00
2019-03-18T11:00:48.610Z,3520.00
2019-03-18T11:01:48.493Z,4008.00
2019-03-18T11:02:48.514Z,4460.00
2019-03-18T11:03:48.434Z,4908.00
2019-03-18T11:04:48.416Z,5236.00
2019-03-18T11:05:48.385Z,5332.00
2019-03-18T11:06:48.449Z,6340.00
2019-03-18T11:07:48.335Z,5188.00
2019-03-18T11:08:48.359Z,4624.00
2019-03-18T11:09:48.282Z,4240.00
2019-03-18T11:10:48.255Z,3836.00
2019-03-18T11:11:48.272Z,3560.00
2019-03-18T11:12:48.213Z,3560.00
2019-03-18T11:13:48.284Z,3624.00
2019-03-18T11:14:48.153Z,3832.00
2019-03-18T11:15:48.122Z,4176.00
2019-03-18T11:16:48.103Z,4444.00
2019-03-18T11:17:48.124Z,4772.00
2019-03-18T11:18:48.053Z,4972.00
2019-03-18T11:19:57.794Z,5276.00
2019-03-18T11:20:48.014Z,5380.00
2019-03-18T11:21:47.990Z,6616.00
2019-03-18T11:22:48.045Z,6996.00
2019-03-18T11:23:47.924Z,6744.00
2019-03-18T11:24:47.964Z,6504.00
2019-03-18T11:25:47.872Z,6352.00
2019-03-18T11:26:47.848Z,5724.00
2019-03-18T11:27:47.860Z,6116.00
2019-03-18T11:28:47.882Z,5920.00
2019-03-18T11:29:47.776Z,5284.00
2019-03-18T11:30:47.791Z,4040.00
2019-03-18T11:31:47.727Z,3780.00
2019-03-18T11:32:47.693Z,4068.00
2019-03-18T11:33:47.663Z,5076.00
2019-03-18T11:34:47.730Z,5184.00
2019-03-18T11:35:47.622Z,5140.00
2019-03-18T11:36:47.644Z,5104.00
2019-03-18T11:37:47.580Z,5144.00
2019-03-18T11:38:47.643Z,5000.00
2019-03-18T11:39:47.536Z,5288.00
2019-03-18T11:40:47.555Z,4636.00
2019-03-18T11:41:47.474Z,3932.00
2019-03-18T11:42:47.463Z,3680.00
2019-03-18T11:43:47.484Z,3568.00
2019-03-18T11:44:47.406Z,3500.00
2019-03-18T11:45:47.493Z,3392.00
2019-03-18T11:46:47.353Z,3200.00
2019-03-18T11:47:47.407Z,2940.00
2019-03-18T11:48:47.302Z,2656.00
2019-03-18T11:49:47.325Z,2332.00
2019-03-18T11:50:47.264Z,2032.00
2019-03-18T11:51:47.324Z,1832.00
2019-03-18T11:52:47.216Z,1652.00
2019-03-18T11:53:47.241Z,1460.00
2019-03-18T11:54:47.242Z,1316.00
2019-03-18T11:55:47.143Z,1176.00
2019-03-18T11:56:47.187Z,1112.00
2019-03-18T11:57:47.095Z,1056.00
2019-03-18T11:58:47.173Z,988.00
2019-03-18T11:59:47.061Z,932.00
2019-03-18T12:00:47.082Z,880.00
2019-03-18T12:01:46.995Z,836.00
2019-03-18T12:02:46.992Z,804.00
2019-03-18T12:03:46.943Z,780.00
2019-03-18T12:04:47.013Z,752.00
2019-03-18T12:05:46.915Z,728.00
2019-03-18T12:06:47.001Z,692.00
2019-03-18T12:07:46.934Z,676.00
2019-03-18T12:08:47.006Z,652.00
2019-03-18T12:09:46.844Z,620.00
2019-03-18T12:10:46.776Z,592.00
2019-03-18T12:11:46.853Z,560.00
2019-03-18T12:12:46.723Z,544.00
2019-03-18T12:13:46.783Z,552.00
2019-03-18T12:14:46.664Z,572.00
2019-03-18T12:15:46.685Z,604.00
2019-03-18T12:16:46.624Z,636.00
2019-03-18T12:17:46.702Z,664.00
2019-03-18T12:18:46.563Z,684.00
2019-03-18T12:19:46.615Z,696.00
2019-03-18T12:20:46.511Z,696.00
2019-03-18T12:21:46.491Z,712.00
2019-03-18T12:22:46.473Z,732.00
2019-03-18T12:23:46.534Z,756.00
2019-03-18T12:24:46.414Z,796.00
2019-03-18T12:25:46.447Z,848.00
2019-03-18T12:26:49.114Z,912.00
2019-03-18T12:27:46.332Z,1000.00
2019-03-18T12:28:46.382Z,1136.00
2019-03-18T12:29:46.294Z,1400.00
2019-03-18T12:30:46.273Z,1736.00
2019-03-18T12:31:46.222Z,2072.00
2019-03-18T12:32:46.204Z,2372.00
2019-03-18T12:33:46.171Z,2628.00
2019-03-18T12:34:46.203Z,2908.00
2019-03-18T12:35:46.116Z,3176.00
2019-03-18T12:36:46.113Z,3476.00
2019-03-18T12:37:46.066Z,3728.00
2019-03-18T12:38:46.033Z,2372.00
2019-03-18T12:39:46.031Z,1920.00
2019-03-18T12:40:45.983Z,1600.00
2019-03-18T12:41:46.056Z,1412.00
2019-03-18T12:42:46.014Z,1300.00
2019-03-18T12:43:45.901Z,1228.00
2019-03-18T12:44:46.046Z,1180.00
2019-03-18T12:45:45.859Z,1160.00
2019-03-18T12:46:45.872Z,1152.00
2019-03-18T12:47:45.813Z,1128.00
2019-03-18T12:48:45.795Z,1116.00
2019-03-18T12:49:45.796Z,1112.00
2019-03-18T12:50:55.874Z,1116.00
2019-03-18T12:51:45.692Z,1144.00
2019-03-18T12:52:45.713Z,1232.00
2019-03-18T12:53:45.658Z,1416.00
2019-03-18T12:54:45.600Z,1652.00
2019-03-18T12:55:45.581Z,2172.00
2019-03-18T12:56:45.643Z,3336.00
2019-03-18T12:57:45.532Z,2444.00
2019-03-18T12:58:45.555Z,3092.00
2019-03-18T12:59:45.495Z,3772.00
2019-03-18T13:00:45.454Z,4064.00
2019-03-18T13:01:45.422Z,4632.00
2019-03-18T13:02:45.483Z,4932.00
2019-03-18T13:03:45.383Z,4032.00
2019-03-18T13:04:45.403Z,5172.00
2019-03-18T13:05:45.334Z,5280.00
2019-03-18T13:06:45.400Z,5360.00
2019-03-18T13:07:45.272Z,5244.00
2019-03-18T13:08:45.330Z,5128.00
2019-03-18T13:09:45.223Z,5016.00
2019-03-18T13:10:45.248Z,4992.00
2019-03-18T13:11:45.163Z,4984.00
2019-03-18T13:12:45.253Z,4924.00
2019-03-18T13:13:45.112Z,4820.00
2019-03-18T13:14:45.154Z,4688.00
2019-03-18T13:15:45.063Z,4536.00
2019-03-18T13:16:45.031Z,4400.00
2019-03-18T13:17:45.014Z,4292.00
2019-03-18T13:18:45.094Z,4184.00
2019-03-18T13:19:44.962Z,4104.00
2019-03-18T13:20:45.000Z,4044.00
2019-03-18T13:21:44.927Z,3936.00
2019-03-18T13:22:44.885Z,3248.00
2019-03-18T13:23:44.912Z,3028.00
2019-03-18T13:24:44.833Z,3228.00
2019-03-18T13:25:44.820Z,2816.00
2019-03-18T13:26:44.781Z,2944.00
2019-03-18T13:27:44.770Z,2948.00
2019-03-18T13:28:44.732Z,3852.00
2019-03-18T13:29:44.751Z,3784.00
2019-03-18T13:30:44.693Z,3820.00
2019-03-18T13:31:44.761Z,3808.00
2019-03-18T13:32:44.633Z,3796.00
2019-03-18T13:33:44.611Z,3776.00
2019-03-18T13:34:44.583Z,3784.00
2019-03-18T13:35:44.593Z,3768.00
2019-03-18T13:36:44.532Z,3748.00
2019-03-18T13:37:44.603Z,3724.00
2019-03-18T13:38:44.561Z,3720.00
2019-03-18T13:39:44.523Z,3768.00
2019-03-18T13:40:45.975Z,3812.00
2019-03-18T13:41:44.532Z,3788.00
2019-03-18T13:42:44.394Z,3744.00
2019-03-18T13:43:44.441Z,3672.00
2019-03-18T13:44:44.441Z,2588.00
2019-03-18T13:45:54.726Z,3852.00
2019-03-18T13:46:44.291Z,3884.00
2019-03-18T13:47:44.361Z,3784.00
2019-03-18T13:48:44.251Z,3868.00