createdAt,value
2018-12-07T00:01:06.214Z,22.40
2018-12-07T00:03:38.097Z,20.63
2018-12-07T00:06:14.378Z,33.77
2018-12-07T00:08:50.333Z,29.40
2018-12-07T00:11:26.371Z,24.73
2018-12-07T00:14:02.326Z,22.67
2018-12-07T00:16:34.225Z,19.93
2018-12-07T00:19:10.116Z,35.73
2018-12-07T00:21:46.252Z,24.73
2018-12-07T00:24:19.098Z,22.23
2018-12-07T00:26:51.281Z,20.40
2018-12-07T00:29:24.032Z,21.43
2018-12-07T00:32:00.146Z,19.40
2018-12-07T00:34:32.343Z,23.77
2018-12-07T00:37:08.350Z,21.40
2018-12-07T00:39:40.312Z,19.00
2018-12-07T00:42:13.164Z,22.27
2018-12-07T00:44:45.128Z,28.30
2018-12-07T00:47:22.165Z,27.83
2018-12-07T00:49:58.060Z,23.40
2018-12-07T00:52:30.299Z,25.97
2018-12-07T00:55:03.170Z,26.13
2018-12-07T00:57:35.213Z,26.27
2018-12-07T01:00:08.389Z,23.57
2018-12-07T01:02:45.185Z,29.40
2018-12-07T01:05:18.424Z,19.30
2018-12-07T01:07:50.986Z,30.83
2018-12-07T01:10:23.958Z,29.13
2018-12-07T01:25:31.378Z,14.67
2018-12-07T01:28:03.963Z,20.80
2018-12-07T01:30:36.080Z,18.30
2018-12-07T01:33:08.445Z,13.20
2018-12-07T01:35:45.207Z,15.77
2018-12-07T01:38:18.274Z,12.40
2018-12-07T01:40:55.011Z,14.07
2018-12-07T01:43:27.936Z,20.33
2018-12-07T01:47:04.624Z,13.53
2018-12-07T01:49:36.884Z,16.50
2018-12-07T01:52:09.712Z,11.97
2018-12-07T01:54:49.127Z,10.83
2018-12-07T01:57:25.178Z,14.93
2018-12-07T01:59:57.502Z,13.53
2018-12-07T02:02:29.708Z,11.60
2018-12-07T02:05:01.852Z,9.43
2018-12-07T02:07:34.339Z,10.43
2018-12-07T02:10:07.584Z,11.93
2018-12-07T02:12:43.665Z,16.00
2018-12-07T02:15:15.722Z,11.90
2018-12-07T02:17:48.571Z,14.73
2018-12-07T02:20:21.554Z,14.37
2018-12-07T02:22:58.534Z,11.93
2018-12-07T02:25:29.391Z,15.90
2018-12-07T02:35:32.869Z,15.00
2018-12-07T02:38:05.423Z,15.87
2018-12-07T02:40:37.983Z,15.20
2018-12-07T02:43:10.115Z,15.67
2018-12-07T02:45:46.262Z,18.00
2018-12-07T02:48:18.434Z,27.20
2018-12-07T02:50:54.598Z,11.67
2018-12-07T02:53:27.497Z,22.43
2018-12-07T02:55:59.461Z,14.53
2018-12-07T02:58:32.364Z,12.30
2018-12-07T03:01:04.260Z,18.43
2018-12-07T03:03:36.415Z,15.50
2018-12-07T03:06:12.838Z,23.53
2018-12-07T03:08:48.873Z,14.93
2018-12-07T03:11:25.150Z,23.50
2018-12-07T03:14:01.148Z,13.50
2018-12-07T03:16:33.553Z,19.47
2018-12-07T03:19:06.494Z,22.33
2018-12-07T03:21:38.754Z,18.53
2018-12-07T03:24:11.178Z,16.70
2018-12-07T03:26:44.156Z,13.97
2018-12-07T03:29:16.900Z,19.83
2018-12-07T03:31:49.259Z,19.43
2018-12-07T03:34:21.337Z,16.70
2018-12-07T03:36:53.623Z,16.53
2018-12-07T03:39:26.368Z,24.13
2018-12-07T03:41:58.430Z,23.90
2018-12-07T03:44:35.722Z,25.27
2018-12-07T03:47:08.523Z,21.87
2018-12-07T03:49:44.702Z,16.83
2018-12-07T03:52:20.972Z,16.60
2018-12-07T03:54:53.034Z,21.63
2018-12-07T03:57:25.004Z,13.77
2018-12-07T04:00:01.322Z,16.70
2018-12-07T04:02:37.274Z,19.53
2018-12-07T04:05:10.033Z,24.00
2018-12-07T04:07:43.334Z,14.10
2018-12-07T04:10:14.259Z,17.33
2018-12-07T04:12:50.678Z,17.30
2018-12-07T04:15:23.745Z,15.27
2018-12-07T04:17:56.033Z,12.63
2018-12-07T04:20:29.107Z,20.63
2018-12-07T04:23:02.031Z,15.57
2018-12-07T04:25:35.028Z,14.60
2018-12-07T04:28:08.136Z,14.80
2018-12-07T04:30:41.093Z,15.00
2018-12-07T04:33:13.291Z,13.37
2018-12-07T04:35:46.304Z,17.13
2018-12-07T04:38:19.338Z,13.97
2018-12-07T04:40:55.522Z,20.77
2018-12-07T04:43:27.750Z,12.90
2018-12-07T04:46:00.785Z,13.97
2018-12-07T04:48:37.185Z,21.10
2018-12-07T04:51:13.463Z,13.47
2018-12-07T04:53:46.619Z,13.67
2018-12-07T04:56:19.786Z,14.13
2018-12-07T04:58:55.969Z,14.20
2018-12-07T05:01:28.177Z,20.77
2018-12-07T05:04:04.451Z,16.87
2018-12-07T05:06:36.612Z,25.53
2018-12-07T05:09:09.834Z,21.37
2018-12-07T05:11:42.234Z,21.37
2018-12-07T05:14:14.964Z,28.47
2018-12-07T05:16:47.995Z,22.10
2018-12-07T05:19:21.169Z,18.53
2018-12-07T05:21:54.400Z,20.97
2018-12-07T05:24:27.594Z,21.57
2018-12-07T05:27:00.519Z,24.27
2018-12-07T05:29:33.672Z,18.27
2018-12-07T05:32:06.063Z,13.30
2018-12-07T05:34:38.940Z,19.00
2018-12-07T05:37:15.211Z,16.83
2018-12-07T05:42:20.492Z,13.77
2018-12-07T05:44:57.543Z,13.90
2018-12-07T05:47:34.509Z,17.30
2018-12-07T05:50:10.881Z,24.90
2018-12-07T05:52:43.911Z,13.43
2018-12-07T05:55:20.259Z,15.27
2018-12-07T05:57:53.320Z,24.20
2018-12-07T06:00:25.592Z,16.40
2018-12-07T06:03:01.970Z,21.27
2018-12-07T06:05:39.179Z,17.17
2018-12-07T06:08:12.213Z,18.37
2018-12-07T06:10:45.164Z,18.20
2018-12-07T06:13:18.295Z,19.90
2018-12-07T06:15:52.265Z,17.30
2018-12-07T06:18:28.687Z,21.00
2018-12-07T06:21:04.952Z,16.60
2018-12-07T06:23:37.915Z,20.10
2018-12-07T06:26:14.416Z,18.77
2018-12-07T06:28:47.482Z,20.67
2018-12-07T06:31:19.808Z,22.23
2018-12-07T06:33:56.596Z,23.93
2018-12-07T06:36:29.803Z,24.20
2018-12-07T06:39:09.691Z,17.67
2018-12-07T06:41:46.256Z,19.80
2018-12-07T06:44:19.380Z,23.20
2018-12-07T06:46:56.410Z,21.50
2018-12-07T06:49:29.464Z,18.10
2018-12-07T06:52:02.875Z,14.77
2018-12-07T06:54:35.536Z,22.77
2018-12-07T06:57:07.799Z,27.60
2018-12-07T06:59:40.516Z,19.90
2018-12-07T07:02:16.919Z,21.83
2018-12-07T07:04:49.244Z,17.30
2018-12-07T07:07:22.566Z,17.83
2018-12-07T07:09:59.296Z,14.87
2018-12-07T07:12:31.501Z,16.37
2018-12-07T07:15:04.647Z,18.37
2018-12-07T07:18:09.600Z,18.10
2018-12-07T07:20:42.852Z,17.37
2018-12-07T07:23:19.695Z,15.27
2018-12-07T07:26:05.635Z,15.80
2018-12-07T07:28:36.827Z,18.33
2018-12-07T07:31:09.042Z,16.00
2018-12-07T07:33:39.923Z,19.80
2018-12-07T07:36:12.907Z,20.80
2018-12-07T07:38:50.239Z,21.13
2018-12-07T07:41:27.168Z,26.50
2018-12-07T07:44:00.125Z,16.53
2018-12-07T07:46:36.707Z,15.47
2018-12-07T07:49:06.045Z,19.23
2018-12-07T07:51:43.080Z,15.10
2018-12-07T07:54:21.186Z,12.23
2018-12-07T07:56:51.959Z,13.00
2018-12-07T07:59:25.389Z,12.73
2018-12-07T08:01:59.705Z,13.57
2018-12-07T08:04:32.668Z,13.77
2018-12-07T08:07:10.777Z,13.03
2018-12-07T08:09:44.935Z,11.97
2018-12-07T08:12:17.965Z,11.03
2018-12-07T08:14:50.483Z,11.90
2018-12-07T08:17:24.627Z,9.17
2018-12-07T08:19:57.735Z,12.07
2018-12-07T08:22:31.052Z,12.87
2018-12-07T08:25:04.167Z,13.17
2018-12-07T08:27:43.531Z,64.13
2018-12-07T08:30:17.324Z,11.23
2018-12-07T08:32:50.443Z,8.13
2018-12-07T08:35:23.449Z,10.83
2018-12-07T08:37:57.372Z,8.73
2018-12-07T08:40:38.047Z,8.40
2018-12-07T08:43:13.911Z,16.33
2018-12-07T08:45:50.504Z,8.20
2018-12-07T08:48:37.072Z,8.27
2018-12-07T08:51:13.620Z,9.50
2018-12-07T08:53:47.068Z,9.77
2018-12-07T08:56:21.253Z,8.70
2018-12-07T09:01:49.343Z,11.23
2018-12-07T09:04:25.482Z,15.97
2018-12-07T09:07:00.914Z,6.57
2018-12-07T09:09:38.447Z,6.13
2018-12-07T09:12:11.847Z,6.27
2018-12-07T09:14:44.992Z,10.13
2018-12-07T09:17:32.421Z,6.63
2018-12-07T09:20:06.959Z,6.27
2018-12-07T09:22:42.151Z,5.47
2018-12-07T09:25:15.603Z,6.03
2018-12-07T09:27:48.319Z,5.50
2018-12-07T09:30:21.381Z,6.67
2018-12-07T09:32:54.524Z,6.70
2018-12-07T09:35:27.344Z,9.23
2018-12-07T09:37:59.815Z,10.83
2018-12-07T09:40:32.057Z,4.70
2018-12-07T09:43:08.303Z,7.13
2018-12-07T09:45:42.004Z,7.40
2018-12-07T09:48:20.113Z,12.20
2018-12-07T09:50:53.360Z,9.20
2018-12-07T09:53:26.411Z,9.93
2018-12-07T09:55:59.552Z,8.33
2018-12-07T09:58:36.972Z,11.80
2018-12-07T10:01:10.035Z,23.03
2018-12-07T10:03:42.970Z,30.63
2018-12-07T10:06:15.312Z,22.83
2018-12-07T10:08:48.567Z,19.60
2018-12-07T10:11:21.742Z,22.27
2018-12-07T10:13:54.664Z,17.23
2018-12-07T10:19:19.878Z,21.80
2018-12-07T10:21:52.735Z,17.77
2018-12-07T10:27:32.287Z,23.27
2018-12-07T10:30:11.216Z,21.13
2018-12-07T10:32:44.500Z,15.50
2018-12-07T10:35:36.729Z,24.50
2018-12-07T10:38:14.267Z,18.53
2018-12-07T10:40:54.547Z,13.73
2018-12-07T10:43:43.648Z,13.33
2018-12-07T10:46:23.191Z,11.67
2018-12-07T10:49:01.437Z,14.63
2018-12-07T10:59:10.956Z,19.50
2018-12-07T11:01:48.907Z,14.03
2018-12-07T11:04:28.767Z,18.13
2018-12-07T11:07:18.372Z,15.20
2018-12-07T11:09:58.052Z,13.23
2018-12-07T11:12:43.704Z,19.47
2018-12-07T11:15:39.128Z,9.57
2018-12-07T11:18:18.149Z,11.17
2018-12-07T11:20:56.046Z,7.13
2018-12-07T11:23:39.728Z,26.43
2018-12-07T11:26:22.947Z,8.93
2018-12-07T11:29:05.109Z,7.63
2018-12-07T11:31:45.671Z,10.33
2018-12-07T11:34:26.936Z,12.40
2018-12-07T11:37:00.343Z,11.13
2018-12-07T11:39:38.358Z,10.60
2018-12-07T11:42:25.176Z,11.23
2018-12-07T11:45:06.105Z,11.07
2018-12-07T11:47:41.162Z,10.33
2018-12-07T11:50:18.418Z,10.63
2018-12-07T11:52:54.076Z,9.27
2018-12-07T11:55:27.223Z,9.50
2018-12-07T11:57:59.420Z,9.87
2018-12-07T12:00:33.016Z,11.60
2018-12-07T12:03:06.204Z,9.60
2018-12-07T12:05:39.007Z,8.93
2018-12-07T12:08:24.688Z,10.73
2018-12-07T12:11:09.347Z,8.23
2018-12-07T12:13:47.311Z,15.70
2018-12-07T12:16:20.149Z,11.17
2018-12-07T12:18:58.078Z,6.23
2018-12-07T12:21:50.800Z,6.57
2018-12-07T12:24:44.456Z,5.27
2018-12-07T12:27:21.479Z,6.20
2018-12-07T12:30:11.583Z,5.10
2018-12-07T12:58:27.077Z,3.53
2018-12-07T13:08:40.259Z,4.30
2018-12-07T13:21:14.351Z,7.70
2018-12-07T13:24:49.752Z,4.57
2018-12-07T13:27:37.923Z,4.33
2018-12-07T13:30:19.692Z,9.10
2018-12-07T13:36:39.256Z,4.40
2018-12-07T13:39:19.359Z,3.40
2018-12-07T13:41:53.319Z,3.07
2018-12-07T13:44:26.164Z,3.10
2018-12-07T13:46:59.611Z,2.97
2018-12-07T13:49:56.202Z,9.23
2018-12-07T13:52:33.926Z,3.30
2018-12-07T13:55:24.850Z,7.67
2018-12-07T13:57:58.483Z,2.60
2018-12-07T14:00:42.640Z,6.20
2018-12-07T14:03:15.846Z,8.43
2018-12-07T14:05:49.344Z,29.10
2018-12-07T14:08:26.190Z,11.70
2018-12-07T14:11:08.275Z,4.00
2018-12-07T14:16:51.471Z,3.00
2018-12-07T14:19:27.894Z,2.60
2018-12-07T14:22:03.117Z,3.03
2018-12-07T14:24:52.005Z,6.03
2018-12-07T14:27:55.564Z,7.57
2018-12-07T14:30:44.539Z,3.53
2018-12-07T14:33:30.630Z,3.10
2018-12-07T14:36:21.211Z,3.70
2018-12-07T14:39:03.773Z,3.60
2018-12-07T14:41:38.804Z,3.33
2018-12-07T14:44:12.116Z,3.60
2018-12-07T14:46:46.031Z,4.03
2018-12-07T14:49:19.498Z,6.47
2018-12-07T14:51:54.491Z,4.07
2018-12-07T14:54:27.740Z,3.50
2018-12-07T14:57:00.417Z,4.70
2018-12-07T14:59:34.594Z,3.90
2018-12-07T15:02:08.404Z,4.27
2018-12-07T15:04:54.347Z,4.07
2018-12-07T15:07:27.913Z,4.10
2018-12-07T15:10:09.270Z,3.20
2018-12-07T15:12:48.808Z,3.77
2018-12-07T15:15:21.822Z,3.50
2018-12-07T15:17:55.089Z,3.83
2018-12-07T15:24:57.256Z,2.77
2018-12-07T15:27:34.955Z,2.47
2018-12-07T15:30:40.143Z,2.90
2018-12-07T15:33:18.613Z,4.10
2018-12-07T15:35:57.085Z,2.53
2018-12-07T15:38:29.648Z,1.90
2018-12-07T15:41:03.659Z,3.07
2018-12-07T15:43:36.219Z,2.17
2018-12-07T15:46:10.379Z,3.20
2018-12-07T15:48:44.032Z,1.93
2018-12-07T15:51:17.601Z,1.90
2018-12-07T15:53:55.768Z,2.40
2018-12-07T15:56:32.480Z,3.27
2018-12-07T15:59:06.878Z,2.43
2018-12-07T16:01:42.399Z,2.50
2018-12-07T16:04:15.683Z,1.93
2018-12-07T16:06:49.194Z,2.53
2018-12-07T16:09:22.355Z,2.20
2018-12-07T16:11:56.384Z,2.63
2018-12-07T16:14:29.985Z,2.70
2018-12-07T16:17:07.813Z,2.43
2018-12-07T16:19:41.602Z,3.10
2018-12-07T16:22:14.612Z,1.77
2018-12-07T16:24:48.863Z,2.20
2018-12-07T16:27:22.188Z,2.80
2018-12-07T16:29:55.687Z,6.03
2018-12-07T16:32:29.329Z,2.43
2018-12-07T16:35:03.671Z,3.57
2018-12-07T16:37:38.377Z,2.60
2018-12-07T16:40:11.866Z,3.70
2018-12-07T16:42:45.108Z,4.30
2018-12-07T16:45:18.275Z,4.57
2018-12-07T16:47:51.517Z,4.67
2018-12-07T16:50:28.879Z,4.70
2018-12-07T16:53:01.926Z,5.07
2018-12-07T16:55:35.112Z,5.17
2018-12-07T16:58:08.390Z,5.53
2018-12-07T17:00:45.622Z,3.90
2018-12-07T17:03:23.319Z,4.07
2018-12-07T17:05:56.834Z,7.87
2018-12-07T17:08:30.958Z,3.23
2018-12-07T17:11:12.821Z,3.70
2018-12-07T17:13:46.462Z,3.30
2018-12-07T17:16:21.015Z,4.33
2018-12-07T17:18:54.275Z,4.67
2018-12-07T17:21:29.395Z,3.67
2018-12-07T17:24:02.352Z,3.33
2018-12-07T17:26:36.152Z,2.97
2018-12-07T17:29:12.471Z,2.93
2018-12-07T17:31:46.444Z,4.17
2018-12-07T17:34:20.272Z,2.97
2018-12-07T17:36:54.645Z,2.90
2018-12-07T17:39:28.617Z,8.53
2018-12-07T17:42:02.877Z,3.87
2018-12-07T17:44:36.275Z,5.17
2018-12-07T17:47:09.464Z,6.93
2018-12-07T17:49:43.476Z,5.60
2018-12-07T17:52:17.980Z,3.70
2018-12-07T17:54:51.350Z,4.07
2018-12-07T17:57:29.910Z,5.33
2018-12-07T18:00:03.482Z,4.63
2018-12-07T18:02:38.123Z,12.53
2018-12-07T18:05:11.584Z,7.80
2018-12-07T18:07:44.348Z,4.50
2018-12-07T18:10:17.862Z,7.03
2018-12-07T18:12:54.430Z,2.57
2018-12-07T18:15:28.577Z,8.77
2018-12-07T18:18:02.361Z,1.90
2018-12-07T18:20:38.211Z,2.57
2018-12-07T18:23:11.008Z,1.83
2018-12-07T18:30:51.817Z,4.37
2018-12-07T18:33:25.258Z,1.63
2018-12-07T18:35:58.255Z,1.73
2018-12-07T18:38:31.412Z,1.93
2018-12-07T18:41:05.287Z,1.47
2018-12-07T18:43:38.515Z,1.73
2018-12-07T18:46:12.477Z,2.00
2018-12-07T18:48:45.709Z,2.00
2018-12-07T18:51:19.447Z,2.10
2018-12-07T18:53:52.287Z,2.30
2018-12-07T18:56:25.345Z,2.50
2018-12-07T18:58:58.746Z,2.97
2018-12-07T19:01:32.912Z,2.40
2018-12-07T19:04:05.997Z,1.60
2018-12-07T19:06:39.352Z,4.87
2018-12-07T19:09:12.433Z,4.10
2018-12-07T19:11:47.082Z,2.00
2018-12-07T19:14:20.632Z,2.60
2018-12-07T19:16:54.385Z,3.67
2018-12-07T19:19:27.974Z,1.67
2018-12-07T19:22:02.358Z,21.57
2018-12-07T19:24:39.620Z,1.57
2018-12-07T19:27:13.759Z,4.10
2018-12-07T19:29:46.927Z,1.70
2018-12-07T19:34:52.839Z,2.27
2018-12-07T19:37:25.814Z,2.30
2018-12-07T19:39:59.313Z,1.50
2018-12-07T19:42:32.313Z,1.53
2018-12-07T19:48:28.741Z,2.13
2018-12-07T19:51:07.659Z,1.10
2018-12-07T19:53:40.604Z,2.23
2018-12-07T19:56:36.437Z,1.40
2018-12-07T19:59:10.012Z,4.30
2018-12-07T20:01:43.318Z,1.93
2018-12-07T20:04:16.302Z,2.10
2018-12-07T20:06:46.035Z,4.47
2018-12-07T20:09:19.131Z,1.50
2018-12-07T20:11:52.503Z,2.50
2018-12-07T20:14:22.163Z,1.30
2018-12-07T20:16:58.880Z,1.83
2018-12-07T20:19:32.072Z,2.20
2018-12-07T20:22:04.921Z,2.43
2018-12-07T20:24:38.929Z,4.90
2018-12-07T20:27:15.777Z,2.30
2018-12-07T20:29:53.276Z,1.77
2018-12-07T20:32:26.652Z,3.23
2018-12-07T20:34:59.336Z,2.40
2018-12-07T20:37:29.128Z,18.93
2018-12-07T20:40:25.697Z,2.77
2018-12-07T20:42:56.517Z,19.50
2018-12-07T20:45:26.300Z,3.87
2018-12-07T20:47:56.231Z,3.53
2018-12-07T20:50:25.930Z,10.40
2018-12-07T20:52:55.766Z,21.03
2018-12-07T20:55:25.363Z,5.97
2018-12-07T20:57:54.958Z,7.10
2018-12-07T21:00:24.590Z,4.30
2018-12-07T21:02:54.526Z,11.43
2018-12-07T21:06:56.787Z,3.27
2018-12-07T21:09:32.167Z,7.90
2018-12-07T21:14:39.223Z,2.13
2018-12-07T21:17:30.744Z,4.80
2018-12-07T21:20:22.630Z,3.50
2018-12-07T21:22:52.389Z,10.53
2018-12-07T21:25:22.225Z,8.73
2018-12-07T21:27:52.125Z,4.40
2018-12-07T21:30:50.584Z,7.53
2018-12-07T21:33:56.269Z,5.00
2018-12-07T21:36:45.196Z,5.23
2018-12-07T21:39:32.261Z,4.60
2018-12-07T21:42:02.047Z,13.13
2018-12-07T21:44:31.655Z,14.10
2018-12-07T21:47:01.401Z,7.53
2018-12-07T21:49:36.437Z,13.73
2018-12-07T21:52:40.511Z,18.83
2018-12-07T21:55:10.337Z,25.80
2018-12-07T21:57:39.908Z,9.90
2018-12-07T22:00:09.649Z,11.60
2018-12-07T22:02:39.599Z,30.63
2018-12-07T22:05:09.269Z,9.00
2018-12-07T22:07:38.924Z,19.73
2018-12-07T22:10:08.811Z,20.50
2018-12-07T22:12:38.482Z,10.83
2018-12-07T22:15:07.977Z,11.67
2018-12-07T22:17:37.467Z,8.63
2018-12-07T22:20:07.951Z,10.60
2018-12-07T22:22:37.775Z,15.23
2018-12-07T22:25:07.242Z,12.20
2018-12-07T22:27:36.436Z,15.03
2018-12-07T22:30:06.477Z,16.23
2018-12-07T22:32:35.628Z,5.57
2018-12-07T22:35:05.137Z,19.07
2018-12-07T22:37:34.247Z,4.97
2018-12-07T22:40:03.696Z,5.60
2018-12-07T22:42:35.242Z,6.37
2018-12-07T22:45:04.873Z,20.03
2018-12-07T22:47:34.205Z,22.77
2018-12-07T22:50:03.273Z,8.83
2018-12-07T22:52:32.386Z,13.37
2018-12-07T22:55:01.632Z,18.93
2018-12-07T22:57:30.703Z,28.47
2018-12-07T22:59:59.911Z,4.33
2018-12-07T23:02:29.083Z,9.30
2018-12-07T23:04:58.175Z,3.80
2018-12-07T23:07:27.311Z,12.80
2018-12-07T23:09:56.423Z,9.27
2018-12-07T23:12:25.539Z,16.40
2018-12-07T23:14:54.563Z,17.07
2018-12-07T23:17:23.699Z,6.07
2018-12-07T23:19:52.790Z,5.87
2018-12-07T23:22:22.094Z,13.67
2018-12-07T23:24:51.293Z,20.70
2018-12-07T23:27:20.403Z,14.80
2018-12-07T23:29:49.554Z,8.63
2018-12-07T23:32:18.874Z,5.33
2018-12-07T23:34:48.010Z,14.07
2018-12-07T23:37:17.208Z,7.07
2018-12-07T23:39:46.491Z,12.63
2018-12-07T23:42:15.816Z,42.23
2018-12-07T23:44:44.829Z,11.87
2018-12-07T23:47:14.014Z,4.50
2018-12-07T23:49:43.133Z,13.60
2018-12-07T23:52:12.291Z,5.97
2018-12-07T23:54:41.457Z,14.07
2018-12-07T23:57:10.471Z,3.60
2018-12-07T23:59:39.553Z,11.10
