createdAt,value
2019-03-13T00:00:52.782Z,3.33
2019-03-13T00:03:22.461Z,3.33
2019-03-13T00:05:51.883Z,2.90
2019-03-13T00:08:21.335Z,3.03
2019-03-13T00:10:50.945Z,2.67
2019-03-13T00:13:20.386Z,2.50
2019-03-13T00:15:50.066Z,2.83
2019-03-13T00:18:19.630Z,2.50
2019-03-13T00:20:49.083Z,3.00
2019-03-13T00:23:18.570Z,2.80
2019-03-13T00:25:48.003Z,3.00
2019-03-13T00:28:17.482Z,2.90
2019-03-13T00:30:46.954Z,2.80
2019-03-13T00:33:16.461Z,2.83
2019-03-13T00:35:45.931Z,3.00
2019-03-13T00:38:15.375Z,3.30
2019-03-13T00:40:44.864Z,3.07
2019-03-13T00:43:14.307Z,3.60
2019-03-13T00:45:43.886Z,4.03
2019-03-13T00:48:12.785Z,3.40
2019-03-13T00:50:42.261Z,3.73
2019-03-13T00:53:11.765Z,3.90
2019-03-13T00:55:41.260Z,4.13
2019-03-13T00:58:10.742Z,4.40
2019-03-13T01:01:17.794Z,4.30
2019-03-13T01:03:59.761Z,4.40
2019-03-13T01:06:33.231Z,4.57
2019-03-13T01:09:04.362Z,4.60
2019-03-13T01:11:33.802Z,4.63
2019-03-13T01:14:03.260Z,4.57
2019-03-13T01:16:32.730Z,4.97
2019-03-13T01:19:02.241Z,4.60
2019-03-13T01:21:31.830Z,4.80
2019-03-13T01:24:01.344Z,5.20
2019-03-13T01:26:30.777Z,4.67
2019-03-13T01:29:00.257Z,5.07
2019-03-13T01:31:48.842Z,5.33
2019-03-13T01:34:43.102Z,5.00
2019-03-13T01:37:12.567Z,5.20
2019-03-13T01:39:42.071Z,5.33
2019-03-13T01:42:11.536Z,5.73
2019-03-13T01:44:41.046Z,5.30
2019-03-13T01:47:10.501Z,5.13
2019-03-13T01:49:40.052Z,5.40
2019-03-13T01:52:09.525Z,4.90
2019-03-13T01:54:39.045Z,4.97
2019-03-13T01:57:08.483Z,5.60
2019-03-13T01:59:37.923Z,4.97
2019-03-13T02:02:07.393Z,5.77
2019-03-13T02:04:36.875Z,5.70
2019-03-13T02:07:06.575Z,5.40
2019-03-13T02:09:36.049Z,5.43
2019-03-13T02:12:05.518Z,5.20
2019-03-13T02:14:35.011Z,5.33
2019-03-13T02:17:04.464Z,5.40
2019-03-13T02:19:35.206Z,5.80
2019-03-13T02:22:04.879Z,5.40
2019-03-13T02:24:34.339Z,6.03
2019-03-13T02:27:03.808Z,5.67
2019-03-13T02:29:33.318Z,5.73
2019-03-13T02:32:02.795Z,6.67
2019-03-13T02:34:32.274Z,7.10
2019-03-13T02:37:01.735Z,6.70
2019-03-13T02:39:31.231Z,7.30
2019-03-13T02:42:00.697Z,6.90
2019-03-13T02:44:30.142Z,7.50
2019-03-13T02:46:58.961Z,7.43
2019-03-13T02:49:28.382Z,7.03
2019-03-13T02:51:57.988Z,7.90
2019-03-13T02:54:27.477Z,7.60
2019-03-13T02:56:56.864Z,7.83
2019-03-13T02:59:26.294Z,7.93
2019-03-13T03:02:13.320Z,8.20
2019-03-13T03:04:42.761Z,8.27
2019-03-13T03:07:12.978Z,8.20
2019-03-13T03:09:42.721Z,8.60
2019-03-13T03:12:12.210Z,7.60
2019-03-13T03:14:58.815Z,8.03
2019-03-13T03:17:28.207Z,8.03
2019-03-13T03:19:57.689Z,7.57
2019-03-13T03:22:27.189Z,8.30
2019-03-13T03:24:56.634Z,7.53
2019-03-13T03:27:26.106Z,7.00
2019-03-13T03:29:55.669Z,7.43
2019-03-13T03:32:25.167Z,7.50
2019-03-13T03:34:54.612Z,7.40
2019-03-13T03:37:24.149Z,7.63
2019-03-13T03:39:53.666Z,7.07
2019-03-13T03:42:23.113Z,6.30
2019-03-13T03:44:52.622Z,6.70
2019-03-13T03:47:22.227Z,6.63
2019-03-13T03:49:51.820Z,6.60
2019-03-13T03:52:21.467Z,6.27
2019-03-13T03:54:50.957Z,5.73
2019-03-13T03:57:20.446Z,5.37
2019-03-13T03:59:49.915Z,6.37
2019-03-13T04:02:19.386Z,5.33
2019-03-13T04:04:48.804Z,5.90
2019-03-13T04:07:17.631Z,5.53
2019-03-13T04:09:47.126Z,5.60
2019-03-13T04:12:16.576Z,5.80
2019-03-13T04:14:46.002Z,5.50
2019-03-13T04:17:15.528Z,5.40
2019-03-13T04:19:44.967Z,5.80
2019-03-13T04:22:14.498Z,4.83
2019-03-13T04:24:43.993Z,5.07
2019-03-13T04:27:13.468Z,4.53
2019-03-13T04:29:43.100Z,4.33
2019-03-13T04:32:12.631Z,4.87
2019-03-13T04:34:42.064Z,4.77
2019-03-13T04:37:11.520Z,4.57
2019-03-13T04:39:40.998Z,4.57
2019-03-13T04:42:10.425Z,4.47
2019-03-13T04:44:39.922Z,4.07
2019-03-13T04:47:09.385Z,4.73
2019-03-13T04:49:38.881Z,4.43
2019-03-13T04:52:08.358Z,3.77
2019-03-13T04:54:37.804Z,3.53
2019-03-13T04:57:06.621Z,4.03
2019-03-13T04:59:36.072Z,3.60
2019-03-13T05:02:05.502Z,3.73
2019-03-13T05:04:35.032Z,4.53
2019-03-13T05:07:04.501Z,3.70
2019-03-13T05:09:38.931Z,4.40
2019-03-13T05:12:08.414Z,3.50
2019-03-13T05:14:37.975Z,3.90
2019-03-13T05:17:07.429Z,3.63
2019-03-13T05:19:36.913Z,3.77
2019-03-13T05:22:06.390Z,4.00
2019-03-13T05:24:35.855Z,4.30
2019-03-13T05:27:05.352Z,4.57
2019-03-13T05:29:34.847Z,4.37
2019-03-13T05:32:04.389Z,4.33
2019-03-13T05:34:33.901Z,3.70
2019-03-13T05:37:03.490Z,3.33
2019-03-13T05:39:32.989Z,4.03
2019-03-13T05:42:02.430Z,3.47
2019-03-13T05:44:31.846Z,4.17
2019-03-13T05:47:01.302Z,4.07
2019-03-13T05:49:30.754Z,4.30
2019-03-13T05:52:00.273Z,4.60
2019-03-13T05:54:30.266Z,4.13
2019-03-13T05:56:59.720Z,3.57
2019-03-13T05:59:29.138Z,3.80
2019-03-13T06:01:58.594Z,4.00
2019-03-13T06:04:36.022Z,4.07
2019-03-13T06:07:05.477Z,3.90
2019-03-13T06:09:34.918Z,3.73
2019-03-13T06:12:04.419Z,3.77
2019-03-13T06:14:33.848Z,3.37
2019-03-13T06:17:03.319Z,3.43
2019-03-13T06:19:32.773Z,4.03
2019-03-13T06:22:02.203Z,3.50
2019-03-13T06:24:31.717Z,3.23
2019-03-13T06:27:01.157Z,3.10
2019-03-13T06:29:31.912Z,3.73
2019-03-13T06:32:01.586Z,3.30
2019-03-13T06:34:31.069Z,3.80
2019-03-13T06:37:00.506Z,3.23
2019-03-13T06:39:32.093Z,3.60
2019-03-13T06:42:01.231Z,3.77
2019-03-13T06:44:30.674Z,3.37
2019-03-13T06:47:00.148Z,3.40
2019-03-13T06:49:29.597Z,3.90
2019-03-13T06:51:59.120Z,2.80
2019-03-13T06:54:28.590Z,3.30
2019-03-13T06:56:58.002Z,3.80
2019-03-13T06:59:39.259Z,3.47
2019-03-13T07:02:27.635Z,4.00
2019-03-13T07:05:24.831Z,3.80
2019-03-13T07:08:03.095Z,3.63
2019-03-13T07:10:54.745Z,3.90
2019-03-13T07:13:42.598Z,3.47
2019-03-13T07:16:20.938Z,4.77
2019-03-13T07:18:58.471Z,3.93
2019-03-13T07:21:34.392Z,3.93
2019-03-13T07:24:25.103Z,4.30
2019-03-13T07:27:07.864Z,4.67
2019-03-13T07:29:48.819Z,4.20
2019-03-13T07:32:27.179Z,4.70
2019-03-13T07:35:12.916Z,3.77
2019-03-13T07:37:53.373Z,4.17
2019-03-13T07:40:53.766Z,4.43
2019-03-13T07:43:42.200Z,4.40
2019-03-13T07:46:33.338Z,4.40
2019-03-13T07:49:24.807Z,5.07
2019-03-13T07:52:11.636Z,5.40
2019-03-13T07:55:00.027Z,4.30
2019-03-13T07:57:42.093Z,4.50
2019-03-13T08:00:19.799Z,4.60
2019-03-13T08:03:08.325Z,4.50
2019-03-13T08:05:56.727Z,5.27
2019-03-13T08:08:51.282Z,4.43
2019-03-13T08:11:37.500Z,4.53
2019-03-13T08:14:32.210Z,4.50
2019-03-13T08:17:11.954Z,5.23
2019-03-13T08:19:59.173Z,4.93
2019-03-13T08:22:53.620Z,4.60
2019-03-13T08:25:29.761Z,4.40
2019-03-13T08:28:18.184Z,4.70
2019-03-13T08:30:58.452Z,4.00
2019-03-13T08:33:52.618Z,4.50
2019-03-13T08:36:40.924Z,4.70
2019-03-13T08:39:23.366Z,4.90
2019-03-13T08:42:11.731Z,4.40
2019-03-13T08:44:50.225Z,4.63
2019-03-13T08:47:36.931Z,4.57
2019-03-13T08:50:31.672Z,4.57
2019-03-13T08:53:10.255Z,3.90
2019-03-13T08:55:57.195Z,4.80
2019-03-13T08:58:38.875Z,4.83
2019-03-13T09:01:26.580Z,4.37
2019-03-13T09:04:14.932Z,4.80
2019-03-13T09:07:02.166Z,4.10
2019-03-13T09:09:41.777Z,4.20
2019-03-13T09:12:23.666Z,3.93
2019-03-13T09:15:18.828Z,3.70
2019-03-13T09:18:06.323Z,3.83
2019-03-13T09:20:53.711Z,4.30
2019-03-13T09:23:39.497Z,4.13
2019-03-13T09:26:30.888Z,3.60
2019-03-13T09:29:34.747Z,4.00
2019-03-13T09:32:27.642Z,3.90
2019-03-13T09:35:18.808Z,3.83
2019-03-13T09:38:12.137Z,4.10
2019-03-13T09:40:54.606Z,4.20
2019-03-13T09:43:45.939Z,4.90
2019-03-13T09:46:46.637Z,4.87
2019-03-13T09:49:24.964Z,4.80
2019-03-13T09:52:19.119Z,5.03
2019-03-13T09:55:13.539Z,4.67
2019-03-13T09:58:09.750Z,4.67
2019-03-13T10:01:04.409Z,4.83
2019-03-13T10:03:52.757Z,5.30
2019-03-13T10:06:32.308Z,4.90
2019-03-13T10:09:13.282Z,4.13
2019-03-13T10:12:13.610Z,5.20
2019-03-13T10:15:13.976Z,4.90
2019-03-13T10:18:10.883Z,4.30
2019-03-13T10:20:58.991Z,4.60
2019-03-13T10:23:43.532Z,4.47
2019-03-13T10:26:34.684Z,4.23
2019-03-13T10:29:12.771Z,4.17
2019-03-13T10:32:04.228Z,4.27
2019-03-13T10:35:01.667Z,4.13
2019-03-13T10:37:59.377Z,4.33
2019-03-13T10:40:47.561Z,4.03
2019-03-13T10:43:26.909Z,4.00
2019-03-13T10:46:05.739Z,4.33
2019-03-13T10:49:03.216Z,4.53
2019-03-13T10:51:43.135Z,5.30
2019-03-13T10:54:40.842Z,5.63
2019-03-13T10:57:27.877Z,5.40
2019-03-13T11:00:09.010Z,6.03
2019-03-13T11:02:55.023Z,6.00
2019-03-13T11:05:52.789Z,6.13
2019-03-13T11:08:41.506Z,6.33
2019-03-13T11:11:33.057Z,6.43
2019-03-13T11:14:33.791Z,7.50
2019-03-13T11:17:21.092Z,7.77
2019-03-13T11:20:15.956Z,6.83
2019-03-13T11:23:10.545Z,6.20
2019-03-13T11:25:57.504Z,6.30
2019-03-13T11:28:42.579Z,5.63
2019-03-13T11:31:27.895Z,5.93
2019-03-13T11:34:13.344Z,6.43
2019-03-13T11:37:01.787Z,5.27
2019-03-13T11:40:02.525Z,5.50
2019-03-13T11:42:53.267Z,5.47
2019-03-13T11:45:38.967Z,5.43
2019-03-13T11:48:26.185Z,5.23
2019-03-13T11:51:08.036Z,5.20
2019-03-13T11:53:56.535Z,6.10
2019-03-13T11:56:44.096Z,5.73
2019-03-13T11:59:50.735Z,5.97
2019-03-13T12:02:37.573Z,6.23
2019-03-13T12:05:25.765Z,5.97
2019-03-13T12:08:14.152Z,6.60
2019-03-13T12:11:04.515Z,7.00
2019-03-13T12:13:52.919Z,6.30
2019-03-13T12:16:40.125Z,6.07
2019-03-13T12:19:30.283Z,6.67
2019-03-13T12:22:25.078Z,7.80
2019-03-13T12:25:25.732Z,6.93
2019-03-13T12:28:15.677Z,6.97
2019-03-13T12:30:58.651Z,7.43
2019-03-13T12:33:45.721Z,8.10
2019-03-13T12:36:38.529Z,8.30
2019-03-13T12:39:27.305Z,7.90
2019-03-13T12:42:18.567Z,8.27
2019-03-13T12:45:01.963Z,8.67
2019-03-13T12:47:50.362Z,8.47
2019-03-13T12:50:44.594Z,8.57
2019-03-13T12:53:22.850Z,8.60
2019-03-13T12:56:09.988Z,9.00
2019-03-13T12:58:57.277Z,8.80
2019-03-13T13:01:51.423Z,9.30
2019-03-13T13:04:39.759Z,9.27
2019-03-13T13:07:26.897Z,8.77
2019-03-13T13:10:30.625Z,9.47
2019-03-13T13:13:17.473Z,9.53
2019-03-13T13:16:08.912Z,9.47
2019-03-13T13:18:55.352Z,8.17
2019-03-13T13:21:24.991Z,9.33
2019-03-13T13:23:54.594Z,9.37
2019-03-13T13:26:24.069Z,8.73
2019-03-13T13:28:53.515Z,8.27
2019-03-13T13:31:23.035Z,7.40
2019-03-13T13:33:52.577Z,7.70
2019-03-13T13:36:22.118Z,7.70
2019-03-13T13:38:51.698Z,7.10
2019-03-13T13:41:21.183Z,6.20
2019-03-13T13:43:50.816Z,5.93
2019-03-13T13:46:28.596Z,5.00
2019-03-13T13:48:57.458Z,6.30
2019-03-13T13:51:26.907Z,5.80
2019-03-13T13:53:56.418Z,6.27
2019-03-13T13:56:25.874Z,5.93
2019-03-13T13:58:55.364Z,5.70
2019-03-13T14:01:24.781Z,5.53
2019-03-13T14:03:54.241Z,5.07
2019-03-13T14:06:24.037Z,5.47
2019-03-13T14:08:53.750Z,6.43
2019-03-13T14:11:23.202Z,6.40
2019-03-13T14:13:52.689Z,6.20
2019-03-13T14:16:22.592Z,7.20
2019-03-13T14:18:51.457Z,6.70
2019-03-13T14:21:23.635Z,6.47
2019-03-13T14:23:53.093Z,6.23
2019-03-13T14:26:22.567Z,6.87
2019-03-13T14:28:52.059Z,6.37
2019-03-13T14:31:21.523Z,6.50
2019-03-13T14:33:51.386Z,6.43
2019-03-13T14:36:20.798Z,6.50
2019-03-13T14:38:50.366Z,6.10
2019-03-13T14:41:20.210Z,5.90
2019-03-13T14:43:49.698Z,6.33
2019-03-13T14:46:19.303Z,6.23
2019-03-13T14:48:48.744Z,5.80
2019-03-13T14:51:18.183Z,3.77
2019-03-13T14:53:47.667Z,3.70
2019-03-13T14:56:17.119Z,4.17
2019-03-13T14:58:46.560Z,4.40
2019-03-13T15:01:16.017Z,4.43
2019-03-13T15:03:45.495Z,3.90
2019-03-13T15:06:14.949Z,3.70
2019-03-13T15:08:44.355Z,3.07
2019-03-13T15:11:13.824Z,2.80
2019-03-13T15:13:43.251Z,3.00
2019-03-13T15:16:12.783Z,2.93
2019-03-13T15:18:42.214Z,3.10
2019-03-13T15:21:11.698Z,3.40
2019-03-13T15:23:41.159Z,3.50
2019-03-13T15:26:10.634Z,3.80
2019-03-13T15:28:40.139Z,4.07
2019-03-13T15:31:09.647Z,3.93
2019-03-13T15:33:39.125Z,4.13
2019-03-13T15:36:08.567Z,4.40
2019-03-13T15:38:38.035Z,4.70
2019-03-13T15:41:07.602Z,5.90
2019-03-13T15:43:37.034Z,4.73
2019-03-13T15:46:06.533Z,4.90
2019-03-13T15:48:36.003Z,5.33
2019-03-13T15:51:05.472Z,5.27
2019-03-13T15:53:34.914Z,4.90
2019-03-13T15:56:05.950Z,4.37
2019-03-13T15:58:35.406Z,4.50
2019-03-13T16:01:06.209Z,4.00
2019-03-13T16:03:35.692Z,4.43
2019-03-13T16:06:05.135Z,4.47
2019-03-13T16:08:34.596Z,4.20
2019-03-13T16:11:04.050Z,4.20
2019-03-13T16:13:33.505Z,4.53
2019-03-13T16:16:03.039Z,4.63
2019-03-13T16:18:32.559Z,4.20
2019-03-13T16:21:02.025Z,4.73
2019-03-13T16:23:31.530Z,4.90
2019-03-13T16:26:00.971Z,5.03
2019-03-13T16:28:30.483Z,4.37
2019-03-13T16:30:59.967Z,4.70
2019-03-13T16:33:29.441Z,4.80
2019-03-13T16:35:58.889Z,4.90
2019-03-13T16:38:28.340Z,4.37
2019-03-13T16:40:57.811Z,4.80
2019-03-13T16:43:27.253Z,4.60
2019-03-13T16:45:56.080Z,4.80
2019-03-13T16:48:25.567Z,5.17
2019-03-13T16:50:55.045Z,4.80
2019-03-13T16:53:24.575Z,4.77
2019-03-13T16:55:54.078Z,5.10
2019-03-13T16:58:23.502Z,5.23
2019-03-13T17:00:52.994Z,4.90
2019-03-13T17:03:22.442Z,4.53
2019-03-13T17:05:51.843Z,4.67
2019-03-13T17:08:21.357Z,4.50
2019-03-13T17:10:50.820Z,4.47
2019-03-13T17:13:20.323Z,4.33
2019-03-13T17:15:49.827Z,4.83
2019-03-13T17:18:19.307Z,5.47
2019-03-13T17:20:48.758Z,6.43
2019-03-13T17:23:18.235Z,5.17
2019-03-13T17:25:47.686Z,5.57
2019-03-13T17:28:17.162Z,5.57
2019-03-13T17:30:46.652Z,4.00
2019-03-13T17:33:16.097Z,3.00
2019-03-13T17:35:44.958Z,3.00
2019-03-13T17:38:14.414Z,2.77
2019-03-13T17:40:43.876Z,2.30
2019-03-13T17:43:13.460Z,1.73
2019-03-13T17:45:42.909Z,2.30
2019-03-13T17:48:12.367Z,2.13
2019-03-13T17:50:41.844Z,2.40
2019-03-13T17:53:11.286Z,2.40
2019-03-13T17:55:40.745Z,2.90
2019-03-13T17:58:10.234Z,4.03
2019-03-13T18:00:50.824Z,3.97
2019-03-13T18:03:21.029Z,4.87
2019-03-13T18:05:50.503Z,5.70
2019-03-13T18:08:19.959Z,6.13
2019-03-13T18:10:49.496Z,6.50
2019-03-13T18:13:18.949Z,6.90
2019-03-13T18:15:48.449Z,6.07
2019-03-13T18:18:17.923Z,5.77
2019-03-13T18:20:47.406Z,5.63
2019-03-13T18:23:16.854Z,6.17
2019-03-13T18:25:46.312Z,5.10
2019-03-13T18:28:15.735Z,4.57
2019-03-13T18:30:45.279Z,5.07
2019-03-13T18:33:14.750Z,5.67
2019-03-13T18:35:44.277Z,5.07
2019-03-13T18:38:13.815Z,4.87
2019-03-13T18:40:43.281Z,4.93
2019-03-13T18:43:12.743Z,4.40
2019-03-13T18:45:42.227Z,4.27
2019-03-13T18:48:11.734Z,4.40
2019-03-13T18:50:41.259Z,4.27
2019-03-13T18:53:10.798Z,4.03
2019-03-13T18:55:40.313Z,4.13
2019-03-13T18:58:09.791Z,3.87
2019-03-13T19:00:39.379Z,3.93
2019-03-13T19:03:08.979Z,4.33
2019-03-13T19:05:38.454Z,4.30
2019-03-13T19:08:09.209Z,4.20
2019-03-13T19:10:38.334Z,4.07
2019-03-13T19:13:07.946Z,4.13
2019-03-13T19:15:40.011Z,4.07
2019-03-13T19:18:08.671Z,3.83
2019-03-13T19:20:38.254Z,3.87
2019-03-13T19:23:07.816Z,3.40
2019-03-13T19:25:37.247Z,3.30
2019-03-13T19:28:06.738Z,3.57
2019-03-13T19:30:37.763Z,3.00
2019-03-13T19:33:07.707Z,2.83
2019-03-13T19:35:37.192Z,3.23
2019-03-13T19:38:06.738Z,3.13
2019-03-13T19:40:36.426Z,3.87
2019-03-13T19:43:06.058Z,3.23
2019-03-13T19:45:36.026Z,2.97
2019-03-13T19:48:05.704Z,2.70
2019-03-13T19:50:35.147Z,3.00
2019-03-13T19:53:04.715Z,2.90
2019-03-13T19:55:34.185Z,3.23
2019-03-13T19:58:03.624Z,3.80
2019-03-13T20:00:33.128Z,3.40
2019-03-13T20:03:02.618Z,3.63
2019-03-13T20:05:44.189Z,2.80
2019-03-13T20:08:03.187Z,4.10
2019-03-13T20:10:32.846Z,3.40
2019-03-13T20:13:02.240Z,3.03
2019-03-13T20:15:31.992Z,3.87
2019-03-13T20:18:01.512Z,2.67
2019-03-13T20:20:32.284Z,3.13
2019-03-13T20:23:02.234Z,3.43
2019-03-13T20:25:31.828Z,3.00
2019-03-13T20:28:01.216Z,3.57
2019-03-13T20:30:30.806Z,2.93
2019-03-13T20:33:00.237Z,3.73
2019-03-13T20:35:29.728Z,3.73
2019-03-13T20:37:59.185Z,3.57
2019-03-13T20:40:28.945Z,3.60
2019-03-13T20:43:01.792Z,4.07
2019-03-13T20:45:29.721Z,3.40
2019-03-13T20:47:59.395Z,3.83
2019-03-13T20:50:36.599Z,3.20
2019-03-13T20:52:59.424Z,3.00
2019-03-13T20:55:28.923Z,3.97
2019-03-13T20:57:58.569Z,3.40
2019-03-13T21:00:28.293Z,4.13
2019-03-13T21:02:57.754Z,4.93
2019-03-13T21:05:27.254Z,3.63
2019-03-13T21:07:56.740Z,3.87
2019-03-13T21:10:26.237Z,3.53
2019-03-13T21:12:55.681Z,4.23
2019-03-13T21:15:25.169Z,4.47
2019-03-13T21:17:54.671Z,3.63
2019-03-13T21:20:24.328Z,4.17
2019-03-13T21:22:53.884Z,3.40
2019-03-13T21:25:23.505Z,4.63
2019-03-13T21:27:53.041Z,4.07
2019-03-13T21:30:23.537Z,4.63
2019-03-13T21:32:53.039Z,4.93
2019-03-13T21:35:22.569Z,4.13
2019-03-13T21:37:52.138Z,4.40
2019-03-13T21:40:21.962Z,3.27
2019-03-13T21:42:54.147Z,4.83
2019-03-13T21:45:23.254Z,3.53
2019-03-13T21:47:52.857Z,4.23
2019-03-13T21:50:22.617Z,4.20
2019-03-13T21:52:52.111Z,4.90
2019-03-13T21:55:21.653Z,4.50
2019-03-13T21:57:52.278Z,4.50
2019-03-13T22:00:23.178Z,4.87
2019-03-13T22:02:52.678Z,4.40
2019-03-13T22:05:26.172Z,4.93
2019-03-13T22:07:55.447Z,3.60
2019-03-13T22:10:26.426Z,5.10
2019-03-13T22:12:57.049Z,4.67
2019-03-13T22:15:27.133Z,4.50
2019-03-13T22:17:56.553Z,4.00
2019-03-13T22:20:26.044Z,3.80
2019-03-13T22:22:55.503Z,4.20
2019-03-13T22:25:24.947Z,3.70
2019-03-13T22:27:54.441Z,3.63
2019-03-13T22:30:24.148Z,3.90
2019-03-13T22:32:53.860Z,4.40
2019-03-13T22:35:23.367Z,3.70
2019-03-13T22:37:52.867Z,3.33
2019-03-13T22:40:22.329Z,3.27
2019-03-13T22:42:51.800Z,4.67
2019-03-13T22:45:21.480Z,3.87
2019-03-13T22:47:50.961Z,3.87
2019-03-13T22:50:20.506Z,4.03
2019-03-13T22:52:49.966Z,4.60
2019-03-13T22:55:19.418Z,4.70
2019-03-13T22:57:48.969Z,4.97
2019-03-13T23:00:51.143Z,4.30
2019-03-13T23:03:22.178Z,4.63
2019-03-13T23:05:51.619Z,4.27
2019-03-13T23:08:21.217Z,4.67
2019-03-13T23:10:50.679Z,4.47
2019-03-13T23:13:20.219Z,5.50
2019-03-13T23:15:49.720Z,6.27
2019-03-13T23:18:18.759Z,6.03
2019-03-13T23:20:48.250Z,4.37
2019-03-13T23:23:17.797Z,4.40
2019-03-13T23:25:47.260Z,3.90
2019-03-13T23:28:16.732Z,4.60
2019-03-13T23:30:46.425Z,4.00
2019-03-13T23:33:15.941Z,3.63
2019-03-13T23:35:45.363Z,4.03
2019-03-13T23:38:14.941Z,3.63
2019-03-13T23:40:44.427Z,4.07
2019-03-13T23:43:13.882Z,3.87
2019-03-13T23:45:43.378Z,3.80
2019-03-13T23:48:12.882Z,3.60
2019-03-13T23:50:42.580Z,4.10
2019-03-13T23:53:12.016Z,5.53
2019-03-13T23:55:41.436Z,4.20
2019-03-13T23:58:11.632Z,4.47
