createdAt,value
2022-08-01T00:01:17.487Z,99.90
2022-08-01T00:03:45.626Z,99.90
2022-08-01T00:06:12.807Z,99.90
2022-08-01T00:08:40.695Z,99.90
2022-08-01T00:11:07.572Z,99.90
2022-08-01T00:13:36.112Z,99.90
2022-08-01T00:16:03.868Z,99.90
2022-08-01T00:18:31.737Z,99.90
2022-08-01T00:20:58.895Z,99.90
2022-08-01T00:23:26.958Z,99.90
2022-08-01T00:25:54.815Z,99.90
2022-08-01T00:28:22.790Z,99.90
2022-08-01T00:30:49.761Z,99.90
2022-08-01T00:33:17.577Z,99.90
2022-08-01T00:35:44.890Z,99.90
2022-08-01T00:38:13.279Z,99.90
2022-08-01T00:40:40.872Z,99.90
2022-08-01T00:43:08.885Z,99.90
2022-08-01T00:45:35.811Z,99.90
2022-08-01T00:48:04.076Z,99.90
2022-08-01T00:50:32.153Z,99.90
2022-08-01T00:53:02.290Z,99.90
2022-08-01T00:55:30.696Z,99.90
2022-08-01T00:58:04.649Z,99.90
2022-08-01T01:00:52.013Z,99.90
2022-08-01T01:03:29.427Z,99.90
2022-08-01T01:06:22.089Z,99.90
2022-08-01T01:08:59.323Z,99.90
2022-08-01T01:11:38.533Z,99.90
2022-08-01T01:14:14.610Z,99.90
2022-08-01T01:16:46.542Z,99.90
2022-08-01T01:19:21.895Z,99.90
2022-08-01T01:22:20.214Z,99.90
2022-08-01T01:25:04.050Z,99.90
2022-08-01T01:27:50.849Z,99.90
2022-08-01T01:30:18.179Z,99.90
2022-08-01T01:32:50.937Z,99.90
2022-08-01T01:35:35.088Z,99.90
2022-08-01T01:38:09.951Z,99.90
2022-08-01T01:40:38.207Z,99.90
2022-08-01T01:43:11.315Z,99.90
2022-08-01T01:45:40.186Z,99.90
2022-08-01T01:48:11.318Z,99.90
2022-08-01T01:50:39.826Z,99.90
2022-08-01T01:53:08.855Z,99.90
2022-08-01T01:55:49.302Z,99.90
2022-08-01T01:58:20.658Z,99.90
2022-08-01T02:00:50.777Z,99.90
2022-08-01T02:03:20.057Z,99.90
2022-08-01T02:05:49.527Z,99.90
2022-08-01T02:08:18.271Z,99.90
2022-08-01T02:11:05.194Z,99.90
2022-08-01T02:13:35.552Z,99.90
2022-08-01T02:16:05.401Z,99.90
2022-08-01T02:18:34.152Z,99.90
2022-08-01T02:21:06.433Z,99.90
2022-08-01T02:23:37.070Z,99.90
2022-08-01T02:26:11.678Z,99.90
2022-08-01T02:28:47.071Z,99.90
2022-08-01T02:31:20.156Z,99.90
2022-08-01T02:33:58.021Z,99.90
2022-08-01T02:36:31.362Z,99.90
2022-08-01T02:39:07.351Z,99.90
2022-08-01T02:41:40.608Z,99.90
2022-08-01T02:44:10.283Z,99.90
2022-08-01T02:46:50.015Z,99.90
2022-08-01T02:49:22.301Z,99.90
2022-08-01T02:51:52.459Z,99.90
2022-08-01T02:54:23.216Z,99.90
2022-08-01T02:56:52.787Z,99.90
2022-08-01T02:59:26.679Z,99.90
2022-08-01T03:01:57.123Z,99.90
2022-08-01T03:04:26.439Z,99.90
2022-08-01T03:06:59.354Z,99.90
2022-08-01T03:09:28.094Z,99.90
2022-08-01T03:12:02.033Z,99.90
2022-08-01T03:14:31.820Z,99.90
2022-08-01T03:17:01.930Z,99.90
2022-08-01T03:19:31.354Z,99.90
2022-08-01T03:22:00.628Z,99.90
2022-08-01T03:24:30.063Z,99.90
2022-08-01T03:26:59.282Z,99.90
2022-08-01T03:29:30.856Z,99.90
2022-08-01T03:32:02.798Z,99.90
2022-08-01T03:34:31.712Z,99.90
2022-08-01T03:37:25.211Z,99.90
2022-08-01T03:40:02.248Z,99.90
2022-08-01T03:42:53.848Z,99.90
2022-08-01T03:45:28.343Z,99.90
2022-08-01T03:48:02.345Z,99.90
2022-08-01T03:50:34.739Z,99.90
2022-08-01T03:53:05.154Z,99.90
2022-08-01T03:55:35.152Z,99.90
2022-08-01T03:58:09.627Z,99.90
2022-08-01T04:00:42.396Z,99.90
2022-08-01T04:03:11.203Z,99.90
2022-08-01T04:05:42.410Z,99.90
2022-08-01T04:08:10.303Z,99.90
2022-08-01T04:10:38.467Z,99.90
2022-08-01T04:13:06.025Z,99.90
2022-08-01T04:15:34.070Z,99.90
2022-08-01T04:18:01.065Z,99.90
2022-08-01T04:20:29.486Z,99.90
2022-08-01T04:22:57.209Z,99.90
2022-08-01T04:25:33.978Z,99.90
2022-08-01T04:28:04.992Z,99.90
2022-08-01T04:30:35.808Z,99.90
2022-08-01T04:33:07.771Z,99.90
2022-08-01T04:36:04.096Z,99.90
2022-08-01T04:38:30.693Z,99.90
2022-08-01T04:40:58.952Z,99.90
2022-08-01T04:43:32.759Z,99.90
2022-08-01T04:46:01.165Z,99.90
2022-08-01T04:48:34.502Z,99.90
2022-08-01T04:51:02.861Z,99.90
2022-08-01T04:53:33.331Z,99.90
2022-08-01T04:56:01.599Z,99.90
2022-08-01T04:58:30.265Z,99.90
2022-08-01T05:00:57.940Z,99.90
2022-08-01T05:03:25.978Z,99.90
2022-08-01T05:05:52.890Z,99.90
2022-08-01T05:08:21.529Z,99.90
2022-08-01T05:10:48.402Z,99.90
2022-08-01T05:13:16.646Z,99.90
2022-08-01T05:15:44.992Z,99.90
2022-08-01T05:18:13.511Z,99.90
2022-08-01T05:20:42.493Z,99.90
2022-08-01T05:23:10.999Z,99.90
2022-08-01T05:25:56.753Z,99.90
2022-08-01T05:28:26.577Z,99.90
2022-08-01T05:30:56.140Z,99.90
2022-08-01T05:33:24.582Z,99.90
2022-08-01T05:35:52.067Z,99.90
2022-08-01T05:38:19.975Z,99.90
2022-08-01T05:40:48.048Z,99.90
2022-08-01T05:43:14.986Z,99.90
2022-08-01T05:45:43.198Z,99.90
2022-08-01T05:48:11.017Z,99.90
2022-08-01T05:50:39.281Z,99.90
2022-08-01T05:53:07.155Z,99.90
2022-08-01T05:55:36.125Z,99.90
2022-08-01T05:58:03.433Z,99.90
2022-08-01T06:00:31.507Z,99.90
2022-08-01T06:02:59.651Z,99.90
2022-08-01T06:05:27.028Z,99.90
2022-08-01T06:07:54.960Z,99.90
2022-08-01T06:10:23.353Z,99.90
2022-08-01T06:12:51.655Z,99.90
2022-08-01T06:15:20.031Z,99.90
2022-08-01T06:17:48.130Z,99.90
2022-08-01T06:20:16.673Z,99.90
2022-08-01T06:22:44.000Z,99.90
2022-08-01T06:25:12.263Z,99.90
2022-08-01T06:27:40.032Z,99.90
2022-08-01T06:30:08.711Z,99.90
2022-08-01T06:32:37.187Z,99.90
2022-08-01T06:35:06.004Z,99.90
2022-08-01T06:37:33.506Z,99.90
2022-08-01T06:40:07.386Z,99.90
2022-08-01T06:42:38.844Z,99.90
2022-08-01T06:45:09.072Z,99.90
2022-08-01T06:47:38.333Z,99.90
2022-08-01T06:50:09.617Z,99.90
2022-08-01T06:52:38.329Z,99.90
2022-08-01T06:55:06.561Z,99.90
2022-08-01T06:57:34.517Z,99.90
2022-08-01T07:00:10.333Z,99.90
2022-08-01T07:02:38.318Z,99.90
2022-08-01T07:05:07.183Z,99.90
2022-08-01T07:07:35.290Z,99.90
2022-08-01T07:10:04.163Z,99.90
2022-08-01T07:12:33.865Z,99.90
2022-08-01T07:15:01.032Z,99.90
2022-08-01T07:17:29.050Z,99.90
2022-08-01T07:19:57.888Z,99.90
2022-08-01T07:22:25.062Z,99.90
2022-08-01T07:24:55.264Z,99.90
2022-08-01T07:27:25.813Z,99.90
2022-08-01T07:29:54.622Z,99.90
2022-08-01T07:32:23.527Z,99.90
2022-08-01T07:34:51.919Z,99.90
2022-08-01T07:37:19.364Z,99.90
2022-08-01T07:40:08.106Z,99.90
2022-08-01T07:42:36.310Z,99.90
2022-08-01T07:45:04.992Z,99.90
2022-08-01T07:47:33.129Z,99.90
2022-08-01T07:50:01.985Z,99.90
2022-08-01T07:52:31.285Z,99.90
2022-08-01T07:54:59.920Z,99.90
2022-08-01T07:57:28.850Z,99.90
2022-08-01T07:59:56.396Z,99.90
2022-08-01T08:02:24.547Z,99.90
2022-08-01T08:04:52.989Z,99.90
2022-08-01T08:07:20.096Z,99.90
2022-08-01T08:09:51.211Z,99.90
2022-08-01T08:12:28.705Z,99.90
2022-08-01T08:14:59.908Z,99.90
2022-08-01T08:17:28.849Z,99.90
2022-08-01T08:20:09.292Z,99.90
2022-08-01T08:22:37.654Z,99.90
2022-08-01T08:25:07.612Z,99.90
2022-08-01T08:27:37.410Z,99.90
2022-08-01T08:30:12.112Z,99.90
2022-08-01T08:32:39.651Z,99.90
2022-08-01T08:35:08.903Z,99.90
2022-08-01T08:37:47.261Z,99.90
2022-08-01T08:40:16.719Z,99.90
2022-08-01T08:42:45.185Z,99.90
2022-08-01T08:45:13.574Z,99.90
2022-08-01T08:47:42.730Z,99.90
2022-08-01T08:50:11.290Z,99.90
2022-08-01T08:52:40.562Z,99.90
2022-08-01T08:55:10.448Z,99.90
2022-08-01T08:57:41.738Z,99.90
2022-08-01T09:00:11.713Z,99.90
2022-08-01T09:02:47.507Z,99.90
2022-08-01T09:05:19.664Z,99.90
2022-08-01T09:07:48.383Z,99.90
2022-08-01T09:10:16.607Z,99.90
2022-08-01T09:13:14.156Z,99.90
2022-08-01T09:15:51.306Z,99.90
2022-08-01T09:18:35.854Z,99.90
2022-08-01T09:21:22.340Z,99.90
2022-08-01T09:23:53.502Z,99.90
2022-08-01T09:26:31.788Z,99.90
2022-08-01T09:29:03.167Z,99.90
2022-08-01T09:31:47.090Z,99.90
2022-08-01T09:34:25.219Z,99.90
2022-08-01T09:37:02.137Z,99.90
2022-08-01T09:39:38.570Z,99.90
2022-08-01T09:42:29.357Z,99.90
2022-08-01T09:44:57.203Z,99.90
2022-08-01T09:47:40.766Z,99.90
2022-08-01T09:50:11.096Z,99.90
2022-08-01T09:52:41.069Z,99.90
2022-08-01T09:55:11.353Z,99.90
2022-08-01T09:57:41.427Z,99.90
2022-08-01T10:00:42.777Z,99.90
2022-08-01T10:03:24.825Z,99.90
2022-08-01T10:05:58.277Z,99.90
2022-08-01T10:08:28.366Z,99.90
2022-08-01T10:11:12.212Z,99.90
2022-08-01T10:13:41.202Z,99.90
2022-08-01T10:16:10.710Z,99.90
2022-08-01T10:18:41.997Z,99.90
2022-08-01T10:21:10.950Z,99.90
2022-08-01T10:23:41.275Z,99.90
2022-08-01T10:26:12.872Z,99.60
2022-08-01T10:28:46.062Z,99.90
2022-08-01T10:31:15.076Z,99.90
2022-08-01T10:33:51.333Z,99.90
2022-08-01T10:36:25.394Z,99.90
2022-08-01T10:38:56.061Z,99.90
2022-08-01T10:41:27.489Z,99.90
2022-08-01T10:43:56.668Z,99.90
2022-08-01T10:46:25.621Z,99.90
2022-08-01T10:49:07.476Z,99.90
2022-08-01T10:51:52.277Z,99.90
2022-08-01T10:54:26.592Z,99.90
2022-08-01T10:57:00.877Z,99.90
2022-08-01T10:59:58.930Z,99.90
2022-08-01T11:02:33.060Z,99.90
2022-08-01T11:05:10.450Z,99.90
2022-08-01T11:07:52.846Z,98.30
2022-08-01T11:10:31.286Z,98.80
2022-08-01T11:13:02.074Z,99.80
2022-08-01T11:15:32.458Z,98.50
2022-08-01T11:18:02.146Z,99.30
2022-08-01T11:20:42.210Z,99.10
2022-08-01T11:23:13.931Z,99.80
2022-08-01T11:26:05.813Z,98.80
2022-08-01T11:28:40.640Z,99.10
2022-08-01T11:31:27.714Z,98.50
2022-08-01T11:34:01.708Z,99.90
2022-08-01T11:36:57.665Z,99.30
2022-08-01T11:39:20.724Z,99.60
2022-08-01T11:41:50.127Z,99.00
2022-08-01T11:44:26.361Z,98.80
2022-08-01T11:47:08.900Z,96.40
2022-08-01T11:49:56.241Z,97.20
2022-08-01T11:52:29.083Z,98.40
2022-08-01T11:55:04.746Z,98.30
2022-08-01T11:57:38.343Z,97.50
2022-08-01T12:00:17.375Z,96.40
2022-08-01T12:02:47.202Z,96.20
2022-08-01T12:05:19.265Z,95.70
2022-08-01T12:07:51.675Z,96.20
2022-08-01T12:10:22.232Z,96.80
2022-08-01T12:12:52.504Z,97.80
2022-08-01T12:15:23.232Z,95.60
2022-08-01T12:17:57.509Z,96.00
2022-08-01T12:20:35.146Z,97.00
2022-08-01T12:23:07.203Z,95.20
2022-08-01T12:25:35.851Z,94.80
2022-08-01T12:28:07.219Z,96.40
2022-08-01T12:30:36.809Z,93.10
2022-08-01T12:33:07.164Z,93.30
2022-08-01T12:35:37.602Z,95.30
2022-08-01T12:38:08.230Z,94.20
2022-08-01T12:40:45.077Z,92.40
2022-08-01T12:43:27.504Z,93.60
2022-08-01T12:46:02.221Z,94.30
2022-08-01T12:48:31.663Z,92.70
2022-08-01T12:51:02.247Z,91.60
2022-08-01T12:53:41.208Z,90.90
2022-08-01T12:56:11.958Z,91.60
2022-08-01T12:58:40.429Z,92.70
2022-08-01T13:01:12.438Z,94.70
2022-08-01T13:03:41.418Z,94.10
2022-08-01T13:06:15.525Z,95.60
2022-08-01T13:08:45.045Z,94.90
2022-08-01T13:11:18.194Z,95.70
2022-08-01T13:13:51.290Z,94.70
2022-08-01T13:16:27.804Z,95.20
2022-08-01T13:19:07.558Z,94.30
2022-08-01T13:21:53.608Z,93.00
2022-08-01T13:24:30.469Z,91.90
2022-08-01T13:27:04.661Z,90.90
2022-08-01T13:29:43.901Z,93.30
2022-08-01T13:32:29.092Z,93.10
2022-08-01T13:35:08.769Z,93.30
2022-08-01T13:37:38.567Z,91.90
2022-08-01T13:40:09.447Z,91.70
2022-08-01T13:42:38.358Z,91.20
2022-08-01T13:45:14.073Z,91.20
2022-08-01T13:48:12.469Z,91.00
2022-08-01T13:50:32.571Z,90.90
2022-08-01T13:53:00.373Z,90.80
2022-08-01T13:55:34.252Z,89.60
2022-08-01T13:58:04.326Z,90.20
2022-08-01T14:00:32.648Z,90.90
2022-08-01T14:03:00.351Z,92.90
2022-08-01T14:05:28.686Z,92.50
2022-08-01T14:07:57.436Z,95.50
2022-08-01T14:10:27.085Z,96.70
2022-08-01T14:12:56.885Z,97.40
2022-08-01T14:15:37.311Z,98.30
2022-08-01T14:18:09.263Z,99.70
2022-08-01T14:20:38.445Z,99.90
2022-08-01T14:23:08.924Z,99.90
2022-08-01T14:26:03.570Z,99.90
2022-08-01T14:28:28.411Z,99.90
2022-08-01T14:30:58.928Z,99.90
2022-08-01T14:33:27.443Z,99.90
2022-08-01T14:36:05.556Z,99.90
2022-08-01T14:38:46.275Z,99.90
2022-08-01T14:41:15.752Z,99.90
2022-08-01T14:43:43.710Z,99.90
2022-08-01T14:46:13.304Z,99.90
2022-08-01T14:48:40.742Z,99.90
2022-08-01T14:51:09.497Z,99.90
2022-08-01T14:53:38.476Z,99.90
2022-08-01T14:56:08.083Z,99.90
2022-08-01T14:58:36.630Z,99.90
2022-08-01T15:01:06.896Z,99.90
2022-08-01T15:03:35.192Z,99.90
2022-08-01T15:06:03.576Z,99.90
2022-08-01T15:08:31.061Z,99.90
2022-08-01T15:10:58.068Z,99.90
2022-08-01T15:13:26.362Z,99.90
2022-08-01T15:15:54.992Z,99.90
2022-08-01T15:18:29.688Z,99.90
2022-08-01T15:20:58.480Z,99.90
2022-08-01T15:23:25.465Z,99.90
2022-08-01T15:25:53.920Z,99.90
2022-08-01T15:28:21.710Z,99.90
2022-08-01T15:30:51.299Z,99.90
2022-08-01T15:33:18.452Z,99.90
2022-08-01T15:35:47.066Z,99.90
2022-08-01T15:38:14.403Z,99.90
2022-08-01T15:40:42.299Z,99.90
2022-08-01T15:43:09.347Z,99.90
2022-08-01T15:45:47.750Z,99.90
2022-08-01T15:48:19.646Z,99.90
2022-08-01T15:50:49.097Z,99.90
2022-08-01T15:53:16.537Z,99.90
2022-08-01T15:55:52.740Z,99.90
2022-08-01T15:58:20.708Z,99.90
2022-08-01T16:00:48.874Z,99.90
2022-08-01T16:03:16.471Z,99.90
2022-08-01T16:05:44.799Z,99.90
2022-08-01T16:08:13.106Z,99.90
2022-08-01T16:10:40.557Z,99.90
2022-08-01T16:13:09.272Z,99.90
2022-08-01T16:15:39.296Z,99.90
2022-08-01T16:18:14.607Z,99.90
2022-08-01T16:20:45.824Z,99.90
2022-08-01T16:23:15.326Z,99.90
2022-08-01T16:25:44.584Z,99.90
2022-08-01T16:28:14.228Z,99.90
2022-08-01T16:30:48.771Z,99.90
2022-08-01T16:33:41.224Z,99.90
2022-08-01T16:36:16.743Z,99.90
2022-08-01T16:38:45.419Z,99.90
2022-08-01T16:41:19.248Z,99.90
2022-08-01T16:43:53.745Z,99.90
2022-08-01T16:46:25.350Z,99.90
2022-08-01T16:48:54.138Z,99.90
2022-08-01T16:51:22.376Z,99.90
2022-08-01T16:53:49.934Z,99.90
2022-08-01T16:56:18.541Z,99.90
2022-08-01T16:58:47.373Z,99.90
2022-08-01T17:01:59.349Z,99.90
2022-08-01T17:04:03.810Z,99.90
2022-08-01T17:06:31.622Z,99.90
2022-08-01T17:08:59.738Z,99.90
2022-08-01T17:11:26.978Z,99.90
2022-08-01T17:13:55.368Z,99.90
2022-08-01T17:16:23.040Z,99.90
2022-08-01T17:18:51.453Z,99.90
2022-08-01T17:21:19.499Z,99.90
2022-08-01T17:23:46.792Z,99.90
2022-08-01T17:26:15.052Z,99.90
2022-08-01T17:28:43.614Z,99.90
2022-08-01T17:31:11.724Z,99.90
2022-08-01T17:33:45.358Z,99.90
2022-08-01T17:36:17.983Z,99.90
2022-08-01T17:38:46.851Z,99.90
2022-08-01T17:41:15.165Z,99.90
2022-08-01T17:43:43.532Z,99.90
2022-08-01T17:46:10.851Z,99.90
2022-08-01T17:48:39.133Z,99.90
2022-08-01T17:51:06.943Z,99.90
2022-08-01T17:53:35.541Z,99.90
2022-08-01T17:56:06.018Z,99.90
2022-08-01T17:58:51.890Z,99.90
2022-08-01T18:01:26.813Z,99.90
2022-08-01T18:03:55.989Z,99.90
2022-08-01T18:06:27.235Z,99.90
2022-08-01T18:08:56.248Z,99.90
2022-08-01T18:11:27.216Z,99.90
2022-08-01T18:13:59.770Z,99.90
2022-08-01T18:16:28.519Z,99.90
2022-08-01T18:18:56.126Z,99.90
2022-08-01T18:21:24.441Z,99.90
2022-08-01T18:23:52.268Z,99.90
2022-08-01T18:26:21.865Z,99.90
2022-08-01T18:28:49.907Z,99.90
2022-08-01T18:31:20.720Z,99.90
2022-08-01T18:33:48.995Z,99.90
2022-08-01T18:36:32.017Z,99.90
2022-08-01T18:39:10.105Z,99.90
2022-08-01T18:41:39.479Z,99.90
2022-08-01T18:44:08.956Z,99.90
2022-08-01T18:46:39.092Z,99.90
2022-08-01T18:49:10.432Z,99.90
2022-08-01T18:51:44.404Z,99.90
2022-08-01T18:54:14.162Z,99.90
2022-08-01T18:56:44.566Z,99.90
2022-08-01T18:59:12.267Z,99.90
2022-08-01T19:01:40.667Z,99.90
2022-08-01T19:04:09.580Z,99.90
2022-08-01T19:06:36.975Z,99.90
2022-08-01T19:09:05.467Z,99.90
2022-08-01T19:11:34.130Z,99.90
2022-08-01T19:14:03.075Z,99.90
2022-08-01T19:16:31.230Z,99.90
2022-08-01T19:18:58.731Z,99.90
2022-08-01T19:21:26.799Z,99.90
2022-08-01T19:24:13.185Z,99.90
2022-08-01T19:26:56.373Z,99.90
2022-08-01T19:29:35.562Z,99.90
2022-08-01T19:32:06.878Z,99.90
2022-08-01T19:34:42.461Z,99.90
2022-08-01T19:37:12.089Z,99.90
2022-08-01T19:39:44.422Z,99.90
2022-08-01T19:42:13.535Z,99.90
2022-08-01T19:44:40.918Z,99.90
2022-08-01T19:47:09.845Z,99.90
2022-08-01T19:49:38.681Z,99.90
2022-08-01T19:52:07.672Z,99.90
2022-08-01T19:54:38.050Z,99.90
2022-08-01T19:57:07.572Z,99.90
2022-08-01T19:59:37.032Z,99.90
2022-08-01T20:02:05.896Z,99.90
2022-08-01T20:04:35.261Z,99.90
2022-08-01T20:07:03.577Z,99.90
2022-08-01T20:09:31.901Z,99.90
2022-08-01T20:12:00.408Z,99.90
2022-08-01T20:14:27.914Z,99.90
2022-08-01T20:16:56.795Z,99.90
2022-08-01T20:19:25.894Z,99.90
2022-08-01T20:22:02.980Z,99.90
2022-08-01T20:24:45.996Z,99.90
2022-08-01T20:27:15.733Z,99.90
2022-08-01T20:29:45.153Z,99.90
2022-08-01T20:32:14.999Z,99.90
2022-08-01T20:34:43.411Z,99.90
2022-08-01T20:37:12.721Z,99.90
2022-08-01T20:39:44.236Z,99.90
2022-08-01T20:42:16.365Z,99.90
2022-08-01T20:44:45.413Z,99.90
2022-08-01T20:47:15.066Z,99.90
2022-08-01T20:49:44.342Z,99.90
2022-08-01T20:52:12.756Z,99.90
2022-08-01T20:54:42.134Z,99.90
2022-08-01T20:57:21.115Z,99.90
2022-08-01T20:59:57.565Z,99.90
2022-08-01T21:02:31.063Z,99.90
2022-08-01T21:05:12.720Z,99.90
2022-08-01T21:07:47.061Z,99.90
2022-08-01T21:10:16.481Z,99.90
2022-08-01T21:12:58.611Z,99.90
2022-08-01T21:15:31.708Z,99.90
2022-08-01T21:18:02.506Z,99.90
2022-08-01T21:20:33.595Z,99.90
2022-08-01T21:23:43.028Z,99.90
2022-08-01T21:26:12.396Z,99.90
2022-08-01T21:28:40.986Z,99.90
2022-08-01T21:31:23.133Z,99.90
2022-08-01T21:34:02.005Z,99.90
2022-08-01T21:36:32.209Z,99.90
2022-08-01T21:39:02.577Z,99.90
2022-08-01T21:42:03.340Z,99.90
2022-08-01T21:44:29.009Z,99.90
2022-08-01T21:47:00.990Z,99.90
2022-08-01T21:49:28.857Z,99.90
2022-08-01T21:52:21.458Z,99.90
2022-08-01T21:55:10.887Z,99.90
2022-08-01T21:58:03.568Z,99.90
2022-08-01T22:00:31.086Z,99.90
2022-08-01T22:03:30.623Z,99.90
2022-08-01T22:06:03.170Z,99.90
2022-08-01T22:08:39.799Z,99.90
2022-08-01T22:11:12.663Z,99.90
2022-08-01T22:13:39.851Z,99.90
2022-08-01T22:16:09.895Z,99.90
2022-08-01T22:18:38.666Z,99.90
2022-08-01T22:21:08.098Z,99.90
2022-08-01T22:23:37.408Z,99.90
2022-08-01T22:26:10.706Z,99.90
2022-08-01T22:28:40.472Z,99.90
2022-08-01T22:31:07.767Z,99.90
2022-08-01T22:33:37.644Z,99.90
2022-08-01T22:36:06.459Z,99.90
2022-08-01T22:38:34.858Z,99.90
2022-08-01T22:41:16.183Z,99.90
2022-08-01T22:43:57.535Z,99.90
2022-08-01T22:46:32.819Z,99.90
2022-08-01T22:49:34.968Z,99.90
2022-08-01T22:52:20.336Z,99.90
2022-08-01T22:54:51.218Z,99.90
2022-08-01T22:57:35.008Z,99.90
2022-08-01T23:00:09.349Z,99.90
2022-08-01T23:02:54.491Z,99.90
2022-08-01T23:05:25.101Z,99.90
2022-08-01T23:07:54.774Z,99.90
2022-08-01T23:10:25.002Z,99.90
2022-08-01T23:12:54.778Z,99.90
2022-08-01T23:15:24.295Z,99.90
2022-08-01T23:17:53.285Z,99.90
2022-08-01T23:20:22.350Z,99.90
2022-08-01T23:22:52.079Z,99.90
2022-08-01T23:25:20.137Z,99.90
2022-08-01T23:27:51.340Z,99.90
2022-08-01T23:30:34.159Z,99.90
2022-08-01T23:33:02.365Z,99.90
2022-08-01T23:35:30.438Z,99.90
2022-08-01T23:38:02.219Z,99.90
2022-08-01T23:40:34.433Z,99.90
2022-08-01T23:43:03.680Z,99.90
2022-08-01T23:46:02.523Z,99.90
2022-08-01T23:48:19.365Z,99.90
2022-08-01T23:50:46.781Z,99.90
2022-08-01T23:53:15.325Z,99.90
2022-08-01T23:55:44.276Z,99.90
2022-08-01T23:58:11.885Z,99.90
