createdAt,value
2019-02-02T00:01:20.061Z,0.00
2019-02-02T00:02:19.978Z,0.00
2019-02-02T00:04:12.759Z,0.00
2019-02-02T00:05:12.673Z,0.00
2019-02-02T00:07:05.681Z,0.00
2019-02-02T00:08:05.404Z,0.00
2019-02-02T00:09:58.171Z,0.00
2019-02-02T00:10:58.089Z,0.00
2019-02-02T00:12:50.934Z,0.00
2019-02-02T00:13:50.856Z,0.00
2019-02-02T00:15:43.611Z,0.00
2019-02-02T00:16:43.535Z,0.00
2019-02-02T00:18:36.382Z,0.00
2019-02-02T00:19:36.291Z,0.00
2019-02-02T00:21:29.185Z,0.00
2019-02-02T00:22:29.004Z,0.00
2019-02-02T00:24:21.788Z,0.00
2019-02-02T00:25:21.771Z,0.00
2019-02-02T00:27:14.438Z,0.00
2019-02-02T00:28:14.360Z,0.00
2019-02-02T00:30:07.133Z,0.00
2019-02-02T00:31:07.062Z,0.00
2019-02-02T00:32:59.846Z,0.00
2019-02-02T00:33:59.763Z,0.00
2019-02-02T00:35:52.500Z,0.00
2019-02-02T00:36:52.427Z,0.00
2019-02-02T00:38:45.182Z,0.00
2019-02-02T00:39:45.128Z,0.00
2019-02-02T00:41:37.851Z,0.00
2019-02-02T00:42:37.780Z,0.00
2019-02-02T00:44:30.565Z,0.00
2019-02-02T00:45:30.470Z,0.00
2019-02-02T00:47:23.312Z,0.00
2019-02-02T00:48:23.151Z,0.00
2019-02-02T00:50:15.986Z,0.00
2019-02-02T00:51:15.850Z,0.00
2019-02-02T00:53:08.643Z,0.00
2019-02-02T00:54:08.515Z,0.00
2019-02-02T00:56:01.335Z,0.00
2019-02-02T00:57:01.266Z,0.00
2019-02-02T00:58:54.273Z,0.00
2019-02-02T00:59:54.186Z,0.00
2019-02-02T01:01:46.953Z,0.00
2019-02-02T01:02:46.888Z,0.00
2019-02-02T01:04:39.651Z,0.00
2019-02-02T01:05:39.571Z,0.00
2019-02-02T01:07:32.397Z,0.00
2019-02-02T01:08:32.418Z,0.00
2019-02-02T01:10:25.250Z,0.00
2019-02-02T01:11:25.013Z,0.00
2019-02-02T01:13:17.864Z,0.00
2019-02-02T01:14:17.727Z,0.00
2019-02-02T01:16:10.746Z,0.00
2019-02-02T01:17:10.685Z,0.00
2019-02-02T01:19:03.508Z,0.00
2019-02-02T01:20:03.371Z,0.00
2019-02-02T01:21:56.171Z,0.00
2019-02-02T01:22:56.087Z,0.00
2019-02-02T01:24:48.902Z,0.00
2019-02-02T01:25:48.809Z,0.00
2019-02-02T01:27:41.591Z,0.00
2019-02-02T01:28:41.514Z,0.00
2019-02-02T01:30:34.458Z,0.00
2019-02-02T01:31:34.200Z,0.00
2019-02-02T01:33:26.973Z,0.00
2019-02-02T01:34:26.898Z,0.00
2019-02-02T01:36:19.718Z,0.00
2019-02-02T01:37:19.652Z,0.00
2019-02-02T01:39:12.427Z,0.00
2019-02-02T01:40:12.361Z,0.00
2019-02-02T01:42:05.319Z,0.00
2019-02-02T01:43:05.037Z,0.00
2019-02-02T01:44:57.833Z,0.00
2019-02-02T01:45:57.757Z,0.00
2019-02-02T01:47:50.523Z,0.00
2019-02-02T01:48:50.453Z,0.00
2019-02-02T01:50:43.266Z,0.00
2019-02-02T01:51:43.167Z,0.00
2019-02-02T01:53:35.935Z,0.00
2019-02-02T01:54:38.359Z,0.00
2019-02-02T01:57:06.014Z,0.00
2019-02-02T01:58:16.057Z,0.00
2019-02-02T01:59:58.827Z,0.00
2019-02-02T02:00:58.672Z,0.00
2019-02-02T02:02:51.414Z,0.00
2019-02-02T02:03:51.344Z,0.00
2019-02-02T02:05:44.125Z,0.00
2019-02-02T02:06:44.035Z,0.00
2019-02-02T02:08:36.794Z,0.00
2019-02-02T02:09:36.730Z,0.00
2019-02-02T02:11:29.503Z,0.00
2019-02-02T02:12:29.395Z,0.00
2019-02-02T02:14:22.232Z,0.00
2019-02-02T02:15:22.090Z,0.00
2019-02-02T02:17:14.879Z,0.00
2019-02-02T02:18:14.796Z,0.00
2019-02-02T02:20:07.535Z,0.00
2019-02-02T02:21:07.439Z,0.00
2019-02-02T02:23:00.238Z,0.00
2019-02-02T02:24:00.192Z,0.00
2019-02-02T02:25:53.032Z,0.00
2019-02-02T02:26:52.926Z,0.00
2019-02-02T02:28:45.709Z,0.00
2019-02-02T02:29:45.617Z,0.00
2019-02-02T02:31:38.724Z,0.00
2019-02-02T02:32:38.320Z,0.00
2019-02-02T02:34:31.100Z,0.00
2019-02-02T02:35:31.018Z,0.00
2019-02-02T02:37:23.815Z,0.00
2019-02-02T02:38:23.715Z,0.00
2019-02-02T02:40:16.492Z,0.00
2019-02-02T02:41:16.414Z,0.00
2019-02-02T02:43:09.271Z,0.00
2019-02-02T02:44:09.184Z,0.00
2019-02-02T02:46:02.034Z,0.00
2019-02-02T02:47:01.938Z,0.00
2019-02-02T02:48:54.658Z,0.00
2019-02-02T02:49:54.672Z,0.00
2019-02-02T02:51:47.366Z,0.00
2019-02-02T02:52:47.325Z,0.00
2019-02-02T02:54:40.053Z,0.00
2019-02-02T02:55:40.011Z,0.00
2019-02-02T02:57:32.771Z,0.00
2019-02-02T02:58:41.204Z,0.00
2019-02-02T03:00:25.590Z,0.00
2019-02-02T03:01:25.331Z,0.00
2019-02-02T03:03:18.111Z,0.00
2019-02-02T03:04:18.029Z,0.00
2019-02-02T03:06:10.923Z,0.00
2019-02-02T03:07:11.033Z,0.00
2019-02-02T03:09:03.558Z,0.00
2019-02-02T03:10:03.489Z,0.00
2019-02-02T03:11:56.232Z,0.00
2019-02-02T03:12:56.146Z,0.00
2019-02-02T03:14:49.018Z,0.00
2019-02-02T03:15:48.866Z,0.00
2019-02-02T03:17:41.671Z,0.00
2019-02-02T03:18:41.621Z,0.00
2019-02-02T03:20:34.399Z,0.00
2019-02-02T03:21:34.298Z,0.00
2019-02-02T03:23:27.134Z,0.00
2019-02-02T03:24:26.995Z,0.00
2019-02-02T03:26:19.796Z,0.00
2019-02-02T03:27:19.773Z,0.00
2019-02-02T03:29:12.527Z,0.00
2019-02-02T03:30:12.452Z,0.00
2019-02-02T03:32:05.295Z,0.00
2019-02-02T03:33:05.285Z,0.00
2019-02-02T03:34:57.932Z,0.00
2019-02-02T03:35:57.846Z,0.00
2019-02-02T03:37:50.722Z,0.00
2019-02-02T03:38:50.575Z,0.00
2019-02-02T03:40:43.426Z,0.00
2019-02-02T03:41:43.223Z,0.00
2019-02-02T03:43:35.987Z,0.00
2019-02-02T03:44:35.948Z,0.00
2019-02-02T03:46:28.762Z,0.00
2019-02-02T03:47:28.627Z,0.00
2019-02-02T03:49:21.382Z,0.00
2019-02-02T03:50:21.297Z,0.00
2019-02-02T03:52:14.069Z,0.00
2019-02-02T03:53:14.001Z,0.00
2019-02-02T03:55:06.907Z,0.00
2019-02-02T03:56:06.718Z,0.00
2019-02-02T03:57:59.544Z,0.00
2019-02-02T03:59:06.531Z,0.00
2019-02-02T04:00:52.531Z,0.00
2019-02-02T04:01:52.131Z,0.00
2019-02-02T04:03:44.894Z,0.00
2019-02-02T04:04:44.814Z,0.00
2019-02-02T04:06:37.638Z,0.00
2019-02-02T04:07:37.503Z,0.00
2019-02-02T04:09:30.280Z,0.00
2019-02-02T04:10:30.347Z,0.00
2019-02-02T04:12:22.933Z,0.00
2019-02-02T04:13:22.850Z,0.00
2019-02-02T04:15:15.711Z,0.00
2019-02-02T04:16:15.683Z,0.00
2019-02-02T04:18:08.324Z,0.00
2019-02-02T04:19:08.255Z,0.00
2019-02-02T04:21:01.013Z,0.00
2019-02-02T04:22:01.007Z,0.00
2019-02-02T04:23:53.677Z,0.00
2019-02-02T04:24:53.638Z,0.00
2019-02-02T04:26:46.391Z,0.00
2019-02-02T04:27:46.318Z,0.00
2019-02-02T04:29:39.136Z,0.00
2019-02-02T04:30:39.006Z,0.00
2019-02-02T04:32:31.958Z,0.00
2019-02-02T04:33:31.791Z,0.00
2019-02-02T04:35:25.474Z,0.00
2019-02-02T04:36:25.348Z,0.00
2019-02-02T04:38:18.103Z,0.00
2019-02-02T04:39:18.002Z,0.00
2019-02-02T04:41:10.938Z,0.00
2019-02-02T04:42:10.804Z,0.00
2019-02-02T04:44:03.620Z,0.00
2019-02-02T04:45:03.533Z,0.00
2019-02-02T04:46:56.362Z,0.00
2019-02-02T04:47:56.235Z,0.00
2019-02-02T04:49:49.140Z,0.00
2019-02-02T04:50:48.937Z,0.00
2019-02-02T04:52:41.740Z,0.00
2019-02-02T04:53:41.617Z,0.00
2019-02-02T04:55:34.436Z,0.00
2019-02-02T04:56:34.313Z,0.00
2019-02-02T04:58:27.189Z,0.00
2019-02-02T04:59:29.254Z,0.00
2019-02-02T05:01:19.869Z,0.00
2019-02-02T05:02:19.658Z,0.00
2019-02-02T05:04:12.436Z,0.00
2019-02-02T05:05:12.365Z,0.00
2019-02-02T05:07:05.142Z,0.00
2019-02-02T05:08:05.062Z,0.00
2019-02-02T05:09:57.858Z,0.00
2019-02-02T05:10:57.749Z,0.00
2019-02-02T05:12:50.532Z,0.00
2019-02-02T05:13:50.443Z,0.00
2019-02-02T05:15:43.333Z,0.00
2019-02-02T05:16:43.182Z,0.00
2019-02-02T05:18:35.949Z,0.00
2019-02-02T05:19:35.876Z,0.00
2019-02-02T05:21:28.648Z,0.00
2019-02-02T05:22:28.681Z,0.00
2019-02-02T05:24:21.322Z,0.00
2019-02-02T05:25:22.493Z,0.00
2019-02-02T05:27:14.030Z,0.00
2019-02-02T05:28:13.939Z,0.00
2019-02-02T05:30:06.688Z,0.00
2019-02-02T05:31:06.605Z,0.00
2019-02-02T05:33:01.216Z,0.00
2019-02-02T05:34:01.145Z,0.00
2019-02-02T05:35:55.660Z,0.00
2019-02-02T05:36:53.846Z,0.00
2019-02-02T05:38:47.579Z,0.00
2019-02-02T05:39:47.700Z,0.00
2019-02-02T05:41:40.228Z,0.00
2019-02-02T05:42:40.144Z,0.00
2019-02-02T05:44:32.947Z,0.00
2019-02-02T05:45:32.854Z,0.00
2019-02-02T05:47:25.627Z,0.00
2019-02-02T05:48:25.674Z,0.00
2019-02-02T05:50:18.652Z,0.00
2019-02-02T05:51:18.571Z,0.00
2019-02-02T05:53:11.357Z,0.00
2019-02-02T05:54:11.590Z,0.00
2019-02-02T05:56:04.115Z,0.00
2019-02-02T05:57:04.062Z,0.00
2019-02-02T05:58:56.831Z,0.00
2019-02-02T05:59:56.725Z,0.00
2019-02-02T06:01:49.474Z,0.00
2019-02-02T06:02:49.384Z,0.00
2019-02-02T06:04:42.212Z,0.00
2019-02-02T06:05:42.132Z,0.00
2019-02-02T06:07:34.940Z,0.00
2019-02-02T06:08:34.828Z,0.00
2019-02-02T06:10:27.603Z,0.00
2019-02-02T06:11:27.551Z,0.00
2019-02-02T06:13:20.340Z,0.00
2019-02-02T06:14:20.243Z,0.00
2019-02-02T06:16:13.169Z,0.00
2019-02-02T06:17:12.943Z,0.00
2019-02-02T06:19:05.889Z,0.00
2019-02-02T06:20:05.779Z,0.00
2019-02-02T06:21:58.575Z,0.00
2019-02-02T06:22:58.512Z,0.00
2019-02-02T06:24:52.771Z,0.00
2019-02-02T06:25:51.201Z,0.00
2019-02-02T06:27:43.963Z,0.00
2019-02-02T06:28:43.894Z,0.00
2019-02-02T06:30:36.856Z,0.00
2019-02-02T06:31:36.655Z,0.00
2019-02-02T06:33:29.414Z,0.00
2019-02-02T06:34:29.323Z,0.00
2019-02-02T06:36:22.073Z,0.00
2019-02-02T06:37:21.998Z,0.00
2019-02-02T06:39:14.919Z,0.00
2019-02-02T06:40:14.684Z,0.00
2019-02-02T06:42:07.486Z,0.00
2019-02-02T06:43:07.384Z,0.00
2019-02-02T06:45:00.219Z,0.00
2019-02-02T06:46:00.140Z,0.00
2019-02-02T06:47:53.220Z,0.00
2019-02-02T06:48:52.915Z,0.00
2019-02-02T06:50:45.831Z,0.00
2019-02-02T06:51:45.593Z,0.00
2019-02-02T06:53:38.468Z,0.00
2019-02-02T06:54:38.345Z,0.00
2019-02-02T06:56:31.167Z,0.00
2019-02-02T06:57:31.099Z,0.00
2019-02-02T06:59:24.054Z,0.00
2019-02-02T07:00:26.391Z,0.00
2019-02-02T07:02:16.846Z,0.00
2019-02-02T07:03:16.877Z,0.00
2019-02-02T07:05:09.488Z,0.00
2019-02-02T07:06:09.442Z,0.00
2019-02-02T07:08:02.284Z,0.00
2019-02-02T07:09:02.232Z,0.00
2019-02-02T07:10:54.987Z,0.00
2019-02-02T07:11:54.912Z,5.63
2019-02-02T07:13:47.687Z,5.63
2019-02-02T07:14:47.638Z,5.63
2019-02-02T07:16:40.464Z,5.63
2019-02-02T07:17:40.262Z,5.63
2019-02-02T07:19:33.208Z,5.63
2019-02-02T07:20:33.123Z,5.63
2019-02-02T07:22:25.935Z,5.63
2019-02-02T07:23:25.842Z,5.63
2019-02-02T07:25:18.620Z,5.63
2019-02-02T07:26:18.535Z,5.63
2019-02-02T07:28:11.450Z,5.63
2019-02-02T07:29:11.324Z,5.63
2019-02-02T07:31:04.122Z,5.63
2019-02-02T07:32:04.053Z,5.63
2019-02-02T07:33:56.801Z,5.63
2019-02-02T07:34:56.726Z,5.63
2019-02-02T07:36:49.488Z,5.63
2019-02-02T07:37:49.395Z,5.63
2019-02-02T07:39:42.204Z,5.63
2019-02-02T07:40:42.089Z,5.63
2019-02-02T07:42:34.890Z,11.25
2019-02-02T07:43:34.803Z,11.25
2019-02-02T07:45:27.594Z,11.25
2019-02-02T07:46:27.544Z,11.25
2019-02-02T07:48:20.503Z,11.25
2019-02-02T07:49:20.272Z,11.25
2019-02-02T07:51:13.227Z,11.25
2019-02-02T07:52:12.988Z,16.88
2019-02-02T07:54:05.775Z,16.88
2019-02-02T07:55:05.682Z,16.88
2019-02-02T07:56:58.453Z,16.88
2019-02-02T07:57:58.371Z,16.88
2019-02-02T07:59:51.167Z,16.88
2019-02-02T08:00:51.085Z,16.88
2019-02-02T08:02:43.868Z,22.50
2019-02-02T08:03:43.772Z,28.13
2019-02-02T08:05:36.544Z,28.13
2019-02-02T08:06:36.523Z,28.13
2019-02-02T08:08:29.287Z,22.50
2019-02-02T08:09:29.216Z,22.50
2019-02-02T08:11:21.968Z,22.50
2019-02-02T08:12:21.885Z,28.13
2019-02-02T08:14:14.650Z,28.13
2019-02-02T08:15:14.570Z,28.13
2019-02-02T08:17:07.393Z,33.75
2019-02-02T08:18:07.312Z,33.75
2019-02-02T08:20:00.340Z,33.75
2019-02-02T08:21:00.040Z,28.13
2019-02-02T08:22:52.861Z,22.50
2019-02-02T08:23:52.762Z,22.50
2019-02-02T08:25:45.611Z,16.88
2019-02-02T08:26:45.478Z,16.88
2019-02-02T08:28:38.303Z,16.88
2019-02-02T08:29:38.199Z,16.88
2019-02-02T08:31:30.997Z,16.88
2019-02-02T08:32:30.919Z,16.88
2019-02-02T08:34:23.689Z,16.88
2019-02-02T08:35:23.605Z,16.88
2019-02-02T08:37:16.433Z,16.88
2019-02-02T08:38:16.333Z,22.50
2019-02-02T08:40:09.123Z,33.75
2019-02-02T08:41:08.997Z,33.75
2019-02-02T08:43:01.805Z,28.13
2019-02-02T08:44:01.686Z,22.50
2019-02-02T08:45:54.535Z,22.50
2019-02-02T08:46:54.535Z,28.13
2019-02-02T08:48:47.262Z,33.75
2019-02-02T08:49:47.175Z,33.75
2019-02-02T08:51:39.930Z,28.13
2019-02-02T08:52:39.877Z,28.13
2019-02-02T08:54:32.655Z,22.50
2019-02-02T08:55:32.602Z,28.13
2019-02-02T08:57:25.325Z,28.13
2019-02-02T08:58:25.311Z,28.13
2019-02-02T09:00:18.064Z,28.13
2019-02-02T09:01:17.966Z,28.13
2019-02-02T09:03:10.765Z,22.50
2019-02-02T09:04:10.696Z,28.13
2019-02-02T09:06:03.469Z,33.75
2019-02-02T09:07:03.354Z,39.38
2019-02-02T09:08:56.201Z,39.38
2019-02-02T09:09:56.129Z,39.38
2019-02-02T09:11:48.983Z,28.13
2019-02-02T09:12:48.751Z,28.13
2019-02-02T09:14:41.540Z,28.13
2019-02-02T09:15:41.449Z,28.13
2019-02-02T09:17:34.190Z,28.13
2019-02-02T09:18:34.176Z,22.50
2019-02-02T09:20:26.985Z,28.13
2019-02-02T09:21:26.871Z,33.75
2019-02-02T09:23:19.819Z,39.38
2019-02-02T09:24:19.747Z,39.38
2019-02-02T09:26:12.534Z,33.75
2019-02-02T09:27:12.466Z,39.38
2019-02-02T09:29:05.237Z,39.38
2019-02-02T09:30:05.200Z,39.38
2019-02-02T09:31:57.960Z,33.75
2019-02-02T09:32:57.864Z,33.75
2019-02-02T09:34:50.648Z,33.75
2019-02-02T09:35:50.631Z,33.75
2019-02-02T09:37:43.564Z,39.38
2019-02-02T09:38:43.576Z,39.38
2019-02-02T09:40:36.280Z,33.75
2019-02-02T09:41:36.219Z,33.75
2019-02-02T09:43:28.994Z,45.00
2019-02-02T09:44:28.912Z,56.25
2019-02-02T09:46:21.698Z,56.25
2019-02-02T09:47:21.628Z,50.63
2019-02-02T09:49:14.567Z,45.00
2019-02-02T09:50:14.315Z,45.00
2019-02-02T09:52:07.124Z,39.38
2019-02-02T09:53:07.032Z,33.75
2019-02-02T09:54:59.921Z,39.38
2019-02-02T09:55:59.733Z,39.38
2019-02-02T09:57:55.146Z,45.00
2019-02-02T09:58:52.410Z,45.00
2019-02-02T10:00:45.205Z,39.38
2019-02-02T10:01:45.129Z,39.38
2019-02-02T10:03:37.858Z,39.38
2019-02-02T10:04:37.880Z,39.38
2019-02-02T10:06:30.534Z,45.00
2019-02-02T10:07:30.459Z,50.63
2019-02-02T10:09:23.228Z,56.25
2019-02-02T10:10:23.226Z,61.88
2019-02-02T10:12:15.951Z,61.88
2019-02-02T10:13:15.822Z,61.88
2019-02-02T10:15:08.611Z,45.00
2019-02-02T10:16:08.525Z,45.00
2019-02-02T10:18:01.275Z,50.63
2019-02-02T10:19:01.218Z,50.63
2019-02-02T10:21:03.554Z,56.25
2019-02-02T10:21:53.896Z,50.63
2019-02-02T10:23:46.699Z,39.38
2019-02-02T10:24:46.607Z,33.75
2019-02-02T10:26:39.361Z,33.75
2019-02-02T10:27:39.289Z,33.75
2019-02-02T10:29:32.040Z,39.38
2019-02-02T10:30:31.969Z,39.38
2019-02-02T10:32:24.778Z,39.38
2019-02-02T10:33:24.699Z,39.38
2019-02-02T10:35:17.733Z,39.38
2019-02-02T10:36:20.063Z,45.00
2019-02-02T10:38:10.484Z,50.63
2019-02-02T10:39:10.215Z,50.63
2019-02-02T10:41:02.972Z,50.63
2019-02-02T10:42:02.874Z,50.63
2019-02-02T10:43:55.656Z,45.00
2019-02-02T10:44:55.594Z,45.00
2019-02-02T10:46:48.365Z,45.00
2019-02-02T10:47:48.301Z,45.00
2019-02-02T10:49:41.178Z,39.38
2019-02-02T10:50:41.113Z,33.75
2019-02-02T10:52:33.888Z,39.38
2019-02-02T10:53:33.886Z,39.38
2019-02-02T10:55:26.594Z,33.75
2019-02-02T10:56:26.485Z,33.75
2019-02-02T10:58:19.242Z,28.13
2019-02-02T10:59:19.165Z,28.13
2019-02-02T11:01:12.014Z,28.13
2019-02-02T11:02:11.912Z,28.13
2019-02-02T11:04:04.678Z,22.50
2019-02-02T11:05:04.558Z,22.50
2019-02-02T11:06:57.339Z,28.13
2019-02-02T11:07:57.320Z,28.13
2019-02-02T11:09:50.054Z,28.13
2019-02-02T11:10:50.080Z,33.75
2019-02-02T11:12:42.727Z,33.75
2019-02-02T11:13:42.683Z,33.75
2019-02-02T11:15:35.491Z,33.75
2019-02-02T11:16:35.429Z,33.75
2019-02-02T11:18:28.130Z,28.13
2019-02-02T11:19:28.045Z,28.13
2019-02-02T11:21:20.889Z,28.13
2019-02-02T11:22:20.875Z,28.13
2019-02-02T11:24:13.725Z,33.75
2019-02-02T11:25:13.538Z,39.38
2019-02-02T11:27:06.208Z,39.38
2019-02-02T11:28:06.181Z,33.75
2019-02-02T11:29:58.855Z,33.75
2019-02-02T11:30:58.798Z,33.75
2019-02-02T11:32:51.532Z,28.13
2019-02-02T11:33:51.471Z,28.13
2019-02-02T11:35:44.276Z,28.13
2019-02-02T11:36:44.278Z,28.13
2019-02-02T11:38:36.984Z,28.13
2019-02-02T11:39:36.903Z,28.13
2019-02-02T11:41:29.666Z,33.75
2019-02-02T11:42:29.595Z,33.75
2019-02-02T11:44:22.373Z,33.75
2019-02-02T11:45:22.285Z,33.75
2019-02-02T11:47:15.051Z,33.75
2019-02-02T11:48:15.247Z,39.38
2019-02-02T11:50:07.753Z,39.38
2019-02-02T11:51:07.676Z,33.75
2019-02-02T11:53:00.457Z,39.38
2019-02-02T11:54:00.382Z,33.75
2019-02-02T11:55:53.726Z,39.38
2019-02-02T11:56:53.602Z,33.75
2019-02-02T11:58:46.372Z,33.75
2019-02-02T11:59:46.556Z,28.13
2019-02-02T12:01:39.189Z,28.13
2019-02-02T12:02:49.176Z,28.13
2019-02-02T12:04:31.812Z,22.50
2019-02-02T12:05:32.115Z,22.50
2019-02-02T12:07:24.534Z,22.50
2019-02-02T12:08:24.445Z,22.50
2019-02-02T12:10:17.746Z,16.88
2019-02-02T12:11:17.630Z,16.88
2019-02-02T12:13:10.672Z,16.88
2019-02-02T12:14:10.460Z,11.25
2019-02-02T12:16:03.231Z,11.25
2019-02-02T12:17:03.154Z,16.88
2019-02-02T12:18:55.944Z,16.88
2019-02-02T12:19:55.862Z,16.88
2019-02-02T12:21:48.635Z,22.50
2019-02-02T12:22:48.579Z,22.50
2019-02-02T12:24:41.317Z,22.50
2019-02-02T12:25:41.227Z,22.50
2019-02-02T12:27:34.025Z,22.50
2019-02-02T12:28:33.943Z,22.50
2019-02-02T12:30:26.777Z,22.50
2019-02-02T12:31:26.638Z,22.50
2019-02-02T12:33:19.380Z,22.50
2019-02-02T12:34:19.310Z,22.50
2019-02-02T12:36:12.199Z,16.88
2019-02-02T12:37:12.120Z,16.88
2019-02-02T12:39:04.866Z,16.88
2019-02-02T12:40:04.775Z,22.50
2019-02-02T12:41:57.558Z,22.50
2019-02-02T12:42:57.466Z,22.50
2019-02-02T12:44:50.253Z,22.50
2019-02-02T12:45:50.182Z,22.50
2019-02-02T12:47:43.046Z,22.50
2019-02-02T12:48:42.937Z,28.13
2019-02-02T12:50:35.963Z,28.13
2019-02-02T12:51:35.922Z,28.13
2019-02-02T12:53:28.773Z,28.13
2019-02-02T12:54:28.622Z,22.50
2019-02-02T12:56:21.354Z,22.50
2019-02-02T12:57:21.260Z,22.50
2019-02-02T12:59:14.038Z,22.50
2019-02-02T13:00:14.023Z,16.88
2019-02-02T13:02:06.762Z,16.88
2019-02-02T13:03:06.651Z,16.88
2019-02-02T13:04:59.540Z,16.88
2019-02-02T13:05:59.442Z,16.88
2019-02-02T13:07:52.210Z,16.88
2019-02-02T13:08:52.131Z,16.88
2019-02-02T13:10:44.897Z,16.88
2019-02-02T13:11:44.853Z,16.88
2019-02-02T13:13:37.748Z,16.88
2019-02-02T13:14:37.643Z,16.88
2019-02-02T13:16:30.418Z,16.88
2019-02-02T13:17:30.327Z,16.88
2019-02-02T13:19:23.191Z,16.88
2019-02-02T13:20:23.041Z,16.88
2019-02-02T13:22:15.997Z,11.25
2019-02-02T13:23:15.844Z,11.25
2019-02-02T13:25:08.625Z,11.25
2019-02-02T13:26:08.530Z,11.25
2019-02-02T13:28:01.452Z,11.25
2019-02-02T13:29:01.385Z,11.25
2019-02-02T13:30:54.128Z,11.25
2019-02-02T13:31:54.074Z,11.25
2019-02-02T13:34:12.351Z,11.25
2019-02-02T13:35:12.273Z,11.25
2019-02-02T13:37:05.466Z,11.25
2019-02-02T13:38:04.987Z,11.25
2019-02-02T13:39:57.949Z,5.63
2019-02-02T13:40:57.883Z,5.63
2019-02-02T13:42:50.820Z,5.63
2019-02-02T13:43:50.538Z,5.63
2019-02-02T13:45:44.186Z,5.63
2019-02-02T13:46:44.138Z,5.63
2019-02-02T13:48:36.958Z,5.63
2019-02-02T13:49:36.786Z,5.63
2019-02-02T13:51:30.077Z,5.63
2019-02-02T13:52:29.515Z,11.25
2019-02-02T13:54:22.320Z,11.25
2019-02-02T13:55:22.221Z,11.25
2019-02-02T13:57:15.525Z,11.25
2019-02-02T13:58:14.931Z,11.25
2019-02-02T14:00:07.829Z,11.25
2019-02-02T14:01:07.778Z,11.25
2019-02-02T14:03:03.198Z,11.25
2019-02-02T14:04:01.255Z,11.25
2019-02-02T14:05:54.082Z,11.25
2019-02-02T14:06:54.105Z,11.25
2019-02-02T14:08:47.479Z,11.25
2019-02-02T14:09:46.919Z,11.25
2019-02-02T14:11:39.688Z,16.88
2019-02-02T14:12:39.584Z,16.88
2019-02-02T14:14:32.359Z,11.25
2019-02-02T14:15:32.277Z,11.25
2019-02-02T14:17:25.510Z,11.25
2019-02-02T14:18:25.425Z,11.25
2019-02-02T14:20:18.198Z,11.25
2019-02-02T14:21:18.124Z,11.25
2019-02-02T14:23:10.883Z,11.25
2019-02-02T14:24:10.803Z,11.25
2019-02-02T14:26:03.572Z,16.88
2019-02-02T14:27:03.479Z,16.88
2019-02-02T14:28:56.232Z,11.25
2019-02-02T14:29:56.169Z,11.25
2019-02-02T14:31:49.004Z,11.25
2019-02-02T14:32:48.953Z,11.25
2019-02-02T14:34:41.669Z,11.25
2019-02-02T14:35:41.575Z,11.25
2019-02-02T14:37:34.317Z,11.25
2019-02-02T14:38:34.236Z,11.25
2019-02-02T14:40:27.028Z,16.88
2019-02-02T14:41:26.935Z,16.88
2019-02-02T14:43:19.825Z,16.88
2019-02-02T14:44:19.634Z,16.88
2019-02-02T14:46:12.443Z,16.88
2019-02-02T14:47:12.321Z,16.88
2019-02-02T14:49:05.152Z,16.88
2019-02-02T14:50:05.056Z,16.88
2019-02-02T14:51:57.826Z,11.25
2019-02-02T14:52:57.735Z,11.25
2019-02-02T14:54:50.573Z,11.25
2019-02-02T14:55:50.450Z,5.63
2019-02-02T14:57:43.231Z,5.63
2019-02-02T14:58:43.187Z,5.63
2019-02-02T15:00:36.219Z,5.63
2019-02-02T15:01:36.162Z,5.63
2019-02-02T15:03:29.052Z,5.63
2019-02-02T15:04:29.343Z,5.63
2019-02-02T15:06:21.941Z,5.63
2019-02-02T15:07:21.677Z,5.63
2019-02-02T15:09:14.528Z,5.63
2019-02-02T15:10:14.397Z,5.63
2019-02-02T15:12:07.161Z,5.63
2019-02-02T15:13:07.096Z,5.63
2019-02-02T15:14:59.879Z,5.63
2019-02-02T15:15:59.807Z,5.63
2019-02-02T15:17:52.610Z,5.63
2019-02-02T15:18:53.018Z,5.63
2019-02-02T15:20:45.489Z,5.63
2019-02-02T15:21:45.570Z,5.63
2019-02-02T15:23:38.155Z,0.00
2019-02-02T15:24:38.075Z,0.00
2019-02-02T15:26:31.063Z,0.00
2019-02-02T15:27:30.834Z,0.00
2019-02-02T15:29:23.748Z,0.00
2019-02-02T15:30:23.520Z,0.00
2019-02-02T15:32:16.343Z,0.00
2019-02-02T15:33:16.258Z,0.00
2019-02-02T15:35:09.023Z,0.00
2019-02-02T15:36:08.958Z,0.00
2019-02-02T15:38:01.783Z,0.00
2019-02-02T15:39:01.618Z,0.00
2019-02-02T15:40:59.286Z,0.00
2019-02-02T15:41:54.319Z,0.00
2019-02-02T15:43:47.130Z,0.00
2019-02-02T15:44:47.034Z,0.00
2019-02-02T15:46:48.721Z,0.00
2019-02-02T15:47:39.795Z,0.00
2019-02-02T15:49:32.643Z,0.00
2019-02-02T15:50:32.541Z,0.00
2019-02-02T15:52:25.411Z,0.00
2019-02-02T15:53:25.265Z,0.00
2019-02-02T15:55:18.061Z,0.00
2019-02-02T15:56:17.960Z,0.00
2019-02-02T15:58:10.774Z,0.00
2019-02-02T15:59:10.695Z,0.00
2019-02-02T16:01:03.566Z,0.00
2019-02-02T16:02:03.432Z,0.00
2019-02-02T16:03:56.235Z,0.00
2019-02-02T16:04:56.144Z,0.00
2019-02-02T16:06:49.012Z,0.00
2019-02-02T16:07:49.070Z,0.00
2019-02-02T16:09:41.738Z,0.00
2019-02-02T16:10:41.658Z,0.00
2019-02-02T16:12:34.466Z,0.00
2019-02-02T16:13:34.351Z,0.00
2019-02-02T16:15:27.215Z,0.00
2019-02-02T16:16:27.184Z,0.00
2019-02-02T16:18:19.932Z,0.00
2019-02-02T16:19:19.828Z,0.00
2019-02-02T16:21:12.600Z,0.00
2019-02-02T16:22:12.530Z,0.00
2019-02-02T16:24:05.410Z,0.00
2019-02-02T16:25:05.202Z,0.00
2019-02-02T16:26:58.075Z,0.00
2019-02-02T16:27:57.897Z,0.00
2019-02-02T16:29:50.661Z,0.00
2019-02-02T16:30:50.589Z,0.00
2019-02-02T16:32:43.395Z,0.00
2019-02-02T16:33:43.265Z,0.00
2019-02-02T16:35:36.095Z,0.00
2019-02-02T16:36:35.985Z,0.00
2019-02-02T16:38:28.883Z,0.00
2019-02-02T16:39:28.763Z,0.00
2019-02-02T16:41:21.668Z,0.00
2019-02-02T16:42:21.419Z,0.00
2019-02-02T16:44:14.156Z,0.00
2019-02-02T16:45:14.086Z,0.00
2019-02-02T16:47:06.959Z,0.00
2019-02-02T16:48:06.807Z,0.00
2019-02-02T16:49:59.552Z,0.00
2019-02-02T16:50:59.519Z,0.00
2019-02-02T16:52:52.353Z,0.00
2019-02-02T16:53:52.179Z,0.00
2019-02-02T16:55:44.997Z,0.00
2019-02-02T16:56:44.922Z,0.00
2019-02-02T16:58:37.796Z,0.00
2019-02-02T16:59:37.603Z,0.00
2019-02-02T17:01:30.399Z,0.00
2019-02-02T17:02:30.327Z,0.00
2019-02-02T17:04:23.062Z,0.00
2019-02-02T17:05:22.978Z,0.00
2019-02-02T17:07:15.766Z,0.00
2019-02-02T17:08:15.682Z,0.00
2019-02-02T17:10:08.574Z,0.00
2019-02-02T17:11:08.504Z,0.00
2019-02-02T17:13:01.326Z,0.00
2019-02-02T17:14:01.231Z,0.00
2019-02-02T17:15:53.996Z,0.00
2019-02-02T17:16:53.915Z,0.00
2019-02-02T17:18:46.745Z,0.00
2019-02-02T17:19:46.609Z,0.00
2019-02-02T17:21:52.160Z,0.00
2019-02-02T17:22:52.065Z,0.00
2019-02-02T17:24:44.847Z,0.00
2019-02-02T17:25:44.756Z,0.00
2019-02-02T17:27:37.546Z,0.00
2019-02-02T17:28:37.441Z,0.00
2019-02-02T17:30:30.239Z,0.00
2019-02-02T17:31:30.170Z,0.00
2019-02-02T17:33:22.933Z,0.00
2019-02-02T17:34:27.260Z,0.00
2019-02-02T17:36:15.665Z,0.00
2019-02-02T17:37:16.079Z,0.00
2019-02-02T17:39:08.411Z,0.00
2019-02-02T17:40:08.266Z,0.00
2019-02-02T17:42:03.808Z,0.00
2019-02-02T17:43:00.954Z,0.00
2019-02-02T17:44:53.713Z,0.00
2019-02-02T17:45:53.672Z,0.00
2019-02-02T17:47:46.456Z,0.00
2019-02-02T17:48:46.343Z,0.00
2019-02-02T17:50:39.096Z,0.00
2019-02-02T17:51:39.025Z,0.00
2019-02-02T17:53:31.785Z,0.00
2019-02-02T17:54:31.751Z,0.00
2019-02-02T17:56:24.524Z,0.00
2019-02-02T17:57:24.438Z,0.00
2019-02-02T17:59:17.258Z,0.00
2019-02-02T18:00:17.100Z,0.00
2019-02-02T18:02:09.913Z,0.00
2019-02-02T18:03:09.850Z,0.00
2019-02-02T18:05:02.591Z,0.00
2019-02-02T18:06:02.525Z,0.00
2019-02-02T18:07:55.365Z,0.00
2019-02-02T18:08:55.209Z,0.00
2019-02-02T18:10:47.988Z,0.00
2019-02-02T18:11:47.964Z,0.00
2019-02-02T18:13:40.708Z,0.00
2019-02-02T18:14:40.624Z,0.00
2019-02-02T18:16:33.395Z,0.00
2019-02-02T18:17:33.319Z,0.00
2019-02-02T18:19:26.088Z,0.00
2019-02-02T18:20:26.028Z,0.00
2019-02-02T18:22:18.826Z,0.00
2019-02-02T18:23:18.822Z,0.00
2019-02-02T18:25:11.526Z,0.00
2019-02-02T18:26:11.434Z,0.00
2019-02-02T18:28:04.333Z,0.00
2019-02-02T18:29:04.106Z,0.00
2019-02-02T18:30:56.955Z,0.00
2019-02-02T18:31:56.798Z,0.00
2019-02-02T18:33:49.634Z,0.00
2019-02-02T18:34:51.093Z,0.00
2019-02-02T18:36:42.287Z,0.00
2019-02-02T18:37:42.214Z,0.00
2019-02-02T18:39:35.172Z,0.00
2019-02-02T18:40:35.097Z,0.00
2019-02-02T18:42:28.015Z,0.00
2019-02-02T18:43:27.848Z,0.00
2019-02-02T18:45:20.715Z,0.00
2019-02-02T18:46:20.615Z,0.00
2019-02-02T18:48:13.570Z,0.00
2019-02-02T18:49:13.501Z,0.00
2019-02-02T18:51:06.346Z,0.00
2019-02-02T18:52:06.336Z,0.00
2019-02-02T18:53:59.031Z,0.00
2019-02-02T18:54:58.956Z,0.00
2019-02-02T18:56:51.792Z,0.00