createdAt,value
2022-11-13T00:00:29.656Z,0.00
2022-11-13T00:01:29.643Z,0.00
2022-11-13T00:02:29.681Z,0.00
2022-11-13T00:03:29.631Z,0.00
2022-11-13T00:04:29.620Z,0.00
2022-11-13T00:05:29.682Z,0.00
2022-11-13T00:06:29.611Z,0.00
2022-11-13T00:07:29.722Z,0.00
2022-11-13T00:08:29.962Z,0.00
2022-11-13T00:09:29.600Z,0.00
2022-11-13T00:10:29.577Z,0.00
2022-11-13T00:11:29.572Z,0.00
2022-11-13T00:12:29.593Z,0.00
2022-11-13T00:13:30.679Z,0.00
2022-11-13T00:14:30.549Z,0.00
2022-11-13T00:15:29.544Z,0.00
2022-11-13T00:16:29.532Z,0.00
2022-11-13T00:17:29.555Z,0.00
2022-11-13T00:18:29.864Z,0.00
2022-11-13T00:19:29.510Z,0.00
2022-11-13T00:20:29.500Z,0.00
2022-11-13T00:21:29.569Z,0.00
2022-11-13T00:22:29.528Z,0.00
2022-11-13T00:23:29.485Z,0.00
2022-11-13T00:24:29.472Z,0.00
2022-11-13T00:25:29.467Z,0.00
2022-11-13T00:26:29.469Z,0.00
2022-11-13T00:27:29.487Z,0.00
2022-11-13T00:28:29.777Z,0.00
2022-11-13T00:29:29.438Z,0.00
2022-11-13T00:30:29.444Z,0.00
2022-11-13T00:31:29.422Z,0.00
2022-11-13T00:32:29.414Z,0.00
2022-11-13T00:33:54.987Z,0.00
2022-11-13T00:34:47.120Z,0.00
2022-11-13T00:35:31.395Z,0.00
2022-11-13T00:36:29.384Z,0.00
2022-11-13T00:37:29.451Z,0.00
2022-11-13T00:38:29.703Z,0.00
2022-11-13T00:39:29.365Z,0.00
2022-11-13T00:40:29.364Z,0.00
2022-11-13T00:41:29.344Z,0.00
2022-11-13T00:42:29.343Z,0.00
2022-11-13T00:43:29.351Z,0.00
2022-11-13T00:44:29.324Z,0.00
2022-11-13T00:45:29.315Z,0.00
2022-11-13T00:46:29.301Z,0.00
2022-11-13T00:47:29.296Z,0.00
2022-11-13T00:48:29.700Z,0.00
2022-11-13T00:49:29.283Z,0.00
2022-11-13T00:50:29.273Z,0.00
2022-11-13T00:51:29.271Z,0.00
2022-11-13T00:52:29.262Z,0.00
2022-11-13T00:53:29.355Z,0.00
2022-11-13T00:54:29.247Z,0.00
2022-11-13T00:55:29.244Z,0.00
2022-11-13T00:56:29.231Z,0.00
2022-11-13T00:57:29.223Z,0.00
2022-11-13T00:58:29.499Z,0.00
2022-11-13T00:59:29.209Z,0.00
2022-11-13T01:00:29.207Z,0.00
2022-11-13T01:01:29.261Z,0.00
2022-11-13T01:02:29.192Z,0.00
2022-11-13T01:03:29.197Z,0.00
2022-11-13T01:04:29.165Z,0.00
2022-11-13T01:05:29.165Z,0.00
2022-11-13T01:06:29.155Z,0.00
2022-11-13T01:07:29.135Z,0.00
2022-11-13T01:08:30.441Z,0.00
2022-11-13T01:09:29.219Z,0.00
2022-11-13T01:10:29.121Z,0.00
2022-11-13T01:11:29.121Z,0.00
2022-11-13T01:12:29.114Z,0.00
2022-11-13T01:13:29.128Z,0.00
2022-11-13T01:14:29.091Z,0.00
2022-11-13T01:15:29.084Z,0.00
2022-11-13T01:16:29.084Z,0.00
2022-11-13T01:17:29.075Z,0.00
2022-11-13T01:18:29.357Z,0.00
2022-11-13T01:19:29.061Z,0.00
2022-11-13T01:20:29.048Z,0.00
2022-11-13T01:21:29.038Z,0.00
2022-11-13T01:22:29.034Z,0.00
2022-11-13T01:23:29.046Z,0.00
2022-11-13T01:24:29.015Z,0.00
2022-11-13T01:25:29.085Z,0.00
2022-11-13T01:26:28.998Z,0.00
2022-11-13T01:27:29.021Z,0.00
2022-11-13T01:28:29.233Z,0.00
2022-11-13T01:29:28.978Z,0.00
2022-11-13T01:30:28.966Z,0.00
2022-11-13T01:31:28.957Z,0.00
2022-11-13T01:32:28.989Z,0.00
2022-11-13T01:33:28.960Z,0.00
2022-11-13T01:34:28.945Z,0.00
2022-11-13T01:35:28.934Z,0.00
2022-11-13T01:36:28.946Z,0.00
2022-11-13T01:37:28.918Z,0.00
2022-11-13T01:38:32.040Z,0.00
2022-11-13T01:39:29.904Z,0.00
2022-11-13T01:40:28.896Z,0.00
2022-11-13T01:41:28.965Z,0.00
2022-11-13T01:42:28.885Z,0.00
2022-11-13T01:43:28.904Z,0.00
2022-11-13T01:44:28.865Z,0.00
2022-11-13T01:45:28.855Z,0.00
2022-11-13T01:46:28.857Z,0.00
2022-11-13T01:47:28.843Z,0.00
2022-11-13T01:48:29.396Z,0.00
2022-11-13T01:49:28.832Z,0.00
2022-11-13T01:50:28.822Z,0.00
2022-11-13T01:51:28.811Z,0.00
2022-11-13T01:52:28.807Z,0.00
2022-11-13T01:53:28.824Z,0.00
2022-11-13T01:54:28.800Z,0.00
2022-11-13T01:55:28.784Z,0.00
2022-11-13T01:56:28.781Z,0.00
2022-11-13T01:57:28.836Z,0.00
2022-11-13T01:58:29.252Z,0.00
2022-11-13T01:59:28.756Z,0.00
2022-11-13T02:00:28.744Z,0.00
2022-11-13T02:01:28.776Z,0.00
2022-11-13T02:02:28.735Z,0.00
2022-11-13T02:03:28.752Z,0.00
2022-11-13T02:04:28.724Z,0.00
2022-11-13T02:05:28.712Z,0.00
2022-11-13T02:06:28.709Z,0.00
2022-11-13T02:07:28.699Z,0.00
2022-11-13T02:08:29.164Z,0.00
2022-11-13T02:09:28.687Z,0.00
2022-11-13T02:10:28.676Z,0.00
2022-11-13T02:11:28.674Z,0.00
2022-11-13T02:12:28.662Z,0.00
2022-11-13T02:13:28.749Z,0.00
2022-11-13T02:14:28.648Z,0.00
2022-11-13T02:15:28.647Z,0.00
2022-11-13T02:16:28.632Z,0.00
2022-11-13T02:17:28.618Z,0.00
2022-11-13T02:18:29.895Z,0.00
2022-11-13T02:19:28.623Z,0.00
2022-11-13T02:20:28.595Z,0.00
2022-11-13T02:21:28.593Z,0.00
2022-11-13T02:22:28.583Z,0.00
2022-11-13T02:23:28.603Z,0.00
2022-11-13T02:24:28.579Z,0.00
2022-11-13T02:25:28.568Z,0.00
2022-11-13T02:26:28.560Z,0.00
2022-11-13T02:27:28.549Z,0.00
2022-11-13T02:28:28.962Z,0.00
2022-11-13T02:29:28.609Z,0.00
2022-11-13T02:30:28.524Z,0.00
2022-11-13T02:31:28.517Z,0.00
2022-11-13T02:32:28.516Z,0.00
2022-11-13T02:33:28.536Z,0.00
2022-11-13T02:34:28.498Z,0.00
2022-11-13T02:35:28.494Z,0.00
2022-11-13T02:36:28.485Z,0.00
2022-11-13T02:37:28.474Z,0.00
2022-11-13T02:38:28.678Z,0.00
2022-11-13T02:39:28.466Z,0.00
2022-11-13T02:40:28.459Z,0.00
2022-11-13T02:41:28.445Z,0.00
2022-11-13T02:42:28.444Z,0.00
2022-11-13T02:43:28.461Z,0.00
2022-11-13T02:44:28.428Z,0.00
2022-11-13T02:45:28.489Z,0.00
2022-11-13T02:46:28.413Z,0.00
2022-11-13T02:47:28.433Z,0.00
2022-11-13T02:48:28.686Z,0.00
2022-11-13T02:49:28.385Z,0.00
2022-11-13T02:50:28.382Z,0.00
2022-11-13T02:51:28.372Z,0.00
2022-11-13T02:52:28.439Z,0.00
2022-11-13T02:53:28.383Z,0.00
2022-11-13T02:54:28.349Z,0.00
2022-11-13T02:55:28.350Z,0.00
2022-11-13T02:56:28.347Z,0.00
2022-11-13T02:57:28.329Z,0.00
2022-11-13T02:58:28.797Z,0.00
2022-11-13T02:59:28.320Z,0.00
2022-11-13T03:00:28.317Z,0.00
2022-11-13T03:01:28.462Z,0.00
2022-11-13T03:02:28.320Z,0.00
2022-11-13T03:03:55.853Z,0.00
2022-11-13T03:04:50.181Z,0.00
2022-11-13T03:05:30.267Z,0.00
2022-11-13T03:06:28.264Z,0.00
2022-11-13T03:07:28.252Z,0.00
2022-11-13T03:08:29.042Z,0.00
2022-11-13T03:09:28.236Z,0.00
2022-11-13T03:10:28.226Z,0.00
2022-11-13T03:11:28.225Z,0.00
2022-11-13T03:12:28.214Z,0.00
2022-11-13T03:13:28.231Z,0.00
2022-11-13T03:14:28.204Z,0.00
2022-11-13T03:15:28.191Z,0.00
2022-11-13T03:16:28.181Z,0.00
2022-11-13T03:17:28.250Z,0.00
2022-11-13T03:18:28.494Z,0.00
2022-11-13T03:19:29.158Z,0.00
2022-11-13T03:20:28.145Z,0.00
2022-11-13T03:21:28.165Z,0.00
2022-11-13T03:22:28.137Z,0.00
2022-11-13T03:23:28.159Z,0.00
2022-11-13T03:24:28.123Z,0.00
2022-11-13T03:25:28.116Z,0.00
2022-11-13T03:26:28.106Z,0.00
2022-11-13T03:27:28.098Z,0.00
2022-11-13T03:28:28.511Z,0.00
2022-11-13T03:29:28.088Z,0.00
2022-11-13T03:30:28.078Z,0.00
2022-11-13T03:31:28.073Z,0.00
2022-11-13T03:32:28.059Z,0.00
2022-11-13T03:33:28.163Z,0.00
2022-11-13T03:34:28.045Z,0.00
2022-11-13T03:35:31.232Z,0.00
2022-11-13T03:36:29.028Z,0.00
2022-11-13T03:37:28.020Z,0.00
2022-11-13T03:38:28.304Z,0.00
2022-11-13T03:39:28.007Z,0.00
2022-11-13T03:40:27.997Z,0.00
2022-11-13T03:41:27.997Z,0.00
2022-11-13T03:42:27.989Z,0.00
2022-11-13T03:43:28.004Z,0.00
2022-11-13T03:44:27.975Z,0.00
2022-11-13T03:45:28.033Z,0.00
2022-11-13T03:46:27.953Z,0.00
2022-11-13T03:47:27.950Z,0.00
2022-11-13T03:48:28.343Z,0.00
2022-11-13T03:49:28.013Z,0.00
2022-11-13T03:50:27.923Z,0.00
2022-11-13T03:51:27.920Z,0.00
2022-11-13T03:52:27.915Z,0.00
2022-11-13T03:53:27.928Z,0.00
2022-11-13T03:54:27.889Z,0.00
2022-11-13T03:55:27.880Z,0.00
2022-11-13T03:56:27.873Z,0.00
2022-11-13T03:57:27.868Z,0.00
2022-11-13T03:58:28.205Z,0.00
2022-11-13T03:59:27.853Z,0.00
2022-11-13T04:00:27.843Z,0.00
2022-11-13T04:01:27.888Z,0.00
2022-11-13T04:02:27.824Z,0.00
2022-11-13T04:03:28.857Z,0.00
2022-11-13T04:04:27.815Z,0.00
2022-11-13T04:05:27.975Z,0.00
2022-11-13T04:06:27.798Z,0.00
2022-11-13T04:07:27.790Z,0.00
2022-11-13T04:08:28.127Z,0.00
2022-11-13T04:09:27.769Z,0.00
2022-11-13T04:10:27.784Z,0.00
2022-11-13T04:11:27.758Z,0.00
2022-11-13T04:12:27.754Z,0.00
2022-11-13T04:13:27.770Z,0.00
2022-11-13T04:14:27.740Z,0.00
2022-11-13T04:15:27.727Z,0.00
2022-11-13T04:16:27.718Z,0.00
2022-11-13T04:17:27.725Z,0.00
2022-11-13T04:18:28.046Z,0.00
2022-11-13T04:19:27.696Z,0.00
2022-11-13T04:20:27.703Z,0.00
2022-11-13T04:21:27.770Z,0.00
2022-11-13T04:22:27.680Z,0.00
2022-11-13T04:23:27.701Z,0.00
2022-11-13T04:24:27.671Z,0.00
2022-11-13T04:25:27.657Z,0.00
2022-11-13T04:26:27.652Z,0.00
2022-11-13T04:27:27.652Z,0.00
2022-11-13T04:28:28.148Z,0.00
2022-11-13T04:29:27.636Z,0.00
2022-11-13T04:30:27.722Z,0.00
2022-11-13T04:31:27.618Z,0.00
2022-11-13T04:32:27.605Z,0.00
2022-11-13T04:33:27.619Z,0.00
2022-11-13T04:34:27.583Z,0.00
2022-11-13T04:35:27.580Z,0.00
2022-11-13T04:36:27.573Z,0.00
2022-11-13T04:37:27.564Z,0.00
2022-11-13T04:38:27.935Z,0.00
2022-11-13T04:39:27.547Z,0.00
2022-11-13T04:40:27.545Z,0.00
2022-11-13T04:41:27.535Z,0.00
2022-11-13T04:42:27.527Z,0.00
2022-11-13T04:43:27.554Z,0.00
2022-11-13T04:44:27.649Z,0.00
2022-11-13T04:45:27.529Z,0.00
2022-11-13T04:46:27.499Z,0.00
2022-11-13T04:47:27.485Z,0.00
2022-11-13T04:48:27.918Z,0.00
2022-11-13T04:49:27.474Z,0.00
2022-11-13T04:50:27.465Z,0.00
2022-11-13T04:51:27.455Z,0.00
2022-11-13T04:52:27.446Z,0.00
2022-11-13T04:53:27.538Z,0.00
2022-11-13T04:54:28.907Z,0.00
2022-11-13T04:55:28.421Z,0.00
2022-11-13T04:56:27.414Z,0.00
2022-11-13T04:57:27.403Z,0.00
2022-11-13T04:58:27.734Z,0.00
2022-11-13T04:59:27.390Z,0.00
2022-11-13T05:00:27.378Z,0.00
2022-11-13T05:01:27.416Z,0.00
2022-11-13T05:02:27.360Z,0.00
2022-11-13T05:03:27.384Z,0.00
2022-11-13T05:04:27.360Z,0.00
2022-11-13T05:05:27.342Z,0.00
2022-11-13T05:06:27.332Z,0.00
2022-11-13T05:07:27.329Z,0.00
2022-11-13T05:08:27.553Z,0.00
2022-11-13T05:09:27.382Z,0.00
2022-11-13T05:10:27.299Z,0.00
2022-11-13T05:11:27.290Z,0.00
2022-11-13T05:12:27.283Z,0.00
2022-11-13T05:13:27.308Z,0.00
2022-11-13T05:14:27.266Z,0.00
2022-11-13T05:15:27.261Z,0.00
2022-11-13T05:16:27.254Z,0.00
2022-11-13T05:17:27.245Z,0.00
2022-11-13T05:18:27.558Z,0.00
2022-11-13T05:19:27.254Z,0.00
2022-11-13T05:20:27.218Z,0.00
2022-11-13T05:21:27.206Z,0.00
2022-11-13T05:22:27.206Z,0.00
2022-11-13T05:23:27.192Z,0.00
2022-11-13T05:24:27.211Z,0.00
2022-11-13T05:25:27.255Z,0.00
2022-11-13T05:26:27.173Z,0.00
2022-11-13T05:27:27.166Z,0.00
2022-11-13T05:28:27.597Z,0.00
2022-11-13T05:29:27.183Z,0.00
2022-11-13T05:30:27.143Z,0.00
2022-11-13T05:31:27.126Z,0.00
2022-11-13T05:32:28.124Z,0.00
2022-11-13T05:33:27.119Z,0.00
2022-11-13T05:34:27.140Z,0.00
2022-11-13T05:35:27.101Z,0.00
2022-11-13T05:36:27.093Z,0.00
2022-11-13T05:37:27.095Z,0.00
2022-11-13T05:38:27.505Z,0.00
2022-11-13T05:39:27.100Z,0.00
2022-11-13T05:40:27.067Z,0.00
2022-11-13T05:41:27.129Z,0.00
2022-11-13T05:42:27.050Z,0.00
2022-11-13T05:43:27.046Z,0.00
2022-11-13T05:44:27.061Z,0.00
2022-11-13T05:45:27.028Z,0.00
2022-11-13T05:46:27.021Z,0.00
2022-11-13T05:47:27.011Z,0.00
2022-11-13T05:48:27.347Z,0.00
2022-11-13T05:49:27.020Z,0.00
2022-11-13T05:50:26.986Z,0.00
2022-11-13T05:51:26.983Z,0.00
2022-11-13T05:52:26.971Z,0.00
2022-11-13T05:53:26.962Z,0.00
2022-11-13T05:54:26.989Z,0.00
2022-11-13T05:55:26.949Z,0.00
2022-11-13T05:56:26.941Z,0.00
2022-11-13T05:57:27.003Z,0.00
2022-11-13T05:58:27.183Z,0.00
2022-11-13T05:59:26.939Z,0.00
2022-11-13T06:00:26.906Z,0.00
2022-11-13T06:01:26.952Z,0.00
2022-11-13T06:02:26.895Z,0.00
2022-11-13T06:03:26.883Z,0.00
2022-11-13T06:04:26.902Z,0.00
2022-11-13T06:05:26.867Z,0.00
2022-11-13T06:06:26.869Z,0.00
2022-11-13T06:07:26.858Z,0.00
2022-11-13T06:08:27.366Z,0.00
2022-11-13T06:09:26.870Z,0.00
2022-11-13T06:10:26.840Z,0.00
2022-11-13T06:11:26.825Z,0.00
2022-11-13T06:12:26.819Z,0.00
2022-11-13T06:13:26.888Z,0.00
2022-11-13T06:14:26.828Z,0.00
2022-11-13T06:15:26.801Z,0.00
2022-11-13T06:16:26.795Z,0.00
2022-11-13T06:17:26.784Z,0.00
2022-11-13T06:18:27.069Z,0.00
2022-11-13T06:19:26.796Z,0.00
2022-11-13T06:20:26.767Z,0.00
2022-11-13T06:21:26.756Z,0.00
2022-11-13T06:22:26.749Z,0.00
2022-11-13T06:23:26.741Z,0.00
2022-11-13T06:24:26.757Z,0.00
2022-11-13T06:25:26.725Z,0.00
2022-11-13T06:26:26.714Z,0.00
2022-11-13T06:27:26.706Z,5.62
2022-11-13T06:28:27.093Z,5.62
2022-11-13T06:29:26.770Z,5.62
2022-11-13T06:30:26.684Z,5.62
2022-11-13T06:31:26.675Z,5.62
2022-11-13T06:32:26.670Z,5.62
2022-11-13T06:33:26.662Z,5.62
2022-11-13T06:34:26.682Z,5.62
2022-11-13T06:35:26.648Z,5.62
2022-11-13T06:36:26.646Z,5.62
2022-11-13T06:37:26.635Z,5.62
2022-11-13T06:38:26.987Z,11.25
2022-11-13T06:39:26.695Z,11.25
2022-11-13T06:40:26.614Z,11.25
2022-11-13T06:41:26.607Z,11.25
2022-11-13T06:42:26.594Z,11.25
2022-11-13T06:43:26.591Z,11.25
2022-11-13T06:44:26.607Z,11.25
2022-11-13T06:45:26.651Z,16.88
2022-11-13T06:46:26.576Z,16.88
2022-11-13T06:47:26.559Z,16.88
2022-11-13T06:48:26.823Z,16.88
2022-11-13T06:49:26.571Z,16.88
2022-11-13T06:50:26.541Z,22.50
2022-11-13T06:51:26.532Z,22.50
2022-11-13T06:52:26.532Z,22.50
2022-11-13T06:53:26.514Z,22.50
2022-11-13T06:54:26.529Z,22.50
2022-11-13T06:55:26.504Z,28.12
2022-11-13T06:56:26.507Z,28.12
2022-11-13T06:57:26.485Z,28.12
2022-11-13T06:58:26.745Z,28.12
2022-11-13T06:59:26.496Z,33.75
2022-11-13T07:00:26.464Z,33.75
2022-11-13T07:01:26.692Z,39.38
2022-11-13T07:02:26.450Z,39.38
2022-11-13T07:03:26.471Z,45.00
2022-11-13T07:04:26.439Z,50.62
2022-11-13T07:05:26.428Z,50.62
2022-11-13T07:06:26.422Z,50.62
2022-11-13T07:07:26.469Z,50.62
2022-11-13T07:08:26.655Z,56.25
2022-11-13T07:09:26.427Z,56.25
2022-11-13T07:10:26.394Z,56.25
2022-11-13T07:11:26.388Z,56.25
2022-11-13T07:12:26.385Z,56.25
2022-11-13T07:13:26.374Z,61.88
2022-11-13T07:14:26.385Z,61.88
2022-11-13T07:15:26.359Z,67.50
2022-11-13T07:16:31.278Z,61.88
2022-11-13T07:17:28.416Z,67.50
2022-11-13T07:18:26.621Z,67.50
2022-11-13T07:19:26.357Z,67.50
2022-11-13T07:20:26.320Z,67.50
2022-11-13T07:21:26.313Z,67.50
2022-11-13T07:22:26.306Z,67.50
2022-11-13T07:23:26.285Z,67.50
2022-11-13T07:24:27.320Z,73.12
2022-11-13T07:25:26.286Z,73.12
2022-11-13T07:26:26.278Z,67.50
2022-11-13T07:27:26.268Z,67.50
2022-11-13T07:28:26.657Z,73.12
2022-11-13T07:29:26.278Z,73.12
2022-11-13T07:30:26.256Z,78.75
2022-11-13T07:31:26.240Z,78.75
2022-11-13T07:32:26.231Z,78.75
2022-11-13T07:33:26.295Z,84.38
2022-11-13T07:34:26.241Z,84.38
2022-11-13T07:35:26.201Z,78.75
2022-11-13T07:36:26.202Z,84.38
2022-11-13T07:37:26.185Z,90.00
2022-11-13T07:38:26.628Z,90.00
2022-11-13T07:39:26.200Z,95.62
2022-11-13T07:40:26.167Z,95.62
2022-11-13T07:41:26.158Z,95.62
2022-11-13T07:42:26.149Z,95.62
2022-11-13T07:43:26.142Z,101.25
2022-11-13T07:44:52.961Z,112.50
2022-11-13T07:45:28.139Z,123.75
2022-11-13T07:46:26.121Z,135.00
2022-11-13T07:47:26.115Z,146.25
2022-11-13T07:48:26.443Z,157.50
2022-11-13T07:49:26.200Z,151.88
2022-11-13T07:50:26.087Z,146.25
2022-11-13T07:51:26.082Z,151.88
2022-11-13T07:52:26.073Z,140.62
2022-11-13T07:53:26.060Z,146.25
2022-11-13T07:54:26.085Z,140.62
2022-11-13T07:55:26.050Z,140.62
2022-11-13T07:56:26.040Z,146.25
2022-11-13T07:57:26.033Z,140.62
2022-11-13T07:58:26.381Z,140.62
2022-11-13T07:59:26.046Z,146.25
2022-11-13T08:00:26.010Z,146.25
2022-11-13T08:01:26.032Z,151.88
2022-11-13T08:02:26.844Z,146.25
2022-11-13T08:03:26.987Z,146.25
2022-11-13T08:04:26.004Z,151.88
2022-11-13T08:05:26.045Z,157.50
2022-11-13T08:06:25.964Z,163.12
2022-11-13T08:07:26.005Z,157.50
2022-11-13T08:08:26.172Z,157.50
2022-11-13T08:09:25.977Z,168.75
2022-11-13T08:10:25.930Z,180.00
2022-11-13T08:11:25.923Z,180.00
2022-11-13T08:12:25.918Z,185.62
2022-11-13T08:13:25.909Z,202.50
2022-11-13T08:14:25.936Z,202.50
2022-11-13T08:15:25.898Z,202.50
2022-11-13T08:16:25.886Z,208.12
2022-11-13T08:17:25.881Z,213.75
2022-11-13T08:18:26.116Z,208.12
2022-11-13T08:19:25.862Z,208.12
2022-11-13T08:20:25.890Z,196.88
2022-11-13T08:21:25.926Z,191.25
2022-11-13T08:22:25.843Z,191.25
2022-11-13T08:23:25.836Z,191.25
2022-11-13T08:24:25.843Z,191.25
2022-11-13T08:25:25.840Z,191.25
2022-11-13T08:26:25.801Z,196.88
2022-11-13T08:27:25.799Z,196.88
2022-11-13T08:28:26.010Z,202.50
2022-11-13T08:29:25.787Z,202.50
2022-11-13T08:30:25.800Z,196.88
2022-11-13T08:31:25.766Z,180.00
2022-11-13T08:32:25.760Z,180.00
2022-11-13T08:33:25.751Z,180.00
2022-11-13T08:34:25.745Z,202.50
2022-11-13T08:35:29.329Z,219.38
2022-11-13T08:36:26.727Z,236.25
2022-11-13T08:37:25.793Z,230.62
2022-11-13T08:38:25.920Z,230.62
2022-11-13T08:39:25.702Z,219.38
2022-11-13T08:40:25.721Z,213.75
2022-11-13T08:41:25.688Z,208.12
2022-11-13T08:42:25.680Z,196.88
2022-11-13T08:43:25.669Z,202.50
2022-11-13T08:44:25.663Z,202.50
2022-11-13T08:45:25.680Z,202.50
2022-11-13T08:46:25.648Z,208.12
2022-11-13T08:47:29.325Z,208.12
2022-11-13T08:48:26.957Z,202.50
2022-11-13T08:49:25.623Z,208.12
2022-11-13T08:50:25.656Z,208.12
2022-11-13T08:51:25.611Z,225.00
2022-11-13T08:52:25.609Z,236.25
2022-11-13T08:53:25.669Z,230.62
2022-11-13T08:54:25.585Z,247.50
2022-11-13T08:55:25.607Z,253.12
2022-11-13T08:56:25.571Z,253.12
2022-11-13T08:57:25.562Z,241.88
2022-11-13T08:58:25.607Z,253.12
2022-11-13T08:59:25.549Z,247.50
2022-11-13T09:00:25.623Z,247.50
2022-11-13T09:01:25.538Z,247.50
2022-11-13T09:02:25.530Z,253.12
2022-11-13T09:03:25.557Z,253.12
2022-11-13T09:04:25.512Z,241.88
2022-11-13T09:05:25.529Z,253.12
2022-11-13T09:06:25.494Z,247.50
2022-11-13T09:07:27.661Z,253.12
2022-11-13T09:08:26.867Z,230.62
2022-11-13T09:09:25.548Z,225.00
2022-11-13T09:10:25.487Z,236.25
2022-11-13T09:11:25.456Z,236.25
2022-11-13T09:12:25.447Z,258.75
2022-11-13T09:13:25.471Z,253.12
2022-11-13T09:14:25.431Z,264.38
2022-11-13T09:15:25.456Z,275.62
2022-11-13T09:16:25.417Z,286.88
2022-11-13T09:17:25.410Z,298.12
2022-11-13T09:18:25.433Z,320.62
2022-11-13T09:19:25.407Z,337.50
2022-11-13T09:20:25.415Z,337.50
2022-11-13T09:21:25.380Z,337.50
2022-11-13T09:22:25.373Z,326.25
2022-11-13T09:23:25.364Z,320.62
2022-11-13T09:24:25.355Z,309.38
2022-11-13T09:25:25.454Z,292.50
2022-11-13T09:26:25.344Z,292.50
2022-11-13T09:27:25.335Z,286.88
2022-11-13T09:28:25.397Z,320.62
2022-11-13T09:29:25.316Z,303.75
2022-11-13T09:30:25.333Z,286.88
2022-11-13T09:31:25.306Z,292.50
2022-11-13T09:32:25.299Z,298.12
2022-11-13T09:33:25.291Z,298.12
2022-11-13T09:34:25.279Z,298.12
2022-11-13T09:35:25.300Z,303.75
2022-11-13T09:36:25.266Z,303.75
2022-11-13T09:37:25.259Z,315.00
2022-11-13T09:38:25.350Z,281.25
2022-11-13T09:39:25.238Z,275.62
2022-11-13T09:40:25.259Z,281.25
2022-11-13T09:41:25.305Z,292.50
2022-11-13T09:42:25.217Z,303.75
2022-11-13T09:43:25.201Z,320.62
2022-11-13T09:44:26.206Z,315.00
2022-11-13T09:45:25.222Z,326.25
2022-11-13T09:46:25.185Z,354.38
2022-11-13T09:47:25.178Z,365.62
2022-11-13T09:48:25.278Z,348.75
2022-11-13T09:49:25.162Z,354.38
2022-11-13T09:50:25.186Z,371.25
2022-11-13T09:51:25.152Z,382.50
2022-11-13T09:52:25.139Z,393.75
2022-11-13T09:53:25.130Z,421.88
2022-11-13T09:54:25.122Z,416.25
2022-11-13T09:55:25.140Z,421.88
2022-11-13T09:56:25.110Z,427.50
2022-11-13T09:57:26.405Z,410.62
2022-11-13T09:58:26.299Z,365.62
2022-11-13T09:59:26.088Z,365.62
2022-11-13T10:00:25.099Z,360.00
2022-11-13T10:01:25.105Z,348.75
2022-11-13T10:02:25.057Z,399.38
2022-11-13T10:03:46.624Z,371.25
2022-11-13T10:04:27.044Z,365.62
2022-11-13T10:05:25.064Z,382.50
2022-11-13T10:06:25.034Z,410.62
2022-11-13T10:07:25.095Z,376.88
2022-11-13T10:08:25.093Z,382.50
2022-11-13T10:09:25.004Z,388.12
2022-11-13T10:10:25.026Z,348.75
2022-11-13T10:11:24.990Z,348.75
2022-11-13T10:12:24.986Z,320.62
2022-11-13T10:13:25.045Z,309.38
2022-11-13T10:14:24.965Z,275.62
2022-11-13T10:15:24.983Z,270.00
2022-11-13T10:16:24.947Z,270.00
2022-11-13T10:17:24.937Z,264.38
2022-11-13T10:18:24.938Z,264.38
2022-11-13T10:19:24.925Z,258.75
2022-11-13T10:20:24.948Z,258.75
2022-11-13T10:21:24.910Z,258.75
2022-11-13T10:22:34.475Z,258.75
2022-11-13T10:23:27.139Z,258.75
2022-11-13T10:24:24.890Z,253.12
2022-11-13T10:25:24.905Z,253.12
2022-11-13T10:26:24.868Z,253.12
2022-11-13T10:27:24.859Z,253.12
2022-11-13T10:29:26.921Z,247.50
2022-11-13T10:30:24.836Z,247.50
2022-11-13T10:31:24.857Z,247.50
2022-11-13T10:32:24.824Z,247.50
2022-11-13T10:33:24.951Z,247.50
2022-11-13T10:34:24.809Z,247.50
2022-11-13T10:35:24.828Z,247.50
2022-11-13T10:36:24.796Z,247.50
2022-11-13T10:37:24.787Z,247.50
2022-11-13T10:38:24.778Z,247.50
2022-11-13T10:39:24.767Z,241.88
2022-11-13T10:40:24.789Z,241.88
2022-11-13T10:41:24.768Z,241.88
2022-11-13T10:42:24.749Z,241.88
2022-11-13T10:43:24.740Z,241.88
2022-11-13T10:44:24.736Z,241.88
2022-11-13T10:45:24.858Z,241.88
2022-11-13T10:46:24.723Z,241.88
2022-11-13T10:47:56.843Z,241.88
2022-11-13T10:48:27.140Z,236.25
2022-11-13T10:49:24.687Z,236.25
2022-11-13T10:50:25.717Z,236.25
2022-11-13T10:51:24.682Z,236.25
2022-11-13T10:52:24.672Z,236.25
2022-11-13T10:53:24.670Z,236.25
2022-11-13T10:54:24.656Z,236.25
2022-11-13T10:55:24.689Z,236.25
2022-11-13T10:56:24.641Z,236.25
2022-11-13T10:57:24.634Z,236.25
2022-11-13T10:58:24.634Z,236.25
2022-11-13T10:59:24.619Z,236.25
2022-11-13T11:00:24.614Z,236.25
2022-11-13T11:01:24.814Z,236.25
2022-11-13T11:02:24.604Z,236.25
2022-11-13T11:03:24.592Z,236.25
2022-11-13T11:04:24.584Z,236.25
2022-11-13T11:05:24.587Z,236.25
2022-11-13T11:06:41.968Z,236.25
2022-11-13T11:07:26.631Z,236.25
2022-11-13T11:08:24.551Z,236.25
2022-11-13T11:09:24.543Z,236.25
2022-11-13T11:10:24.537Z,236.25
2022-11-13T11:11:24.555Z,236.25
2022-11-13T11:12:30.567Z,236.25
2022-11-13T11:13:26.512Z,236.25
2022-11-13T11:14:24.510Z,236.25
2022-11-13T11:15:24.500Z,236.25
2022-11-13T11:16:24.515Z,236.25
2022-11-13T11:17:24.574Z,236.25
2022-11-13T11:18:24.471Z,236.25
2022-11-13T11:19:24.465Z,236.25
2022-11-13T11:20:24.460Z,236.25
2022-11-13T11:21:24.474Z,236.25
2022-11-13T11:22:24.442Z,236.25
2022-11-13T11:23:24.436Z,236.25
2022-11-13T11:24:24.427Z,236.25
2022-11-13T11:25:24.420Z,236.25
2022-11-13T11:26:24.437Z,236.25
2022-11-13T11:27:24.404Z,236.25
2022-11-13T11:28:24.395Z,236.25
2022-11-13T11:29:24.388Z,236.25
2022-11-13T11:30:24.380Z,236.25
2022-11-13T11:31:24.396Z,236.25
2022-11-13T11:32:24.363Z,236.25
2022-11-13T11:33:24.430Z,230.62
2022-11-13T11:34:24.344Z,230.62
2022-11-13T11:35:24.343Z,230.62
2022-11-13T11:36:24.357Z,230.62
2022-11-13T11:37:24.309Z,230.62
2022-11-13T11:38:25.402Z,230.62
2022-11-13T11:39:24.371Z,230.62
2022-11-13T11:40:24.302Z,230.62
2022-11-13T11:41:24.380Z,230.62
2022-11-13T11:42:24.282Z,230.62
2022-11-13T11:43:24.290Z,230.62
2022-11-13T11:44:24.254Z,225.00
2022-11-13T11:45:25.256Z,225.00
2022-11-13T11:46:24.277Z,225.00
2022-11-13T11:47:24.242Z,225.00
2022-11-13T11:48:24.231Z,225.00
2022-11-13T11:49:24.347Z,225.00
2022-11-13T11:50:25.216Z,225.00
2022-11-13T11:51:24.211Z,219.38
2022-11-13T11:52:24.225Z,219.38
2022-11-13T11:53:24.211Z,219.38
2022-11-13T11:54:24.248Z,219.38
2022-11-13T11:55:24.176Z,219.38
2022-11-13T11:56:24.173Z,219.38
2022-11-13T11:57:24.186Z,219.38
2022-11-13T11:58:24.154Z,219.38
2022-11-13T11:59:24.213Z,219.38
2022-11-13T12:00:24.135Z,219.38
2022-11-13T12:01:24.130Z,219.38
2022-11-13T12:02:24.150Z,213.75
2022-11-13T12:03:24.113Z,219.38
2022-11-13T12:04:24.192Z,213.75
2022-11-13T12:05:24.281Z,213.75
2022-11-13T12:06:24.090Z,213.75
2022-11-13T12:07:24.193Z,219.38
2022-11-13T12:08:24.076Z,219.38
2022-11-13T12:09:24.065Z,219.38
2022-11-13T12:10:24.062Z,219.38
2022-11-13T12:11:24.053Z,219.38
2022-11-13T12:12:24.073Z,219.38
2022-11-13T12:13:24.037Z,219.38
2022-11-13T12:14:24.076Z,219.38
2022-11-13T12:15:24.020Z,236.25
2022-11-13T12:16:25.572Z,236.25
2022-11-13T12:17:25.029Z,236.25
2022-11-13T12:18:23.992Z,236.25
2022-11-13T12:19:23.992Z,236.25
2022-11-13T12:20:23.976Z,236.25
2022-11-13T12:21:24.063Z,236.25
2022-11-13T12:22:28.189Z,236.25
2022-11-13T12:23:25.953Z,236.25
2022-11-13T12:24:23.977Z,241.88
2022-11-13T12:25:23.942Z,241.88
2022-11-13T12:26:23.931Z,241.88
2022-11-13T12:27:23.951Z,241.88
2022-11-13T12:28:23.914Z,241.88
2022-11-13T12:29:23.931Z,241.88
2022-11-13T12:30:23.909Z,241.88
2022-11-13T12:31:23.898Z,236.25
2022-11-13T12:32:23.909Z,241.88
2022-11-13T12:33:23.888Z,241.88
2022-11-13T12:34:23.894Z,241.88
2022-11-13T12:35:23.861Z,241.88
2022-11-13T12:36:23.859Z,241.88
2022-11-13T12:37:23.942Z,241.88
2022-11-13T12:38:23.841Z,241.88
2022-11-13T12:39:23.829Z,241.88
2022-11-13T12:40:23.821Z,236.25
2022-11-13T12:41:23.810Z,236.25
2022-11-13T12:42:23.831Z,236.25
2022-11-13T12:43:23.802Z,236.25
2022-11-13T12:44:23.801Z,236.25
2022-11-13T12:45:23.791Z,236.25
2022-11-13T12:46:23.772Z,236.25
2022-11-13T12:47:23.802Z,236.25
2022-11-13T12:48:23.756Z,236.25
2022-11-13T12:49:23.816Z,236.25
2022-11-13T12:50:27.463Z,236.25
2022-11-13T12:51:25.737Z,236.25
2022-11-13T12:52:23.756Z,230.62
2022-11-13T12:53:23.838Z,230.62
2022-11-13T12:54:23.715Z,230.62
2022-11-13T12:55:23.714Z,230.62
2022-11-13T12:56:23.700Z,230.62