createdAt,value
2017-09-28T00:02:53.406Z,77.00
2017-09-28T00:08:21.565Z,76.90
2017-09-28T00:13:49.685Z,76.90
2017-09-28T00:19:18.618Z,77.70
2017-09-28T00:24:46.757Z,77.00
2017-09-28T00:30:14.897Z,77.10
2017-09-28T00:35:43.144Z,77.20
2017-09-28T00:41:12.064Z,77.10
2017-09-28T00:46:40.766Z,77.10
2017-09-28T00:52:08.902Z,77.00
2017-09-28T00:57:37.183Z,77.00
2017-09-28T01:03:05.332Z,77.20
2017-09-28T01:08:33.622Z,77.20
2017-09-28T01:14:01.749Z,77.20
2017-09-28T01:19:29.905Z,77.20
2017-09-28T01:24:58.052Z,77.30
2017-09-28T01:30:26.186Z,77.50
2017-09-28T01:35:55.281Z,77.50
2017-09-28T01:41:23.429Z,77.50
2017-09-28T01:46:51.560Z,77.60
2017-09-28T01:52:19.693Z,77.60
2017-09-28T01:57:47.861Z,77.50
2017-09-28T02:03:16.757Z,77.80
2017-09-28T02:08:44.911Z,77.80
2017-09-28T02:14:13.821Z,77.80
2017-09-28T02:19:42.854Z,77.70
2017-09-28T02:25:11.765Z,77.50
2017-09-28T02:30:39.983Z,77.50
2017-09-28T02:36:08.889Z,78.60
2017-09-28T02:41:37.022Z,78.60
2017-09-28T02:47:05.925Z,78.50
2017-09-28T02:52:34.055Z,78.50
2017-09-28T02:58:02.964Z,78.70
2017-09-28T03:03:31.108Z,78.60
2017-09-28T03:08:59.237Z,78.60
2017-09-28T03:14:28.144Z,78.80
2017-09-28T03:19:56.265Z,78.80
2017-09-28T03:25:24.398Z,78.80
2017-09-28T03:30:52.545Z,78.80
2017-09-28T03:36:20.670Z,78.90
2017-09-28T03:41:48.808Z,78.90
2017-09-28T03:47:16.958Z,78.90
2017-09-28T03:52:45.101Z,79.10
2017-09-28T03:58:13.361Z,79.10
2017-09-28T04:03:41.490Z,79.20
2017-09-28T04:09:09.633Z,79.20
2017-09-28T04:14:37.762Z,79.20
2017-09-28T04:20:05.889Z,79.20
2017-09-28T04:25:34.030Z,79.20
2017-09-28T04:31:02.149Z,79.30
2017-09-28T04:36:31.247Z,79.30
2017-09-28T04:41:59.392Z,79.20
2017-09-28T04:47:28.108Z,79.10
2017-09-28T04:52:56.252Z,79.00
2017-09-28T04:58:24.392Z,79.20
2017-09-28T05:03:53.285Z,79.10
2017-09-28T05:09:21.421Z,79.10
2017-09-28T05:14:49.557Z,79.00
2017-09-28T05:20:17.796Z,79.00
2017-09-28T05:25:46.679Z,79.20
2017-09-28T05:31:15.572Z,79.20
2017-09-28T05:36:43.712Z,79.20
2017-09-28T05:42:12.588Z,79.20
2017-09-28T05:47:40.708Z,79.20
2017-09-28T05:53:08.842Z,79.20
2017-09-28T05:58:36.971Z,78.10
2017-09-28T06:04:05.098Z,78.10
2017-09-28T06:09:33.238Z,78.00
2017-09-28T06:15:01.369Z,77.80
2017-09-28T06:20:29.511Z,77.70
2017-09-28T06:25:57.650Z,77.60
2017-09-28T06:31:25.796Z,77.60
2017-09-28T06:36:53.952Z,77.50
2017-09-28T06:42:22.876Z,77.30
2017-09-28T06:47:51.019Z,77.30
2017-09-28T06:53:19.168Z,77.30
2017-09-28T06:58:47.326Z,77.20
2017-09-28T07:04:15.479Z,76.90
2017-09-28T07:09:43.620Z,76.50
2017-09-28T07:15:12.508Z,76.50
2017-09-28T07:20:40.657Z,76.40
2017-09-28T07:26:09.572Z,76.40
2017-09-28T07:31:37.718Z,76.30
2017-09-28T07:37:05.876Z,75.70
2017-09-28T07:42:34.014Z,75.00
2017-09-28T07:48:02.142Z,74.50
2017-09-28T07:53:30.282Z,74.50
2017-09-28T07:58:58.411Z,74.10
2017-09-28T08:04:26.553Z,74.20
2017-09-28T08:09:54.686Z,74.80
2017-09-28T08:15:23.615Z,73.70
2017-09-28T08:20:51.777Z,73.70
2017-09-28T08:26:19.963Z,73.40
2017-09-28T08:31:48.124Z,73.10
2017-09-28T08:37:16.271Z,72.80
2017-09-28T08:42:44.398Z,71.50
2017-09-28T08:48:12.538Z,70.90
2017-09-28T08:53:40.682Z,70.60
2017-09-28T08:59:08.830Z,70.20
2017-09-28T09:04:37.734Z,69.90
2017-09-28T09:10:05.869Z,69.80
2017-09-28T09:15:34.021Z,69.30
2017-09-28T09:21:02.930Z,67.90
2017-09-28T09:26:31.064Z,67.90
2017-09-28T09:31:59.966Z,67.10
2017-09-28T09:37:28.105Z,67.00
2017-09-28T09:42:56.254Z,66.90
2017-09-28T09:48:24.395Z,66.60
2017-09-28T09:53:53.293Z,66.10
2017-09-28T09:59:21.466Z,65.90
2017-09-28T10:04:49.618Z,65.50
2017-09-28T10:10:22.472Z,64.70
2017-09-28T10:15:54.269Z,64.60
2017-09-28T10:21:22.436Z,64.60
2017-09-28T10:26:50.575Z,63.80
2017-09-28T10:32:18.754Z,63.40
2017-09-28T10:37:46.909Z,63.90
2017-09-28T10:43:15.051Z,62.80
2017-09-28T10:48:43.194Z,63.30
2017-09-28T10:54:11.335Z,61.30
2017-09-28T10:59:39.481Z,61.30
2017-09-28T11:05:07.628Z,59.90
2017-09-28T11:10:35.753Z,60.10
2017-09-28T11:16:03.909Z,59.60
2017-09-28T11:21:32.046Z,60.60
2017-09-28T11:27:00.192Z,60.00
2017-09-28T11:32:28.320Z,59.80
2017-09-28T11:37:56.452Z,60.40
2017-09-28T11:43:24.585Z,60.10
2017-09-28T11:48:52.760Z,59.90
2017-09-28T11:54:20.918Z,59.50
2017-09-28T11:59:49.071Z,58.70
2017-09-28T12:05:17.231Z,59.00
2017-09-28T12:10:45.392Z,59.60
2017-09-28T12:16:13.522Z,58.90
2017-09-28T12:21:41.670Z,58.80
2017-09-28T12:27:09.806Z,58.90
2017-09-28T12:32:37.945Z,57.90
2017-09-28T12:38:06.084Z,57.90
2017-09-28T12:43:35.000Z,58.00
2017-09-28T12:49:03.122Z,57.30
2017-09-28T12:54:32.018Z,55.20
2017-09-28T13:00:00.167Z,55.00
2017-09-28T13:05:28.297Z,54.10
2017-09-28T13:10:56.426Z,55.50
2017-09-28T13:16:24.575Z,54.80
2017-09-28T13:21:52.778Z,56.80
2017-09-28T13:27:20.933Z,55.50
2017-09-28T13:32:49.078Z,55.50
2017-09-28T13:38:17.230Z,55.40
2017-09-28T13:43:45.392Z,55.20
2017-09-28T13:49:13.526Z,55.20
2017-09-28T13:54:41.708Z,54.50
2017-09-28T14:00:09.813Z,52.60
2017-09-28T14:05:38.006Z,51.50
2017-09-28T14:11:07.209Z,51.60
2017-09-28T14:16:35.362Z,51.90
2017-09-28T14:22:03.499Z,50.80
2017-09-28T14:27:31.635Z,48.40
2017-09-28T14:33:06.707Z,46.80
2017-09-28T14:38:34.853Z,45.60
2017-09-28T14:44:02.995Z,43.40
2017-09-28T14:49:36.695Z,42.60
2017-09-28T14:55:04.826Z,41.70
2017-09-28T15:00:32.976Z,43.60
2017-09-28T15:06:01.121Z,46.40
2017-09-28T15:11:29.267Z,48.00
2017-09-28T15:16:57.401Z,49.50
2017-09-28T15:22:25.542Z,50.40
2017-09-28T15:27:53.691Z,51.40
2017-09-28T15:33:21.843Z,52.40
2017-09-28T15:38:50.021Z,53.30
2017-09-28T15:44:18.216Z,54.40
2017-09-28T15:49:46.366Z,55.00
2017-09-28T15:55:15.275Z,56.60
2017-09-28T16:00:43.426Z,56.60
2017-09-28T16:06:11.592Z,57.30
2017-09-28T16:11:39.740Z,57.50
2017-09-28T16:17:07.865Z,58.00
2017-09-28T16:22:36.778Z,58.60
2017-09-28T16:28:04.926Z,58.60
2017-09-28T16:33:33.087Z,59.20
2017-09-28T16:39:01.238Z,59.70
2017-09-28T16:44:29.374Z,60.10
2017-09-28T16:49:58.314Z,61.40
2017-09-28T16:55:26.495Z,61.50
2017-09-28T17:00:55.483Z,62.70
2017-09-28T17:06:23.700Z,62.70
2017-09-28T17:11:51.914Z,63.50
2017-09-28T17:17:20.055Z,64.10
2017-09-28T17:22:48.988Z,65.40
2017-09-28T17:28:17.175Z,65.40
2017-09-28T17:33:45.316Z,65.90
2017-09-28T17:39:13.454Z,66.40
2017-09-28T17:44:41.616Z,67.00
2017-09-28T17:50:09.761Z,67.40
2017-09-28T17:55:37.917Z,67.90
2017-09-28T18:01:07.092Z,69.00
2017-09-28T18:06:35.338Z,69.00
2017-09-28T18:12:03.490Z,69.50
2017-09-28T18:17:31.639Z,69.90
2017-09-28T18:22:59.820Z,70.30
2017-09-28T18:28:29.128Z,70.70
2017-09-28T18:33:57.275Z,71.10
2017-09-28T18:39:25.427Z,71.30
2017-09-28T18:44:53.587Z,71.70
2017-09-28T18:50:21.769Z,72.10
2017-09-28T18:55:50.036Z,72.40
2017-09-28T19:01:18.286Z,72.50
2017-09-28T19:06:47.370Z,72.90
2017-09-28T19:12:15.586Z,73.30
2017-09-28T19:17:44.558Z,73.70
2017-09-28T19:23:12.722Z,73.80
2017-09-28T19:28:40.873Z,74.00
2017-09-28T19:34:09.005Z,74.30
2017-09-28T19:39:37.278Z,74.50
2017-09-28T19:45:05.488Z,74.70
2017-09-28T19:50:33.705Z,74.70
2017-09-28T19:56:04.615Z,75.00
2017-09-28T20:01:32.755Z,75.00
2017-09-28T20:07:01.810Z,75.20
2017-09-28T20:12:32.773Z,75.40
2017-09-28T20:18:01.071Z,75.40
2017-09-28T20:23:29.220Z,75.70
2017-09-28T20:28:57.368Z,76.10
2017-09-28T20:34:25.509Z,76.20
2017-09-28T20:39:53.663Z,76.30
2017-09-28T20:45:21.830Z,76.50
2017-09-28T20:50:50.044Z,76.40
2017-09-28T20:56:18.221Z,76.50
2017-09-28T21:01:46.376Z,76.70
2017-09-28T21:07:14.531Z,76.80
2017-09-28T21:12:42.703Z,77.60
2017-09-28T21:18:10.850Z,76.90
2017-09-28T21:23:40.027Z,76.90
2017-09-28T21:29:08.185Z,77.00
2017-09-28T21:34:36.740Z,77.10
2017-09-28T21:40:04.889Z,77.20
2017-09-28T21:45:33.056Z,77.30
2017-09-28T21:51:01.378Z,77.40
2017-09-28T21:56:29.576Z,78.30
2017-09-28T22:01:57.729Z,77.60
2017-09-28T22:07:25.854Z,77.70
2017-09-28T22:12:54.026Z,77.80
2017-09-28T22:18:22.184Z,77.80
2017-09-28T22:23:52.242Z,77.80
2017-09-28T22:29:21.175Z,77.90
2017-09-28T22:34:50.262Z,77.90
2017-09-28T22:40:19.430Z,77.90
2017-09-28T22:45:47.566Z,78.00
2017-09-28T22:51:15.730Z,78.00
2017-09-28T22:56:47.309Z,78.00
2017-09-28T23:02:15.469Z,78.10
2017-09-28T23:07:43.589Z,78.10
2017-09-28T23:13:11.737Z,78.10
2017-09-28T23:18:39.876Z,78.10
2017-09-28T23:24:08.797Z,78.20
2017-09-28T23:29:36.933Z,78.20
2017-09-28T23:35:05.095Z,78.30
2017-09-28T23:40:33.229Z,78.30
2017-09-28T23:46:02.140Z,78.30
2017-09-28T23:51:30.270Z,78.30
2017-09-28T23:56:58.465Z,78.30
