createdAt,value
2023-03-27T00:01:17.929Z,75.17
2023-03-27T00:03:49.160Z,74.31
2023-03-27T00:06:17.474Z,75.50
2023-03-27T00:08:51.030Z,75.46
2023-03-27T00:11:18.561Z,76.09
2023-03-27T00:13:50.040Z,76.72
2023-03-27T00:16:23.189Z,76.54
2023-03-27T00:18:49.831Z,76.06
2023-03-27T00:21:16.405Z,76.44
2023-03-27T00:23:42.880Z,76.68
2023-03-27T00:26:11.826Z,76.64
2023-03-27T00:28:38.678Z,76.90
2023-03-27T00:31:11.495Z,76.15
2023-03-27T00:33:38.699Z,76.30
2023-03-27T00:36:06.082Z,76.96
2023-03-27T00:38:33.800Z,77.66
2023-03-27T00:41:00.618Z,77.18
2023-03-27T00:43:33.928Z,77.55
2023-03-27T00:46:07.944Z,78.74
2023-03-27T00:48:37.398Z,77.46
2023-03-27T00:51:05.685Z,77.06
2023-03-27T00:53:33.457Z,77.89
2023-03-27T00:56:04.266Z,77.97
2023-03-27T00:58:40.573Z,78.91
2023-03-27T01:01:09.590Z,79.74
2023-03-27T01:03:36.965Z,79.22
2023-03-27T01:06:04.390Z,79.23
2023-03-27T01:08:34.677Z,80.24
2023-03-27T01:11:11.746Z,80.69
2023-03-27T01:14:04.916Z,81.10
2023-03-27T01:16:47.826Z,80.96
2023-03-27T01:19:41.779Z,81.45
2023-03-27T01:22:21.893Z,81.96
2023-03-27T01:25:00.796Z,81.81
2023-03-27T01:28:05.250Z,82.56
2023-03-27T01:30:52.516Z,82.83
2023-03-27T01:33:40.905Z,83.46
2023-03-27T01:36:49.155Z,82.78
2023-03-27T01:39:32.056Z,82.77
2023-03-27T01:42:27.791Z,82.69
2023-03-27T01:45:02.850Z,83.08
2023-03-27T01:47:40.868Z,83.04
2023-03-27T01:50:30.700Z,82.17
2023-03-27T01:53:07.317Z,83.45
2023-03-27T01:55:38.344Z,83.91
2023-03-27T01:58:13.957Z,83.93
2023-03-27T02:00:52.194Z,83.81
2023-03-27T02:03:33.636Z,83.97
2023-03-27T02:06:06.569Z,83.30
2023-03-27T02:08:55.056Z,83.95
2023-03-27T02:11:26.258Z,83.47
2023-03-27T02:14:05.628Z,83.75
2023-03-27T02:16:37.040Z,84.33
2023-03-27T02:19:09.969Z,83.21
2023-03-27T02:21:37.388Z,83.73
2023-03-27T02:24:06.064Z,83.98
2023-03-27T02:26:33.605Z,83.62
2023-03-27T02:29:17.081Z,84.09
2023-03-27T02:32:48.736Z,83.73
2023-03-27T02:35:27.303Z,83.29
2023-03-27T02:38:17.432Z,83.92
2023-03-27T02:41:13.747Z,83.63
2023-03-27T02:44:09.304Z,83.69
2023-03-27T02:47:04.615Z,83.67
2023-03-27T02:49:49.849Z,83.94
2023-03-27T02:52:43.227Z,84.24
2023-03-27T02:55:21.030Z,83.73
2023-03-27T02:57:52.344Z,83.41
2023-03-27T03:00:41.967Z,83.43
2023-03-27T03:03:41.681Z,83.96
2023-03-27T03:06:44.348Z,82.42
2023-03-27T03:09:11.407Z,83.37
2023-03-27T03:11:46.149Z,83.43
2023-03-27T03:14:13.276Z,83.32
2023-03-27T03:16:40.220Z,83.44
2023-03-27T03:19:06.754Z,83.35
2023-03-27T03:21:33.390Z,83.66
2023-03-27T03:24:00.185Z,83.37
2023-03-27T03:26:27.346Z,83.40
2023-03-27T03:29:00.367Z,83.20
2023-03-27T03:31:42.901Z,83.08
2023-03-27T03:34:16.208Z,82.83
2023-03-27T03:36:44.825Z,83.44
2023-03-27T03:39:12.518Z,83.12
2023-03-27T03:41:39.371Z,83.12
2023-03-27T03:44:06.385Z,83.10
2023-03-27T03:46:33.300Z,82.67
2023-03-27T03:49:00.783Z,82.95
2023-03-27T03:51:28.292Z,77.30
2023-03-27T03:53:54.877Z,82.87
2023-03-27T03:56:21.654Z,83.33
2023-03-27T03:58:50.249Z,83.19
2023-03-27T04:01:20.525Z,84.03
2023-03-27T04:03:50.715Z,83.68
2023-03-27T04:06:21.047Z,83.75
2023-03-27T04:08:48.442Z,83.59
2023-03-27T04:11:53.185Z,84.20
2023-03-27T04:14:38.255Z,83.10
2023-03-27T04:17:17.017Z,82.82
2023-03-27T04:19:46.214Z,83.09
2023-03-27T04:22:17.122Z,82.75
2023-03-27T04:24:44.673Z,83.46
2023-03-27T04:27:14.341Z,83.39
2023-03-27T04:30:02.235Z,83.18
2023-03-27T04:32:29.450Z,82.96
2023-03-27T04:35:15.502Z,83.05
2023-03-27T04:37:48.381Z,82.85
2023-03-27T04:40:30.779Z,83.16
2023-03-27T04:42:57.590Z,83.54
2023-03-27T04:45:25.609Z,83.10
2023-03-27T04:47:54.346Z,83.59
2023-03-27T04:50:21.079Z,83.54
2023-03-27T04:52:50.190Z,83.65
2023-03-27T04:55:18.340Z,83.64
2023-03-27T04:57:47.696Z,83.75
2023-03-27T05:00:17.066Z,83.86
2023-03-27T05:02:52.889Z,84.12
2023-03-27T05:05:28.964Z,83.76
2023-03-27T05:07:55.631Z,84.08
2023-03-27T05:10:24.775Z,84.43
2023-03-27T05:12:53.325Z,84.75
2023-03-27T05:15:20.971Z,84.80
2023-03-27T05:17:53.242Z,84.78
2023-03-27T05:20:22.177Z,85.02
2023-03-27T05:22:52.070Z,84.80
2023-03-27T05:25:25.944Z,85.23
2023-03-27T05:27:54.427Z,85.29
2023-03-27T05:30:23.498Z,85.48
2023-03-27T05:32:59.393Z,85.74
2023-03-27T05:35:28.859Z,85.79
2023-03-27T05:37:57.522Z,85.48
2023-03-27T05:40:28.960Z,85.38
2023-03-27T05:42:56.546Z,85.78
2023-03-27T05:45:27.833Z,86.41
2023-03-27T05:47:57.593Z,86.46
2023-03-27T05:50:28.259Z,86.24
2023-03-27T05:52:59.343Z,85.40
2023-03-27T05:55:34.238Z,86.48
2023-03-27T05:58:01.316Z,86.64
2023-03-27T06:00:31.844Z,87.03
2023-03-27T06:03:01.371Z,86.74
2023-03-27T06:05:59.932Z,86.67
2023-03-27T06:08:29.660Z,86.34
2023-03-27T06:10:58.637Z,86.36
2023-03-27T06:13:33.640Z,87.28
2023-03-27T06:16:08.007Z,87.51
2023-03-27T06:18:40.597Z,87.41
2023-03-27T06:21:07.287Z,87.98
2023-03-27T06:23:34.164Z,87.89
2023-03-27T06:26:02.003Z,88.24
2023-03-27T06:28:30.620Z,88.54
2023-03-27T06:30:57.704Z,88.92
2023-03-27T06:33:39.833Z,88.14
2023-03-27T06:36:10.102Z,88.75
2023-03-27T06:38:40.535Z,88.25
2023-03-27T06:41:07.108Z,88.29
2023-03-27T06:43:51.176Z,88.92
2023-03-27T06:46:45.204Z,88.69
2023-03-27T06:49:15.978Z,88.54
2023-03-27T06:51:42.718Z,88.04
2023-03-27T06:54:13.374Z,88.46
2023-03-27T06:56:44.435Z,88.31
2023-03-27T06:59:22.238Z,88.90
2023-03-27T07:01:54.355Z,88.42
2023-03-27T07:04:27.498Z,88.24
2023-03-27T07:07:23.523Z,87.02
2023-03-27T07:09:50.786Z,86.55
2023-03-27T07:12:25.937Z,87.11
2023-03-27T07:14:52.562Z,86.57
2023-03-27T07:17:19.107Z,86.51
2023-03-27T07:19:48.705Z,87.00
2023-03-27T07:22:16.799Z,87.16
2023-03-27T07:24:43.354Z,87.76
2023-03-27T07:27:10.922Z,87.77
2023-03-27T07:29:38.094Z,86.90
2023-03-27T07:32:08.650Z,86.55
2023-03-27T07:34:39.613Z,86.64
2023-03-27T07:37:24.686Z,85.37
2023-03-27T07:40:16.495Z,84.78
2023-03-27T07:42:53.609Z,84.94
2023-03-27T07:45:22.441Z,85.34
2023-03-27T07:47:52.110Z,85.14
2023-03-27T07:50:21.558Z,84.67
2023-03-27T07:52:49.089Z,84.10
2023-03-27T07:55:18.916Z,83.71
2023-03-27T07:58:01.871Z,82.67
2023-03-27T08:00:33.823Z,81.97
2023-03-27T08:03:10.671Z,81.96
2023-03-27T08:05:43.077Z,81.93
2023-03-27T08:08:12.277Z,81.69
2023-03-27T08:10:57.150Z,81.98
2023-03-27T08:13:26.135Z,81.65
2023-03-27T08:16:15.406Z,80.49
2023-03-27T08:18:42.578Z,80.98
2023-03-27T08:21:11.388Z,81.62
2023-03-27T08:23:39.534Z,81.83
2023-03-27T08:26:41.780Z,80.92
2023-03-27T08:29:12.027Z,80.67
2023-03-27T08:31:39.406Z,79.91
2023-03-27T08:34:06.177Z,78.42
2023-03-27T08:36:41.160Z,79.30
2023-03-27T08:39:10.996Z,79.80
2023-03-27T08:41:55.028Z,79.64
2023-03-27T08:44:31.846Z,78.39
2023-03-27T08:47:05.041Z,77.46
2023-03-27T08:49:40.552Z,76.88
2023-03-27T08:52:25.229Z,77.59
2023-03-27T08:54:59.470Z,74.87
2023-03-27T08:57:44.973Z,75.53
2023-03-27T09:00:29.430Z,75.45
2023-03-27T09:03:24.453Z,75.59
2023-03-27T09:06:10.728Z,75.14
2023-03-27T09:09:04.881Z,75.62
2023-03-27T09:12:18.108Z,73.52
2023-03-27T09:14:51.415Z,73.98
2023-03-27T09:17:34.382Z,74.44
2023-03-27T09:20:28.629Z,75.04
2023-03-27T09:23:03.065Z,75.62
2023-03-27T09:25:56.720Z,78.88
2023-03-27T09:28:51.366Z,80.17
2023-03-27T09:31:22.154Z,81.07
2023-03-27T09:33:48.989Z,81.44
2023-03-27T09:36:15.970Z,82.12
2023-03-27T09:38:46.320Z,83.06
2023-03-27T09:41:23.374Z,83.93
2023-03-27T09:44:10.399Z,83.27
2023-03-27T09:46:44.172Z,84.14
2023-03-27T09:49:15.651Z,85.00
2023-03-27T09:51:52.657Z,85.17
2023-03-27T09:54:57.058Z,85.57
2023-03-27T09:57:38.536Z,85.30
2023-03-27T10:00:27.703Z,84.62
2023-03-27T10:03:05.866Z,83.96
2023-03-27T10:05:35.360Z,84.74
2023-03-27T10:08:28.543Z,83.22
2023-03-27T10:11:08.001Z,81.41
2023-03-27T10:13:49.077Z,79.47
2023-03-27T10:16:21.445Z,78.18
2023-03-27T10:19:00.189Z,78.35
2023-03-27T10:21:39.462Z,79.70
2023-03-27T10:24:20.710Z,78.30
2023-03-27T10:27:24.867Z,77.51
2023-03-27T10:30:40.819Z,78.34
2023-03-27T10:33:38.664Z,77.49
2023-03-27T10:36:17.408Z,77.20
2023-03-27T10:38:52.365Z,75.07
2023-03-27T10:41:29.301Z,71.82
2023-03-27T10:43:58.402Z,76.09
2023-03-27T10:46:28.154Z,76.62
2023-03-27T10:49:11.121Z,77.06
2023-03-27T10:51:47.252Z,78.52
2023-03-27T10:54:46.849Z,79.31
2023-03-27T10:57:22.482Z,80.14
2023-03-27T11:00:10.735Z,81.98
2023-03-27T11:03:09.435Z,82.06
2023-03-27T11:05:41.695Z,83.12
2023-03-27T11:08:27.367Z,82.75
2023-03-27T11:10:59.179Z,83.32
2023-03-27T11:13:39.868Z,84.02
2023-03-27T11:16:17.029Z,84.11
2023-03-27T11:19:34.867Z,81.34
2023-03-27T11:22:48.023Z,81.52
2023-03-27T11:25:49.493Z,81.61
2023-03-27T11:28:39.695Z,81.39
2023-03-27T11:31:15.888Z,81.33
2023-03-27T11:33:58.906Z,81.85
2023-03-27T11:37:11.800Z,79.97
2023-03-27T11:39:54.957Z,78.21
2023-03-27T11:42:31.380Z,80.06
2023-03-27T11:44:59.546Z,73.40
2023-03-27T11:47:47.838Z,76.37
2023-03-27T11:50:36.400Z,72.43
2023-03-27T11:53:41.982Z,68.36
2023-03-27T11:56:34.748Z,67.79
2023-03-27T11:59:36.987Z,66.57
2023-03-27T12:02:23.152Z,67.70
2023-03-27T12:05:17.661Z,64.29
2023-03-27T12:08:24.740Z,64.37
2023-03-27T12:10:56.333Z,63.54
2023-03-27T12:13:58.248Z,64.18
2023-03-27T12:16:39.131Z,62.82
2023-03-27T12:19:28.598Z,62.26
2023-03-27T12:22:43.929Z,62.84
2023-03-27T12:25:32.764Z,63.33
2023-03-27T12:28:47.921Z,64.81
2023-03-27T12:32:16.291Z,65.73
2023-03-27T12:35:03.867Z,65.13
2023-03-27T12:37:50.385Z,64.86
2023-03-27T12:40:33.077Z,65.82
2023-03-27T12:43:23.589Z,64.70
2023-03-27T12:46:14.879Z,64.17
2023-03-27T12:49:02.004Z,64.35
2023-03-27T12:51:35.690Z,61.73
2023-03-27T12:54:13.713Z,60.36
2023-03-27T12:56:41.324Z,56.11
2023-03-27T12:59:27.640Z,56.01
2023-03-27T13:02:04.314Z,54.77
2023-03-27T13:04:54.782Z,59.53
2023-03-27T13:07:50.031Z,61.61
2023-03-27T13:10:39.159Z,64.03
2023-03-27T13:13:18.173Z,63.62
2023-03-27T13:16:22.783Z,65.29
2023-03-27T13:19:18.107Z,65.73
2023-03-27T13:22:19.146Z,64.96
2023-03-27T13:25:02.310Z,63.43
2023-03-27T13:27:38.550Z,62.82
2023-03-27T13:30:06.513Z,58.55
2023-03-27T13:33:11.290Z,59.60
2023-03-27T13:35:51.271Z,58.19
2023-03-27T13:38:47.031Z,57.79
2023-03-27T13:41:44.485Z,58.67
2023-03-27T13:44:26.590Z,54.58
2023-03-27T13:47:05.610Z,54.55
2023-03-27T13:50:15.039Z,56.22
2023-03-27T13:53:01.183Z,55.58
2023-03-27T13:56:15.539Z,55.30
2023-03-27T13:59:27.797Z,53.48
2023-03-27T14:02:21.112Z,53.47
2023-03-27T14:05:08.997Z,55.08
2023-03-27T14:08:03.949Z,55.99
2023-03-27T14:11:22.824Z,56.61
2023-03-27T14:14:23.198Z,59.59
2023-03-27T14:17:00.993Z,60.24
2023-03-27T14:19:41.699Z,60.76
2023-03-27T14:22:23.722Z,60.25
2023-03-27T14:25:00.312Z,60.54
2023-03-27T14:27:36.297Z,60.29
2023-03-27T14:30:16.877Z,59.56
2023-03-27T14:32:50.153Z,60.06
2023-03-27T14:35:35.987Z,60.73
2023-03-27T14:38:25.297Z,62.43
2023-03-27T14:40:58.496Z,63.57
2023-03-27T14:43:46.853Z,64.53
2023-03-27T14:46:14.305Z,65.29
2023-03-27T14:48:45.051Z,66.63
2023-03-27T14:51:19.820Z,66.54
2023-03-27T14:53:50.953Z,66.80
2023-03-27T14:56:47.217Z,61.60
2023-03-27T14:59:39.472Z,61.65
2023-03-27T15:02:23.589Z,61.69
2023-03-27T15:04:56.574Z,60.43
2023-03-27T15:07:28.450Z,60.03
2023-03-27T15:10:06.674Z,59.60
2023-03-27T15:12:59.256Z,58.48
2023-03-27T15:15:39.832Z,59.46
2023-03-27T15:18:15.276Z,58.72
2023-03-27T15:20:43.604Z,58.06
2023-03-27T15:23:21.718Z,57.46
2023-03-27T15:25:56.909Z,56.55
2023-03-27T15:28:37.939Z,56.50
2023-03-27T15:31:05.606Z,56.96
2023-03-27T15:33:37.862Z,56.75
2023-03-27T15:36:10.419Z,56.51
2023-03-27T15:38:37.981Z,56.50
2023-03-27T15:41:17.061Z,56.49
2023-03-27T15:43:44.194Z,56.51
2023-03-27T15:46:16.976Z,57.16
2023-03-27T15:48:45.929Z,55.84
2023-03-27T15:51:18.105Z,55.91
2023-03-27T15:53:50.128Z,54.93
2023-03-27T15:56:22.014Z,54.68
2023-03-27T15:59:07.938Z,56.59
2023-03-27T16:01:42.041Z,54.81
2023-03-27T16:04:15.111Z,55.06
2023-03-27T16:06:51.210Z,54.88
2023-03-27T16:09:30.235Z,55.95
2023-03-27T16:11:58.161Z,54.33
2023-03-27T16:14:32.178Z,54.31
2023-03-27T16:17:15.308Z,54.16
2023-03-27T16:20:07.219Z,51.38
2023-03-27T16:22:37.160Z,50.26
2023-03-27T16:25:10.267Z,48.28
2023-03-27T16:27:39.428Z,47.37
2023-03-27T16:30:09.123Z,48.03
2023-03-27T16:32:36.851Z,48.01
2023-03-27T16:35:03.491Z,48.77
2023-03-27T16:37:29.978Z,50.34
2023-03-27T16:39:56.660Z,50.68
2023-03-27T16:42:26.362Z,50.98
2023-03-27T16:44:53.376Z,51.34
2023-03-27T16:47:20.503Z,51.40
2023-03-27T16:49:56.275Z,52.55
2023-03-27T16:52:34.112Z,53.72
2023-03-27T16:55:01.848Z,54.40
2023-03-27T16:57:28.538Z,54.19
2023-03-27T16:59:55.345Z,54.98
2023-03-27T17:02:21.855Z,55.02
2023-03-27T17:04:48.580Z,55.36
2023-03-27T17:07:15.837Z,53.89
2023-03-27T17:09:42.389Z,54.33
2023-03-27T17:12:11.183Z,55.16
2023-03-27T17:14:37.696Z,55.67
2023-03-27T17:17:04.300Z,54.68
2023-03-27T17:19:31.012Z,54.35
2023-03-27T17:21:57.591Z,55.95
2023-03-27T17:24:24.049Z,54.93
2023-03-27T17:26:50.513Z,54.53
2023-03-27T17:29:17.912Z,54.30
2023-03-27T17:31:44.612Z,54.16
2023-03-27T17:34:11.286Z,54.85
2023-03-27T17:36:43.354Z,55.59
2023-03-27T17:39:13.911Z,57.14
2023-03-27T17:41:40.494Z,56.54
2023-03-27T17:44:07.941Z,55.69
2023-03-27T17:46:34.690Z,54.51
2023-03-27T17:49:01.317Z,55.40
2023-03-27T17:51:27.891Z,54.83
2023-03-27T17:53:54.352Z,55.48
2023-03-27T17:56:20.932Z,54.91
2023-03-27T17:58:48.893Z,55.58
2023-03-27T18:01:18.573Z,54.77
2023-03-27T18:03:46.059Z,54.93
2023-03-27T18:06:13.536Z,55.25
2023-03-27T18:08:41.036Z,56.36
2023-03-27T18:11:09.856Z,56.39
2023-03-27T18:13:37.291Z,56.41
2023-03-27T18:16:06.899Z,56.58
2023-03-27T18:18:34.445Z,56.92
2023-03-27T18:21:01.158Z,56.92
2023-03-27T18:23:27.792Z,57.08
2023-03-27T18:25:55.287Z,57.64
2023-03-27T18:28:22.374Z,57.64
2023-03-27T18:31:02.034Z,57.67
2023-03-27T18:33:29.261Z,57.52
2023-03-27T18:35:57.314Z,57.47
2023-03-27T18:38:25.778Z,57.90
2023-03-27T18:40:55.514Z,58.15
2023-03-27T18:43:23.328Z,58.83
2023-03-27T18:46:02.217Z,58.77
2023-03-27T18:48:30.978Z,59.03
2023-03-27T18:50:59.767Z,59.00
2023-03-27T18:53:26.777Z,58.92
2023-03-27T18:55:54.034Z,60.06
2023-03-27T18:58:24.264Z,59.55
2023-03-27T19:00:51.508Z,59.69
2023-03-27T19:03:20.121Z,60.20
2023-03-27T19:05:47.744Z,60.84
2023-03-27T19:08:15.369Z,60.99
2023-03-27T19:10:42.253Z,60.48
2023-03-27T19:13:24.529Z,61.19
2023-03-27T19:16:23.424Z,60.53
2023-03-27T19:19:09.507Z,60.60
2023-03-27T19:21:59.238Z,61.13
2023-03-27T19:24:31.842Z,61.53
2023-03-27T19:27:00.273Z,61.81
2023-03-27T19:29:27.163Z,62.27
2023-03-27T19:31:54.381Z,62.59
2023-03-27T19:34:32.759Z,61.51
2023-03-27T19:37:08.319Z,61.64
2023-03-27T19:39:34.901Z,61.23
2023-03-27T19:42:01.466Z,62.09
2023-03-27T19:44:28.039Z,62.00
2023-03-27T19:46:54.736Z,62.49
2023-03-27T19:49:21.315Z,63.08
2023-03-27T19:51:52.720Z,63.13
2023-03-27T19:54:19.381Z,62.68
2023-03-27T19:56:45.992Z,63.47
2023-03-27T19:59:20.725Z,63.25
2023-03-27T20:01:54.502Z,63.19
2023-03-27T20:04:20.999Z,63.66
2023-03-27T20:06:48.587Z,63.75
2023-03-27T20:09:15.191Z,64.31
2023-03-27T20:11:41.879Z,64.48
2023-03-27T20:14:11.556Z,64.46
2023-03-27T20:16:41.207Z,64.83
2023-03-27T20:19:09.294Z,64.94
2023-03-27T20:21:40.710Z,65.49
2023-03-27T20:24:12.790Z,65.30
2023-03-27T20:26:47.943Z,65.83
2023-03-27T20:29:20.732Z,65.89
2023-03-27T20:31:48.106Z,65.49
2023-03-27T20:34:19.134Z,66.00
2023-03-27T20:36:45.954Z,66.08
2023-03-27T20:39:22.113Z,66.46
2023-03-27T20:41:48.973Z,66.54
2023-03-27T20:44:16.155Z,67.18
2023-03-27T20:46:47.473Z,67.39
2023-03-27T20:51:55.838Z,67.02
2023-03-27T20:54:22.574Z,67.16
2023-03-27T20:56:49.113Z,67.12
2023-03-27T20:59:17.314Z,66.84
2023-03-27T21:01:43.882Z,67.08
2023-03-27T21:04:12.001Z,67.26
2023-03-27T21:06:39.649Z,67.22
2023-03-27T21:09:07.948Z,67.20
2023-03-27T21:11:34.715Z,67.35
2023-03-27T21:14:01.654Z,67.40
2023-03-27T21:16:28.502Z,67.27
2023-03-27T21:18:55.359Z,67.32
2023-03-27T21:21:22.071Z,67.39
2023-03-27T21:23:48.694Z,67.48
2023-03-27T21:26:15.499Z,67.79
2023-03-27T21:28:42.106Z,68.11
2023-03-27T21:31:10.641Z,68.24
2023-03-27T21:33:37.913Z,67.82
2023-03-27T21:36:05.101Z,68.19
2023-03-27T21:38:31.686Z,68.01
2023-03-27T21:41:00.556Z,67.96
2023-03-27T21:43:27.155Z,68.07
2023-03-27T21:45:53.710Z,68.54
2023-03-27T21:48:20.310Z,68.89
2023-03-27T21:50:46.884Z,69.33
2023-03-27T21:53:13.579Z,69.43
2023-03-27T21:55:40.184Z,68.83
2023-03-27T21:58:06.776Z,69.03
2023-03-27T22:00:33.859Z,69.34
2023-03-27T22:03:00.568Z,69.41
2023-03-27T22:05:27.109Z,69.55
2023-03-27T22:07:53.636Z,69.68
2023-03-27T22:10:20.307Z,69.48
2023-03-27T22:12:46.837Z,69.84
2023-03-27T22:15:13.406Z,69.59
2023-03-27T22:17:40.010Z,69.73
2023-03-27T22:20:07.665Z,70.13
2023-03-27T22:22:35.240Z,69.72
2023-03-27T22:25:01.754Z,69.77
2023-03-27T22:27:28.341Z,70.62
2023-03-27T22:29:54.878Z,70.10
2023-03-27T22:32:21.405Z,69.96
2023-03-27T22:34:49.243Z,70.32
2023-03-27T22:37:17.161Z,70.76
2023-03-27T22:39:43.721Z,70.29
2023-03-27T22:42:10.748Z,71.17
2023-03-27T22:44:37.301Z,70.99
2023-03-27T22:47:04.189Z,70.95
2023-03-27T22:49:30.725Z,71.15
2023-03-27T22:51:57.264Z,71.23
2023-03-27T22:54:23.777Z,71.09
2023-03-27T22:56:50.641Z,71.01
2023-03-27T22:59:17.309Z,71.19
2023-03-27T23:01:44.696Z,71.79
2023-03-27T23:04:11.270Z,71.35
2023-03-27T23:06:37.925Z,71.44
2023-03-27T23:09:04.503Z,71.08
2023-03-27T23:11:31.262Z,71.18
2023-03-27T23:13:57.845Z,71.12
2023-03-27T23:16:24.514Z,71.31
2023-03-27T23:18:50.994Z,71.68
2023-03-27T23:21:17.764Z,71.84
2023-03-27T23:23:44.686Z,72.34
2023-03-27T23:26:11.538Z,72.44
2023-03-27T23:28:40.403Z,72.64
2023-03-27T23:31:12.789Z,72.47
2023-03-27T23:33:41.424Z,72.56
2023-03-27T23:36:09.666Z,72.13
2023-03-27T23:38:37.464Z,72.09
2023-03-27T23:41:07.202Z,72.51
2023-03-27T23:43:34.638Z,72.58
2023-03-27T23:46:02.061Z,72.30
2023-03-27T23:48:30.267Z,72.84
2023-03-27T23:50:57.704Z,72.72
2023-03-27T23:53:25.757Z,73.24
2023-03-27T23:55:53.023Z,73.20
2023-03-27T23:58:20.021Z,72.89
