createdAt,value
2018-09-05T00:00:41.600Z,35.80
2018-09-05T00:03:09.917Z,38.43
2018-09-05T00:05:38.347Z,39.37
2018-09-05T00:08:06.668Z,37.10
2018-09-05T00:10:35.381Z,39.17
2018-09-05T00:13:04.047Z,40.23
2018-09-05T00:15:32.724Z,37.97
2018-09-05T00:18:01.008Z,38.90
2018-09-05T00:20:29.739Z,39.90
2018-09-05T00:22:58.116Z,38.90
2018-09-05T00:25:26.967Z,40.30
2018-09-05T00:27:55.579Z,42.07
2018-09-05T00:30:24.409Z,47.77
2018-09-05T00:32:52.973Z,45.00
2018-09-05T00:35:21.533Z,43.23
2018-09-05T00:37:50.076Z,46.70
2018-09-05T00:40:18.590Z,45.53
2018-09-05T00:42:47.497Z,44.73
2018-09-05T00:45:16.259Z,43.30
2018-09-05T00:47:44.730Z,44.00
2018-09-05T00:50:13.039Z,45.10
2018-09-05T00:52:41.601Z,44.30
2018-09-05T00:55:10.001Z,42.43
2018-09-05T00:57:38.297Z,41.50
2018-09-05T01:00:06.715Z,44.00
2018-09-05T01:02:35.136Z,44.07
2018-09-05T01:05:03.468Z,44.93
2018-09-05T01:07:31.867Z,44.70
2018-09-05T01:10:00.203Z,46.10
2018-09-05T01:12:28.727Z,43.17
2018-09-05T01:14:57.109Z,44.00
2018-09-05T01:17:25.897Z,44.93
2018-09-05T01:19:55.168Z,45.67
2018-09-05T01:22:23.532Z,44.33
2018-09-05T01:24:51.928Z,44.40
2018-09-05T01:27:20.543Z,44.50
2018-09-05T01:29:48.763Z,50.53
2018-09-05T01:32:17.182Z,45.63
2018-09-05T01:34:45.572Z,48.10
2018-09-05T01:37:14.257Z,48.07
2018-09-05T01:39:42.634Z,48.20
2018-09-05T01:42:11.274Z,46.97
2018-09-05T01:44:40.028Z,46.20
2018-09-05T01:47:08.847Z,47.10
2018-09-05T01:49:37.201Z,49.97
2018-09-05T01:52:05.712Z,47.90
2018-09-05T01:54:34.041Z,46.13
2018-09-05T01:57:02.373Z,51.10
2018-09-05T01:59:30.783Z,53.67
2018-09-05T02:01:59.165Z,53.60
2018-09-05T02:04:27.587Z,51.50
2018-09-05T02:06:55.921Z,54.90
2018-09-05T02:09:24.337Z,52.40
2018-09-05T02:11:52.741Z,53.87
2018-09-05T02:14:20.991Z,54.50
2018-09-05T02:16:49.344Z,53.07
2018-09-05T02:19:17.707Z,53.70
2018-09-05T02:21:46.325Z,51.63
2018-09-05T02:24:14.590Z,51.33
2018-09-05T02:26:42.967Z,53.00
2018-09-05T02:29:11.227Z,53.77
2018-09-05T02:31:39.699Z,53.53
2018-09-05T02:34:08.121Z,56.27
2018-09-05T02:36:36.663Z,52.10
2018-09-05T02:39:07.723Z,53.00
2018-09-05T02:41:36.243Z,51.33
2018-09-05T02:44:08.682Z,51.33
2018-09-05T02:46:37.389Z,49.93
2018-09-05T02:49:05.685Z,48.17
2018-09-05T02:51:34.076Z,51.37
2018-09-05T02:54:02.496Z,51.37
2018-09-05T02:56:31.078Z,50.00
2018-09-05T02:58:59.374Z,49.97
2018-09-05T03:01:27.660Z,50.47
2018-09-05T03:03:56.015Z,50.70
2018-09-05T03:06:24.443Z,53.33
2018-09-05T03:08:52.807Z,50.60
2018-09-05T03:11:21.245Z,48.23
2018-09-05T03:13:49.842Z,51.10
2018-09-05T03:16:18.160Z,51.23
2018-09-05T03:18:46.497Z,49.13
2018-09-05T03:21:14.860Z,51.27
2018-09-05T03:23:43.166Z,51.03
2018-09-05T03:26:11.473Z,52.17
2018-09-05T03:28:39.815Z,47.87
2018-09-05T03:31:08.294Z,48.87
2018-09-05T03:33:36.712Z,49.53
2018-09-05T03:36:05.286Z,49.50
2018-09-05T03:38:33.626Z,48.57
2018-09-05T03:41:01.933Z,50.20
2018-09-05T03:43:30.200Z,49.57
2018-09-05T03:45:58.747Z,48.30
2018-09-05T03:48:27.067Z,49.30
2018-09-05T03:50:56.738Z,51.07
2018-09-05T03:53:26.154Z,48.43
2018-09-05T03:55:55.126Z,50.47
2018-09-05T03:58:23.632Z,50.37
2018-09-05T04:00:51.952Z,50.33
2018-09-05T04:03:20.300Z,50.10
2018-09-05T04:05:48.745Z,52.97
2018-09-05T04:08:17.125Z,50.83
2018-09-05T04:10:45.500Z,53.63
2018-09-05T04:13:13.979Z,51.60
2018-09-05T04:15:43.066Z,55.07
2018-09-05T04:18:11.770Z,50.10
2018-09-05T04:20:40.131Z,53.40
2018-09-05T04:23:08.448Z,54.50
2018-09-05T04:25:36.834Z,53.67
2018-09-05T04:28:05.168Z,54.17
2018-09-05T04:30:33.848Z,54.87
2018-09-05T04:33:02.274Z,53.50
2018-09-05T04:35:30.989Z,56.50
2018-09-05T04:37:59.410Z,53.90
2018-09-05T04:40:27.732Z,54.93
2018-09-05T04:42:56.181Z,57.27
2018-09-05T04:45:24.553Z,55.30
2018-09-05T04:47:52.880Z,61.00
2018-09-05T04:50:21.236Z,60.73
2018-09-05T04:52:49.614Z,60.50
2018-09-05T04:55:17.926Z,61.40
2018-09-05T04:57:46.211Z,64.40
2018-09-05T05:00:14.553Z,66.93
2018-09-05T05:02:42.950Z,69.47
2018-09-05T05:05:11.345Z,67.13
2018-09-05T05:07:39.876Z,64.60
2018-09-05T05:10:08.206Z,63.53
2018-09-05T05:12:36.594Z,60.90
2018-09-05T05:15:04.995Z,59.10
2018-09-05T05:17:33.367Z,59.50
2018-09-05T05:20:01.717Z,54.53
2018-09-05T05:22:30.094Z,53.87
2018-09-05T05:24:59.356Z,53.70
2018-09-05T05:27:27.721Z,52.67
2018-09-05T05:29:56.118Z,51.87
2018-09-05T05:32:24.691Z,46.70
2018-09-05T05:34:53.083Z,45.33
2018-09-05T05:37:21.453Z,44.57
2018-09-05T05:39:49.768Z,43.27
2018-09-05T05:42:18.121Z,42.27
2018-09-05T05:44:46.543Z,43.67
2018-09-05T05:47:14.934Z,43.80
2018-09-05T05:49:43.388Z,42.53
2018-09-05T05:52:11.732Z,42.87
2018-09-05T05:54:40.394Z,41.43
2018-09-05T05:57:09.394Z,41.20
2018-09-05T05:59:37.809Z,39.83
2018-09-05T06:02:06.209Z,37.47
2018-09-05T06:04:34.556Z,39.60
2018-09-05T06:07:02.991Z,41.77
2018-09-05T06:09:31.980Z,38.47
2018-09-05T06:12:00.351Z,39.83
2018-09-05T06:14:28.840Z,38.40
2018-09-05T06:16:57.216Z,39.57
2018-09-05T06:19:25.632Z,37.97
2018-09-05T06:21:53.982Z,39.67
2018-09-05T06:24:22.432Z,40.07
2018-09-05T06:26:53.312Z,37.07
2018-09-05T06:29:22.003Z,35.77
2018-09-05T06:31:50.461Z,38.13
2018-09-05T06:34:19.057Z,36.50
2018-09-05T06:36:47.486Z,37.80
2018-09-05T06:39:15.888Z,34.80
2018-09-05T06:41:44.195Z,34.93
2018-09-05T06:44:12.570Z,36.03
2018-09-05T06:46:41.391Z,34.30
2018-09-05T06:49:09.765Z,35.67
2018-09-05T06:51:38.619Z,32.10
2018-09-05T06:54:06.891Z,33.47
2018-09-05T06:56:35.182Z,33.50
2018-09-05T06:59:03.555Z,32.33
2018-09-05T07:01:32.085Z,34.23
2018-09-05T07:04:00.543Z,34.47
2018-09-05T07:06:28.842Z,33.43
2018-09-05T07:08:57.141Z,32.27
2018-09-05T07:11:25.544Z,30.27
2018-09-05T07:13:53.909Z,32.17
2018-09-05T07:16:22.299Z,30.83
2018-09-05T07:18:50.830Z,33.40
2018-09-05T07:21:19.163Z,33.23
2018-09-05T07:23:50.205Z,31.97
2018-09-05T07:26:18.627Z,33.80
2018-09-05T07:28:46.948Z,31.47
2018-09-05T07:31:15.940Z,32.40
2018-09-05T07:33:44.318Z,33.50
2018-09-05T07:36:12.744Z,32.40
2018-09-05T07:38:41.137Z,32.90
2018-09-05T07:41:09.455Z,32.90
2018-09-05T07:43:38.142Z,32.23
2018-09-05T07:46:06.582Z,30.27
2018-09-05T07:48:35.392Z,29.60
2018-09-05T07:51:03.750Z,29.37
2018-09-05T07:53:32.209Z,32.20
2018-09-05T07:56:00.546Z,32.00
2018-09-05T07:58:28.869Z,29.70
2018-09-05T08:00:57.257Z,28.30
2018-09-05T08:03:25.622Z,26.53
2018-09-05T08:05:54.489Z,24.70
2018-09-05T08:08:22.997Z,24.90
2018-09-05T08:10:51.555Z,26.67
2018-09-05T08:13:19.855Z,26.30
2018-09-05T08:15:48.846Z,24.37
2018-09-05T08:18:17.325Z,24.50
2018-09-05T08:20:45.852Z,25.27
2018-09-05T08:23:14.394Z,24.90
2018-09-05T08:25:42.908Z,25.30
2018-09-05T08:30:39.962Z,24.13
2018-09-05T08:33:08.272Z,24.00
2018-09-05T08:35:36.881Z,24.50
2018-09-05T08:38:05.029Z,23.77
2018-09-05T08:40:33.509Z,21.67
2018-09-05T08:43:01.844Z,23.53
2018-09-05T08:45:30.787Z,23.33
2018-09-05T08:47:58.784Z,19.87
2018-09-05T08:50:27.219Z,23.00
2018-09-05T08:52:58.725Z,22.10
2018-09-05T08:55:27.344Z,21.87
2018-09-05T08:57:55.705Z,20.33
2018-09-05T09:00:24.373Z,21.10
2018-09-05T09:02:52.884Z,21.00
2018-09-05T09:05:21.532Z,20.97
2018-09-05T09:07:50.181Z,20.77
2018-09-05T09:10:18.591Z,18.57
2018-09-05T09:12:46.942Z,18.00
2018-09-05T09:15:15.319Z,18.27
2018-09-05T09:17:44.394Z,16.43
2018-09-05T09:20:13.482Z,15.27
2018-09-05T09:22:42.182Z,16.70
2018-09-05T09:25:10.591Z,15.70
2018-09-05T09:27:39.011Z,14.87
2018-09-05T09:30:07.678Z,17.10
2018-09-05T09:32:36.290Z,14.93
2018-09-05T09:35:04.674Z,15.17
2018-09-05T09:37:33.011Z,16.23
2018-09-05T09:40:01.471Z,15.53
2018-09-05T09:42:29.856Z,16.50
2018-09-05T09:44:58.211Z,17.00
2018-09-05T09:47:27.635Z,15.23
2018-09-05T09:49:56.425Z,15.27
2018-09-05T09:52:24.817Z,15.00
2018-09-05T09:54:53.529Z,15.80
2018-09-05T09:57:22.161Z,14.83
2018-09-05T09:59:50.600Z,15.70
2018-09-05T10:02:23.762Z,15.37
2018-09-05T10:04:56.308Z,14.80
2018-09-05T10:07:28.889Z,13.17
2018-09-05T10:10:01.859Z,14.30
2018-09-05T10:12:34.154Z,14.03
2018-09-05T10:15:06.752Z,12.67
2018-09-05T10:17:37.287Z,13.43
2018-09-05T10:20:06.122Z,12.43
2018-09-05T10:22:34.556Z,9.57
2018-09-05T10:25:02.853Z,14.37
2018-09-05T10:27:31.255Z,12.80
2018-09-05T10:29:59.618Z,13.20
2018-09-05T10:32:27.968Z,12.10
2018-09-05T10:34:56.968Z,11.50
2018-09-05T10:37:25.684Z,11.30
2018-09-05T10:39:54.397Z,11.83
2018-09-05T10:42:23.090Z,12.70
2018-09-05T10:44:52.249Z,10.98
2018-09-05T10:47:21.026Z,11.23
2018-09-05T10:49:49.468Z,11.23
2018-09-05T10:52:18.198Z,10.60
2018-09-05T10:54:46.623Z,10.47
2018-09-05T10:57:14.988Z,10.10
2018-09-05T10:59:43.646Z,9.43
2018-09-05T11:02:11.964Z,8.33
2018-09-05T11:04:40.695Z,9.35
2018-09-05T11:07:10.344Z,7.90
2018-09-05T11:09:38.882Z,8.30
2018-09-05T11:12:07.598Z,7.90
2018-09-05T11:14:35.991Z,9.08
2018-09-05T11:17:05.078Z,8.00
2018-09-05T11:19:33.459Z,7.87
2018-09-05T11:22:01.896Z,7.78
2018-09-05T11:24:30.536Z,9.08
2018-09-05T11:26:58.905Z,9.30
2018-09-05T11:29:27.170Z,7.70
2018-09-05T11:31:55.993Z,9.57
2018-09-05T11:34:24.318Z,9.10
2018-09-05T11:36:52.769Z,8.10
2018-09-05T11:39:21.063Z,9.10
2018-09-05T11:41:49.796Z,8.40
2018-09-05T11:44:18.131Z,8.27
2018-09-05T11:46:46.757Z,8.47
2018-09-05T11:49:15.085Z,7.60
2018-09-05T11:51:43.360Z,6.70
2018-09-05T11:54:11.696Z,8.00
2018-09-05T11:56:39.949Z,7.03
2018-09-05T11:59:08.563Z,8.60
2018-09-05T12:01:37.739Z,7.80
2018-09-05T12:04:06.074Z,7.77
2018-09-05T12:06:35.397Z,8.53
2018-09-05T12:09:05.848Z,8.13
2018-09-05T12:11:34.381Z,7.43
2018-09-05T12:14:03.011Z,8.40
2018-09-05T12:16:32.000Z,6.90
2018-09-05T12:19:00.482Z,7.00
2018-09-05T12:21:29.081Z,6.10
2018-09-05T12:23:57.940Z,7.37
2018-09-05T12:26:26.505Z,7.40
2018-09-05T12:28:54.881Z,7.00
2018-09-05T12:31:23.609Z,7.03
2018-09-05T12:33:51.964Z,7.80
2018-09-05T12:36:20.322Z,7.33
2018-09-05T12:38:48.916Z,6.03
2018-09-05T12:41:17.257Z,6.13
2018-09-05T12:43:46.041Z,6.08
2018-09-05T12:46:14.396Z,6.70
2018-09-05T12:48:42.733Z,7.13
2018-09-05T12:51:11.237Z,6.67
2018-09-05T12:53:39.920Z,6.40
2018-09-05T12:56:08.367Z,5.87
2018-09-05T12:58:36.668Z,5.40
2018-09-05T13:01:05.252Z,5.20
2018-09-05T13:03:33.941Z,6.20
2018-09-05T13:06:03.050Z,6.00
2018-09-05T13:08:31.563Z,5.67
2018-09-05T13:10:59.933Z,5.87
2018-09-05T13:13:28.796Z,6.60
2018-09-05T13:17:33.583Z,5.37
2018-09-05T13:20:02.047Z,5.90
2018-09-05T13:22:30.394Z,6.53
2018-09-05T13:24:59.032Z,6.20
2018-09-05T13:27:27.717Z,7.50
2018-09-05T13:29:58.088Z,6.23
2018-09-05T13:32:27.043Z,5.80
2018-09-05T13:34:55.816Z,6.07
2018-09-05T13:37:24.500Z,5.93
2018-09-05T13:39:52.988Z,5.70
2018-09-05T13:42:21.417Z,5.70
2018-09-05T13:44:49.930Z,5.87
2018-09-05T13:47:18.258Z,6.00
2018-09-05T13:49:46.701Z,6.70
2018-09-05T13:52:19.279Z,6.00
2018-09-05T13:54:47.662Z,5.67
2018-09-05T13:57:16.034Z,5.57
2018-09-05T13:59:45.244Z,5.27
2018-09-05T14:02:13.536Z,6.37
2018-09-05T14:04:41.948Z,5.13
2018-09-05T14:07:10.374Z,6.20
2018-09-05T14:09:39.544Z,5.70
2018-09-05T14:12:07.974Z,5.37
2018-09-05T14:14:36.551Z,5.60
2018-09-05T14:17:04.963Z,5.83
2018-09-05T14:19:34.045Z,5.40
2018-09-05T14:22:02.783Z,5.83
2018-09-05T14:24:32.230Z,5.67
2018-09-05T14:27:00.528Z,5.80
2018-09-05T14:29:28.860Z,6.03
2018-09-05T14:31:57.268Z,6.27
2018-09-05T14:34:25.710Z,5.20
2018-09-05T14:36:54.452Z,5.40
2018-09-05T14:39:22.836Z,5.20
2018-09-05T14:41:51.313Z,6.50
2018-09-05T14:44:19.690Z,5.20
2018-09-05T14:46:48.382Z,6.00
2018-09-05T14:49:17.206Z,5.43
2018-09-05T14:51:45.619Z,6.60
2018-09-05T14:54:14.135Z,5.63
2018-09-05T14:56:42.463Z,5.80
2018-09-05T14:59:11.128Z,5.00
2018-09-05T15:01:39.548Z,5.30
2018-09-05T15:04:08.015Z,5.77
2018-09-05T15:06:36.709Z,5.37
2018-09-05T15:09:08.366Z,5.87
2018-09-05T15:11:36.756Z,6.20
2018-09-05T15:14:05.079Z,5.77
2018-09-05T15:16:33.476Z,6.00
2018-09-05T15:19:01.962Z,6.40
2018-09-05T15:21:30.354Z,6.40
2018-09-05T15:23:59.088Z,5.83
2018-09-05T15:26:27.447Z,5.87
2018-09-05T15:28:55.877Z,5.83
2018-09-05T15:31:24.643Z,5.93
2018-09-05T15:33:53.038Z,5.90
2018-09-05T15:36:21.479Z,6.20
2018-09-05T15:38:49.902Z,6.03
2018-09-05T15:41:18.265Z,6.83
2018-09-05T15:43:46.656Z,6.23
2018-09-05T15:46:15.341Z,7.17
2018-09-05T15:48:43.835Z,6.63
2018-09-05T15:51:12.250Z,5.87
2018-09-05T15:53:40.701Z,5.83
2018-09-05T15:56:09.293Z,6.13
2018-09-05T15:58:38.051Z,5.90
2018-09-05T16:01:06.452Z,5.73
2018-09-05T16:03:34.977Z,6.20
2018-09-05T16:06:03.246Z,6.70
2018-09-05T16:08:32.298Z,5.90
2018-09-05T16:11:01.103Z,5.93
2018-09-05T16:13:29.444Z,5.50
2018-09-05T16:15:57.826Z,5.93
2018-09-05T16:18:26.336Z,6.33
2018-09-05T16:20:55.035Z,6.10
2018-09-05T16:23:23.562Z,6.10
2018-09-05T16:25:53.085Z,7.70
2018-09-05T16:28:21.525Z,6.20
2018-09-05T16:30:50.055Z,5.70
2018-09-05T16:33:18.544Z,6.70
2018-09-05T16:35:47.421Z,6.30
2018-09-05T16:38:15.887Z,5.70
2018-09-05T16:40:44.255Z,5.90
2018-09-05T16:43:12.629Z,5.90
2018-09-05T16:45:41.055Z,6.40
2018-09-05T16:48:09.429Z,6.10
2018-09-05T16:50:37.834Z,6.00
2018-09-05T16:53:06.194Z,6.70
2018-09-05T16:55:35.051Z,5.73
2018-09-05T16:58:03.471Z,5.47
2018-09-05T17:00:33.138Z,5.37
2018-09-05T17:03:02.025Z,6.03
2018-09-05T17:05:30.411Z,5.60
2018-09-05T17:07:59.131Z,5.70
2018-09-05T17:10:28.114Z,5.60
2018-09-05T17:12:56.469Z,5.83
2018-09-05T17:15:24.935Z,6.20
2018-09-05T17:17:53.251Z,5.60
2018-09-05T17:20:22.112Z,5.77
2018-09-05T17:22:50.646Z,6.03
2018-09-05T17:25:19.021Z,5.73
2018-09-05T17:27:47.367Z,5.10
2018-09-05T17:30:15.696Z,5.13
2018-09-05T17:32:44.428Z,6.00
2018-09-05T17:35:13.111Z,5.93
2018-09-05T17:37:41.734Z,5.00
2018-09-05T17:40:11.686Z,5.70
2018-09-05T17:42:41.089Z,5.10
2018-09-05T17:45:09.834Z,5.97
2018-09-05T17:47:38.501Z,6.30
2018-09-05T17:50:06.913Z,5.70
2018-09-05T17:52:35.882Z,6.10
2018-09-05T17:55:04.983Z,6.30
2018-09-05T17:57:33.670Z,6.77
2018-09-05T18:00:02.354Z,7.20
2018-09-05T18:02:31.349Z,7.17
2018-09-05T18:05:00.734Z,6.97
2018-09-05T18:07:29.655Z,8.30
2018-09-05T18:09:58.768Z,7.73
2018-09-05T18:12:27.016Z,7.83
2018-09-05T18:14:55.749Z,7.80
2018-09-05T18:17:24.329Z,8.23
2018-09-05T18:19:54.059Z,7.73
2018-09-05T18:22:23.019Z,7.67
2018-09-05T18:24:51.741Z,9.37
2018-09-05T18:27:22.787Z,8.70
2018-09-05T18:29:51.198Z,10.30
2018-09-05T18:32:19.832Z,11.23
2018-09-05T18:34:48.244Z,11.67
2018-09-05T18:37:16.603Z,10.50
2018-09-05T18:39:45.030Z,10.70
2018-09-05T18:42:13.471Z,10.00
2018-09-05T18:44:42.650Z,8.00
2018-09-05T18:47:10.992Z,8.53
2018-09-05T18:49:42.129Z,8.60
2018-09-05T18:52:10.713Z,8.93
2018-09-05T18:54:39.153Z,9.00
2018-09-05T18:57:07.806Z,8.20
2018-09-05T18:59:36.321Z,8.90
2018-09-05T19:02:04.939Z,9.00
2018-09-05T19:04:33.372Z,7.97
2018-09-05T19:07:01.841Z,7.70
2018-09-05T19:09:30.531Z,8.13
2018-09-05T19:11:59.636Z,7.87
2018-09-05T19:14:27.982Z,7.90
2018-09-05T19:16:56.511Z,8.30
2018-09-05T19:19:24.856Z,8.50
2018-09-05T19:21:53.306Z,8.40
2018-09-05T19:24:22.111Z,8.13
2018-09-05T19:26:50.442Z,8.80
2018-09-05T19:29:18.950Z,9.70
2018-09-05T19:31:47.854Z,8.97
2018-09-05T19:34:16.278Z,8.30
2018-09-05T19:36:44.734Z,8.20
2018-09-05T19:39:13.208Z,7.90
2018-09-05T19:41:41.819Z,9.60
2018-09-05T19:44:10.594Z,7.70
2018-09-05T19:46:39.039Z,9.20
2018-09-05T19:49:08.019Z,9.53
2018-09-05T19:51:36.482Z,8.10
2018-09-05T19:54:05.204Z,7.60
2018-09-05T19:56:33.596Z,8.10
2018-09-05T19:59:02.250Z,8.20
2018-09-05T20:01:32.129Z,8.23
2018-09-05T20:04:00.483Z,7.90
2018-09-05T20:06:28.954Z,8.90
2018-09-05T20:08:57.649Z,7.93
2018-09-05T20:11:26.109Z,9.37
2018-09-05T20:13:56.280Z,8.90
2018-09-05T20:16:24.905Z,9.13
2018-09-05T20:18:53.911Z,8.57
2018-09-05T20:21:22.373Z,8.63
2018-09-05T20:23:50.739Z,8.20
2018-09-05T20:26:19.200Z,8.73
2018-09-05T20:28:47.873Z,8.23
2018-09-05T20:31:17.746Z,7.80
2018-09-05T20:33:46.491Z,7.37
2018-09-05T20:36:15.274Z,7.83
2018-09-05T20:38:43.880Z,7.80
2018-09-05T20:41:12.561Z,8.30
2018-09-05T20:43:42.278Z,7.13
2018-09-05T20:46:10.546Z,7.90
2018-09-05T20:48:40.695Z,7.00
2018-09-05T20:51:09.534Z,7.40
2018-09-05T20:53:38.025Z,7.50
2018-09-05T20:56:07.955Z,7.50
2018-09-05T20:58:37.550Z,8.47
2018-09-05T21:01:06.255Z,8.07
2018-09-05T21:03:34.871Z,7.30
2018-09-05T21:06:03.471Z,7.30
2018-09-05T21:08:31.903Z,8.00
2018-09-05T21:11:00.353Z,7.30
2018-09-05T21:13:29.239Z,9.10
2018-09-05T21:15:57.613Z,7.67
2018-09-05T21:18:26.198Z,7.73
2018-09-05T21:20:55.950Z,7.20
2018-09-05T21:23:24.323Z,7.73
2018-09-05T21:25:52.718Z,8.37
2018-09-05T21:28:21.947Z,8.40
2018-09-05T21:30:50.351Z,7.93
2018-09-05T21:33:18.768Z,7.77
2018-09-05T21:35:47.445Z,8.20
2018-09-05T21:38:15.851Z,8.50
2018-09-05T21:40:44.250Z,9.10
2018-09-05T21:43:13.068Z,9.33
2018-09-05T21:45:41.762Z,8.83
2018-09-05T21:48:10.912Z,7.90
2018-09-05T21:50:40.106Z,9.13
2018-09-05T21:53:08.571Z,8.13
2018-09-05T21:55:37.049Z,8.77
2018-09-05T21:58:05.644Z,8.07
2018-09-05T22:00:34.158Z,8.40
2018-09-05T22:03:03.348Z,8.17
2018-09-05T22:05:32.162Z,8.93
2018-09-05T22:08:04.286Z,8.17
2018-09-05T22:10:32.667Z,8.63
2018-09-05T22:13:01.083Z,8.60
2018-09-05T22:15:33.564Z,7.87
2018-09-05T22:18:02.145Z,8.97
2018-09-05T22:20:30.472Z,8.83
2018-09-05T22:22:58.885Z,8.93
2018-09-05T22:25:27.262Z,8.37
2018-09-05T22:27:55.797Z,8.47
2018-09-05T22:30:24.288Z,8.03
2018-09-05T22:32:52.685Z,9.20
2018-09-05T22:35:21.165Z,7.90
2018-09-05T22:37:49.892Z,9.63
2018-09-05T22:40:18.497Z,8.30
2018-09-05T22:42:55.640Z,10.23
2018-09-05T22:45:32.821Z,10.33
2018-09-05T22:48:14.107Z,9.70
2018-09-05T22:50:55.484Z,9.50
2018-09-05T22:53:36.869Z,9.30
2018-09-05T22:56:18.204Z,9.43
2018-09-05T22:58:55.380Z,9.70
2018-09-05T23:01:32.620Z,10.73
2018-09-05T23:04:09.792Z,11.17
2018-09-05T23:06:46.985Z,9.80
2018-09-05T23:09:16.165Z,10.07
2018-09-05T23:11:53.807Z,10.23
2018-09-05T23:14:30.971Z,10.30
2018-09-05T23:17:08.261Z,11.47
2018-09-05T23:19:43.954Z,10.27
2018-09-05T23:22:12.466Z,9.30
2018-09-05T23:24:41.073Z,8.73
2018-09-05T23:27:09.408Z,9.70
2018-09-05T23:29:37.794Z,9.03
2018-09-05T23:32:06.518Z,8.87
2018-09-05T23:34:34.823Z,9.13
2018-09-05T23:37:03.378Z,9.37
2018-09-05T23:39:32.429Z,9.53
2018-09-05T23:42:00.757Z,9.77
2018-09-05T23:44:29.082Z,9.90
2018-09-05T23:46:57.449Z,10.23
2018-09-05T23:49:25.813Z,9.13
2018-09-05T23:51:54.200Z,10.30
2018-09-05T23:54:22.582Z,9.53
2018-09-05T23:56:50.990Z,11.30
2018-09-05T23:59:19.361Z,9.50
