createdAt,value
2023-10-12T00:02:10.671Z,62.79
2023-10-12T00:04:51.848Z,62.62
2023-10-12T00:07:19.348Z,62.67
2023-10-12T00:09:49.918Z,62.67
2023-10-12T00:12:25.438Z,62.71
2023-10-12T00:14:58.776Z,62.70
2023-10-12T00:17:34.826Z,63.03
2023-10-12T00:20:10.227Z,63.19
2023-10-12T00:22:41.918Z,63.09
2023-10-12T00:25:09.091Z,63.42
2023-10-12T00:27:42.510Z,63.64
2023-10-12T00:30:13.688Z,63.41
2023-10-12T00:32:45.711Z,63.63
2023-10-12T00:35:18.348Z,63.89
2023-10-12T00:37:47.928Z,63.73
2023-10-12T00:40:28.119Z,63.29
2023-10-12T00:43:01.550Z,63.50
2023-10-12T00:45:35.497Z,63.63
2023-10-12T00:48:05.727Z,63.25
2023-10-12T00:50:33.351Z,62.94
2023-10-12T00:53:21.166Z,62.50
2023-10-12T00:55:52.293Z,61.96
2023-10-12T00:58:23.615Z,62.08
2023-10-12T01:00:53.631Z,62.53
2023-10-12T01:03:31.961Z,62.29
2023-10-12T01:06:13.230Z,62.50
2023-10-12T01:08:44.532Z,62.24
2023-10-12T01:11:35.372Z,61.63
2023-10-12T01:14:02.580Z,61.22
2023-10-12T01:16:56.284Z,61.08
2023-10-12T01:19:32.604Z,61.35
2023-10-12T01:22:13.934Z,61.12
2023-10-12T01:25:09.659Z,61.12
2023-10-12T01:27:45.241Z,61.22
2023-10-12T01:30:24.333Z,61.40
2023-10-12T01:32:57.231Z,61.53
2023-10-12T01:35:34.412Z,61.45
2023-10-12T01:38:06.428Z,61.69
2023-10-12T01:40:54.410Z,61.42
2023-10-12T01:43:28.701Z,61.16
2023-10-12T01:46:02.798Z,60.58
2023-10-12T01:48:35.230Z,60.82
2023-10-12T01:51:15.931Z,60.20
2023-10-12T01:53:44.274Z,59.91
2023-10-12T01:56:13.455Z,59.40
2023-10-12T01:58:44.686Z,58.87
2023-10-12T02:01:20.643Z,58.13
2023-10-12T02:03:55.932Z,57.91
2023-10-12T02:06:30.269Z,57.69
2023-10-12T02:09:11.529Z,56.76
2023-10-12T02:11:54.770Z,56.70
2023-10-12T02:14:40.030Z,56.23
2023-10-12T02:17:11.704Z,56.19
2023-10-12T02:19:44.115Z,56.14
2023-10-12T02:22:20.515Z,56.00
2023-10-12T02:24:59.137Z,55.69
2023-10-12T02:27:28.478Z,55.71
2023-10-12T02:30:00.369Z,55.70
2023-10-12T02:32:29.847Z,55.08
2023-10-12T02:35:05.996Z,55.40
2023-10-12T02:37:33.951Z,55.65
2023-10-12T02:40:00.864Z,55.20
2023-10-12T02:42:46.489Z,56.12
2023-10-12T02:45:16.195Z,55.66
2023-10-12T02:47:47.665Z,56.25
2023-10-12T02:50:28.171Z,56.36
2023-10-12T02:52:55.336Z,56.54
2023-10-12T02:55:24.631Z,56.86
2023-10-12T02:58:08.494Z,57.22
2023-10-12T03:00:44.679Z,57.22
2023-10-12T03:03:27.078Z,57.52
2023-10-12T03:06:00.232Z,57.70
2023-10-12T03:08:35.094Z,58.04
2023-10-12T03:11:06.870Z,58.11
2023-10-12T03:13:41.280Z,58.15
2023-10-12T03:16:22.719Z,57.94
2023-10-12T03:19:02.204Z,58.27
2023-10-12T03:21:36.253Z,58.42
2023-10-12T03:24:04.520Z,58.46
2023-10-12T03:26:35.441Z,58.71
2023-10-12T03:29:23.357Z,58.95
2023-10-12T03:31:58.818Z,59.40
2023-10-12T03:34:33.480Z,59.68
2023-10-12T03:37:05.406Z,59.69
2023-10-12T03:40:00.836Z,59.85
2023-10-12T03:42:30.086Z,60.36
2023-10-12T03:45:19.762Z,60.33
2023-10-12T03:48:04.636Z,60.77
2023-10-12T03:50:53.989Z,60.79
2023-10-12T03:53:28.662Z,60.66
2023-10-12T03:56:02.312Z,60.93
2023-10-12T03:58:40.855Z,61.31
2023-10-12T04:01:14.797Z,61.27
2023-10-12T04:03:46.099Z,61.48
2023-10-12T04:06:24.203Z,61.64
2023-10-12T04:08:56.219Z,61.75
2023-10-12T04:11:49.009Z,61.96
2023-10-12T04:14:18.566Z,62.01
2023-10-12T04:16:46.998Z,62.33
2023-10-12T04:19:30.508Z,62.22
2023-10-12T04:22:18.002Z,62.62
2023-10-12T04:24:49.899Z,62.63
2023-10-12T04:27:25.208Z,62.81
2023-10-12T04:29:58.528Z,63.25
2023-10-12T04:32:44.630Z,62.94
2023-10-12T04:35:28.716Z,62.57
2023-10-12T04:38:02.497Z,62.03
2023-10-12T04:40:37.775Z,62.48
2023-10-12T04:43:09.544Z,61.84
2023-10-12T04:46:00.946Z,60.95
2023-10-12T04:48:35.011Z,61.43
2023-10-12T04:51:08.870Z,60.37
2023-10-12T04:53:57.183Z,59.87
2023-10-12T04:56:27.691Z,59.41
2023-10-12T04:58:58.213Z,59.11
2023-10-12T05:01:42.027Z,58.98
2023-10-12T05:04:28.182Z,58.97
2023-10-12T05:07:16.209Z,59.86
2023-10-12T05:09:50.914Z,60.09
2023-10-12T05:12:22.112Z,60.17
2023-10-12T05:14:49.385Z,60.36
2023-10-12T05:17:21.052Z,60.14
2023-10-12T05:19:54.198Z,60.66
2023-10-12T05:22:23.665Z,60.80
2023-10-12T05:24:52.818Z,60.96
2023-10-12T05:27:24.965Z,61.45
2023-10-12T05:30:00.827Z,61.55
2023-10-12T05:32:44.680Z,61.51
2023-10-12T05:35:39.837Z,61.53
2023-10-12T05:38:08.390Z,61.85
2023-10-12T05:40:43.401Z,61.87
2023-10-12T05:43:20.912Z,62.08
2023-10-12T05:45:50.286Z,62.06
2023-10-12T05:48:20.591Z,61.65
2023-10-12T05:50:53.385Z,61.28
2023-10-12T05:53:22.077Z,62.06
2023-10-12T05:55:51.104Z,62.00
2023-10-12T05:58:17.860Z,62.09
2023-10-12T06:00:47.347Z,61.73
2023-10-12T06:03:22.485Z,61.76
2023-10-12T06:05:54.171Z,61.61
2023-10-12T06:08:28.088Z,61.56
2023-10-12T06:10:56.232Z,61.69
2023-10-12T06:13:32.470Z,60.56
2023-10-12T06:15:59.885Z,61.21
2023-10-12T06:18:32.335Z,61.29
2023-10-12T06:21:07.987Z,61.36
2023-10-12T06:23:40.882Z,60.92
2023-10-12T06:26:16.216Z,61.13
2023-10-12T06:28:44.065Z,61.08
2023-10-12T06:31:15.565Z,59.68
2023-10-12T06:33:43.598Z,60.00
2023-10-12T06:36:18.130Z,58.76
2023-10-12T06:39:06.332Z,58.00
2023-10-12T06:41:35.991Z,57.41
2023-10-12T06:44:14.810Z,57.19
2023-10-12T06:46:48.103Z,57.08
2023-10-12T06:49:25.516Z,56.67
2023-10-12T06:52:02.393Z,56.82
2023-10-12T06:54:41.224Z,56.44
2023-10-12T06:57:19.498Z,56.57
2023-10-12T07:00:01.190Z,57.37
2023-10-12T07:02:35.448Z,55.99
2023-10-12T07:05:06.285Z,56.12
2023-10-12T07:07:42.517Z,55.67
2023-10-12T07:10:12.176Z,55.99
2023-10-12T07:12:49.597Z,56.89
2023-10-12T07:15:29.441Z,58.27
2023-10-12T07:17:56.389Z,58.96
2023-10-12T07:20:29.063Z,58.83
2023-10-12T07:22:56.682Z,58.36
2023-10-12T07:25:27.902Z,58.46
2023-10-12T07:28:04.048Z,58.25
2023-10-12T07:30:37.610Z,58.39
2023-10-12T07:33:08.648Z,58.78
2023-10-12T07:35:40.122Z,57.88
2023-10-12T07:38:36.420Z,57.27
2023-10-12T07:41:06.773Z,55.86
2023-10-12T07:43:33.887Z,55.34
2023-10-12T07:46:26.741Z,55.33
2023-10-12T07:48:53.906Z,54.19
2023-10-12T07:51:31.900Z,53.85
2023-10-12T07:54:01.888Z,53.54
2023-10-12T07:56:41.674Z,53.37
2023-10-12T07:59:15.797Z,52.19
2023-10-12T08:01:51.823Z,51.91
2023-10-12T08:04:30.653Z,51.79
2023-10-12T08:07:01.449Z,50.77
2023-10-12T08:09:28.449Z,50.99
2023-10-12T08:11:58.193Z,51.55
2023-10-12T08:14:25.207Z,52.09
2023-10-12T08:17:12.003Z,50.76
2023-10-12T08:19:45.031Z,51.38
2023-10-12T08:22:31.412Z,50.12
2023-10-12T08:25:05.993Z,49.90
2023-10-12T08:27:56.233Z,49.68
2023-10-12T08:30:47.720Z,48.90
2023-10-12T08:33:17.827Z,48.69
2023-10-12T08:36:05.888Z,48.89
2023-10-12T08:38:42.355Z,48.92
2023-10-12T08:41:43.714Z,48.01
2023-10-12T08:44:11.345Z,46.50
2023-10-12T08:46:40.729Z,46.35
2023-10-12T08:49:28.701Z,47.03
2023-10-12T08:52:20.216Z,47.26
2023-10-12T08:54:54.468Z,46.15
2023-10-12T08:57:34.306Z,46.64
2023-10-12T09:00:25.293Z,45.93
2023-10-12T09:02:54.748Z,45.90
2023-10-12T09:05:34.960Z,45.80
2023-10-12T09:08:14.925Z,44.80
2023-10-12T09:10:50.813Z,44.53
2023-10-12T09:13:19.970Z,44.33
2023-10-12T09:15:49.866Z,44.44
2023-10-12T09:18:21.066Z,44.59
2023-10-12T09:21:03.100Z,44.38
2023-10-12T09:23:47.841Z,44.15
2023-10-12T09:26:22.907Z,44.43
2023-10-12T09:28:52.081Z,44.24
2023-10-12T09:31:37.289Z,44.25
2023-10-12T09:34:12.676Z,44.18
2023-10-12T09:36:55.285Z,43.86
2023-10-12T09:39:35.709Z,44.38
2023-10-12T09:42:15.508Z,43.49
2023-10-12T09:44:46.855Z,43.20
2023-10-12T09:47:25.208Z,43.20
2023-10-12T09:49:57.179Z,43.14
2023-10-12T09:52:48.237Z,43.66
2023-10-12T09:55:26.773Z,42.46
2023-10-12T09:57:53.898Z,43.78
2023-10-12T10:00:50.654Z,42.42
2023-10-12T10:03:22.572Z,43.32
2023-10-12T10:05:57.370Z,43.29
2023-10-12T10:08:30.839Z,43.07
2023-10-12T10:11:13.220Z,42.72
2023-10-12T10:13:59.457Z,43.18
2023-10-12T10:16:44.072Z,42.29
2023-10-12T10:19:15.555Z,42.81
2023-10-12T10:21:54.251Z,43.18
2023-10-12T10:24:27.782Z,42.99
2023-10-12T10:27:12.570Z,42.60
2023-10-12T10:29:59.542Z,42.09
2023-10-12T10:32:38.206Z,43.41
2023-10-12T10:35:20.249Z,43.96
2023-10-12T10:37:49.199Z,44.40
2023-10-12T10:40:19.005Z,44.50
2023-10-12T10:42:58.943Z,44.46
2023-10-12T10:45:28.696Z,44.12
2023-10-12T10:48:26.817Z,44.36
2023-10-12T10:50:54.498Z,44.00
2023-10-12T10:53:28.291Z,44.13
2023-10-12T10:56:01.574Z,44.21
2023-10-12T10:58:28.417Z,44.13
2023-10-12T11:00:58.390Z,42.70
2023-10-12T11:03:35.898Z,41.18
2023-10-12T11:06:03.381Z,41.86
2023-10-12T11:08:35.866Z,41.93
2023-10-12T11:11:11.047Z,41.61
2023-10-12T11:13:46.379Z,41.80
2023-10-12T11:16:32.857Z,41.12
2023-10-12T11:19:10.556Z,39.94
2023-10-12T11:21:40.139Z,39.92
2023-10-12T11:24:15.671Z,39.54
2023-10-12T11:27:03.052Z,38.11
2023-10-12T11:29:48.339Z,38.40
2023-10-12T11:32:18.005Z,39.17
2023-10-12T11:34:53.994Z,38.63
2023-10-12T11:37:21.838Z,39.12
2023-10-12T11:39:56.057Z,39.60
2023-10-12T11:42:22.886Z,39.93
2023-10-12T11:44:57.845Z,39.42
2023-10-12T11:47:30.059Z,39.35
2023-10-12T11:50:00.436Z,39.90
2023-10-12T11:52:41.910Z,39.09
2023-10-12T11:55:23.158Z,39.87
2023-10-12T11:57:56.460Z,40.17
2023-10-12T12:00:38.306Z,40.21
2023-10-12T12:03:10.202Z,39.95
2023-10-12T12:05:41.324Z,40.15
2023-10-12T12:08:20.031Z,40.37
2023-10-12T12:10:58.116Z,39.87
2023-10-12T12:13:25.207Z,39.54
2023-10-12T12:15:58.627Z,40.09
2023-10-12T12:18:29.234Z,39.25
2023-10-12T12:21:15.544Z,39.00
2023-10-12T12:23:50.557Z,39.16
2023-10-12T12:26:24.580Z,39.00
2023-10-12T12:29:03.945Z,38.13
2023-10-12T12:31:35.605Z,37.59
2023-10-12T12:34:08.207Z,37.40
2023-10-12T12:36:40.356Z,38.29
2023-10-12T12:39:22.599Z,39.24
2023-10-12T12:41:51.920Z,39.54
2023-10-12T12:44:23.244Z,39.33
2023-10-12T12:46:50.300Z,38.59
2023-10-12T12:49:24.383Z,39.08
2023-10-12T12:51:56.234Z,39.22
2023-10-12T12:54:27.604Z,38.93
2023-10-12T12:56:56.911Z,39.17
2023-10-12T12:59:25.550Z,39.33
2023-10-12T13:01:57.686Z,39.42
2023-10-12T13:04:29.384Z,39.64
2023-10-12T13:07:10.217Z,39.59
2023-10-12T13:09:41.871Z,39.41
2023-10-12T13:12:11.980Z,39.61
2023-10-12T13:14:44.015Z,39.64
2023-10-12T13:17:17.601Z,39.61
2023-10-12T13:19:51.371Z,39.95
2023-10-12T13:22:23.088Z,39.90
2023-10-12T13:24:52.191Z,39.20
2023-10-12T13:27:24.491Z,39.73
2023-10-12T13:29:53.920Z,40.30
2023-10-12T13:32:20.791Z,40.50
2023-10-12T13:34:50.062Z,40.49
2023-10-12T13:37:19.474Z,40.78
2023-10-12T13:39:48.696Z,40.62
2023-10-12T13:42:17.919Z,40.33
2023-10-12T13:44:53.405Z,40.58
2023-10-12T13:47:23.470Z,40.23
2023-10-12T13:49:55.372Z,39.58
2023-10-12T13:52:24.945Z,40.15
2023-10-12T13:54:58.900Z,39.82
2023-10-12T13:57:28.217Z,40.09
2023-10-12T14:00:01.911Z,40.37
2023-10-12T14:02:38.284Z,39.80
2023-10-12T14:05:10.049Z,39.63
2023-10-12T14:07:39.178Z,39.74
2023-10-12T14:10:08.850Z,39.98
2023-10-12T14:12:40.722Z,39.55
2023-10-12T14:15:07.949Z,39.98
2023-10-12T14:17:37.368Z,44.89
2023-10-12T14:20:07.104Z,44.86
2023-10-12T14:22:43.720Z,44.46
2023-10-12T14:25:19.304Z,42.73
2023-10-12T14:27:48.662Z,42.62
2023-10-12T14:30:20.061Z,42.59
2023-10-12T14:32:51.948Z,41.72
2023-10-12T14:35:19.916Z,42.37
2023-10-12T14:37:49.038Z,42.30
2023-10-12T14:40:21.199Z,42.09
2023-10-12T14:42:52.848Z,41.14
2023-10-12T14:45:25.673Z,40.94
2023-10-12T14:47:58.150Z,41.45
2023-10-12T14:50:28.213Z,40.19
2023-10-12T14:52:57.783Z,41.33
2023-10-12T14:55:25.736Z,40.60
2023-10-12T14:57:52.722Z,41.05
2023-10-12T15:00:26.536Z,40.02
2023-10-12T15:02:58.852Z,40.71
2023-10-12T15:05:33.805Z,40.59
2023-10-12T15:08:00.842Z,41.04
2023-10-12T15:10:38.308Z,41.04
2023-10-12T15:13:17.836Z,40.54
2023-10-12T15:15:50.135Z,40.17
2023-10-12T15:18:22.012Z,41.00
2023-10-12T15:21:12.643Z,40.48
2023-10-12T15:23:48.089Z,40.64
2023-10-12T15:26:19.710Z,40.29
2023-10-12T15:28:52.956Z,40.63
2023-10-12T15:31:31.632Z,40.83
2023-10-12T15:33:58.993Z,41.18
2023-10-12T15:36:32.963Z,40.87
2023-10-12T15:39:16.610Z,40.69
2023-10-12T15:41:46.609Z,41.00
2023-10-12T15:44:18.291Z,41.29
2023-10-12T15:46:52.570Z,41.11
2023-10-12T15:49:26.286Z,41.16
2023-10-12T15:51:56.147Z,41.42
2023-10-12T15:54:27.526Z,41.29
2023-10-12T15:57:00.255Z,41.37
2023-10-12T15:59:29.447Z,41.53
2023-10-12T16:01:56.504Z,42.07
2023-10-12T16:04:32.326Z,42.24
2023-10-12T16:07:07.075Z,42.50
2023-10-12T16:09:41.530Z,42.13
2023-10-12T16:12:08.490Z,42.92
2023-10-12T16:14:37.746Z,42.16
2023-10-12T16:17:11.003Z,41.92
2023-10-12T16:19:40.963Z,41.69
2023-10-12T16:22:10.244Z,41.92
2023-10-12T16:24:43.655Z,41.89
2023-10-12T16:27:13.550Z,42.08
2023-10-12T16:29:58.904Z,41.96
2023-10-12T16:32:29.705Z,42.01
2023-10-12T16:35:01.957Z,41.99
2023-10-12T16:37:31.371Z,42.34
2023-10-12T16:39:58.452Z,42.27
2023-10-12T16:42:25.382Z,42.24
2023-10-12T16:45:02.649Z,41.83
2023-10-12T16:47:33.433Z,41.77
2023-10-12T16:50:02.543Z,42.09
2023-10-12T16:52:29.518Z,42.40
2023-10-12T16:54:58.997Z,42.30
2023-10-12T16:57:30.377Z,42.28
2023-10-12T17:00:02.510Z,42.59
2023-10-12T17:02:35.086Z,42.15
2023-10-12T17:05:10.810Z,41.94
2023-10-12T17:07:40.102Z,42.46
2023-10-12T17:10:25.130Z,41.97
2023-10-12T17:12:57.396Z,42.24
2023-10-12T17:15:26.724Z,42.46
2023-10-12T17:17:56.179Z,42.25
2023-10-12T17:20:27.724Z,42.02
2023-10-12T17:22:57.554Z,42.13
2023-10-12T17:25:32.294Z,42.27
2023-10-12T17:28:01.492Z,42.24
2023-10-12T17:30:28.492Z,42.38
2023-10-12T17:32:57.770Z,42.10
2023-10-12T17:35:29.535Z,42.30
2023-10-12T17:38:01.631Z,42.21
2023-10-12T17:40:30.980Z,42.37
2023-10-12T17:42:57.801Z,42.67
2023-10-12T17:45:29.717Z,42.65
2023-10-12T17:48:01.752Z,42.79
2023-10-12T17:50:39.132Z,42.38
2023-10-12T17:53:10.190Z,42.30
2023-10-12T17:55:40.470Z,42.15
2023-10-12T17:58:09.956Z,42.09
2023-10-12T18:00:43.828Z,41.92
2023-10-12T18:03:14.013Z,42.37
2023-10-12T18:05:44.830Z,42.51
2023-10-12T18:08:19.592Z,42.38
2023-10-12T18:10:49.186Z,42.54
2023-10-12T18:13:18.666Z,42.42
2023-10-12T18:15:59.250Z,41.66
2023-10-12T18:18:26.952Z,42.06
2023-10-12T18:21:00.588Z,41.98
2023-10-12T18:23:31.379Z,41.98
2023-10-12T18:26:01.830Z,41.62
2023-10-12T18:28:29.051Z,41.47
2023-10-12T18:31:07.349Z,41.19
2023-10-12T18:33:37.444Z,41.30
2023-10-12T18:36:12.356Z,40.77
2023-10-12T18:38:44.555Z,41.01
2023-10-12T18:41:18.554Z,41.43
2023-10-12T18:43:52.725Z,40.99
2023-10-12T18:46:22.979Z,41.16
2023-10-12T18:48:52.484Z,40.96
2023-10-12T18:51:22.365Z,40.76
2023-10-12T18:53:53.124Z,40.53
2023-10-12T18:56:22.487Z,40.51
2023-10-12T18:58:52.220Z,40.65
2023-10-12T19:01:20.038Z,40.32
2023-10-12T19:03:47.167Z,40.45
2023-10-12T19:06:14.758Z,40.49
2023-10-12T19:08:45.361Z,40.08
2023-10-12T19:11:14.795Z,40.41
2023-10-12T19:13:45.577Z,40.25
2023-10-12T19:16:24.588Z,40.16
2023-10-12T19:18:54.880Z,40.19
2023-10-12T19:21:21.856Z,40.57
2023-10-12T19:23:51.128Z,39.97
2023-10-12T19:26:18.019Z,39.89
2023-10-12T19:28:47.278Z,40.03
2023-10-12T19:31:19.060Z,40.04
2023-10-12T19:33:50.583Z,40.14
2023-10-12T19:36:19.891Z,40.01
2023-10-12T19:38:49.786Z,39.85
2023-10-12T19:41:18.974Z,40.16
2023-10-12T19:43:58.055Z,40.26
2023-10-12T19:46:28.359Z,39.86
2023-10-12T19:48:56.364Z,39.77
2023-10-12T19:51:29.546Z,39.71
2023-10-12T19:53:57.199Z,39.83
2023-10-12T19:56:28.636Z,39.74
2023-10-12T19:59:07.171Z,39.86
2023-10-12T20:01:42.706Z,40.19
2023-10-12T20:04:22.331Z,39.93
2023-10-12T20:06:56.979Z,40.07
2023-10-12T20:09:28.812Z,39.74
2023-10-12T20:11:58.048Z,39.87
2023-10-12T20:14:32.795Z,39.93
2023-10-12T20:16:59.766Z,39.91
2023-10-12T20:19:28.294Z,40.15
2023-10-12T20:21:59.981Z,40.10
2023-10-12T20:24:33.953Z,40.25
2023-10-12T20:27:06.718Z,39.84
2023-10-12T20:29:36.107Z,40.28
2023-10-12T20:32:07.837Z,40.27
2023-10-12T20:34:37.276Z,39.93
2023-10-12T20:37:06.325Z,40.07
2023-10-12T20:39:36.684Z,40.45
2023-10-12T20:42:08.495Z,40.43
2023-10-12T20:44:39.919Z,40.49
2023-10-12T20:47:12.338Z,40.32
2023-10-12T20:49:46.327Z,40.59
2023-10-12T20:52:15.970Z,40.15
2023-10-12T20:54:44.906Z,40.56
2023-10-12T20:57:18.033Z,40.03
2023-10-12T20:59:48.101Z,40.23
2023-10-12T21:02:19.958Z,40.41
2023-10-12T21:04:51.251Z,40.42
2023-10-12T21:07:27.261Z,40.60
2023-10-12T21:10:14.234Z,40.45
2023-10-12T21:12:47.521Z,40.79
2023-10-12T21:15:26.778Z,40.49
2023-10-12T21:17:58.905Z,40.77
2023-10-12T21:20:45.645Z,40.91
2023-10-12T21:23:21.435Z,40.81
2023-10-12T21:26:02.674Z,40.82
2023-10-12T21:28:29.662Z,40.95
2023-10-12T21:30:57.848Z,40.95
2023-10-12T21:33:29.511Z,41.09
2023-10-12T21:35:58.857Z,41.29
2023-10-12T21:38:34.225Z,41.16
2023-10-12T21:41:07.579Z,40.95
2023-10-12T21:43:38.061Z,41.45
2023-10-12T21:46:09.392Z,41.20
2023-10-12T21:48:41.190Z,41.55
2023-10-12T21:51:13.146Z,41.64
2023-10-12T21:53:45.992Z,41.50
2023-10-12T21:56:15.164Z,41.66
2023-10-12T21:58:42.089Z,41.62
2023-10-12T22:01:16.389Z,41.63
2023-10-12T22:03:50.428Z,41.78
2023-10-12T22:06:24.680Z,41.51
2023-10-12T22:08:58.057Z,41.58
2023-10-12T22:11:40.242Z,41.86
2023-10-12T22:14:14.454Z,42.17
2023-10-12T22:16:42.232Z,41.85
2023-10-12T22:19:20.678Z,41.93
2023-10-12T22:21:51.055Z,41.85
2023-10-12T22:24:20.389Z,42.09
2023-10-12T22:26:55.466Z,42.01
2023-10-12T22:29:22.354Z,42.21
2023-10-12T22:31:49.353Z,42.26
2023-10-12T22:34:17.323Z,42.46
2023-10-12T22:36:50.878Z,42.30
2023-10-12T22:39:40.624Z,42.58
2023-10-12T22:42:15.899Z,42.62
2023-10-12T22:44:45.372Z,42.76
2023-10-12T22:47:19.662Z,42.51
2023-10-12T22:49:51.069Z,42.76
2023-10-12T22:52:20.265Z,42.89
2023-10-12T22:54:52.031Z,42.60
2023-10-12T22:57:23.429Z,42.87
2023-10-12T22:59:54.986Z,42.76
2023-10-12T23:02:21.946Z,42.91
2023-10-12T23:04:51.400Z,42.89
2023-10-12T23:07:18.312Z,42.65
2023-10-12T23:09:57.203Z,43.14
2023-10-12T23:12:28.566Z,42.88
2023-10-12T23:14:57.694Z,43.35
2023-10-12T23:17:28.846Z,42.93
2023-10-12T23:19:59.876Z,43.11
2023-10-12T23:22:34.641Z,43.03
2023-10-12T23:25:03.209Z,43.28
2023-10-12T23:27:34.399Z,43.28
2023-10-12T23:30:23.984Z,43.46
2023-10-12T23:32:57.435Z,43.42
2023-10-12T23:35:45.277Z,43.61
2023-10-12T23:38:27.250Z,43.42
2023-10-12T23:41:14.270Z,43.52
2023-10-12T23:44:02.433Z,43.67
2023-10-12T23:46:34.784Z,43.85
2023-10-12T23:49:07.259Z,44.40
2023-10-12T23:51:35.736Z,44.09
2023-10-12T23:54:25.310Z,44.15
2023-10-12T23:56:52.371Z,44.18
2023-10-12T23:59:22.165Z,43.96
