createdAt,value
2018-09-23T00:00:24.332Z,3.83
2018-09-23T00:02:54.377Z,3.70
2018-09-23T00:05:24.419Z,4.53
2018-09-23T00:07:54.428Z,4.63
2018-09-23T00:10:24.380Z,4.17
2018-09-23T00:12:54.405Z,3.60
2018-09-23T00:15:24.449Z,4.20
2018-09-23T00:17:54.496Z,3.87
2018-09-23T00:20:24.512Z,3.83
2018-09-23T00:22:54.551Z,3.83
2018-09-23T00:25:24.599Z,5.03
2018-09-23T00:27:54.634Z,3.40
2018-09-23T00:30:24.607Z,3.47
2018-09-23T00:32:54.647Z,5.17
2018-09-23T00:35:24.715Z,3.93
2018-09-23T00:37:54.691Z,5.90
2018-09-23T00:40:24.707Z,3.97
2018-09-23T00:42:54.746Z,2.93
2018-09-23T00:45:24.735Z,3.40
2018-09-23T00:47:54.952Z,4.50
2018-09-23T00:50:25.165Z,3.27
2018-09-23T00:52:55.562Z,3.37
2018-09-23T00:55:25.616Z,4.43
2018-09-23T00:57:55.632Z,5.10
2018-09-23T01:00:25.758Z,4.57
2018-09-23T01:02:55.759Z,3.13
2018-09-23T01:05:25.913Z,3.83
2018-09-23T01:07:55.935Z,5.17
2018-09-23T01:10:26.397Z,4.57
2018-09-23T01:12:56.391Z,5.17
2018-09-23T01:15:27.113Z,4.93
2018-09-23T01:17:57.147Z,6.40
2018-09-23T01:20:27.134Z,5.47
2018-09-23T01:22:57.310Z,6.07
2018-09-23T01:25:30.948Z,4.00
2018-09-23T01:28:01.137Z,4.80
2018-09-23T01:30:31.251Z,4.00
2018-09-23T01:33:01.619Z,2.20
2018-09-23T01:35:31.674Z,2.33
2018-09-23T01:38:06.717Z,1.97
2018-09-23T01:40:39.671Z,3.20
2018-09-23T01:43:09.602Z,1.77
2018-09-23T01:45:41.355Z,1.87
2018-09-23T01:48:11.422Z,2.13
2018-09-23T01:50:41.423Z,1.50
2018-09-23T01:53:11.449Z,3.40
2018-09-23T01:55:42.719Z,2.10
2018-09-23T01:58:12.759Z,3.07
2018-09-23T02:00:42.781Z,1.70
2018-09-23T02:03:13.634Z,1.50
2018-09-23T02:05:43.746Z,3.07
2018-09-23T02:08:13.760Z,2.83
2018-09-23T02:10:43.749Z,2.80
2018-09-23T02:13:13.772Z,2.57
2018-09-23T02:15:43.805Z,3.30
2018-09-23T02:18:13.785Z,2.07
2018-09-23T02:20:43.867Z,1.77
2018-09-23T02:23:14.022Z,1.80
2018-09-23T02:25:45.084Z,2.03
2018-09-23T02:28:15.127Z,1.63
2018-09-23T02:30:45.131Z,1.30
2018-09-23T02:33:15.109Z,1.93
2018-09-23T02:35:45.146Z,2.80
2018-09-23T02:38:15.809Z,3.03
2018-09-23T02:40:45.815Z,1.80
2018-09-23T02:43:15.860Z,2.07
2018-09-23T02:45:45.904Z,1.57
2018-09-23T02:48:15.918Z,1.73
2018-09-23T02:50:45.904Z,1.63
2018-09-23T02:53:15.864Z,1.63
2018-09-23T02:55:45.875Z,1.60
2018-09-23T02:58:15.951Z,2.70
2018-09-23T03:00:45.965Z,2.30
2018-09-23T03:03:15.928Z,1.60
2018-09-23T03:05:46.146Z,1.67
2018-09-23T03:08:16.096Z,1.80
2018-09-23T03:10:46.011Z,1.40
2018-09-23T03:13:15.987Z,2.53
2018-09-23T03:15:46.020Z,1.50
2018-09-23T03:18:15.975Z,1.70
2018-09-23T03:20:45.971Z,1.53
2018-09-23T03:23:15.926Z,1.47
2018-09-23T03:25:45.930Z,1.30
2018-09-23T03:28:15.895Z,1.67
2018-09-23T03:30:45.903Z,1.17
2018-09-23T03:33:15.930Z,0.97
2018-09-23T03:35:45.982Z,1.10
2018-09-23T03:38:15.954Z,1.20
2018-09-23T03:40:45.923Z,1.10
2018-09-23T03:43:16.067Z,1.17
2018-09-23T03:45:46.131Z,1.20
2018-09-23T03:48:16.148Z,0.97
2018-09-23T03:50:46.172Z,1.00
2018-09-23T03:53:16.163Z,1.00
2018-09-23T03:55:46.532Z,0.80
2018-09-23T03:58:16.503Z,0.70
2018-09-23T04:00:46.487Z,0.93
2018-09-23T04:03:16.509Z,0.97
2018-09-23T04:05:46.520Z,0.60
2018-09-23T04:08:16.513Z,0.97
2018-09-23T04:10:46.509Z,0.80
2018-09-23T04:13:16.559Z,0.70
2018-09-23T04:15:46.561Z,0.40
2018-09-23T04:18:16.546Z,0.70
2018-09-23T04:20:46.563Z,0.60
2018-09-23T04:23:16.594Z,0.60
2018-09-23T04:25:46.568Z,0.40
2018-09-23T04:28:16.571Z,0.60
2018-09-23T04:30:46.497Z,0.63
2018-09-23T04:33:17.408Z,0.57
2018-09-23T04:35:47.408Z,0.30
2018-09-23T04:38:17.482Z,0.70
2018-09-23T04:40:47.579Z,0.40
2018-09-23T04:43:17.487Z,0.40
2018-09-23T04:45:47.591Z,0.40
2018-09-23T04:48:17.572Z,0.40
2018-09-23T04:50:47.580Z,0.30
2018-09-23T04:53:17.611Z,0.30
2018-09-23T04:55:47.605Z,1.97
2018-09-23T04:58:17.672Z,0.40
2018-09-23T05:00:47.678Z,0.30
2018-09-23T05:03:18.034Z,0.37
2018-09-23T05:05:48.014Z,0.30
2018-09-23T05:08:17.995Z,0.30
2018-09-23T05:10:48.051Z,0.50
2018-09-23T05:13:18.159Z,0.20
2018-09-23T05:15:48.503Z,0.30
2018-09-23T05:18:18.498Z,0.40
2018-09-23T05:20:48.499Z,0.70
2018-09-23T05:23:18.486Z,0.20
2018-09-23T05:25:48.534Z,0.50
2018-09-23T05:28:18.576Z,0.67
2018-09-23T05:30:48.589Z,0.40
2018-09-23T05:33:18.518Z,0.20
2018-09-23T05:35:48.568Z,0.20
2018-09-23T05:38:18.594Z,0.30
2018-09-23T05:40:48.579Z,0.20
2018-09-23T05:43:18.603Z,0.30
2018-09-23T05:45:48.596Z,0.30
2018-09-23T05:48:18.574Z,0.30
2018-09-23T05:50:48.560Z,0.20
2018-09-23T05:53:18.512Z,0.20
2018-09-23T05:55:49.504Z,0.10
2018-09-23T05:58:19.508Z,0.20
2018-09-23T06:00:51.290Z,0.23
2018-09-23T06:03:21.266Z,1.03
2018-09-23T06:05:51.240Z,0.30
2018-09-23T06:08:21.294Z,0.20
2018-09-23T06:10:51.303Z,1.57
2018-09-23T06:13:21.390Z,0.20
2018-09-23T06:15:51.595Z,0.27
2018-09-23T06:18:21.733Z,0.20
2018-09-23T06:20:51.680Z,0.30
2018-09-23T06:23:21.698Z,0.10
2018-09-23T06:25:51.720Z,0.20
2018-09-23T06:28:21.979Z,0.30
2018-09-23T06:30:52.089Z,0.23
2018-09-23T06:33:22.230Z,0.63
2018-09-23T06:35:52.259Z,0.20
2018-09-23T06:38:22.211Z,0.10
2018-09-23T06:40:52.183Z,0.30
2018-09-23T06:43:22.303Z,0.10
2018-09-23T06:45:52.489Z,0.10
2018-09-23T06:48:22.520Z,0.20
2018-09-23T06:50:52.538Z,0.30
2018-09-23T06:53:22.537Z,0.10
2018-09-23T06:55:52.558Z,0.10
2018-09-23T06:58:22.599Z,0.20
2018-09-23T07:00:52.575Z,0.23
2018-09-23T07:03:22.536Z,0.87
2018-09-23T07:05:52.602Z,0.10
2018-09-23T07:08:22.646Z,0.30
2018-09-23T07:10:52.629Z,0.20
2018-09-23T07:13:22.673Z,0.33
2018-09-23T07:15:52.684Z,0.10
2018-09-23T07:18:22.719Z,0.23
2018-09-23T07:20:52.789Z,0.20
2018-09-23T07:23:22.938Z,0.23
2018-09-23T07:25:52.942Z,0.23
2018-09-23T07:28:22.915Z,0.10
2018-09-23T07:30:52.982Z,0.27
2018-09-23T07:33:22.996Z,0.30
2018-09-23T07:35:53.580Z,0.20
2018-09-23T07:38:23.498Z,0.20
2018-09-23T07:40:53.583Z,0.20
2018-09-23T07:43:23.651Z,0.30
2018-09-23T07:45:53.715Z,0.57
2018-09-23T07:48:23.699Z,0.20
2018-09-23T07:50:53.683Z,0.20
2018-09-23T07:53:23.696Z,0.20
2018-09-23T07:55:53.709Z,0.10
2018-09-23T07:58:23.770Z,0.20
2018-09-23T08:00:53.880Z,0.20
2018-09-23T08:03:23.931Z,0.20
2018-09-23T08:05:53.950Z,0.20
2018-09-23T08:08:23.981Z,0.10
2018-09-23T08:10:54.041Z,0.40
2018-09-23T08:13:24.146Z,0.20
2018-09-23T08:15:54.102Z,0.20
2018-09-23T08:18:24.083Z,0.10
2018-09-23T08:20:54.102Z,0.37
2018-09-23T08:23:24.117Z,0.20
2018-09-23T08:25:54.126Z,0.10
2018-09-23T08:28:24.133Z,0.17
2018-09-23T08:30:54.149Z,0.10
2018-09-23T08:33:24.185Z,0.10
2018-09-23T08:35:54.253Z,0.20
2018-09-23T08:38:24.239Z,0.10
2018-09-23T08:40:54.262Z,0.30
2018-09-23T08:43:24.282Z,0.20
2018-09-23T08:45:54.328Z,0.10
2018-09-23T08:48:24.376Z,0.23
2018-09-23T08:50:54.387Z,0.30
2018-09-23T08:53:24.670Z,0.80
2018-09-23T08:55:54.681Z,0.20
2018-09-23T08:58:24.688Z,0.20
2018-09-23T09:00:54.667Z,0.20
2018-09-23T09:03:24.854Z,0.10
2018-09-23T09:05:54.929Z,0.97
2018-09-23T09:08:24.979Z,0.10
2018-09-23T09:10:55.048Z,0.10
2018-09-23T09:13:25.065Z,0.20
2018-09-23T09:15:55.063Z,0.63
2018-09-23T09:18:25.182Z,0.10
2018-09-23T09:20:55.169Z,0.10
2018-09-23T09:23:25.239Z,0.10
2018-09-23T09:25:55.888Z,0.13
2018-09-23T09:28:25.919Z,0.07
2018-09-23T09:30:56.599Z,0.30
2018-09-23T09:33:26.626Z,0.10
2018-09-23T09:35:56.649Z,0.20
2018-09-23T09:38:26.657Z,0.10
2018-09-23T09:40:56.716Z,0.10
2018-09-23T09:43:28.923Z,0.90
2018-09-23T09:45:58.939Z,0.30
2018-09-23T09:48:28.953Z,0.20
2018-09-23T09:50:58.949Z,0.20
2018-09-23T09:53:29.079Z,0.10
2018-09-23T09:55:59.751Z,0.20
2018-09-23T09:58:29.719Z,0.10
2018-09-23T10:01:00.513Z,0.10
2018-09-23T10:03:30.552Z,0.10
2018-09-23T10:06:00.597Z,0.00
2018-09-23T10:08:30.600Z,0.10
2018-09-23T10:11:00.625Z,0.10
2018-09-23T10:13:30.654Z,0.47
2018-09-23T10:16:00.667Z,0.10
2018-09-23T10:18:30.728Z,0.10
2018-09-23T10:21:00.795Z,0.17
2018-09-23T10:23:30.919Z,0.10
2018-09-23T10:26:00.882Z,0.10
2018-09-23T10:28:30.944Z,0.20
2018-09-23T10:31:00.992Z,0.10
2018-09-23T10:33:31.163Z,0.10
2018-09-23T10:36:01.225Z,0.17
2018-09-23T10:38:31.262Z,0.20
2018-09-23T10:41:01.213Z,0.20
2018-09-23T10:43:31.271Z,0.10
2018-09-23T10:46:01.260Z,0.10
2018-09-23T10:48:31.304Z,0.20
2018-09-23T10:51:01.331Z,0.70
2018-09-23T10:53:31.292Z,0.47
2018-09-23T10:56:01.280Z,0.30
2018-09-23T10:58:31.312Z,0.50
2018-09-23T11:01:01.282Z,0.20
2018-09-23T11:03:31.385Z,0.20
2018-09-23T11:06:01.514Z,0.10
2018-09-23T11:08:31.531Z,0.10
2018-09-23T11:11:02.488Z,0.57
2018-09-23T11:13:33.803Z,0.30
2018-09-23T11:16:03.833Z,0.50
2018-09-23T11:18:34.401Z,0.37
2018-09-23T11:21:04.436Z,0.30
2018-09-23T11:23:34.449Z,0.30
2018-09-23T11:26:04.756Z,0.30
2018-09-23T11:28:34.816Z,0.20
2018-09-23T11:31:05.019Z,0.30
2018-09-23T11:33:35.048Z,0.23
2018-09-23T11:36:05.078Z,0.43
2018-09-23T11:38:35.161Z,0.20
2018-09-23T11:41:05.116Z,0.23
2018-09-23T11:43:35.145Z,0.53
2018-09-23T11:46:05.253Z,0.20
2018-09-23T11:48:35.309Z,0.10
2018-09-23T11:51:05.341Z,0.27
2018-09-23T11:53:35.431Z,0.30
2018-09-23T11:56:05.418Z,0.93
2018-09-23T11:58:35.448Z,0.23
2018-09-23T12:01:05.524Z,0.30
2018-09-23T12:03:36.607Z,0.37
2018-09-23T12:06:06.595Z,0.47
2018-09-23T12:08:36.619Z,0.20
2018-09-23T12:11:06.731Z,0.37
2018-09-23T12:13:36.687Z,2.23
2018-09-23T12:16:06.757Z,1.03
2018-09-23T12:18:36.820Z,0.63
2018-09-23T12:21:06.778Z,0.30
2018-09-23T12:23:36.747Z,0.60
2018-09-23T12:26:07.413Z,1.50
2018-09-23T12:28:37.776Z,0.30
2018-09-23T12:31:07.812Z,0.23
2018-09-23T12:33:37.853Z,0.30
2018-09-23T12:36:07.887Z,0.30
2018-09-23T12:38:37.938Z,0.30
2018-09-23T12:41:07.988Z,0.47
2018-09-23T12:43:37.988Z,0.77
2018-09-23T12:46:07.938Z,0.30
2018-09-23T12:48:37.938Z,0.30
2018-09-23T12:51:08.113Z,1.57
2018-09-23T12:53:38.142Z,0.30
2018-09-23T12:56:08.209Z,0.30
2018-09-23T12:58:38.242Z,0.30
2018-09-23T13:01:08.320Z,0.20
2018-09-23T13:03:38.372Z,0.30
2018-09-23T13:06:08.421Z,0.30
2018-09-23T13:08:38.428Z,1.07
2018-09-23T13:11:08.480Z,0.30
2018-09-23T13:13:38.567Z,1.57
2018-09-23T13:16:08.613Z,0.50
2018-09-23T13:18:39.250Z,0.57
2018-09-23T13:21:09.252Z,0.93
2018-09-23T13:23:39.262Z,0.60
2018-09-23T13:26:09.305Z,0.30
2018-09-23T13:28:39.355Z,0.73
2018-09-23T13:31:09.373Z,0.50
2018-09-23T13:33:39.474Z,0.40
2018-09-23T13:36:09.574Z,0.50
2018-09-23T13:38:40.380Z,0.33
2018-09-23T13:41:11.483Z,1.03
2018-09-23T13:43:42.492Z,0.40
2018-09-23T13:46:12.470Z,0.50
2018-09-23T13:48:42.441Z,0.60
2018-09-23T13:51:12.558Z,1.10
2018-09-23T13:53:42.654Z,0.40
2018-09-23T13:56:12.660Z,0.30
2018-09-23T13:58:42.738Z,0.70
2018-09-23T14:01:12.825Z,0.30
2018-09-23T14:03:42.869Z,0.57
2018-09-23T14:06:12.849Z,0.40
2018-09-23T14:08:42.917Z,0.40
2018-09-23T14:11:12.889Z,0.60
2018-09-23T14:13:42.913Z,0.30
2018-09-23T14:16:12.933Z,0.40
2018-09-23T14:18:43.000Z,0.53
2018-09-23T14:21:12.984Z,0.70
2018-09-23T14:23:43.000Z,0.70
2018-09-23T14:26:13.069Z,0.57
2018-09-23T14:28:43.116Z,0.50
2018-09-23T14:31:13.166Z,0.77
2018-09-23T14:33:43.216Z,1.07
2018-09-23T14:36:13.334Z,0.77
2018-09-23T14:38:43.319Z,0.73
2018-09-23T14:41:13.321Z,1.13
2018-09-23T14:43:43.344Z,0.93
2018-09-23T14:46:13.315Z,1.23
2018-09-23T14:48:43.364Z,0.90
2018-09-23T14:51:13.330Z,1.20
2018-09-23T14:53:43.358Z,0.90
2018-09-23T14:56:13.415Z,1.10
2018-09-23T14:58:43.427Z,1.40
2018-09-23T15:01:13.454Z,1.50
2018-09-23T15:03:43.510Z,1.70
2018-09-23T15:06:13.547Z,1.80
2018-09-23T15:08:43.588Z,1.77
2018-09-23T15:11:13.659Z,2.13
2018-09-23T15:13:43.740Z,1.80
2018-09-23T15:16:13.780Z,1.40
2018-09-23T15:18:43.801Z,1.40
2018-09-23T15:21:13.839Z,1.23
2018-09-23T15:23:43.876Z,1.10
2018-09-23T15:26:13.956Z,1.50
2018-09-23T15:28:44.009Z,1.53
2018-09-23T15:31:14.031Z,1.67
2018-09-23T15:33:44.044Z,2.37
2018-09-23T15:36:14.076Z,2.17
2018-09-23T15:38:44.090Z,1.93
2018-09-23T15:41:14.126Z,2.27
2018-09-23T15:43:44.171Z,2.47
2018-09-23T15:46:14.179Z,2.50
2018-09-23T15:48:44.150Z,2.20
2018-09-23T15:51:14.165Z,2.17
2018-09-23T15:53:44.162Z,2.57
2018-09-23T15:56:14.191Z,2.20
2018-09-23T15:58:44.245Z,2.03
2018-09-23T16:01:14.259Z,2.37
2018-09-23T16:03:44.291Z,2.50
2018-09-23T16:06:14.359Z,2.73
2018-09-23T16:08:44.352Z,2.67
2018-09-23T16:11:14.360Z,3.10
2018-09-23T16:13:44.426Z,2.83
2018-09-23T16:16:14.426Z,2.27
2018-09-23T16:18:44.559Z,2.20
2018-09-23T16:21:14.452Z,2.33
2018-09-23T16:23:44.474Z,2.83
2018-09-23T16:26:14.526Z,2.30
2018-09-23T16:28:44.556Z,3.20
2018-09-23T16:31:14.611Z,3.00
2018-09-23T16:33:45.187Z,3.07
2018-09-23T16:36:15.368Z,2.50
2018-09-23T16:38:46.338Z,1.87
2018-09-23T16:41:16.450Z,3.00
2018-09-23T16:43:46.437Z,3.00
2018-09-23T16:46:16.482Z,2.40
2018-09-23T16:48:46.764Z,3.13
2018-09-23T16:51:16.845Z,2.23
2018-09-23T16:53:46.847Z,2.40
2018-09-23T16:56:16.819Z,4.27
2018-09-23T16:58:46.821Z,2.40
2018-09-23T17:01:16.910Z,1.60
2018-09-23T17:03:47.031Z,2.40
2018-09-23T17:06:17.138Z,2.40
2018-09-23T17:08:47.150Z,2.83
2018-09-23T17:11:17.233Z,1.83
2018-09-23T17:13:47.340Z,2.77
2018-09-23T17:16:17.394Z,2.87
2018-09-23T17:18:47.423Z,1.67
2018-09-23T17:21:17.438Z,1.80
2018-09-23T17:23:47.457Z,1.63
2018-09-23T17:26:17.481Z,2.10
2018-09-23T17:28:47.532Z,2.00
2018-09-23T17:31:17.522Z,2.40
2018-09-23T17:33:48.092Z,3.30
2018-09-23T17:36:18.241Z,2.53
2018-09-23T17:38:49.239Z,1.63
2018-09-23T17:41:19.273Z,3.50
2018-09-23T17:43:49.368Z,3.37
2018-09-23T17:46:19.713Z,1.80
2018-09-23T18:33:20.352Z,2.40
2018-09-23T19:03:16.113Z,2.17
2018-09-23T20:35:46.484Z,1.90
2018-09-23T20:38:16.443Z,1.80
2018-09-23T20:40:46.452Z,2.17
2018-09-23T20:43:16.558Z,1.97
2018-09-23T20:45:46.611Z,1.53
2018-09-23T20:48:16.596Z,2.00
2018-09-23T20:50:46.734Z,3.43
2018-09-23T20:53:16.908Z,2.30
2018-09-23T20:55:46.873Z,1.90
2018-09-23T20:58:16.860Z,4.13
2018-09-23T21:00:46.806Z,3.03
2018-09-23T21:03:16.747Z,3.87
2018-09-23T21:05:46.754Z,1.60
2018-09-23T21:08:16.707Z,1.50
2018-09-23T21:10:46.791Z,1.90
2018-09-23T21:13:16.827Z,1.70
2018-09-23T21:15:46.833Z,1.63
2018-09-23T21:18:16.930Z,2.07
2018-09-23T21:20:46.885Z,2.50
2018-09-23T21:23:16.836Z,2.97
2018-09-23T21:25:46.785Z,1.63
2018-09-23T21:28:16.755Z,2.07
2018-09-23T21:30:46.765Z,1.70
2018-09-23T21:33:16.706Z,4.43
2018-09-23T21:35:47.651Z,2.37
2018-09-23T21:38:17.567Z,2.67
2018-09-23T21:40:47.548Z,2.20
2018-09-23T21:43:17.526Z,3.80
2018-09-23T21:45:47.560Z,4.23
2018-09-23T21:48:17.439Z,2.30
2018-09-23T21:50:47.435Z,3.40
2018-09-23T21:53:17.384Z,2.93
2018-09-23T21:55:47.313Z,3.03
2018-09-23T21:58:17.270Z,3.13
2018-09-23T22:00:48.121Z,2.53
2018-09-23T22:03:18.047Z,3.17
2018-09-23T22:05:47.897Z,3.80
2018-09-23T22:08:17.856Z,4.87
2018-09-23T22:10:47.870Z,4.23
2018-09-23T22:13:17.835Z,3.33
2018-09-23T22:15:47.935Z,3.57
2018-09-23T22:18:17.911Z,4.63
2018-09-23T22:20:47.827Z,3.90
2018-09-23T22:23:17.773Z,4.23
2018-09-23T22:25:47.738Z,3.53
2018-09-23T22:28:17.707Z,4.33
2018-09-23T22:30:47.686Z,3.43
2018-09-23T22:33:17.695Z,4.20
2018-09-23T22:35:47.633Z,5.27
2018-09-23T22:38:17.588Z,4.20
2018-09-23T22:40:47.582Z,4.03
2018-09-23T22:43:17.573Z,4.23
2018-09-23T22:45:47.515Z,4.57
2018-09-23T22:48:17.427Z,5.13
2018-09-23T22:50:47.394Z,3.83
2018-09-23T22:53:17.347Z,5.70
2018-09-23T22:55:47.325Z,4.27
2018-09-23T22:58:27.652Z,4.40
2018-09-23T23:01:07.760Z,3.97
2018-09-23T23:03:48.091Z,4.17
2018-09-23T23:06:24.290Z,4.13
2018-09-23T23:09:00.206Z,4.93
2018-09-23T23:11:30.317Z,4.10
2018-09-23T23:14:00.275Z,4.60
2018-09-23T23:16:30.247Z,4.60
2018-09-23T23:19:00.120Z,6.83
2018-09-23T23:21:30.094Z,5.13
2018-09-23T23:24:00.058Z,4.60
2018-09-23T23:26:30.035Z,4.97
2018-09-23T23:28:59.958Z,4.77
2018-09-23T23:31:29.906Z,5.73
2018-09-23T23:33:59.835Z,6.03
2018-09-23T23:36:29.747Z,5.53
2018-09-23T23:38:59.835Z,6.60
2018-09-23T23:41:29.761Z,5.83
2018-09-23T23:43:59.710Z,6.70
2018-09-23T23:46:29.642Z,7.53
2018-09-23T23:48:59.623Z,7.17
2018-09-23T23:51:29.526Z,6.80
2018-09-23T23:53:59.501Z,6.03
2018-09-23T23:56:29.383Z,5.90
2018-09-23T23:58:59.355Z,5.13
