createdAt,value
2019-01-03T00:02:32.358Z,-0.60
2019-01-03T00:09:04.907Z,-0.80
2019-01-03T00:15:39.007Z,-1.00
2019-01-03T00:19:04.239Z,-1.10
2019-01-03T00:25:38.851Z,-1.10
2019-01-03T00:32:29.131Z,-1.10
2019-01-03T00:39:01.988Z,-1.10
2019-01-03T00:45:37.379Z,-1.10
2019-01-03T00:52:09.325Z,-1.20
2019-01-03T00:58:44.146Z,-1.10
2019-01-03T01:05:32.998Z,-1.10
2019-01-03T01:12:21.301Z,-1.20
2019-01-03T01:18:53.837Z,-1.30
2019-01-03T01:22:18.287Z,-1.30
2019-01-03T01:28:51.134Z,-1.30
2019-01-03T01:35:24.084Z,-1.40
2019-01-03T01:42:13.064Z,-1.40
2019-01-03T01:45:20.231Z,-1.40
2019-01-03T01:48:06.924Z,-1.40
2019-01-03T01:50:38.396Z,-1.30
2019-01-03T01:57:13.225Z,-1.40
2019-01-03T02:03:47.526Z,-1.40
2019-01-03T02:10:22.226Z,-1.50
2019-01-03T02:16:56.763Z,-1.60
2019-01-03T02:23:43.553Z,-1.70
2019-01-03T02:27:08.161Z,-1.80
2019-01-03T02:38:06.775Z,-2.00
2019-01-03T02:44:48.053Z,-1.90
2019-01-03T02:51:28.842Z,-1.70
2019-01-03T02:58:06.667Z,-1.60
2019-01-03T03:01:16.046Z,-1.50
2019-01-03T03:07:47.612Z,-1.30
2019-01-03T03:14:22.121Z,-1.30
2019-01-03T03:16:53.688Z,-1.20
2019-01-03T03:23:34.684Z,-1.20
2019-01-03T03:30:18.563Z,-1.20
2019-01-03T03:36:59.896Z,-1.40
2019-01-03T03:40:24.157Z,-1.40
2019-01-03T03:46:56.168Z,-1.50
2019-01-03T03:53:43.036Z,-1.40
2019-01-03T04:00:31.504Z,-1.30
2019-01-03T04:03:56.105Z,-1.30
2019-01-03T04:10:38.822Z,-1.30
2019-01-03T04:17:20.195Z,-1.30
2019-01-03T04:20:44.393Z,-1.40
2019-01-03T04:27:25.822Z,-1.50
2019-01-03T04:33:58.574Z,-1.70
2019-01-03T04:36:48.247Z,-1.80
2019-01-03T04:43:36.729Z,-1.90
2019-01-03T04:50:25.250Z,-2.00
2019-01-03T04:57:00.685Z,-2.10
2019-01-03T04:59:38.139Z,-2.10
2019-01-03T05:06:16.738Z,-2.30
2019-01-03T05:13:05.472Z,-2.40
2019-01-03T05:19:46.135Z,-2.60
2019-01-03T05:23:10.535Z,-2.70
2019-01-03T05:29:59.765Z,-2.80
2019-01-03T05:36:41.374Z,-2.80
2019-01-03T05:39:13.080Z,-2.90
2019-01-03T05:45:48.212Z,-2.90
2019-01-03T05:52:29.252Z,-3.00
2019-01-03T05:59:07.945Z,-3.00
2019-01-03T06:05:40.512Z,-3.00
2019-01-03T06:12:22.005Z,-3.10
2019-01-03T06:15:46.822Z,-3.10
2019-01-03T06:22:37.263Z,-3.00
2019-01-03T06:25:11.610Z,-3.00
2019-01-03T06:28:35.440Z,-3.10
2019-01-03T06:35:10.084Z,-3.10
2019-01-03T06:37:41.673Z,-3.20
2019-01-03T06:44:13.385Z,-3.20
2019-01-03T06:50:45.228Z,-3.00
2019-01-03T06:57:33.176Z,-3.10
2019-01-03T07:04:21.495Z,-3.10
2019-01-03T07:10:53.944Z,-3.00
2019-01-03T07:14:20.107Z,-3.00
2019-01-03T07:20:52.819Z,-3.00
2019-01-03T07:24:17.537Z,-2.90
2019-01-03T07:30:52.523Z,-2.90
2019-01-03T07:37:37.522Z,-2.90
2019-01-03T07:40:26.163Z,-2.90
2019-01-03T07:46:58.259Z,-2.90
2019-01-03T07:53:46.980Z,-2.80
2019-01-03T08:00:37.833Z,-2.60
2019-01-03T08:03:21.595Z,-2.60
2019-01-03T08:06:04.809Z,-2.70
2019-01-03T08:12:37.278Z,-2.70
2019-01-03T08:16:02.164Z,-2.60
2019-01-03T08:22:40.481Z,-2.30
2019-01-03T08:29:25.057Z,-2.20
2019-01-03T08:32:49.505Z,-2.10
2019-01-03T08:39:24.685Z,-2.10
2019-01-03T08:42:12.611Z,-2.20
2019-01-03T08:48:47.595Z,-2.20
2019-01-03T08:51:28.340Z,-2.10
2019-01-03T08:53:59.876Z,-2.00
2019-01-03T08:56:43.600Z,-1.90
2019-01-03T09:00:08.160Z,-1.80
2019-01-03T09:06:43.640Z,-1.40
2019-01-03T09:13:24.926Z,-1.00
2019-01-03T09:20:13.776Z,-0.80
2019-01-03T09:27:02.467Z,-0.40
2019-01-03T09:33:34.836Z,-0.20
2019-01-03T09:36:59.301Z,-0.30
2019-01-03T09:43:47.821Z,-0.40
2019-01-03T09:50:18.110Z,-0.30
2019-01-03T09:56:48.445Z,-0.20
2019-01-03T10:00:12.995Z,-0.20
2019-01-03T10:06:44.028Z,-0.20
2019-01-03T10:13:15.294Z,0.00
2019-01-03T10:16:40.085Z,0.10
2019-01-03T10:23:10.509Z,0.00
2019-01-03T10:29:41.901Z,0.40
2019-01-03T10:33:06.043Z,0.40
2019-01-03T10:39:36.558Z,0.50
2019-01-03T10:46:07.354Z,0.60
2019-01-03T10:52:38.170Z,0.80
2019-01-03T10:59:10.980Z,1.20
2019-01-03T11:02:35.464Z,1.30
2019-01-03T11:09:07.087Z,1.30
2019-01-03T11:12:31.876Z,1.30
2019-01-03T11:19:03.039Z,1.20
2019-01-03T11:22:27.230Z,1.30
2019-01-03T11:28:57.574Z,1.20
2019-01-03T11:32:22.092Z,1.40
2019-01-03T11:38:53.056Z,1.20
2019-01-03T11:42:17.818Z,1.20
2019-01-03T11:48:48.769Z,0.80
2019-01-03T11:55:20.106Z,1.20
2019-01-03T11:58:44.572Z,1.40
2019-01-03T12:05:15.612Z,1.30
2019-01-03T12:11:46.526Z,1.40
2019-01-03T12:15:10.933Z,1.00
2019-01-03T12:21:42.326Z,0.80
2019-01-03T12:25:06.665Z,0.80
2019-01-03T12:31:37.575Z,0.80
2019-01-03T12:38:08.572Z,1.00
2019-01-03T12:41:33.003Z,1.00
2019-01-03T12:48:04.149Z,0.90
2019-01-03T12:50:34.107Z,0.70
2019-01-03T12:57:05.117Z,1.00
2019-01-03T13:03:35.854Z,1.20
2019-01-03T13:10:08.353Z,1.30
2019-01-03T13:13:32.585Z,1.20
2019-01-03T13:20:03.415Z,1.10
2019-01-03T13:22:37.486Z,1.10
2019-01-03T13:29:08.821Z,1.10
2019-01-03T13:35:40.002Z,1.20
2019-01-03T13:39:04.467Z,1.10
2019-01-03T13:45:35.117Z,1.00
2019-01-03T13:48:47.122Z,0.90
2019-01-03T13:51:17.091Z,0.90
2019-01-03T13:57:47.520Z,0.80
2019-01-03T14:04:17.559Z,0.70
2019-01-03T14:10:47.382Z,0.50
2019-01-03T14:14:13.118Z,0.50
2019-01-03T14:20:43.455Z,0.50
2019-01-03T14:24:07.649Z,0.50
2019-01-03T14:30:37.597Z,0.50
2019-01-03T14:37:08.772Z,0.50
2019-01-03T14:40:33.310Z,0.40
2019-01-03T14:47:04.514Z,0.20
2019-01-03T14:53:36.183Z,0.20
2019-01-03T15:00:11.488Z,0.30
2019-01-03T15:06:42.351Z,0.20
2019-01-03T15:13:12.984Z,0.30
2019-01-03T15:19:43.722Z,0.20
2019-01-03T15:23:08.404Z,0.20
2019-01-03T15:29:39.969Z,0.00
2019-01-03T15:36:11.138Z,0.00
2019-01-03T15:39:35.576Z,0.00
2019-01-03T15:45:46.452Z,0.00
2019-01-03T15:49:10.935Z,-0.10
2019-01-03T15:55:41.968Z,-0.10
2019-01-03T16:02:13.616Z,-0.20
2019-01-03T16:08:43.538Z,-0.10
2019-01-03T16:14:55.290Z,-0.20
2019-01-03T16:21:26.055Z,-0.30
2019-01-03T16:24:50.886Z,-0.30
2019-01-03T16:31:22.332Z,-0.40
2019-01-03T16:34:46.956Z,-0.40
2019-01-03T16:41:17.925Z,-0.30
2019-01-03T16:44:42.597Z,-0.30
2019-01-03T16:51:13.071Z,-0.30
2019-01-03T16:54:37.507Z,-0.20
2019-01-03T16:57:09.024Z,-0.30
2019-01-03T17:03:40.336Z,-0.20
2019-01-03T17:10:13.089Z,-0.20
2019-01-03T17:13:37.356Z,-0.30
2019-01-03T17:20:10.741Z,-0.40
2019-01-03T17:26:41.770Z,-0.30
2019-01-03T17:30:06.353Z,-0.30
2019-01-03T17:36:38.645Z,-0.30
2019-01-03T17:43:09.994Z,-0.40
2019-01-03T17:49:40.732Z,-0.30
2019-01-03T17:56:11.431Z,-0.30
2019-01-03T17:58:41.445Z,-0.10
2019-01-03T18:05:12.435Z,-0.20
2019-01-03T18:11:43.580Z,-0.20
2019-01-03T18:15:08.654Z,-0.10
2019-01-03T18:21:39.456Z,-0.20
2019-01-03T18:24:45.821Z,-0.30
2019-01-03T18:31:16.923Z,-0.40
2019-01-03T18:37:48.222Z,-0.30
2019-01-03T18:51:08.306Z,-0.20
2019-01-03T18:54:33.156Z,-0.30
2019-01-03T19:01:03.512Z,-0.50
2019-01-03T19:07:34.248Z,-0.40
2019-01-03T19:14:05.324Z,-0.40
2019-01-03T19:20:36.372Z,-0.30
2019-01-03T19:27:07.675Z,-0.30
2019-01-03T19:33:38.406Z,-0.30
2019-01-03T19:40:11.564Z,-0.40
2019-01-03T19:46:42.669Z,-0.60
2019-01-03T19:49:49.083Z,-0.70
2019-01-03T19:56:20.018Z,-0.70
2019-01-03T20:02:50.938Z,-0.60
2019-01-03T20:06:15.657Z,-0.80
2019-01-03T20:12:46.062Z,-0.80
2019-01-03T20:16:10.136Z,-0.90
2019-01-03T20:22:40.732Z,-0.80
2019-01-03T20:29:11.790Z,-0.90
2019-01-03T20:35:43.006Z,-1.00
2019-01-03T20:42:13.306Z,-0.90
2019-01-03T20:45:18.663Z,-1.00
2019-01-03T20:51:48.437Z,-1.00
2019-01-03T20:55:12.631Z,-0.90
2019-01-03T21:01:43.546Z,-0.80
2019-01-03T21:04:13.513Z,-0.80
2019-01-03T21:10:44.085Z,-0.80
2019-01-03T21:17:14.992Z,-0.80
2019-01-03T21:20:40.158Z,-0.90
2019-01-03T21:27:11.020Z,-0.80
2019-01-03T21:30:35.485Z,-0.80
2019-01-03T21:37:06.884Z,-0.80
2019-01-03T21:40:31.068Z,-0.80
2019-01-03T21:47:01.664Z,-0.80
2019-01-03T21:50:26.495Z,-0.90
2019-01-03T21:56:57.730Z,-1.20
2019-01-03T22:00:22.239Z,-1.40
2019-01-03T22:06:53.516Z,-1.60
2019-01-03T22:13:24.989Z,-1.60
2019-01-03T22:16:49.787Z,-1.60
2019-01-03T22:23:20.736Z,-1.60
2019-01-03T22:26:45.228Z,-1.60
2019-01-03T22:33:16.558Z,-1.60
2019-01-03T22:39:47.064Z,-1.70
2019-01-03T22:46:18.262Z,-1.70
2019-01-03T22:52:49.277Z,-1.90
2019-01-03T22:59:20.343Z,-2.10
2019-01-03T23:05:51.988Z,-2.00
2019-01-03T23:08:25.066Z,-1.90
2019-01-03T23:14:55.605Z,-1.90
2019-01-03T23:21:26.306Z,-1.90
2019-01-03T23:27:57.118Z,-1.70
2019-01-03T23:34:28.219Z,-1.60
2019-01-03T23:40:59.355Z,-1.50
2019-01-03T23:47:30.223Z,-1.50
2019-01-03T23:54:00.777Z,-1.70
2019-01-03T23:57:25.512Z,-1.80
