createdAt,value
2018-09-01T00:00:56.950Z,89.70
2018-09-01T00:03:25.510Z,89.70
2018-09-01T00:05:54.044Z,89.70
2018-09-01T00:08:23.137Z,89.80
2018-09-01T00:10:51.724Z,89.70
2018-09-01T00:13:20.314Z,89.70
2018-09-01T00:15:48.869Z,89.70
2018-09-01T00:18:17.436Z,89.60
2018-09-01T00:20:45.977Z,89.60
2018-09-01T00:23:14.534Z,89.60
2018-09-01T00:25:43.066Z,89.50
2018-09-01T00:28:11.823Z,89.50
2018-09-01T00:30:40.418Z,89.60
2018-09-01T00:33:08.925Z,89.60
2018-09-01T00:35:37.639Z,89.60
2018-09-01T00:38:11.944Z,89.50
2018-09-01T00:40:40.481Z,89.50
2018-09-01T00:43:09.051Z,89.50
2018-09-01T00:45:37.556Z,89.60
2018-09-01T00:48:06.093Z,89.40
2018-09-01T00:50:34.614Z,89.50
2018-09-01T00:53:03.262Z,89.50
2018-09-01T00:55:32.880Z,89.60
2018-09-01T00:58:02.078Z,89.50
2018-09-01T01:00:30.605Z,89.50
2018-09-01T01:02:59.172Z,89.50
2018-09-01T01:05:27.682Z,89.60
2018-09-01T01:07:56.221Z,89.40
2018-09-01T01:10:24.812Z,89.40
2018-09-01T01:12:53.386Z,90.00
2018-09-01T01:15:21.946Z,89.40
2018-09-01T01:17:50.461Z,89.40
2018-09-01T01:20:19.004Z,89.40
2018-09-01T01:22:47.510Z,89.40
2018-09-01T01:25:16.033Z,89.30
2018-09-01T01:27:44.558Z,89.30
2018-09-01T01:30:13.183Z,89.30
2018-09-01T01:32:41.719Z,89.10
2018-09-01T01:35:10.299Z,89.20
2018-09-01T01:37:38.830Z,89.20
2018-09-01T01:40:07.481Z,89.20
2018-09-01T01:42:37.147Z,89.30
2018-09-01T01:45:06.259Z,89.30
2018-09-01T01:47:40.203Z,89.30
2018-09-01T01:50:10.033Z,89.30
2018-09-01T01:52:38.611Z,89.00
2018-09-01T01:55:07.743Z,89.20
2018-09-01T01:57:41.502Z,89.20
2018-09-01T02:00:10.139Z,89.10
2018-09-01T02:02:38.685Z,89.20
2018-09-01T02:05:09.608Z,89.20
2018-09-01T02:07:39.102Z,89.20
2018-09-01T02:10:07.698Z,89.30
2018-09-01T02:12:36.239Z,89.20
2018-09-01T02:15:04.922Z,89.30
2018-09-01T02:17:33.527Z,90.10
2018-09-01T02:20:02.115Z,89.30
2018-09-01T02:22:30.922Z,89.40
2018-09-01T02:24:59.518Z,89.30
2018-09-01T02:27:28.590Z,89.20
2018-09-01T02:29:57.309Z,89.20
2018-09-01T02:32:25.862Z,89.20
2018-09-01T02:34:54.393Z,89.20
2018-09-01T02:37:22.950Z,89.20
2018-09-01T02:39:51.494Z,89.20
2018-09-01T02:42:20.060Z,89.20
2018-09-01T02:44:48.603Z,89.30
2018-09-01T02:47:17.166Z,89.20
2018-09-01T02:49:45.802Z,89.20
2018-09-01T02:52:14.559Z,89.30
2018-09-01T02:54:43.099Z,89.20
2018-09-01T02:57:11.677Z,89.30
2018-09-01T02:59:40.216Z,89.40
2018-09-01T03:02:08.827Z,89.40
2018-09-01T03:04:37.351Z,89.20
2018-09-01T03:07:06.398Z,89.30
2018-09-01T03:09:34.926Z,89.20
2018-09-01T03:12:03.502Z,89.20
2018-09-01T03:14:32.050Z,89.20
2018-09-01T03:17:00.614Z,89.10
2018-09-01T03:19:29.145Z,89.20
2018-09-01T03:21:57.767Z,89.20
2018-09-01T03:24:26.299Z,89.20
2018-09-01T03:26:54.862Z,89.20
2018-09-01T03:29:23.402Z,89.10
2018-09-01T03:31:51.946Z,89.10
2018-09-01T03:34:20.463Z,89.20
2018-09-01T03:36:49.006Z,89.00
2018-09-01T03:39:17.525Z,88.90
2018-09-01T03:41:46.064Z,88.90
2018-09-01T03:44:14.603Z,88.90
2018-09-01T03:46:43.155Z,88.90
2018-09-01T03:49:11.849Z,89.00
2018-09-01T03:51:40.393Z,88.90
2018-09-01T03:54:08.911Z,89.00
2018-09-01T03:56:37.447Z,89.00
2018-09-01T03:59:06.118Z,89.20
2018-09-01T04:01:34.662Z,88.90
2018-09-01T04:04:03.189Z,89.60
2018-09-01T04:06:31.731Z,88.90
2018-09-01T04:09:00.255Z,88.80
2018-09-01T04:11:28.802Z,88.90
2018-09-01T04:13:57.311Z,88.70
2018-09-01T04:16:25.870Z,88.70
2018-09-01T04:18:54.374Z,88.80
2018-09-01T04:21:22.930Z,88.90
2018-09-01T04:23:51.446Z,88.80
2018-09-01T04:26:19.982Z,88.90
2018-09-01T04:28:48.543Z,88.90
2018-09-01T04:31:17.089Z,88.60
2018-09-01T04:33:45.638Z,88.70
2018-09-01T04:36:14.187Z,88.70
2018-09-01T04:38:42.750Z,89.40
2018-09-01T04:41:11.357Z,88.80
2018-09-01T04:43:39.966Z,88.80
2018-09-01T04:46:08.486Z,88.80
2018-09-01T04:48:37.038Z,88.80
2018-09-01T04:51:05.645Z,88.80
2018-09-01T04:53:34.218Z,88.80
2018-09-01T04:56:02.740Z,88.80
2018-09-01T04:58:31.294Z,88.80
2018-09-01T05:00:59.860Z,88.80
2018-09-01T05:03:28.414Z,88.60
2018-09-01T05:05:57.154Z,88.80
2018-09-01T05:08:25.706Z,88.60
2018-09-01T05:10:54.237Z,88.70
2018-09-01T05:13:22.788Z,88.80
2018-09-01T05:15:51.322Z,88.80
2018-09-01T05:18:19.898Z,88.70
2018-09-01T05:20:48.438Z,88.60
2018-09-01T05:23:16.991Z,88.40
2018-09-01T05:25:45.592Z,88.60
2018-09-01T05:28:14.514Z,88.90
2018-09-01T05:30:43.093Z,88.60
2018-09-01T05:33:11.710Z,88.70
2018-09-01T05:35:40.285Z,88.60
2018-09-01T05:38:08.852Z,88.60
2018-09-01T05:40:37.385Z,88.50
2018-09-01T05:43:05.979Z,88.50
2018-09-01T05:45:34.525Z,88.50
2018-09-01T05:48:03.086Z,88.50
2018-09-01T05:50:31.631Z,88.40
2018-09-01T05:53:00.185Z,88.50
2018-09-01T05:55:28.714Z,88.50
2018-09-01T05:57:57.306Z,88.50
2018-09-01T06:00:25.927Z,88.50
2018-09-01T06:02:54.517Z,88.40
2018-09-01T06:05:23.041Z,88.50
2018-09-01T06:07:51.593Z,88.50
2018-09-01T06:10:20.246Z,88.60
2018-09-01T06:12:48.802Z,88.40
2018-09-01T06:15:17.341Z,88.30
2018-09-01T06:17:46.047Z,88.40
2018-09-01T06:20:14.450Z,88.30
2018-09-01T06:22:42.989Z,88.20
2018-09-01T06:25:11.537Z,88.20
2018-09-01T06:27:44.727Z,88.20
2018-09-01T06:30:27.753Z,88.00
2018-09-01T06:32:56.732Z,88.20
2018-09-01T06:35:25.191Z,88.00
2018-09-01T06:37:53.745Z,88.20
2018-09-01T06:40:22.351Z,88.00
2018-09-01T06:42:50.915Z,88.00
2018-09-01T06:45:19.434Z,88.00
2018-09-01T06:47:47.939Z,88.00
2018-09-01T06:50:16.482Z,88.60
2018-09-01T06:52:45.005Z,88.00
2018-09-01T06:55:13.542Z,88.00
2018-09-01T06:57:42.063Z,88.20
2018-09-01T07:00:10.638Z,88.10
2018-09-01T07:02:39.146Z,88.20
2018-09-01T07:05:07.958Z,88.20
2018-09-01T07:07:36.463Z,88.20
2018-09-01T07:10:05.096Z,88.20
2018-09-01T07:12:33.574Z,88.10
2018-09-01T07:15:02.115Z,87.60
2018-09-01T07:17:30.632Z,88.20
2018-09-01T07:19:59.249Z,88.10
2018-09-01T07:22:27.768Z,88.30
2018-09-01T07:24:56.299Z,88.20
2018-09-01T07:27:24.805Z,88.20
2018-09-01T07:29:53.409Z,88.20
2018-09-01T07:32:21.930Z,88.10
2018-09-01T07:34:50.514Z,88.10
2018-09-01T07:37:19.132Z,88.20
2018-09-01T07:39:47.679Z,88.00
2018-09-01T07:42:16.505Z,88.10
2018-09-01T07:44:45.106Z,88.10
2018-09-01T07:47:13.632Z,88.20
2018-09-01T07:49:42.205Z,88.20
2018-09-01T07:52:10.754Z,88.30
2018-09-01T07:54:39.364Z,88.20
2018-09-01T07:57:07.878Z,88.20
2018-09-01T07:59:36.439Z,88.20
2018-09-01T08:02:05.043Z,88.20
2018-09-01T08:04:33.604Z,88.10
2018-09-01T08:07:02.245Z,88.20
2018-09-01T08:09:30.841Z,88.10
2018-09-01T08:11:59.379Z,88.10
2018-09-01T08:14:28.070Z,88.20
2018-09-01T08:16:56.623Z,88.30
2018-09-01T08:19:25.215Z,89.00
2018-09-01T08:21:53.796Z,88.20
2018-09-01T08:24:22.367Z,88.30
2018-09-01T08:26:51.018Z,88.40
2018-09-01T08:29:19.583Z,88.30
2018-09-01T08:31:48.694Z,88.20
2018-09-01T08:34:17.227Z,88.20
2018-09-01T08:36:45.737Z,88.20
2018-09-01T08:39:14.303Z,88.30
2018-09-01T08:41:42.805Z,88.30
2018-09-01T08:44:11.343Z,88.20
2018-09-01T08:46:39.865Z,88.30
2018-09-01T08:49:08.359Z,88.30
2018-09-01T08:51:36.909Z,88.30
2018-09-01T08:54:05.529Z,88.20
2018-09-01T08:56:34.054Z,88.20
2018-09-01T08:59:02.647Z,88.20
2018-09-01T09:01:31.156Z,88.20
2018-09-01T09:03:59.662Z,88.20
2018-09-01T09:06:28.184Z,88.20
2018-09-01T09:08:56.693Z,88.20
2018-09-01T09:11:25.264Z,88.20
2018-09-01T09:13:53.818Z,88.10
2018-09-01T09:16:22.715Z,88.00
2018-09-01T09:18:51.259Z,88.10
2018-09-01T09:21:19.814Z,88.00
2018-09-01T09:23:48.337Z,88.10
2018-09-01T09:26:16.888Z,88.10
2018-09-01T09:28:45.442Z,88.20
2018-09-01T09:31:14.011Z,88.80
2018-09-01T09:33:42.537Z,88.00
2018-09-01T09:36:11.178Z,88.10
2018-09-01T09:38:39.846Z,88.80
2018-09-01T09:41:08.436Z,88.00
2018-09-01T09:43:37.234Z,88.10
2018-09-01T09:46:05.807Z,88.10
2018-09-01T09:48:34.359Z,88.20
2018-09-01T09:51:02.924Z,88.30
2018-09-01T09:53:31.458Z,88.10
2018-09-01T09:56:00.025Z,88.00
2018-09-01T09:58:28.627Z,88.00
2018-09-01T10:00:58.880Z,88.10
2018-09-01T10:03:28.387Z,88.10
2018-09-01T10:05:56.921Z,88.10
2018-09-01T10:08:25.451Z,88.00
2018-09-01T10:10:54.008Z,88.10
2018-09-01T10:13:22.555Z,88.10
2018-09-01T10:15:51.136Z,88.10
2018-09-01T10:18:19.694Z,88.10
2018-09-01T10:20:48.260Z,88.20
2018-09-01T10:23:16.814Z,88.20
2018-09-01T10:25:45.370Z,88.30
2018-09-01T10:28:13.914Z,88.30
2018-09-01T10:30:42.497Z,88.30
2018-09-01T10:33:11.063Z,88.30
2018-09-01T10:35:39.613Z,88.40
2018-09-01T10:38:08.149Z,88.20
2018-09-01T10:40:36.714Z,88.40
2018-09-01T10:43:05.381Z,88.30
2018-09-01T10:45:33.938Z,88.30
2018-09-01T10:48:02.524Z,88.30
2018-09-01T10:50:31.055Z,88.40
2018-09-01T10:52:59.598Z,88.70
2018-09-01T10:55:28.124Z,88.50
2018-09-01T10:57:56.685Z,88.30
2018-09-01T11:00:25.262Z,88.50
2018-09-01T11:02:53.816Z,88.50
2018-09-01T11:05:22.750Z,88.50
2018-09-01T11:07:51.460Z,88.70
2018-09-01T11:10:20.000Z,88.60
2018-09-01T11:12:48.583Z,88.40
2018-09-01T11:15:17.649Z,88.40
2018-09-01T11:17:46.265Z,88.40
2018-09-01T11:20:14.932Z,88.30
2018-09-01T11:22:43.454Z,88.40
2018-09-01T11:25:11.987Z,88.30
2018-09-01T11:27:40.652Z,88.40
2018-09-01T11:30:10.461Z,88.50
2018-09-01T11:32:39.054Z,88.60
2018-09-01T11:35:07.834Z,88.60
2018-09-01T11:37:36.449Z,88.70
2018-09-01T11:40:05.396Z,88.70
2018-09-01T11:42:34.053Z,88.00
2018-09-01T11:45:02.521Z,88.80
2018-09-01T11:47:31.362Z,88.80
2018-09-01T11:49:59.928Z,88.90
2018-09-01T11:52:28.469Z,88.90
2018-09-01T11:54:57.095Z,88.90
2018-09-01T11:57:25.649Z,88.30
2018-09-01T11:59:54.222Z,88.90
2018-09-01T12:02:22.818Z,88.90
2018-09-01T12:04:51.338Z,88.90
2018-09-01T12:07:19.908Z,88.80
2018-09-01T12:09:48.454Z,88.80
2018-09-01T12:12:17.088Z,88.80
2018-09-01T12:14:46.354Z,88.70
2018-09-01T12:17:14.908Z,88.80
2018-09-01T12:19:43.463Z,88.80
2018-09-01T12:22:12.082Z,88.90
2018-09-01T12:24:40.606Z,88.90
2018-09-01T12:27:09.170Z,88.80
2018-09-01T12:29:37.878Z,88.70
2018-09-01T12:32:06.647Z,88.80
2018-09-01T12:34:35.174Z,88.80
2018-09-01T12:37:03.733Z,88.70
2018-09-01T12:39:32.270Z,88.80
2018-09-01T12:42:00.895Z,88.90
2018-09-01T12:44:29.375Z,88.90
2018-09-01T12:46:57.934Z,88.80
2018-09-01T12:49:26.458Z,88.80
2018-09-01T12:51:55.009Z,88.80
2018-09-01T12:54:23.545Z,88.70
2018-09-01T12:56:52.077Z,88.70
2018-09-01T12:59:20.701Z,88.70
2018-09-01T13:01:49.247Z,88.80
2018-09-01T13:04:17.835Z,88.70
2018-09-01T13:06:46.479Z,88.80
2018-09-01T13:09:15.043Z,88.70
2018-09-01T13:11:43.579Z,88.80
2018-09-01T13:14:12.344Z,88.70
2018-09-01T13:16:40.873Z,88.90
2018-09-01T13:19:09.446Z,88.60
2018-09-01T13:21:37.964Z,88.80
2018-09-01T13:24:06.840Z,88.70
2018-09-01T13:26:35.514Z,88.80
2018-09-01T13:29:04.134Z,88.80
2018-09-01T13:31:32.733Z,88.80
2018-09-01T13:34:01.654Z,88.80
2018-09-01T13:36:30.191Z,88.80
2018-09-01T13:38:58.800Z,88.80
2018-09-01T13:41:27.343Z,88.90
2018-09-01T13:43:55.925Z,88.90
2018-09-01T13:46:24.462Z,88.80
2018-09-01T13:48:53.011Z,89.00
2018-09-01T13:51:21.545Z,89.70
2018-09-01T13:53:50.095Z,88.90
2018-09-01T13:56:18.630Z,88.90
2018-09-01T13:58:47.189Z,89.60
2018-09-01T14:01:16.491Z,88.80
2018-09-01T14:03:45.994Z,88.80
2018-09-01T14:06:14.529Z,88.80
2018-09-01T14:08:43.229Z,88.70
2018-09-01T14:11:11.774Z,88.70
2018-09-01T14:13:40.325Z,88.60
2018-09-01T14:16:08.867Z,88.80
2018-09-01T14:18:37.427Z,88.90
2018-09-01T14:21:06.111Z,88.80
2018-09-01T14:23:34.664Z,88.80
2018-09-01T14:26:03.197Z,88.80
2018-09-01T14:28:31.756Z,88.90
2018-09-01T14:31:00.315Z,88.90
2018-09-01T14:33:28.856Z,88.90
2018-09-01T14:35:57.465Z,88.90
2018-09-01T14:38:26.132Z,88.90
2018-09-01T14:40:54.678Z,89.00
2018-09-01T14:43:23.238Z,89.00
2018-09-01T14:45:51.765Z,89.00
2018-09-01T14:48:20.401Z,89.10
2018-09-01T14:50:48.898Z,89.10
2018-09-01T14:53:17.451Z,89.10
2018-09-01T14:55:46.011Z,89.10
2018-09-01T14:58:14.529Z,89.70
2018-09-01T15:00:43.099Z,89.00
2018-09-01T15:03:11.638Z,89.00
2018-09-01T15:05:40.205Z,89.00
2018-09-01T15:08:08.753Z,89.00
2018-09-01T15:10:37.318Z,88.90
2018-09-01T15:13:05.869Z,89.00
2018-09-01T15:15:38.196Z,89.00
2018-09-01T15:18:14.564Z,89.00
2018-09-01T15:21:17.710Z,89.90
2018-09-01T15:23:48.121Z,88.90
2018-09-01T15:26:17.423Z,89.00
2018-09-01T15:28:46.665Z,88.90
2018-09-01T15:31:15.830Z,88.90
2018-09-01T15:33:44.358Z,89.00
2018-09-01T15:36:12.922Z,88.90
2018-09-01T15:38:41.480Z,89.00
2018-09-01T15:41:10.090Z,88.90
2018-09-01T15:43:38.605Z,88.80
2018-09-01T15:46:07.318Z,89.00
2018-09-01T15:48:36.104Z,89.00
2018-09-01T15:51:04.744Z,88.90
2018-09-01T15:53:33.276Z,88.90
2018-09-01T15:56:01.854Z,88.90
2018-09-01T15:58:30.379Z,88.90
2018-09-01T16:00:58.939Z,88.90
2018-09-01T16:03:27.532Z,88.90
2018-09-01T16:05:56.103Z,88.90
2018-09-01T16:08:24.635Z,88.80
2018-09-01T16:10:53.211Z,88.80
2018-09-01T16:13:21.745Z,88.80
2018-09-01T16:15:50.301Z,88.80
2018-09-01T16:18:18.828Z,88.70
2018-09-01T16:20:47.475Z,88.20
2018-09-01T16:23:16.010Z,88.70
2018-09-01T16:25:44.554Z,88.80
2018-09-01T16:28:59.058Z,88.90
2018-09-01T16:31:29.131Z,90.10
2018-09-01T16:33:57.663Z,90.00
2018-09-01T16:36:26.253Z,85.20
2018-09-01T16:38:54.786Z,82.10
2018-09-01T16:41:23.498Z,79.90
2018-09-01T16:43:52.054Z,78.80
2018-09-01T16:46:20.633Z,78.10
2018-09-01T16:48:52.146Z,77.30
2018-09-01T16:51:20.831Z,77.30
2018-09-01T16:53:49.362Z,76.60
2018-09-01T16:56:18.081Z,76.20
2018-09-01T16:58:46.626Z,76.30
2018-09-01T17:01:15.175Z,76.10
2018-09-01T17:03:43.704Z,75.80
2018-09-01T17:06:12.261Z,75.70
2018-09-01T17:08:40.800Z,75.50
2018-09-01T17:11:09.591Z,75.50
2018-09-01T17:13:38.179Z,75.40
2018-09-01T17:16:06.994Z,75.50
2018-09-01T17:18:35.562Z,75.40
2018-09-01T17:21:04.181Z,75.40
2018-09-01T17:23:32.737Z,75.30
2018-09-01T17:26:01.303Z,75.20
2018-09-01T17:28:29.926Z,75.40
2018-09-01T17:30:58.519Z,75.50
2018-09-01T17:33:27.115Z,75.50
2018-09-01T17:35:55.837Z,75.50
2018-09-01T17:38:24.387Z,75.40
2018-09-01T17:40:52.950Z,75.70
2018-09-01T17:43:21.497Z,75.50
2018-09-01T17:45:50.375Z,75.50
2018-09-01T17:48:18.954Z,75.60
2018-09-01T17:50:47.526Z,75.80
2018-09-01T17:53:16.113Z,75.80
2018-09-01T17:55:44.646Z,75.80
2018-09-01T17:58:13.205Z,75.70
2018-09-01T18:00:41.824Z,75.80
2018-09-01T18:03:11.187Z,76.00
2018-09-01T18:05:39.730Z,76.30
2018-09-01T18:08:08.313Z,76.20
2018-09-01T18:10:36.871Z,76.30
2018-09-01T18:13:05.747Z,76.30
2018-09-01T18:15:34.277Z,76.30
2018-09-01T18:18:02.906Z,76.40
2018-09-01T18:20:31.462Z,76.30
2018-09-01T18:23:00.069Z,76.30
2018-09-01T18:25:28.575Z,76.40
2018-09-01T18:27:57.141Z,76.60
2018-09-01T18:30:25.669Z,76.50
2018-09-01T18:32:54.442Z,76.70
2018-09-01T18:35:23.072Z,76.60
2018-09-01T18:37:51.719Z,76.60
2018-09-01T18:40:20.265Z,76.70
2018-09-01T18:42:49.042Z,76.70
2018-09-01T18:45:17.574Z,76.70
2018-09-01T18:47:46.133Z,76.90
2018-09-01T18:50:15.265Z,76.90
2018-09-01T18:52:43.830Z,76.60
2018-09-01T18:55:12.359Z,76.90
2018-09-01T18:57:40.910Z,76.90
2018-09-01T19:00:09.482Z,76.80
2018-09-01T19:02:38.142Z,76.90
2018-09-01T19:05:06.746Z,76.90
2018-09-01T19:07:35.286Z,77.00
2018-09-01T19:10:03.841Z,77.90
2018-09-01T19:12:32.402Z,77.10
2018-09-01T19:15:00.931Z,77.10
2018-09-01T19:17:29.483Z,76.90
2018-09-01T19:19:58.014Z,77.10
2018-09-01T19:22:26.574Z,77.20
2018-09-01T19:24:55.174Z,77.10
2018-09-01T19:27:23.786Z,77.20
2018-09-01T19:29:52.435Z,77.20
2018-09-01T19:32:20.997Z,77.20
2018-09-01T19:34:49.581Z,77.30
2018-09-01T19:37:18.146Z,77.40
2018-09-01T19:39:46.724Z,77.40
2018-09-01T19:42:15.263Z,77.50
2018-09-01T19:44:43.836Z,77.60
2018-09-01T19:47:12.434Z,77.50
2018-09-01T19:49:41.019Z,77.50
2018-09-01T19:52:09.560Z,77.50
2018-09-01T19:54:38.127Z,77.70
2018-09-01T19:57:07.173Z,77.70
2018-09-01T19:59:35.727Z,77.70
2018-09-01T20:02:04.329Z,77.60
2018-09-01T20:04:32.931Z,78.00
2018-09-01T20:07:01.406Z,78.00
2018-09-01T20:09:29.945Z,78.00
2018-09-01T20:11:58.474Z,78.80
2018-09-01T20:14:27.066Z,78.30
2018-09-01T20:16:55.610Z,78.00
2018-09-01T20:19:24.142Z,78.10
2018-09-01T20:21:52.690Z,78.20
2018-09-01T20:24:21.272Z,78.30
2018-09-01T20:26:49.824Z,78.30
2018-09-01T20:29:18.409Z,78.20
2018-09-01T20:31:46.957Z,79.10
2018-09-01T20:34:15.569Z,77.80
2018-09-01T20:36:44.213Z,78.20
2018-09-01T20:39:12.899Z,79.30
2018-09-01T20:41:41.485Z,78.40
2018-09-01T20:44:10.047Z,78.40
2018-09-01T20:46:39.145Z,78.50
2018-09-01T20:49:07.707Z,78.60
2018-09-01T20:51:36.224Z,78.80
2018-09-01T20:54:04.781Z,78.80
2018-09-01T20:56:33.354Z,78.80
2018-09-01T20:59:01.941Z,78.80
2018-09-01T21:01:30.490Z,78.90
2018-09-01T21:03:59.041Z,79.00
2018-09-01T21:06:27.601Z,79.00
2018-09-01T21:08:56.142Z,79.10
2018-09-01T21:11:24.679Z,79.10
2018-09-01T21:13:53.277Z,79.20
2018-09-01T21:16:21.778Z,79.20
2018-09-01T21:18:50.392Z,79.30
2018-09-01T21:21:18.899Z,79.20
2018-09-01T21:23:47.469Z,79.40
2018-09-01T21:26:16.038Z,79.50
2018-09-01T21:28:44.584Z,80.20
2018-09-01T21:31:13.149Z,79.50
2018-09-01T21:33:41.706Z,79.50
2018-09-01T21:36:10.296Z,79.60
2018-09-01T21:38:38.918Z,80.40
2018-09-01T21:41:07.491Z,79.50
2018-09-01T21:43:36.135Z,79.70
2018-09-01T21:46:04.711Z,79.70
2018-09-01T21:48:33.278Z,79.80
2018-09-01T21:51:01.838Z,79.90
2018-09-01T21:53:30.361Z,80.00
2018-09-01T21:55:58.971Z,80.10
2018-09-01T21:58:27.501Z,80.20
2018-09-01T22:01:00.290Z,80.20
2018-09-01T22:03:28.843Z,80.20
2018-09-01T22:05:57.399Z,80.20
2018-09-01T22:08:25.940Z,80.20
2018-09-01T22:10:54.496Z,80.20
2018-09-01T22:13:23.037Z,80.30
2018-09-01T22:15:51.590Z,80.20
2018-09-01T22:18:20.123Z,80.30
2018-09-01T22:20:48.703Z,80.40
2018-09-01T22:23:17.240Z,80.60
2018-09-01T22:25:45.795Z,80.60
2018-09-01T22:28:14.331Z,80.60
2018-09-01T22:30:42.896Z,80.70
2018-09-01T22:33:11.424Z,80.60
2018-09-01T22:35:40.042Z,80.80
2018-09-01T22:38:08.569Z,80.80
2018-09-01T22:40:37.106Z,80.90
2018-09-01T22:43:05.663Z,81.00
2018-09-01T22:45:34.210Z,81.00
2018-09-01T22:48:02.767Z,81.10
2018-09-01T22:50:31.321Z,81.00
2018-09-01T22:52:59.873Z,81.10
2018-09-01T22:55:28.434Z,81.20
2018-09-01T22:57:56.969Z,80.50
2018-09-01T23:00:25.549Z,81.20
2018-09-01T23:02:54.087Z,81.30
2018-09-01T23:05:22.638Z,82.00
2018-09-01T23:07:51.166Z,82.20
2018-09-01T23:10:19.758Z,81.30
2018-09-01T23:12:48.594Z,81.30
2018-09-01T23:15:17.147Z,81.90
2018-09-01T23:17:45.675Z,81.50
2018-09-01T23:20:14.230Z,81.80
2018-09-01T23:22:42.762Z,81.70
2018-09-01T23:25:11.331Z,81.70
2018-09-01T23:27:39.864Z,81.70
2018-09-01T23:30:08.462Z,81.80
2018-09-01T23:32:37.063Z,81.90
2018-09-01T23:35:05.682Z,81.80
2018-09-01T23:37:34.228Z,82.00
2018-09-01T23:40:02.831Z,81.90
2018-09-01T23:42:31.482Z,81.90
2018-09-01T23:45:00.054Z,81.90
2018-09-01T23:47:28.584Z,82.00
2018-09-01T23:49:57.255Z,82.10
2018-09-01T23:52:25.812Z,82.20
2018-09-01T23:54:54.337Z,82.20
2018-09-01T23:57:22.910Z,82.20
2018-09-01T23:59:51.450Z,82.10
