createdAt,value
2022-07-29T00:02:05.971Z,19.03
2022-07-29T00:04:36.466Z,19.06
2022-07-29T00:07:04.951Z,19.17
2022-07-29T00:09:33.121Z,19.13
2022-07-29T00:12:10.155Z,19.26
2022-07-29T00:14:38.167Z,19.23
2022-07-29T00:17:07.534Z,19.44
2022-07-29T00:19:35.813Z,19.67
2022-07-29T00:22:03.845Z,19.71
2022-07-29T00:24:31.701Z,19.88
2022-07-29T00:26:59.713Z,19.97
2022-07-29T00:29:35.362Z,20.00
2022-07-29T00:32:03.619Z,20.21
2022-07-29T00:34:50.206Z,20.28
2022-07-29T00:37:18.068Z,20.48
2022-07-29T00:39:46.043Z,20.55
2022-07-29T00:42:13.920Z,20.54
2022-07-29T00:44:42.511Z,20.64
2022-07-29T00:47:11.627Z,20.61
2022-07-29T00:49:41.597Z,20.74
2022-07-29T00:52:10.933Z,20.80
2022-07-29T00:54:44.575Z,20.80
2022-07-29T00:57:13.805Z,20.85
2022-07-29T00:59:42.448Z,20.81
2022-07-29T01:02:10.372Z,20.83
2022-07-29T01:04:38.267Z,20.75
2022-07-29T01:07:08.077Z,20.71
2022-07-29T01:09:45.215Z,20.60
2022-07-29T01:12:17.084Z,20.60
2022-07-29T01:14:45.755Z,20.61
2022-07-29T01:17:19.578Z,20.58
2022-07-29T01:19:54.866Z,20.72
2022-07-29T01:22:33.890Z,20.72
2022-07-29T01:25:32.108Z,20.79
2022-07-29T01:28:13.508Z,20.87
2022-07-29T01:30:45.182Z,20.93
2022-07-29T01:33:37.302Z,20.92
2022-07-29T01:36:12.825Z,20.95
2022-07-29T01:38:43.418Z,20.98
2022-07-29T01:41:14.773Z,20.98
2022-07-29T01:43:51.490Z,20.83
2022-07-29T01:46:26.623Z,20.90
2022-07-29T01:48:59.004Z,20.84
2022-07-29T01:51:33.579Z,20.93
2022-07-29T01:54:06.192Z,20.91
2022-07-29T01:56:35.300Z,20.94
2022-07-29T01:59:06.446Z,20.94
2022-07-29T02:01:38.034Z,20.86
2022-07-29T02:04:08.772Z,20.86
2022-07-29T02:06:40.171Z,20.75
2022-07-29T02:09:09.213Z,20.75
2022-07-29T02:11:39.588Z,20.55
2022-07-29T02:14:09.312Z,20.27
2022-07-29T02:16:41.419Z,20.51
2022-07-29T02:19:10.679Z,20.42
2022-07-29T02:21:40.815Z,20.36
2022-07-29T02:24:10.559Z,20.26
2022-07-29T02:26:40.176Z,20.18
2022-07-29T02:29:10.391Z,20.08
2022-07-29T02:31:41.450Z,20.18
2022-07-29T02:34:10.973Z,20.16
2022-07-29T02:36:39.859Z,20.22
2022-07-29T02:39:10.606Z,20.28
2022-07-29T02:41:44.190Z,20.25
2022-07-29T02:44:14.032Z,20.23
2022-07-29T02:46:50.051Z,20.28
2022-07-29T02:49:25.720Z,20.24
2022-07-29T02:51:58.990Z,20.08
2022-07-29T02:54:33.568Z,20.17
2022-07-29T02:57:05.862Z,20.16
2022-07-29T02:59:38.594Z,20.07
2022-07-29T03:02:10.649Z,20.12
2022-07-29T03:04:41.907Z,20.21
2022-07-29T03:07:12.372Z,20.14
2022-07-29T03:09:41.072Z,20.10
2022-07-29T03:12:09.194Z,20.15
2022-07-29T03:14:38.924Z,20.15
2022-07-29T03:17:09.265Z,20.05
2022-07-29T03:19:38.373Z,20.08
2022-07-29T03:22:06.310Z,19.95
2022-07-29T03:24:36.366Z,20.01
2022-07-29T03:27:04.907Z,19.94
2022-07-29T03:29:34.646Z,19.76
2022-07-29T03:32:07.419Z,19.74
2022-07-29T03:34:39.364Z,19.69
2022-07-29T03:37:08.176Z,19.51
2022-07-29T03:39:41.803Z,19.30
2022-07-29T03:42:12.378Z,19.22
2022-07-29T03:44:43.345Z,19.12
2022-07-29T03:47:13.016Z,19.01
2022-07-29T03:49:42.969Z,18.86
2022-07-29T03:52:11.118Z,18.89
2022-07-29T03:54:39.083Z,18.82
2022-07-29T03:57:08.995Z,18.77
2022-07-29T03:59:38.864Z,18.71
2022-07-29T04:02:10.466Z,18.52
2022-07-29T04:04:38.981Z,18.69
2022-07-29T04:07:08.256Z,18.66
2022-07-29T04:09:36.108Z,18.65
2022-07-29T04:12:04.595Z,18.76
2022-07-29T04:14:34.461Z,18.77
2022-07-29T04:17:02.912Z,18.90
2022-07-29T04:19:31.063Z,18.95
2022-07-29T04:21:59.245Z,18.99
2022-07-29T04:24:29.237Z,18.92
2022-07-29T04:26:57.197Z,18.67
2022-07-29T04:29:24.960Z,18.71
2022-07-29T04:31:52.809Z,18.54
2022-07-29T04:34:21.135Z,18.49
2022-07-29T04:36:49.132Z,18.53
2022-07-29T04:39:22.789Z,18.45
2022-07-29T04:41:54.943Z,18.45
2022-07-29T04:44:28.497Z,18.38
2022-07-29T04:46:58.514Z,18.31
2022-07-29T04:49:26.876Z,18.28
2022-07-29T04:51:55.236Z,18.26
2022-07-29T04:54:23.038Z,18.53
2022-07-29T04:56:52.239Z,18.62
2022-07-29T04:59:20.054Z,18.72
2022-07-29T05:01:48.476Z,18.67
2022-07-29T05:04:16.729Z,18.58
2022-07-29T05:06:44.752Z,18.73
2022-07-29T05:09:12.548Z,18.82
2022-07-29T05:11:40.427Z,18.89
2022-07-29T05:14:10.540Z,19.02
2022-07-29T05:16:40.074Z,19.24
2022-07-29T05:19:13.685Z,19.33
2022-07-29T05:21:42.144Z,19.44
2022-07-29T05:24:10.101Z,19.60
2022-07-29T05:26:37.950Z,19.82
2022-07-29T05:29:05.789Z,19.93
2022-07-29T05:31:35.467Z,19.95
2022-07-29T05:34:03.522Z,20.19
2022-07-29T05:36:31.449Z,20.20
2022-07-29T05:38:59.309Z,20.34
2022-07-29T05:41:27.064Z,20.33
2022-07-29T05:43:55.593Z,20.39
2022-07-29T05:46:23.451Z,20.43
2022-07-29T05:48:52.696Z,20.36
2022-07-29T05:51:20.906Z,20.70
2022-07-29T05:53:48.768Z,20.75
2022-07-29T05:56:16.749Z,20.72
2022-07-29T05:58:44.627Z,20.91
2022-07-29T06:01:12.653Z,20.99
2022-07-29T06:03:42.203Z,21.00
2022-07-29T06:06:11.752Z,21.03
2022-07-29T06:08:41.074Z,21.12
2022-07-29T06:11:09.641Z,21.24
2022-07-29T06:13:37.539Z,21.32
2022-07-29T06:16:06.237Z,21.49
2022-07-29T06:18:34.235Z,21.56
2022-07-29T06:21:02.325Z,21.61
2022-07-29T06:23:31.538Z,21.71
2022-07-29T06:25:59.422Z,21.72
2022-07-29T06:28:27.322Z,21.81
2022-07-29T06:30:55.192Z,21.87
2022-07-29T06:33:23.169Z,21.92
2022-07-29T06:35:53.361Z,21.96
2022-07-29T06:38:30.747Z,22.11
2022-07-29T06:41:02.728Z,22.18
2022-07-29T06:43:34.683Z,22.07
2022-07-29T06:46:04.584Z,22.17
2022-07-29T06:48:32.994Z,22.17
2022-07-29T06:51:01.633Z,21.97
2022-07-29T06:53:30.181Z,21.98
2022-07-29T06:55:59.115Z,22.09
2022-07-29T06:58:29.717Z,22.36
2022-07-29T07:00:58.206Z,22.44
2022-07-29T07:03:26.808Z,22.63
2022-07-29T07:05:55.689Z,22.60
2022-07-29T07:08:24.611Z,22.48
2022-07-29T07:10:52.489Z,22.43
2022-07-29T07:13:20.416Z,22.60
2022-07-29T07:15:49.779Z,22.77
2022-07-29T07:18:18.137Z,22.79
2022-07-29T07:20:46.541Z,23.01
2022-07-29T07:23:14.504Z,22.99
2022-07-29T07:25:43.015Z,23.23
2022-07-29T07:28:11.319Z,23.40
2022-07-29T07:30:39.332Z,23.47
2022-07-29T07:33:08.498Z,23.48
2022-07-29T07:35:37.123Z,23.44
2022-07-29T07:38:06.781Z,23.31
2022-07-29T07:40:34.686Z,23.64
2022-07-29T07:43:02.536Z,23.60
2022-07-29T07:45:30.682Z,23.74
2022-07-29T07:47:58.502Z,23.65
2022-07-29T07:50:28.111Z,23.65
2022-07-29T07:52:58.630Z,23.73
2022-07-29T07:55:28.178Z,23.93
2022-07-29T07:57:56.496Z,24.11
2022-07-29T08:00:24.484Z,23.73
2022-07-29T08:02:52.552Z,24.11
2022-07-29T08:05:20.382Z,24.43
2022-07-29T08:07:49.770Z,24.47
2022-07-29T08:10:39.883Z,24.80
2022-07-29T08:13:09.271Z,24.81
2022-07-29T08:15:37.595Z,24.73
2022-07-29T08:18:08.646Z,24.94
2022-07-29T08:20:37.358Z,24.82
2022-07-29T08:23:09.504Z,25.06
2022-07-29T08:25:38.635Z,24.92
2022-07-29T08:28:08.114Z,25.11
2022-07-29T08:30:36.713Z,25.34
2022-07-29T08:33:04.765Z,25.09
2022-07-29T08:35:35.745Z,25.39
2022-07-29T08:38:06.035Z,25.62
2022-07-29T08:40:33.909Z,25.54
2022-07-29T08:43:07.072Z,25.94
2022-07-29T08:45:47.347Z,25.89
2022-07-29T08:48:17.529Z,25.98
2022-07-29T08:50:46.541Z,26.07
2022-07-29T08:53:17.405Z,26.26
2022-07-29T08:55:47.642Z,26.14
2022-07-29T08:58:22.980Z,26.38
2022-07-29T09:00:53.436Z,26.51
2022-07-29T09:03:26.324Z,26.37
2022-07-29T09:05:55.401Z,26.27
2022-07-29T09:08:25.402Z,26.26
2022-07-29T09:10:54.363Z,26.36
2022-07-29T09:13:22.214Z,26.54
2022-07-29T09:15:50.426Z,26.39
2022-07-29T09:18:36.769Z,26.16
2022-07-29T09:21:23.347Z,26.01
2022-07-29T09:24:07.785Z,26.07
2022-07-29T09:26:38.302Z,26.32
2022-07-29T09:29:13.641Z,26.49
2022-07-29T09:31:44.084Z,26.69
2022-07-29T09:34:15.463Z,26.62
2022-07-29T09:36:44.424Z,26.78
2022-07-29T09:39:15.250Z,26.97
2022-07-29T09:41:50.561Z,26.81
2022-07-29T09:44:19.238Z,26.88
2022-07-29T09:47:07.752Z,27.03
2022-07-29T09:49:40.668Z,27.18
2022-07-29T09:52:10.427Z,27.34
2022-07-29T09:54:39.626Z,27.27
2022-07-29T09:57:10.589Z,27.32
2022-07-29T09:59:50.221Z,27.28
2022-07-29T10:02:22.162Z,27.63
2022-07-29T10:04:52.117Z,27.79
2022-07-29T10:07:20.510Z,27.35
2022-07-29T10:09:55.381Z,27.26
2022-07-29T10:12:23.938Z,27.58
2022-07-29T10:14:52.714Z,27.71
2022-07-29T10:17:21.164Z,27.47
2022-07-29T10:19:50.577Z,27.74
2022-07-29T10:22:43.287Z,27.86
2022-07-29T10:25:08.599Z,28.17
2022-07-29T10:27:36.840Z,28.40
2022-07-29T10:30:06.088Z,28.94
2022-07-29T10:32:50.140Z,28.94
2022-07-29T10:35:33.263Z,28.77
2022-07-29T10:38:29.277Z,28.48
2022-07-29T10:41:25.115Z,28.72
2022-07-29T10:43:55.746Z,28.97
2022-07-29T10:46:27.035Z,28.83
2022-07-29T10:49:15.217Z,28.47
2022-07-29T10:52:03.602Z,28.86
2022-07-29T10:54:46.223Z,28.84
2022-07-29T10:57:21.447Z,28.96
2022-07-29T11:00:33.472Z,28.78
2022-07-29T11:03:04.791Z,28.97
2022-07-29T11:05:55.631Z,29.12
2022-07-29T11:08:28.025Z,28.88
2022-07-29T11:11:44.053Z,29.06
2022-07-29T11:14:40.734Z,29.40
2022-07-29T11:17:09.126Z,29.35
2022-07-29T11:19:40.112Z,29.37
2022-07-29T11:22:10.597Z,29.84
2022-07-29T11:24:39.195Z,29.33
2022-07-29T11:27:20.903Z,29.48
2022-07-29T11:29:55.772Z,30.01
2022-07-29T11:32:25.427Z,30.21
2022-07-29T11:35:17.147Z,30.42
2022-07-29T11:37:55.239Z,30.44
2022-07-29T11:40:25.957Z,29.90
2022-07-29T11:42:55.036Z,29.80
2022-07-29T11:45:48.293Z,29.65
2022-07-29T11:48:29.566Z,30.05
2022-07-29T11:51:01.574Z,30.40
2022-07-29T11:53:32.573Z,30.76
2022-07-29T11:56:02.821Z,30.77
2022-07-29T11:58:32.749Z,30.82
2022-07-29T12:01:04.616Z,30.76
2022-07-29T12:03:35.792Z,30.62
2022-07-29T12:06:13.887Z,30.64
2022-07-29T12:08:45.130Z,29.49
2022-07-29T12:11:22.428Z,29.36
2022-07-29T12:13:51.882Z,29.15
2022-07-29T12:16:25.414Z,29.86
2022-07-29T12:18:58.589Z,29.70
2022-07-29T12:21:29.072Z,29.87
2022-07-29T12:24:03.512Z,29.97
2022-07-29T12:26:37.359Z,29.81
2022-07-29T12:29:08.486Z,30.43
2022-07-29T12:31:42.861Z,30.53
2022-07-29T12:34:12.902Z,30.75
2022-07-29T12:36:41.355Z,30.59
2022-07-29T12:39:10.118Z,30.48
2022-07-29T12:41:38.133Z,30.78
2022-07-29T12:44:06.435Z,30.58
2022-07-29T12:46:34.486Z,30.45
2022-07-29T12:49:05.359Z,30.33
2022-07-29T12:51:34.899Z,30.30
2022-07-29T12:54:08.222Z,30.85
2022-07-29T12:56:45.017Z,31.09
2022-07-29T12:59:17.834Z,31.37
2022-07-29T13:01:45.891Z,31.34
2022-07-29T13:04:27.410Z,31.14
2022-07-29T13:07:02.007Z,31.25
2022-07-29T13:09:40.553Z,31.75
2022-07-29T13:12:10.948Z,31.89
2022-07-29T13:14:41.550Z,31.58
2022-07-29T13:17:12.168Z,31.28
2022-07-29T13:19:43.889Z,31.35
2022-07-29T13:22:13.276Z,31.08
2022-07-29T13:24:52.214Z,31.38
2022-07-29T13:27:21.032Z,31.50
2022-07-29T13:29:52.036Z,31.15
2022-07-29T13:32:20.275Z,31.26
2022-07-29T13:34:58.219Z,31.60
2022-07-29T13:37:26.784Z,31.94
2022-07-29T13:39:55.214Z,32.61
2022-07-29T13:42:23.274Z,32.79
2022-07-29T13:44:52.645Z,32.13
2022-07-29T13:47:20.870Z,32.09
2022-07-29T13:49:48.880Z,33.96
2022-07-29T13:52:18.538Z,36.42
2022-07-29T13:54:46.684Z,37.02
2022-07-29T13:57:15.197Z,34.24
2022-07-29T13:59:44.489Z,32.99
2022-07-29T14:02:14.305Z,32.54
2022-07-29T14:04:43.689Z,32.56
2022-07-29T14:07:16.266Z,32.45
2022-07-29T14:09:46.105Z,32.45
2022-07-29T14:12:14.296Z,32.16
2022-07-29T14:14:42.482Z,32.26
2022-07-29T14:17:11.489Z,32.16
2022-07-29T14:19:39.872Z,31.55
2022-07-29T14:22:12.410Z,31.38
2022-07-29T14:24:40.959Z,31.26
2022-07-29T14:27:10.430Z,31.00
2022-07-29T14:29:38.922Z,30.74
2022-07-29T14:32:08.330Z,30.09
2022-07-29T14:34:36.803Z,29.87
2022-07-29T14:37:06.453Z,29.31
2022-07-29T14:39:38.123Z,29.10
2022-07-29T14:42:13.840Z,28.97
2022-07-29T14:44:42.218Z,28.84
2022-07-29T14:47:10.655Z,27.91
2022-07-29T14:49:38.881Z,27.80
2022-07-29T14:52:07.020Z,27.76
2022-07-29T14:54:34.986Z,27.68
2022-07-29T14:57:02.940Z,26.66
2022-07-29T14:59:32.170Z,25.07
2022-07-29T15:02:00.447Z,23.91
2022-07-29T15:04:28.880Z,23.51
2022-07-29T15:06:56.824Z,23.53
2022-07-29T15:09:24.684Z,23.49
2022-07-29T15:11:52.556Z,23.69
2022-07-29T15:14:20.429Z,23.78
2022-07-29T15:16:49.743Z,24.10
2022-07-29T15:19:20.769Z,24.32
2022-07-29T15:21:49.207Z,24.67
2022-07-29T15:24:17.751Z,25.48
2022-07-29T15:26:45.936Z,26.51
2022-07-29T15:29:14.617Z,27.06
2022-07-29T15:31:42.710Z,26.81
2022-07-29T15:34:12.127Z,26.78
2022-07-29T15:36:55.529Z,26.97
2022-07-29T15:39:23.684Z,27.24
2022-07-29T15:41:52.045Z,27.58
2022-07-29T15:44:21.040Z,27.57
2022-07-29T15:47:04.577Z,27.71
2022-07-29T15:49:48.055Z,27.42
2022-07-29T15:52:25.976Z,27.44
2022-07-29T15:54:55.565Z,27.47
2022-07-29T15:57:24.777Z,28.05
2022-07-29T15:59:52.867Z,28.27
2022-07-29T16:02:20.945Z,28.71
2022-07-29T16:04:50.284Z,28.68
2022-07-29T16:07:18.945Z,28.70
2022-07-29T16:09:52.402Z,28.16
2022-07-29T16:12:22.036Z,27.49
2022-07-29T16:14:51.124Z,27.11
2022-07-29T16:17:19.933Z,26.52
2022-07-29T16:19:48.134Z,26.33
2022-07-29T16:22:17.462Z,26.15
2022-07-29T16:24:45.215Z,26.11
2022-07-29T16:27:13.033Z,26.03
2022-07-29T16:29:41.008Z,26.08
2022-07-29T16:32:08.940Z,26.18
2022-07-29T16:34:36.817Z,26.44
2022-07-29T16:37:05.070Z,26.70
2022-07-29T16:39:34.706Z,26.63
2022-07-29T16:42:05.284Z,27.08
2022-07-29T16:44:34.069Z,27.13
2022-07-29T16:47:03.123Z,27.40
2022-07-29T16:49:31.741Z,27.50
2022-07-29T16:51:59.708Z,27.18
2022-07-29T16:54:28.492Z,26.98
2022-07-29T16:57:00.579Z,26.85
2022-07-29T16:59:29.127Z,26.94
2022-07-29T17:01:57.795Z,26.98
2022-07-29T17:04:26.104Z,27.17
2022-07-29T17:06:54.134Z,27.03
2022-07-29T17:09:22.027Z,27.07
2022-07-29T17:11:55.172Z,26.86
2022-07-29T17:14:27.280Z,26.82
2022-07-29T17:17:01.265Z,26.57
2022-07-29T17:19:30.939Z,26.02
2022-07-29T17:22:08.913Z,25.79
2022-07-29T17:24:40.238Z,25.36
2022-07-29T17:27:09.625Z,25.31
2022-07-29T17:29:39.655Z,25.20
2022-07-29T17:32:08.959Z,24.98
2022-07-29T17:34:36.940Z,24.90
2022-07-29T17:37:05.019Z,24.67
2022-07-29T17:39:33.175Z,24.61
2022-07-29T17:42:01.082Z,24.53
2022-07-29T17:44:29.307Z,24.35
2022-07-29T17:46:58.834Z,24.24
2022-07-29T17:49:27.184Z,24.18
2022-07-29T17:52:00.371Z,24.11
2022-07-29T17:54:28.694Z,23.99
2022-07-29T17:56:56.984Z,23.93
2022-07-29T17:59:25.106Z,23.90
2022-07-29T18:01:53.197Z,23.88
2022-07-29T18:04:23.503Z,23.78
2022-07-29T18:06:51.915Z,23.79
2022-07-29T18:09:19.896Z,23.76
2022-07-29T18:11:48.816Z,23.79
2022-07-29T18:14:16.950Z,23.82
2022-07-29T18:16:44.947Z,23.72
2022-07-29T18:19:12.956Z,23.73
2022-07-29T18:21:51.144Z,23.44
2022-07-29T18:24:25.423Z,22.97
2022-07-29T18:26:53.727Z,22.74
2022-07-29T18:29:21.730Z,22.63
2022-07-29T18:31:50.076Z,22.59
2022-07-29T18:34:18.008Z,22.55
2022-07-29T18:36:48.266Z,22.45
2022-07-29T18:39:20.453Z,22.37
2022-07-29T18:41:51.017Z,22.27
2022-07-29T18:44:22.072Z,22.26
2022-07-29T18:46:51.352Z,22.22
2022-07-29T18:49:19.444Z,22.01
2022-07-29T18:51:49.361Z,21.79
2022-07-29T18:54:17.588Z,21.52
2022-07-29T18:56:45.608Z,21.35
2022-07-29T18:59:16.723Z,21.26
2022-07-29T19:01:45.233Z,21.24
2022-07-29T19:04:13.866Z,21.19
2022-07-29T19:06:41.741Z,21.09
2022-07-29T19:09:11.359Z,20.75
2022-07-29T19:11:39.595Z,20.86
2022-07-29T19:14:08.418Z,20.77
2022-07-29T19:16:36.375Z,20.68
2022-07-29T19:19:04.326Z,20.60
2022-07-29T19:21:32.290Z,20.57
2022-07-29T19:24:06.718Z,20.37
2022-07-29T19:26:43.883Z,20.23
2022-07-29T19:29:11.820Z,20.06
2022-07-29T19:31:39.768Z,20.22
2022-07-29T19:34:07.896Z,20.48
2022-07-29T19:36:36.488Z,20.73
2022-07-29T19:39:04.410Z,20.73
2022-07-29T19:41:32.746Z,20.58
2022-07-29T19:44:01.938Z,20.58
2022-07-29T19:46:29.781Z,20.68
2022-07-29T19:48:57.921Z,20.55
2022-07-29T19:51:25.848Z,20.52
2022-07-29T19:53:53.660Z,20.60
2022-07-29T19:56:21.541Z,20.61
2022-07-29T19:58:52.027Z,20.43
2022-07-29T20:01:22.101Z,20.36
2022-07-29T20:03:49.936Z,20.39
2022-07-29T20:06:17.821Z,20.38
2022-07-29T20:08:46.264Z,20.25
2022-07-29T20:11:14.146Z,20.25
2022-07-29T20:13:42.008Z,20.27
2022-07-29T20:16:09.960Z,20.44
2022-07-29T20:18:39.404Z,20.42
2022-07-29T20:21:07.336Z,20.39
2022-07-29T20:23:35.249Z,20.34
2022-07-29T20:26:06.103Z,20.31
2022-07-29T20:28:37.094Z,20.33
2022-07-29T20:31:05.160Z,20.28
2022-07-29T20:33:33.043Z,20.37
2022-07-29T20:36:02.264Z,20.53
2022-07-29T20:38:30.597Z,20.44
2022-07-29T20:40:58.724Z,20.58
2022-07-29T20:43:27.071Z,20.62
2022-07-29T20:45:54.943Z,20.52
2022-07-29T20:48:22.939Z,20.47
2022-07-29T20:50:51.565Z,20.39
2022-07-29T20:53:20.999Z,20.50
2022-07-29T20:55:48.917Z,20.38
2022-07-29T20:58:17.266Z,20.32
2022-07-29T21:00:45.141Z,20.39
2022-07-29T21:03:13.086Z,20.41
2022-07-29T21:05:43.845Z,20.44
2022-07-29T21:08:12.552Z,20.47
2022-07-29T21:10:41.942Z,20.43
2022-07-29T21:13:10.450Z,20.41
2022-07-29T21:15:38.424Z,20.50
2022-07-29T21:18:16.131Z,20.46
2022-07-29T21:20:43.994Z,20.52
2022-07-29T21:23:11.777Z,20.50
2022-07-29T21:25:41.042Z,20.47
2022-07-29T21:28:22.798Z,20.42
2022-07-29T21:30:50.636Z,20.34
2022-07-29T21:33:18.521Z,20.07
2022-07-29T21:36:15.011Z,19.97
2022-07-29T21:38:34.831Z,19.96
2022-07-29T21:41:05.733Z,19.94
2022-07-29T21:43:33.717Z,19.99
2022-07-29T21:46:02.005Z,19.97
2022-07-29T21:48:30.027Z,19.60
2022-07-29T21:50:58.076Z,19.65
2022-07-29T21:53:28.225Z,19.85
2022-07-29T21:55:56.120Z,19.88
2022-07-29T21:58:25.492Z,19.91
2022-07-29T22:00:53.828Z,19.86
2022-07-29T22:03:21.899Z,19.63
2022-07-29T22:05:49.764Z,19.94
2022-07-29T22:08:17.615Z,19.84
2022-07-29T22:10:45.607Z,19.78
2022-07-29T22:13:13.547Z,19.73
2022-07-29T22:15:46.913Z,19.56
2022-07-29T22:18:20.713Z,19.35
2022-07-29T22:20:49.565Z,19.30
2022-07-29T22:23:17.544Z,19.21
2022-07-29T22:25:45.374Z,19.05
2022-07-29T22:28:13.167Z,18.94
2022-07-29T22:30:42.463Z,19.03
2022-07-29T22:33:17.781Z,18.98
2022-07-29T22:35:48.704Z,18.91
2022-07-29T22:38:17.274Z,18.69
2022-07-29T22:40:45.115Z,18.84
2022-07-29T22:43:13.090Z,18.92
2022-07-29T22:45:42.349Z,18.79
2022-07-29T22:48:10.490Z,18.78
2022-07-29T22:50:39.383Z,18.74
2022-07-29T22:53:07.205Z,18.97
2022-07-29T22:55:35.090Z,19.15
2022-07-29T22:58:02.969Z,19.28
2022-07-29T23:00:30.894Z,19.34
2022-07-29T23:03:00.009Z,19.36
2022-07-29T23:05:27.816Z,19.32
2022-07-29T23:07:55.577Z,19.41
2022-07-29T23:10:23.656Z,19.38
2022-07-29T23:12:51.514Z,19.35
2022-07-29T23:15:19.587Z,19.20
2022-07-29T23:17:47.510Z,19.27
2022-07-29T23:20:16.696Z,19.24
2022-07-29T23:22:44.530Z,19.12
2022-07-29T23:25:12.350Z,19.12
2022-07-29T23:27:40.195Z,19.26
2022-07-29T23:30:09.187Z,19.19
2022-07-29T23:32:37.020Z,19.40
2022-07-29T23:35:06.955Z,19.44
2022-07-29T23:37:36.539Z,19.56
2022-07-29T23:40:05.100Z,19.51
2022-07-29T23:42:33.016Z,19.42
2022-07-29T23:45:00.793Z,19.32
2022-07-29T23:47:28.969Z,19.41
2022-07-29T23:49:56.950Z,19.41
2022-07-29T23:52:24.760Z,19.31
2022-07-29T23:54:53.958Z,19.31
2022-07-29T23:57:24.127Z,19.34
2022-07-29T23:59:52.774Z,19.36
