createdAt,value
2022-08-26T00:00:51.472Z,13.25
2022-08-26T00:03:21.388Z,14.23
2022-08-26T00:08:21.832Z,14.60
2022-08-26T00:10:53.001Z,16.60
2022-08-26T00:13:21.910Z,16.45
2022-08-26T00:15:51.852Z,15.88
2022-08-26T00:20:51.343Z,17.17
2022-08-26T00:23:20.043Z,17.42
2022-08-26T00:25:53.793Z,16.85
2022-08-26T00:28:22.709Z,18.20
2022-08-26T00:30:52.197Z,16.58
2022-08-26T00:33:21.398Z,18.90
2022-08-26T00:35:49.938Z,18.75
2022-08-26T00:38:19.580Z,19.95
2022-08-26T00:40:52.731Z,19.55
2022-08-26T00:43:23.044Z,19.60
2022-08-26T00:46:13.458Z,20.05
2022-08-26T00:48:45.556Z,20.05
2022-08-26T00:51:29.730Z,19.95
2022-08-26T00:54:05.359Z,19.92
2022-08-26T00:57:02.086Z,19.15
2022-08-26T00:59:33.177Z,18.05
2022-08-26T01:02:03.096Z,19.33
2022-08-26T01:07:03.192Z,18.67
2022-08-26T01:09:34.542Z,19.90
2022-08-26T01:12:04.373Z,18.67
2022-08-26T01:14:36.843Z,19.13
2022-08-26T01:17:08.570Z,19.23
2022-08-26T01:19:47.723Z,19.23
2022-08-26T01:22:28.732Z,18.88
2022-08-26T01:25:01.092Z,19.65
2022-08-26T01:27:33.765Z,18.98
2022-08-26T01:30:04.312Z,19.95
2022-08-26T01:32:34.074Z,19.63
2022-08-26T01:35:02.973Z,19.27
2022-08-26T01:37:40.474Z,19.65
2022-08-26T01:40:14.637Z,20.20
2022-08-26T01:42:49.171Z,19.08
2022-08-26T01:45:31.518Z,18.75
2022-08-26T01:48:02.765Z,19.17
2022-08-26T01:50:34.495Z,19.55
2022-08-26T01:53:12.372Z,18.48
2022-08-26T01:55:45.151Z,19.10
2022-08-26T01:58:28.464Z,18.98
2022-08-26T02:00:57.123Z,17.88
2022-08-26T02:03:27.518Z,18.63
2022-08-26T02:06:00.264Z,19.15
2022-08-26T02:08:44.933Z,19.02
2022-08-26T02:11:13.666Z,18.38
2022-08-26T02:14:06.134Z,18.35
2022-08-26T02:16:42.214Z,18.23
2022-08-26T02:19:21.001Z,19.55
2022-08-26T02:21:55.995Z,18.88
2022-08-26T02:24:28.052Z,19.23
2022-08-26T02:26:58.445Z,18.40
2022-08-26T02:29:42.175Z,17.77
2022-08-26T02:32:11.477Z,17.50
2022-08-26T02:34:39.489Z,16.90
2022-08-26T02:37:13.854Z,18.60
2022-08-26T02:39:43.524Z,17.60
2022-08-26T02:42:11.585Z,21.38
2022-08-26T02:44:40.038Z,22.58
2022-08-26T02:47:09.059Z,20.70
2022-08-26T02:49:38.430Z,21.83
2022-08-26T02:52:07.513Z,21.17
2022-08-26T02:54:35.988Z,21.02
2022-08-26T02:57:04.184Z,22.05
2022-08-26T02:59:37.615Z,21.58
2022-08-26T03:02:05.860Z,21.15
2022-08-26T03:04:34.727Z,20.13
2022-08-26T03:07:04.001Z,19.88
2022-08-26T03:12:01.337Z,20.92
2022-08-26T03:14:31.048Z,18.75
2022-08-26T03:19:45.496Z,18.48
2022-08-26T03:22:14.499Z,19.10
2022-08-26T03:24:43.503Z,18.35
2022-08-26T03:27:14.683Z,19.02
2022-08-26T03:30:01.312Z,18.80
2022-08-26T03:32:30.482Z,18.67
2022-08-26T03:34:58.464Z,17.03
2022-08-26T03:37:26.502Z,17.42
2022-08-26T03:39:56.957Z,16.85
2022-08-26T03:42:25.535Z,13.05
2022-08-26T03:44:53.581Z,11.93
2022-08-26T03:47:21.800Z,12.45
2022-08-26T03:49:49.772Z,11.95
2022-08-26T03:52:20.012Z,11.35
2022-08-26T03:54:48.303Z,10.35
2022-08-26T03:57:16.756Z,10.18
2022-08-26T03:59:46.090Z,10.05
2022-08-26T04:02:15.467Z,9.98
2022-08-26T04:04:43.749Z,10.40
2022-08-26T04:07:11.694Z,10.63
2022-08-26T04:09:42.311Z,9.65
2022-08-26T04:12:11.706Z,10.82
2022-08-26T04:14:40.524Z,10.93
2022-08-26T04:17:12.625Z,10.82
2022-08-26T04:19:41.458Z,12.02
2022-08-26T04:22:09.532Z,10.20
2022-08-26T04:24:40.326Z,11.45
2022-08-26T04:27:08.281Z,10.55
2022-08-26T04:29:36.336Z,9.18
2022-08-26T04:32:07.089Z,9.20
2022-08-26T04:34:36.334Z,7.93
2022-08-26T04:37:05.467Z,7.70
2022-08-26T04:39:35.241Z,7.18
2022-08-26T04:42:03.279Z,7.05
2022-08-26T04:44:31.679Z,6.30
2022-08-26T04:46:59.973Z,7.32
2022-08-26T04:49:28.043Z,6.30
2022-08-26T04:52:04.352Z,6.13
2022-08-26T04:54:34.891Z,5.10
2022-08-26T04:59:30.981Z,5.65
2022-08-26T05:02:01.872Z,6.30
2022-08-26T05:04:30.968Z,6.30
2022-08-26T05:07:02.843Z,6.63
2022-08-26T05:09:32.382Z,6.22
2022-08-26T05:12:00.391Z,6.10
2022-08-26T05:14:28.584Z,5.50
2022-08-26T05:16:59.122Z,4.40
2022-08-26T05:19:28.052Z,5.00
2022-08-26T05:21:56.181Z,5.45
2022-08-26T05:24:25.352Z,5.13
2022-08-26T05:26:53.933Z,5.65
2022-08-26T05:29:22.103Z,5.15
2022-08-26T05:31:56.019Z,4.30
2022-08-26T05:34:24.215Z,4.68
2022-08-26T05:37:00.984Z,4.78
2022-08-26T05:39:29.030Z,5.80
2022-08-26T05:41:57.081Z,5.00
2022-08-26T05:44:26.418Z,4.75
2022-08-26T05:46:54.538Z,4.90
2022-08-26T05:49:22.667Z,4.55
2022-08-26T05:51:56.091Z,4.35
2022-08-26T05:54:24.051Z,4.60
2022-08-26T05:56:53.008Z,4.22
2022-08-26T05:59:24.695Z,4.17
2022-08-26T06:01:55.431Z,4.72
2022-08-26T06:04:29.890Z,4.22
2022-08-26T06:06:58.899Z,5.05
2022-08-26T06:09:27.825Z,4.05
2022-08-26T06:11:56.781Z,3.45
2022-08-26T06:14:26.473Z,3.00
2022-08-26T06:16:54.976Z,2.95
2022-08-26T06:19:23.474Z,3.13
2022-08-26T06:21:55.285Z,3.50
2022-08-26T06:24:42.262Z,3.17
2022-08-26T06:27:14.037Z,3.38
2022-08-26T06:29:43.484Z,3.10
2022-08-26T06:32:12.593Z,2.97
2022-08-26T06:34:40.721Z,2.70
2022-08-26T06:37:09.986Z,3.27
2022-08-26T06:39:41.081Z,2.30
2022-08-26T06:42:10.821Z,2.65
2022-08-26T06:44:40.993Z,2.40
2022-08-26T06:49:38.639Z,2.30
2022-08-26T06:52:07.864Z,2.35
2022-08-26T06:54:38.865Z,2.47
2022-08-26T06:57:07.140Z,2.28
2022-08-26T06:59:35.098Z,2.60
2022-08-26T07:02:04.968Z,3.00
2022-08-26T07:07:03.929Z,2.67
2022-08-26T07:09:36.839Z,2.67
2022-08-26T07:12:06.868Z,2.80
2022-08-26T07:14:35.857Z,2.80
2022-08-26T07:17:04.205Z,3.13
2022-08-26T07:19:32.457Z,3.00
2022-08-26T07:22:07.452Z,2.90
2022-08-26T07:24:41.132Z,2.90
2022-08-26T07:27:17.251Z,3.00
2022-08-26T07:29:45.552Z,2.80
2022-08-26T07:32:20.853Z,2.70
2022-08-26T07:34:52.560Z,3.28
2022-08-26T07:37:21.205Z,3.45
2022-08-26T07:39:49.574Z,3.38
2022-08-26T07:42:19.798Z,3.20
2022-08-26T07:44:48.699Z,2.80
2022-08-26T07:47:25.490Z,2.75
2022-08-26T07:49:58.316Z,3.00
2022-08-26T07:52:29.298Z,2.80
2022-08-26T07:54:58.983Z,2.60
2022-08-26T07:57:30.095Z,3.05
2022-08-26T07:59:58.641Z,2.85
2022-08-26T08:02:29.309Z,2.90
2022-08-26T08:04:58.699Z,3.28
2022-08-26T08:07:44.926Z,3.00
2022-08-26T08:10:19.135Z,3.05
2022-08-26T08:12:49.758Z,2.78
2022-08-26T08:15:20.833Z,3.22
2022-08-26T08:17:50.569Z,3.13
2022-08-26T08:20:20.914Z,3.25
2022-08-26T08:22:49.737Z,2.90
2022-08-26T08:25:18.067Z,2.90
2022-08-26T08:27:46.182Z,3.30
2022-08-26T08:30:22.831Z,2.67
2022-08-26T08:32:52.341Z,3.50
2022-08-26T08:35:24.534Z,3.00
2022-08-26T08:37:56.669Z,2.58
2022-08-26T08:40:27.584Z,2.88
2022-08-26T08:43:04.219Z,2.80
2022-08-26T08:45:37.199Z,3.28
2022-08-26T08:48:15.495Z,2.40
2022-08-26T08:50:50.711Z,2.70
2022-08-26T08:53:23.315Z,2.40
2022-08-26T08:55:56.128Z,2.38
2022-08-26T08:58:40.799Z,2.70
2022-08-26T09:01:22.117Z,2.55
2022-08-26T09:03:55.616Z,2.78
2022-08-26T09:06:29.607Z,2.40
2022-08-26T09:08:59.000Z,2.42
2022-08-26T09:11:27.161Z,2.40
2022-08-26T09:13:58.593Z,2.35
2022-08-26T09:16:42.477Z,2.00
2022-08-26T09:19:25.894Z,2.00
2022-08-26T09:22:04.687Z,2.50
2022-08-26T09:24:48.223Z,2.22
2022-08-26T09:27:45.657Z,2.03
2022-08-26T09:30:31.905Z,2.50
2022-08-26T09:33:14.704Z,2.13
2022-08-26T09:35:49.179Z,2.55
2022-08-26T09:38:26.919Z,2.05
2022-08-26T09:41:07.031Z,2.70
2022-08-26T09:43:36.905Z,2.35
2022-08-26T09:46:27.137Z,2.28
2022-08-26T09:48:56.327Z,2.70
2022-08-26T09:51:31.613Z,2.00
2022-08-26T09:54:02.692Z,2.10
2022-08-26T09:56:37.261Z,2.10
2022-08-26T09:59:15.115Z,2.08
2022-08-26T10:01:47.256Z,1.70
2022-08-26T10:04:24.599Z,1.83
2022-08-26T10:07:01.953Z,1.92
2022-08-26T10:09:36.511Z,2.00
2022-08-26T10:12:11.667Z,1.90
2022-08-26T10:15:04.297Z,2.85
2022-08-26T10:18:01.142Z,5.28
2022-08-26T10:20:37.038Z,2.67
2022-08-26T10:23:19.531Z,2.30
2022-08-26T10:26:10.367Z,1.88
2022-08-26T10:29:08.651Z,2.08
2022-08-26T10:31:47.861Z,1.52
2022-08-26T10:34:21.136Z,2.17
2022-08-26T10:40:19.499Z,1.50
2022-08-26T10:42:55.137Z,1.75
2022-08-26T10:45:33.316Z,2.45
2022-08-26T10:48:07.689Z,1.80
2022-08-26T10:50:40.231Z,1.98
2022-08-26T10:53:47.243Z,2.30
2022-08-26T10:56:35.363Z,1.58
2022-08-26T10:59:21.366Z,2.45
2022-08-26T11:02:05.410Z,2.25
2022-08-26T11:05:06.065Z,1.88
2022-08-26T11:07:35.938Z,1.70
2022-08-26T11:10:08.576Z,1.92
2022-08-26T11:12:39.620Z,1.77
2022-08-26T11:15:14.539Z,1.70
2022-08-26T11:17:46.400Z,1.88
2022-08-26T11:20:24.483Z,2.35
2022-08-26T11:22:56.162Z,2.08
2022-08-26T11:25:30.918Z,2.50
2022-08-26T11:28:00.660Z,1.98
2022-08-26T11:30:39.457Z,2.47
2022-08-26T11:33:08.837Z,2.35
2022-08-26T11:35:48.812Z,2.73
2022-08-26T11:38:26.077Z,2.65
2022-08-26T11:41:19.778Z,2.50
2022-08-26T11:43:52.842Z,2.70
2022-08-26T11:46:32.037Z,2.30
2022-08-26T11:49:06.962Z,2.60
2022-08-26T11:51:40.843Z,3.92
2022-08-26T11:54:16.442Z,2.90
2022-08-26T11:56:48.938Z,3.88
2022-08-26T12:02:17.798Z,2.33
2022-08-26T12:04:51.528Z,1.83
2022-08-26T12:07:26.693Z,1.60
2022-08-26T12:10:00.636Z,1.75
2022-08-26T12:12:54.547Z,1.90
2022-08-26T12:15:25.174Z,1.67
2022-08-26T12:17:54.649Z,1.80
2022-08-26T12:20:59.708Z,1.90
2022-08-26T12:23:37.242Z,2.13
2022-08-26T12:26:27.312Z,2.42
2022-08-26T12:29:20.295Z,2.00
2022-08-26T12:32:16.398Z,2.20
2022-08-26T12:37:45.107Z,2.35
2022-08-26T12:40:29.679Z,2.08
2022-08-26T12:43:04.817Z,2.28
2022-08-26T12:45:42.097Z,2.22
2022-08-26T12:48:26.192Z,2.85
2022-08-26T12:50:54.521Z,2.55
2022-08-26T12:53:28.939Z,3.08
2022-08-26T12:56:01.937Z,3.10
2022-08-26T12:58:38.613Z,3.10
2022-08-26T13:01:10.692Z,3.72
2022-08-26T13:03:46.117Z,3.20
2022-08-26T13:06:31.897Z,3.33
2022-08-26T13:09:24.941Z,3.45
2022-08-26T13:11:53.788Z,3.67
2022-08-26T13:14:24.503Z,4.10
2022-08-26T13:16:54.315Z,3.63
2022-08-26T13:19:26.274Z,3.78
2022-08-26T13:21:59.915Z,7.97
2022-08-26T13:24:34.347Z,22.00
2022-08-26T13:27:03.654Z,14.43
2022-08-26T13:29:31.856Z,8.95
2022-08-26T13:32:01.215Z,7.15
2022-08-26T13:34:31.080Z,9.52
2022-08-26T13:37:01.660Z,6.90
2022-08-26T13:39:29.726Z,10.40
2022-08-26T13:41:57.756Z,9.88
2022-08-26T13:44:26.775Z,14.48
2022-08-26T13:46:55.213Z,17.33
2022-08-26T13:49:23.265Z,20.02
2022-08-26T13:51:51.447Z,19.30
2022-08-26T13:54:20.317Z,16.05
2022-08-26T13:56:48.302Z,17.15
2022-08-26T13:59:16.362Z,19.42
2022-08-26T14:01:44.424Z,18.15
2022-08-26T14:04:12.428Z,17.30
2022-08-26T14:06:41.531Z,19.85
2022-08-26T14:09:11.534Z,27.27
2022-08-26T14:11:53.799Z,25.13
2022-08-26T14:14:23.430Z,46.13
2022-08-26T14:16:59.251Z,60.47
2022-08-26T14:19:32.161Z,95.93
2022-08-26T14:22:01.402Z,213.05
2022-08-26T14:24:29.607Z,92.82
2022-08-26T14:26:58.848Z,66.13
2022-08-26T14:29:26.994Z,46.00
2022-08-26T14:31:57.352Z,41.83
2022-08-26T14:34:26.948Z,58.08
2022-08-26T14:36:55.945Z,44.28
2022-08-26T14:39:23.908Z,56.45
2022-08-26T14:41:56.593Z,46.95
2022-08-26T14:44:33.560Z,40.03
2022-08-26T14:47:05.092Z,34.15
2022-08-26T14:49:35.151Z,25.40
2022-08-26T14:52:03.515Z,20.30
2022-08-26T14:54:31.637Z,21.65
2022-08-26T14:57:06.215Z,23.88
2022-08-26T14:59:43.636Z,29.80
2022-08-26T15:02:29.759Z,31.63
2022-08-26T15:05:03.720Z,36.13
2022-08-26T15:07:50.127Z,40.65
2022-08-26T15:10:21.675Z,26.10
2022-08-26T15:12:50.392Z,22.90
2022-08-26T15:15:21.208Z,27.10
2022-08-26T15:17:49.341Z,27.08
2022-08-26T15:20:17.587Z,24.10
2022-08-26T15:22:47.125Z,22.77
2022-08-26T15:25:15.984Z,22.45
2022-08-26T15:27:43.973Z,21.48
2022-08-26T15:30:13.995Z,18.38
2022-08-26T15:35:09.949Z,24.45
2022-08-26T15:37:39.986Z,24.15
2022-08-26T15:42:38.267Z,32.30
2022-08-26T15:45:06.922Z,27.58
2022-08-26T15:47:39.310Z,35.33
2022-08-26T15:50:23.071Z,38.05
2022-08-26T15:52:50.913Z,36.17
2022-08-26T15:55:18.912Z,32.38
2022-08-26T15:57:52.259Z,33.50
2022-08-26T16:00:21.308Z,29.83
2022-08-26T16:02:49.391Z,25.20
2022-08-26T16:05:20.206Z,25.00
2022-08-26T16:07:49.133Z,26.92
2022-08-26T16:10:19.119Z,27.70
2022-08-26T16:15:18.611Z,26.38
2022-08-26T16:17:46.594Z,25.40
2022-08-26T16:20:14.632Z,24.65
2022-08-26T16:22:42.583Z,25.10
2022-08-26T16:25:11.035Z,24.38
2022-08-26T16:27:39.281Z,29.20
2022-08-26T16:30:08.031Z,34.60
2022-08-26T16:32:35.977Z,24.73
2022-08-26T16:35:04.442Z,21.08
2022-08-26T16:37:34.579Z,18.85
2022-08-26T16:40:09.505Z,23.17
2022-08-26T16:42:40.398Z,24.27
2022-08-26T16:45:08.983Z,27.85
2022-08-26T16:47:39.478Z,28.77
2022-08-26T16:50:10.101Z,29.13
2022-08-26T16:52:39.020Z,26.80
2022-08-26T16:55:11.848Z,25.30
2022-08-26T16:57:45.465Z,27.95
2022-08-26T17:00:25.840Z,23.40
2022-08-26T17:05:21.602Z,16.50
2022-08-26T17:07:49.802Z,15.02
2022-08-26T17:10:17.838Z,20.40
2022-08-26T17:12:46.085Z,22.80
2022-08-26T17:15:17.158Z,24.10
2022-08-26T17:17:45.723Z,22.00
2022-08-26T17:20:16.993Z,24.58
2022-08-26T17:22:49.680Z,21.27
2022-08-26T17:25:26.384Z,21.65
2022-08-26T17:27:57.745Z,17.65
2022-08-26T17:30:30.795Z,18.65
2022-08-26T17:32:59.129Z,18.05
2022-08-26T17:35:27.926Z,16.88
2022-08-26T17:37:57.081Z,17.20
2022-08-26T17:40:27.684Z,19.92
2022-08-26T17:42:56.509Z,27.17
2022-08-26T17:45:24.664Z,24.55
2022-08-26T17:47:55.027Z,23.10
2022-08-26T17:50:24.108Z,19.67
2022-08-26T17:52:53.194Z,23.85
2022-08-26T17:55:21.146Z,22.90
2022-08-26T17:57:53.487Z,25.70
2022-08-26T18:00:27.452Z,23.23
2022-08-26T18:02:56.305Z,24.55
2022-08-26T18:05:25.555Z,24.88
2022-08-26T18:07:53.847Z,16.55
2022-08-26T18:10:22.163Z,14.73
2022-08-26T18:12:50.329Z,13.93
2022-08-26T18:15:19.213Z,12.65
2022-08-26T18:17:47.628Z,12.75
2022-08-26T18:20:18.420Z,12.23
2022-08-26T18:22:48.653Z,15.13
2022-08-26T18:25:17.937Z,15.20
2022-08-26T18:27:46.155Z,15.43
2022-08-26T18:30:19.947Z,15.20
2022-08-26T18:32:49.417Z,14.55
2022-08-26T18:35:17.545Z,15.93
2022-08-26T18:37:46.864Z,17.35
2022-08-26T18:40:16.878Z,19.48
2022-08-26T18:42:49.276Z,19.25
2022-08-26T18:45:23.353Z,18.55
2022-08-26T18:47:51.392Z,18.17
2022-08-26T18:50:19.603Z,18.55
2022-08-26T18:52:52.046Z,20.77
2022-08-26T18:55:20.123Z,32.95
2022-08-26T18:57:48.224Z,32.83
2022-08-26T19:00:16.686Z,30.00
2022-08-26T19:02:51.733Z,23.13
2022-08-26T19:05:20.341Z,22.50
2022-08-26T19:07:49.819Z,21.13
2022-08-26T19:10:17.855Z,21.50
2022-08-26T19:12:46.072Z,20.08
2022-08-26T19:15:20.454Z,20.10
2022-08-26T19:17:48.797Z,19.85
2022-08-26T19:20:17.429Z,20.33
2022-08-26T19:22:46.640Z,19.88
2022-08-26T19:25:14.824Z,19.65
2022-08-26T19:27:42.873Z,20.75
2022-08-26T19:30:12.108Z,20.50
2022-08-26T19:32:40.053Z,20.77
2022-08-26T19:35:09.068Z,22.00
2022-08-26T19:37:38.106Z,20.10
2022-08-26T19:40:07.301Z,20.03
2022-08-26T19:42:35.536Z,19.63
2022-08-26T19:45:24.411Z,18.80
2022-08-26T19:47:54.702Z,18.35
2022-08-26T19:50:23.346Z,19.80
2022-08-26T19:52:51.463Z,19.15
2022-08-26T19:55:21.549Z,18.15
2022-08-26T19:57:51.826Z,20.13
2022-08-26T20:00:24.281Z,18.50
2022-08-26T20:02:53.116Z,20.15
2022-08-26T20:05:23.862Z,20.35
2022-08-26T20:07:52.980Z,17.65
2022-08-26T20:10:23.772Z,17.60
2022-08-26T20:12:55.189Z,17.17
2022-08-26T20:15:24.113Z,17.95
2022-08-26T20:17:52.887Z,17.20
2022-08-26T20:20:40.443Z,17.55
2022-08-26T20:23:08.807Z,16.83
2022-08-26T20:25:36.867Z,16.73
2022-08-26T20:28:06.090Z,17.67
2022-08-26T20:30:34.195Z,17.00
2022-08-26T20:33:02.198Z,17.27
2022-08-26T20:35:31.924Z,17.13
2022-08-26T20:38:00.809Z,18.15
2022-08-26T20:40:29.967Z,17.17
2022-08-26T20:42:58.186Z,17.00
2022-08-26T20:45:27.309Z,16.27
2022-08-26T20:47:55.490Z,17.67
2022-08-26T20:50:24.063Z,16.92
2022-08-26T20:52:54.210Z,16.88
2022-08-26T20:55:22.420Z,17.25
2022-08-26T20:57:52.105Z,16.33
2022-08-26T21:00:26.372Z,16.25
2022-08-26T21:02:57.686Z,16.38
2022-08-26T21:05:25.760Z,15.52
2022-08-26T21:07:53.833Z,15.52
2022-08-26T21:10:24.134Z,15.32
2022-08-26T21:12:52.186Z,14.25
2022-08-26T21:15:20.178Z,15.05
2022-08-26T21:17:49.025Z,14.52
2022-08-26T21:20:17.197Z,15.55
2022-08-26T21:22:45.347Z,13.82
2022-08-26T21:25:13.595Z,15.18
2022-08-26T21:27:41.692Z,14.55
2022-08-26T21:30:10.765Z,13.95
2022-08-26T21:32:38.885Z,15.20
2022-08-26T21:35:07.345Z,13.52
2022-08-26T21:37:35.549Z,14.05
2022-08-26T21:40:06.622Z,13.48
2022-08-26T21:42:35.652Z,13.40
2022-08-26T21:45:04.650Z,13.15
2022-08-26T21:50:01.503Z,13.25
2022-08-26T21:52:31.381Z,14.43
2022-08-26T21:55:04.804Z,13.38
2022-08-26T21:57:38.223Z,12.00
2022-08-26T22:00:10.237Z,12.25
2022-08-26T22:02:38.315Z,12.23
2022-08-26T22:05:06.727Z,12.57
2022-08-26T22:07:39.157Z,12.15
2022-08-26T22:10:08.811Z,11.70
2022-08-26T22:12:38.573Z,12.18
2022-08-26T22:15:07.559Z,11.85
2022-08-26T22:17:36.233Z,12.03
2022-08-26T22:20:05.583Z,11.40
2022-08-26T22:22:39.942Z,10.10
2022-08-26T22:25:08.215Z,12.02
2022-08-26T22:27:42.780Z,11.15
2022-08-26T22:30:12.642Z,10.80
2022-08-26T22:32:41.141Z,10.60
2022-08-26T22:35:28.761Z,9.80
2022-08-26T22:37:59.496Z,9.00
2022-08-26T22:40:27.534Z,8.95
2022-08-26T22:43:00.330Z,8.18
2022-08-26T22:45:31.888Z,8.55
2022-08-26T22:48:05.905Z,9.48
2022-08-26T22:50:34.038Z,9.02
2022-08-26T22:53:03.239Z,8.75
2022-08-26T22:55:31.217Z,9.68
2022-08-26T22:57:59.166Z,9.15
2022-08-26T23:00:32.468Z,8.90
2022-08-26T23:03:02.719Z,8.73
2022-08-26T23:05:31.644Z,8.35
2022-08-26T23:08:00.079Z,7.75
2022-08-26T23:10:28.424Z,8.50
2022-08-26T23:12:56.518Z,8.48
2022-08-26T23:15:24.861Z,9.20
2022-08-26T23:17:58.475Z,8.55
2022-08-26T23:20:32.536Z,8.35
2022-08-26T23:23:00.672Z,8.52
2022-08-26T23:25:30.388Z,7.70
2022-08-26T23:28:00.258Z,7.93
2022-08-26T23:30:31.550Z,8.52
2022-08-26T23:32:59.679Z,8.25
2022-08-26T23:35:30.118Z,7.18
2022-08-26T23:37:59.035Z,8.90
2022-08-26T23:40:32.538Z,8.13
2022-08-26T23:43:04.392Z,8.93
2022-08-26T23:45:33.106Z,7.85
2022-08-26T23:48:01.947Z,7.90
2022-08-26T23:50:51.489Z,8.13
2022-08-26T23:53:22.785Z,8.38
2022-08-26T23:55:53.402Z,8.85
2022-08-26T23:58:22.811Z,8.13
