createdAt,value
2022-10-02T00:02:02.781Z,17.00
2022-10-02T00:04:58.787Z,17.00
2022-10-02T00:07:28.539Z,17.00
2022-10-02T00:09:57.664Z,17.00
2022-10-02T00:12:25.819Z,17.00
2022-10-02T00:14:54.462Z,17.00
2022-10-02T00:17:29.471Z,17.00
2022-10-02T00:19:56.543Z,17.00
2022-10-02T00:22:36.091Z,16.90
2022-10-02T00:25:14.090Z,16.90
2022-10-02T00:27:45.524Z,16.90
2022-10-02T00:30:14.917Z,16.90
2022-10-02T00:32:45.610Z,16.90
2022-10-02T00:35:34.608Z,16.90
2022-10-02T00:38:07.130Z,16.80
2022-10-02T00:40:54.857Z,16.90
2022-10-02T00:43:33.561Z,16.90
2022-10-02T00:46:06.234Z,16.80
2022-10-02T00:48:32.697Z,16.80
2022-10-02T00:51:17.902Z,16.80
2022-10-02T00:53:44.309Z,16.80
2022-10-02T00:56:26.625Z,16.80
2022-10-02T00:58:58.236Z,16.80
2022-10-02T01:01:41.545Z,16.80
2022-10-02T01:04:10.860Z,16.80
2022-10-02T01:06:37.767Z,16.80
2022-10-02T01:09:04.413Z,16.80
2022-10-02T01:11:31.190Z,16.80
2022-10-02T01:13:57.732Z,16.70
2022-10-02T01:16:24.285Z,16.70
2022-10-02T01:18:51.178Z,16.70
2022-10-02T01:21:24.525Z,16.70
2022-10-02T01:24:04.867Z,16.70
2022-10-02T01:26:31.398Z,16.80
2022-10-02T01:28:58.760Z,16.80
2022-10-02T01:31:25.350Z,16.70
2022-10-02T01:33:52.336Z,16.70
2022-10-02T01:36:18.894Z,16.80
2022-10-02T01:38:46.450Z,16.80
2022-10-02T01:41:13.038Z,16.70
2022-10-02T01:43:45.424Z,16.70
2022-10-02T01:46:24.584Z,16.70
2022-10-02T01:49:03.194Z,16.70
2022-10-02T01:51:32.776Z,16.70
2022-10-02T01:54:07.173Z,16.70
2022-10-02T01:56:39.319Z,16.60
2022-10-02T01:59:09.186Z,16.60
2022-10-02T02:01:44.427Z,16.60
2022-10-02T02:04:23.980Z,16.70
2022-10-02T02:07:04.455Z,16.60
2022-10-02T02:09:43.170Z,16.60
2022-10-02T02:12:12.837Z,16.60
2022-10-02T02:14:42.339Z,16.60
2022-10-02T02:17:13.587Z,16.60
2022-10-02T02:19:43.120Z,16.60
2022-10-02T02:22:29.843Z,16.60
2022-10-02T02:25:15.014Z,16.60
2022-10-02T02:27:42.977Z,16.60
2022-10-02T02:30:12.079Z,16.60
2022-10-02T02:32:45.437Z,16.60
2022-10-02T02:35:18.456Z,16.60
2022-10-02T02:37:45.756Z,16.60
2022-10-02T02:40:17.171Z,16.60
2022-10-02T02:42:47.786Z,16.60
2022-10-02T02:45:22.756Z,16.60
2022-10-02T02:47:51.650Z,16.60
2022-10-02T02:50:47.525Z,16.60
2022-10-02T02:53:13.901Z,16.50
2022-10-02T02:55:46.238Z,16.50
2022-10-02T02:58:30.587Z,16.50
2022-10-02T03:00:57.161Z,16.50
2022-10-02T03:03:23.590Z,16.50
2022-10-02T03:05:52.002Z,16.50
2022-10-02T03:08:26.623Z,16.50
2022-10-02T03:10:53.026Z,16.50
2022-10-02T03:13:38.294Z,16.50
2022-10-02T03:16:04.894Z,16.50
2022-10-02T03:18:42.410Z,16.50
2022-10-02T03:21:28.995Z,16.50
2022-10-02T03:24:05.594Z,16.50
2022-10-02T03:26:38.349Z,16.50
2022-10-02T03:29:07.037Z,16.50
2022-10-02T03:31:35.222Z,16.50
2022-10-02T03:34:02.657Z,16.40
2022-10-02T03:36:29.976Z,16.40
2022-10-02T03:39:23.102Z,16.40
2022-10-02T03:41:43.942Z,16.40
2022-10-02T03:44:10.853Z,16.40
2022-10-02T03:46:37.555Z,16.40
2022-10-02T03:49:04.439Z,16.50
2022-10-02T03:51:33.944Z,16.50
2022-10-02T03:54:00.415Z,16.40
2022-10-02T03:56:49.806Z,16.40
2022-10-02T03:59:18.415Z,16.40
2022-10-02T04:01:49.210Z,16.40
2022-10-02T04:04:22.685Z,16.40
2022-10-02T04:06:56.911Z,16.40
2022-10-02T04:09:42.436Z,16.40
2022-10-02T04:12:14.713Z,16.40
2022-10-02T04:14:47.670Z,16.40
2022-10-02T04:17:29.881Z,16.40
2022-10-02T04:19:56.369Z,16.40
2022-10-02T04:22:30.943Z,16.40
2022-10-02T04:25:00.232Z,16.40
2022-10-02T04:27:38.824Z,16.40
2022-10-02T04:30:12.610Z,16.40
2022-10-02T04:32:39.108Z,16.40
2022-10-02T04:35:25.808Z,16.40
2022-10-02T04:37:52.220Z,16.40
2022-10-02T04:40:27.903Z,16.40
2022-10-02T04:43:09.605Z,16.40
2022-10-02T04:45:42.106Z,16.40
2022-10-02T04:48:11.759Z,16.40
2022-10-02T04:51:16.781Z,16.40
2022-10-02T04:54:06.400Z,16.30
2022-10-02T04:56:54.085Z,16.30
2022-10-02T04:59:33.179Z,16.30
2022-10-02T05:02:02.714Z,16.30
2022-10-02T05:04:29.163Z,16.30
2022-10-02T05:07:14.353Z,16.30
2022-10-02T05:10:01.842Z,16.30
2022-10-02T05:12:31.369Z,16.30
2022-10-02T05:15:07.318Z,16.30
2022-10-02T05:17:33.726Z,16.30
2022-10-02T05:20:23.130Z,16.30
2022-10-02T05:23:04.887Z,16.30
2022-10-02T05:25:46.621Z,16.30
2022-10-02T05:28:16.291Z,16.20
2022-10-02T05:30:57.984Z,16.30
2022-10-02T05:33:48.534Z,16.20
2022-10-02T05:36:15.187Z,16.20
2022-10-02T05:38:47.719Z,16.20
2022-10-02T05:41:19.308Z,16.20
2022-10-02T05:43:52.649Z,16.20
2022-10-02T05:46:23.684Z,16.20
2022-10-02T05:48:53.195Z,16.20
2022-10-02T05:51:23.188Z,16.20
2022-10-02T05:53:58.681Z,16.20
2022-10-02T05:56:37.736Z,16.20
2022-10-02T05:59:18.483Z,16.20
2022-10-02T06:01:47.459Z,16.20
2022-10-02T06:04:18.237Z,16.20
2022-10-02T06:06:54.253Z,16.20
2022-10-02T06:09:23.372Z,16.20
2022-10-02T06:12:04.999Z,16.10
2022-10-02T06:14:40.705Z,16.20
2022-10-02T06:17:24.007Z,16.20
2022-10-02T06:19:54.134Z,16.20
2022-10-02T06:22:26.482Z,16.10
2022-10-02T06:25:04.342Z,16.10
2022-10-02T06:27:30.701Z,16.10
2022-10-02T06:29:59.598Z,16.10
2022-10-02T06:32:45.023Z,16.10
2022-10-02T06:35:15.912Z,16.10
2022-10-02T06:37:57.783Z,16.10
2022-10-02T06:40:31.030Z,16.10
2022-10-02T06:43:09.286Z,16.10
2022-10-02T06:45:35.798Z,16.10
2022-10-02T06:48:05.850Z,16.10
2022-10-02T06:50:38.516Z,16.10
2022-10-02T06:53:24.135Z,16.10
2022-10-02T06:56:09.789Z,16.10
2022-10-02T06:58:48.462Z,16.00
2022-10-02T07:01:27.917Z,16.00
2022-10-02T07:03:57.312Z,16.00
2022-10-02T07:06:31.055Z,16.00
2022-10-02T07:09:05.098Z,16.00
2022-10-02T07:11:32.774Z,16.00
2022-10-02T07:13:59.387Z,16.00
2022-10-02T07:16:28.582Z,16.00
2022-10-02T07:19:14.140Z,16.00
2022-10-02T07:21:40.501Z,16.00
2022-10-02T07:24:13.153Z,16.00
2022-10-02T07:26:39.822Z,16.00
2022-10-02T07:29:10.575Z,16.00
2022-10-02T07:31:53.638Z,16.00
2022-10-02T07:34:27.069Z,16.00
2022-10-02T07:37:12.239Z,16.00
2022-10-02T07:39:46.072Z,16.00
2022-10-02T07:42:23.243Z,16.00
2022-10-02T07:45:05.730Z,16.00
2022-10-02T07:47:50.599Z,16.00
2022-10-02T07:50:23.041Z,16.00
2022-10-02T07:53:06.389Z,16.00
2022-10-02T07:55:33.971Z,16.00
2022-10-02T07:58:03.201Z,16.00
2022-10-02T08:00:36.511Z,16.00
2022-10-02T08:03:17.682Z,16.00
2022-10-02T08:05:46.787Z,16.00
2022-10-02T08:08:19.347Z,16.00
2022-10-02T08:10:48.479Z,16.00
2022-10-02T08:13:20.568Z,15.90
2022-10-02T08:15:50.210Z,16.00
2022-10-02T08:18:35.989Z,16.00
2022-10-02T08:21:03.704Z,16.00
2022-10-02T08:23:37.356Z,16.00
2022-10-02T08:26:06.671Z,16.00
2022-10-02T08:28:33.269Z,16.00
2022-10-02T08:31:00.383Z,16.00
2022-10-02T08:33:27.786Z,16.00
2022-10-02T08:35:57.223Z,16.00
2022-10-02T08:38:36.647Z,16.00
2022-10-02T08:41:12.200Z,16.00
2022-10-02T08:43:50.796Z,16.00
2022-10-02T08:46:46.800Z,16.00
2022-10-02T08:49:22.172Z,16.00
2022-10-02T08:52:07.754Z,16.00
2022-10-02T08:54:55.945Z,16.00
2022-10-02T08:57:25.479Z,16.00
2022-10-02T09:00:03.439Z,16.00
2022-10-02T09:02:45.189Z,16.10
2022-10-02T09:05:20.740Z,16.10
2022-10-02T09:07:47.213Z,16.00
2022-10-02T09:10:32.404Z,16.10
2022-10-02T09:13:18.008Z,16.10
2022-10-02T09:15:53.571Z,16.10
2022-10-02T09:18:38.774Z,16.10
2022-10-02T09:21:15.633Z,16.10
2022-10-02T09:24:04.649Z,16.10
2022-10-02T09:26:40.268Z,16.10
2022-10-02T09:29:16.016Z,16.10
2022-10-02T09:31:53.133Z,16.10
2022-10-02T09:34:19.599Z,16.10
2022-10-02T09:36:49.328Z,16.10
2022-10-02T09:39:18.832Z,16.10
2022-10-02T09:42:05.997Z,16.10
2022-10-02T09:44:38.543Z,16.10
2022-10-02T09:47:23.887Z,16.10
2022-10-02T09:50:09.507Z,16.10
2022-10-02T09:52:54.111Z,16.20
2022-10-02T09:55:38.851Z,16.10
2022-10-02T09:58:14.317Z,16.20
2022-10-02T10:00:51.362Z,16.10
2022-10-02T10:03:36.407Z,16.10
2022-10-02T10:06:21.555Z,16.10
2022-10-02T10:09:06.631Z,16.10
2022-10-02T10:11:36.293Z,16.20
2022-10-02T10:14:24.599Z,16.20
2022-10-02T10:17:09.853Z,16.20
2022-10-02T10:19:55.575Z,16.20
2022-10-02T10:22:40.305Z,16.20
2022-10-02T10:25:35.337Z,16.20
2022-10-02T10:28:25.350Z,16.20
2022-10-02T10:31:10.461Z,16.20
2022-10-02T10:33:37.089Z,16.20
2022-10-02T10:36:43.319Z,16.30
2022-10-02T10:39:29.225Z,16.20
2022-10-02T10:42:07.046Z,16.30
2022-10-02T10:44:39.239Z,16.30
2022-10-02T10:47:18.250Z,16.30
2022-10-02T10:50:04.183Z,16.30
2022-10-02T10:52:49.471Z,16.30
2022-10-02T10:55:19.566Z,16.30
2022-10-02T10:57:55.402Z,16.30
2022-10-02T11:00:26.398Z,16.40
2022-10-02T11:02:54.864Z,16.40
2022-10-02T11:05:26.349Z,16.40
2022-10-02T11:08:11.174Z,16.40
2022-10-02T11:10:40.689Z,16.40
2022-10-02T11:13:19.728Z,16.40
2022-10-02T11:15:46.127Z,16.40
2022-10-02T11:18:26.670Z,16.40
2022-10-02T11:21:13.866Z,16.50
2022-10-02T11:23:46.500Z,16.50
2022-10-02T11:26:25.215Z,16.50
2022-10-02T11:28:52.240Z,16.50
2022-10-02T11:31:19.041Z,16.50
2022-10-02T11:33:51.721Z,16.50
2022-10-02T11:36:53.701Z,16.60
2022-10-02T11:39:24.486Z,16.60
2022-10-02T11:41:58.410Z,16.60
2022-10-02T11:44:44.948Z,16.60
2022-10-02T11:47:14.474Z,16.70
2022-10-02T11:49:44.131Z,16.70
2022-10-02T11:52:10.660Z,16.70
2022-10-02T11:54:44.325Z,16.70
2022-10-02T11:57:14.319Z,16.70
2022-10-02T11:59:46.912Z,16.70
2022-10-02T12:02:16.351Z,16.80
2022-10-02T12:04:47.263Z,16.80
2022-10-02T12:07:26.609Z,16.80
2022-10-02T12:10:10.590Z,16.80
2022-10-02T12:12:55.906Z,16.90
2022-10-02T12:15:42.623Z,16.90
2022-10-02T12:18:21.676Z,16.90
2022-10-02T12:21:24.712Z,16.90
2022-10-02T12:24:28.569Z,17.00
2022-10-02T12:27:02.778Z,17.00
2022-10-02T12:29:46.319Z,17.00
2022-10-02T12:32:26.184Z,17.00
2022-10-02T12:34:52.619Z,17.00
2022-10-02T12:37:31.538Z,17.10
2022-10-02T12:39:57.950Z,17.10
2022-10-02T12:42:43.094Z,17.10
2022-10-02T12:45:28.579Z,17.20
2022-10-02T12:48:10.167Z,17.20
2022-10-02T12:50:46.369Z,17.20
2022-10-02T12:53:29.185Z,17.20
2022-10-02T12:55:59.071Z,17.20
2022-10-02T12:58:25.472Z,17.30
2022-10-02T13:01:10.700Z,17.30
2022-10-02T13:03:47.047Z,17.30
2022-10-02T13:06:23.398Z,17.30
2022-10-02T13:08:52.926Z,17.40
2022-10-02T13:11:19.340Z,17.40
2022-10-02T13:14:06.109Z,17.40
2022-10-02T13:16:32.603Z,17.50
2022-10-02T13:19:25.148Z,17.50
2022-10-02T13:21:51.765Z,17.60
2022-10-02T13:24:37.374Z,17.60
2022-10-02T13:27:10.643Z,17.60
2022-10-02T13:30:14.191Z,17.70
2022-10-02T13:32:59.210Z,17.70
2022-10-02T13:35:52.290Z,17.70
2022-10-02T13:38:25.169Z,17.80
2022-10-02T13:40:58.195Z,17.80
2022-10-02T13:43:24.620Z,17.80
2022-10-02T13:46:02.698Z,17.80
2022-10-02T13:48:29.829Z,17.90
2022-10-02T13:51:04.558Z,17.90
2022-10-02T13:53:36.986Z,18.00
2022-10-02T13:56:22.305Z,18.00
2022-10-02T13:58:48.701Z,18.00
2022-10-02T14:01:23.744Z,18.10
2022-10-02T14:04:11.201Z,18.30
2022-10-02T14:06:48.943Z,18.30
2022-10-02T14:09:15.294Z,18.40
2022-10-02T14:11:51.000Z,18.50
2022-10-02T14:14:29.563Z,18.60
2022-10-02T14:16:56.040Z,18.60
2022-10-02T14:19:39.761Z,18.60
2022-10-02T14:22:24.672Z,18.60
2022-10-02T14:25:00.294Z,18.60
2022-10-02T14:27:56.183Z,18.60
2022-10-02T14:30:23.971Z,18.70
2022-10-02T14:32:56.422Z,18.70
2022-10-02T14:35:40.435Z,18.70
2022-10-02T14:38:19.223Z,18.80
2022-10-02T14:40:56.041Z,18.80
2022-10-02T14:43:25.519Z,18.90
2022-10-02T14:45:51.974Z,18.90
2022-10-02T14:48:18.519Z,18.90
2022-10-02T14:51:03.802Z,19.00
2022-10-02T14:53:30.252Z,19.00
2022-10-02T14:56:16.295Z,19.00
2022-10-02T14:58:52.094Z,19.10
2022-10-02T15:10:28.089Z,19.20
2022-10-02T15:13:02.874Z,19.20
2022-10-02T15:15:36.701Z,19.20
2022-10-02T15:18:29.485Z,19.20
2022-10-02T15:21:09.354Z,19.30
2022-10-02T15:23:44.215Z,19.30
2022-10-02T15:26:30.965Z,19.30
2022-10-02T15:29:06.488Z,19.30
2022-10-02T15:31:42.339Z,19.30
2022-10-02T15:34:24.158Z,19.40
2022-10-02T15:36:55.913Z,19.40
2022-10-02T15:39:25.783Z,19.40
2022-10-02T15:41:57.917Z,19.50
2022-10-02T15:44:33.488Z,19.40
2022-10-02T15:47:07.228Z,19.50
2022-10-02T15:49:36.795Z,19.50
2022-10-02T15:52:09.316Z,19.50
2022-10-02T15:54:41.889Z,19.50
2022-10-02T15:57:12.673Z,19.50
2022-10-02T15:59:39.099Z,19.50
2022-10-02T16:02:14.774Z,19.50
2022-10-02T16:04:50.054Z,19.50
2022-10-02T16:07:22.702Z,19.50
2022-10-02T16:10:01.601Z,19.60
2022-10-02T16:12:54.273Z,19.50
2022-10-02T16:15:27.207Z,19.50
2022-10-02T16:18:16.722Z,19.50
2022-10-02T16:21:15.529Z,19.50
2022-10-02T16:24:04.798Z,19.50
2022-10-02T16:26:57.398Z,19.60
2022-10-02T16:29:26.874Z,19.60
2022-10-02T16:32:13.584Z,19.60
2022-10-02T16:34:43.498Z,19.60
2022-10-02T16:37:16.136Z,19.50
2022-10-02T16:39:51.739Z,19.50
2022-10-02T16:42:30.597Z,19.50
2022-10-02T16:45:03.435Z,19.50
2022-10-02T16:47:43.233Z,19.50
2022-10-02T16:50:12.386Z,19.50
2022-10-02T16:52:41.886Z,19.50
2022-10-02T16:55:21.009Z,19.40
2022-10-02T16:57:51.586Z,19.40
2022-10-02T17:00:23.975Z,19.40
2022-10-02T17:02:54.566Z,19.40
2022-10-02T17:05:24.694Z,19.30
2022-10-02T17:08:01.949Z,19.30
2022-10-02T17:10:51.171Z,19.30
2022-10-02T17:13:19.557Z,19.30
2022-10-02T17:15:52.178Z,19.20
2022-10-02T17:18:37.314Z,19.20
2022-10-02T17:21:13.747Z,19.20
2022-10-02T17:23:55.140Z,19.10
2022-10-02T17:26:21.686Z,19.10
2022-10-02T17:29:20.305Z,19.10
2022-10-02T17:31:53.751Z,19.00
2022-10-02T17:34:26.956Z,19.00
2022-10-02T17:37:07.231Z,19.00
2022-10-02T17:39:33.669Z,18.90
2022-10-02T17:42:12.120Z,18.90
2022-10-02T17:44:53.769Z,18.90
2022-10-02T17:47:38.989Z,18.80
2022-10-02T17:50:33.075Z,18.80
2022-10-02T17:53:36.825Z,18.80
2022-10-02T17:56:24.674Z,18.70
2022-10-02T17:59:09.593Z,18.70
2022-10-02T18:01:36.680Z,18.60
2022-10-02T18:04:03.347Z,18.60
2022-10-02T18:06:39.494Z,18.50
2022-10-02T18:09:21.138Z,18.50
2022-10-02T18:11:54.187Z,18.50
2022-10-02T18:14:20.633Z,18.40
2022-10-02T18:16:55.796Z,18.40
2022-10-02T18:19:31.312Z,18.40
2022-10-02T18:22:16.589Z,18.30
2022-10-02T18:24:46.043Z,18.30
2022-10-02T18:27:31.224Z,18.30
2022-10-02T18:29:57.691Z,18.20
2022-10-02T18:32:31.635Z,18.20
2022-10-02T18:35:16.670Z,18.20
2022-10-02T18:37:46.173Z,18.10
2022-10-02T18:40:15.695Z,18.10
2022-10-02T18:42:45.208Z,18.10
2022-10-02T18:45:44.275Z,18.00
2022-10-02T18:48:29.492Z,18.00
2022-10-02T18:51:14.828Z,17.90
2022-10-02T18:53:50.391Z,17.90
2022-10-02T18:56:23.085Z,17.90
2022-10-02T18:58:49.514Z,17.80
2022-10-02T19:01:21.509Z,17.80
2022-10-02T19:04:00.585Z,17.80
2022-10-02T19:06:32.927Z,17.80
2022-10-02T19:09:08.680Z,17.70
2022-10-02T19:11:42.195Z,17.70
2022-10-02T19:14:15.863Z,17.70
2022-10-02T19:17:00.778Z,17.60
2022-10-02T19:19:28.317Z,17.60
2022-10-02T19:21:59.263Z,17.60
2022-10-02T19:24:37.429Z,17.50
2022-10-02T19:27:06.479Z,17.50
2022-10-02T19:29:36.767Z,17.50
2022-10-02T19:32:30.127Z,17.50
2022-10-02T19:35:18.831Z,17.40
2022-10-02T19:37:47.478Z,17.40
2022-10-02T19:40:23.270Z,17.40
2022-10-02T19:42:56.769Z,17.30
2022-10-02T19:45:27.221Z,17.30
2022-10-02T19:47:58.391Z,17.30
2022-10-02T19:50:26.315Z,17.20
2022-10-02T19:53:06.846Z,17.20
2022-10-02T19:55:36.454Z,17.20
2022-10-02T19:58:07.863Z,17.20
2022-10-02T20:00:38.300Z,17.10
2022-10-02T20:03:07.909Z,17.10
2022-10-02T20:05:35.151Z,17.00
2022-10-02T20:08:07.284Z,17.00
2022-10-02T20:10:47.202Z,17.00
2022-10-02T20:13:17.861Z,17.00
2022-10-02T20:16:03.001Z,16.90
2022-10-02T20:18:30.397Z,16.90
2022-10-02T20:21:02.251Z,16.90
2022-10-02T20:23:31.889Z,16.90
2022-10-02T20:25:59.927Z,16.80
2022-10-02T20:28:31.078Z,16.80
2022-10-02T20:31:04.428Z,16.80
2022-10-02T20:33:41.619Z,16.70
2022-10-02T20:36:08.139Z,16.70
2022-10-02T20:38:44.609Z,16.70
2022-10-02T20:41:14.531Z,16.60
2022-10-02T20:43:45.011Z,16.60
2022-10-02T20:46:52.093Z,16.60
2022-10-02T20:49:18.514Z,16.50
2022-10-02T20:51:54.530Z,16.50
2022-10-02T20:54:23.528Z,16.50
2022-10-02T20:57:02.419Z,16.40
2022-10-02T20:59:29.200Z,16.40
2022-10-02T21:02:14.526Z,16.40
2022-10-02T21:04:40.912Z,16.30
2022-10-02T21:07:25.329Z,16.30
2022-10-02T21:09:54.712Z,16.30
2022-10-02T21:12:40.071Z,16.30
2022-10-02T21:15:29.749Z,16.20
2022-10-02T21:18:14.230Z,16.20
2022-10-02T21:20:51.532Z,16.10
2022-10-02T21:23:35.450Z,16.10
2022-10-02T21:26:02.097Z,16.10
2022-10-02T21:28:47.179Z,16.10
2022-10-02T21:31:28.905Z,16.10
2022-10-02T21:34:10.559Z,16.00
2022-10-02T21:36:47.934Z,16.00
2022-10-02T21:39:26.428Z,16.00
2022-10-02T21:42:08.826Z,15.90
2022-10-02T21:44:54.505Z,15.90
2022-10-02T21:47:39.567Z,15.90
2022-10-02T21:50:05.972Z,15.90
2022-10-02T21:52:51.285Z,15.80
2022-10-02T21:55:29.947Z,15.80
2022-10-02T21:58:22.182Z,15.80
2022-10-02T22:00:59.508Z,15.70
2022-10-02T22:03:35.006Z,15.70
2022-10-02T22:06:05.548Z,15.70
2022-10-02T22:08:32.580Z,15.70
2022-10-02T22:11:03.858Z,15.70
2022-10-02T22:13:37.878Z,15.60
2022-10-02T22:16:07.358Z,15.60
2022-10-02T22:18:53.538Z,15.60
2022-10-02T22:21:32.234Z,15.60
2022-10-02T22:24:15.355Z,15.50
2022-10-02T22:26:47.702Z,15.50
2022-10-02T22:29:49.777Z,15.50
2022-10-02T22:32:43.885Z,15.50
2022-10-02T22:35:21.056Z,15.40
2022-10-02T22:38:04.743Z,15.40
2022-10-02T22:40:40.148Z,15.40
2022-10-02T22:43:08.280Z,15.30
2022-10-02T22:45:41.333Z,15.30
2022-10-02T22:48:17.148Z,15.30
2022-10-02T22:50:49.601Z,15.30
2022-10-02T22:53:34.379Z,15.30
2022-10-02T22:56:00.813Z,15.20
2022-10-02T22:58:33.020Z,15.20
2022-10-02T23:01:18.235Z,15.20
2022-10-02T23:03:54.312Z,15.20
2022-10-02T23:06:30.532Z,15.10
2022-10-02T23:08:57.690Z,15.10
2022-10-02T23:11:28.417Z,15.10
2022-10-02T23:14:06.873Z,15.10
2022-10-02T23:16:42.734Z,15.00
2022-10-02T23:19:12.568Z,15.00
2022-10-02T23:21:45.409Z,15.00
2022-10-02T23:24:12.507Z,15.00
2022-10-02T23:26:41.640Z,14.90
2022-10-02T23:29:20.290Z,14.90
2022-10-02T23:31:49.680Z,14.90
2022-10-02T23:34:18.934Z,14.90
2022-10-02T23:36:51.915Z,14.80
2022-10-02T23:39:23.409Z,14.80
2022-10-02T23:41:52.026Z,14.80
2022-10-02T23:44:30.409Z,14.80
2022-10-02T23:47:01.586Z,14.70
2022-10-02T23:49:39.062Z,14.70
2022-10-02T23:52:05.425Z,14.70
2022-10-02T23:54:37.753Z,14.70
2022-10-02T23:57:12.979Z,14.60
2022-10-02T23:59:48.265Z,14.60
