createdAt,value
2023-04-04T00:01:49.636Z,2.77
2023-04-04T00:05:51.667Z,3.73
2023-04-04T00:09:53.108Z,2.10
2023-04-04T00:13:55.903Z,4.07
2023-04-04T00:17:59.871Z,4.23
2023-04-04T00:22:01.520Z,3.03
2023-04-04T00:26:02.899Z,3.33
2023-04-04T00:30:08.251Z,2.87
2023-04-04T00:34:12.469Z,2.33
2023-04-04T00:38:13.835Z,2.53
2023-04-04T00:42:15.418Z,3.40
2023-04-04T00:46:17.249Z,4.37
2023-04-04T00:50:22.079Z,4.77
2023-04-04T00:54:23.732Z,2.37
2023-04-04T00:58:26.169Z,7.17
2023-04-04T01:02:27.655Z,7.03
2023-04-04T01:06:38.401Z,2.47
2023-04-04T01:10:41.112Z,4.30
2023-04-04T01:14:42.909Z,3.23
2023-04-04T01:18:45.942Z,3.03
2023-04-04T01:22:50.783Z,3.13
2023-04-04T01:26:55.094Z,5.03
2023-04-04T01:30:59.568Z,2.73
2023-04-04T01:35:13.698Z,3.60
2023-04-04T01:39:22.881Z,4.40
2023-04-04T01:43:25.660Z,2.13
2023-04-04T01:47:27.365Z,3.57
2023-04-04T01:51:30.645Z,2.77
2023-04-04T01:55:32.036Z,2.03
2023-04-04T01:59:37.968Z,3.57
2023-04-04T02:03:40.664Z,4.00
2023-04-04T02:07:46.553Z,2.60
2023-04-04T02:11:47.939Z,4.70
2023-04-04T02:15:53.460Z,5.07
2023-04-04T02:19:54.968Z,3.27
2023-04-04T02:23:58.118Z,3.60
2023-04-04T02:27:59.743Z,2.17
2023-04-04T02:32:02.453Z,4.37
2023-04-04T02:36:04.660Z,4.77
2023-04-04T02:40:07.666Z,4.37
2023-04-04T02:44:10.042Z,3.43
2023-04-04T02:48:12.815Z,3.83
2023-04-04T02:52:14.217Z,5.00
2023-04-04T02:56:16.908Z,2.80
2023-04-04T03:00:19.141Z,5.10
2023-04-04T03:04:22.187Z,3.47
2023-04-04T03:08:24.017Z,5.73
2023-04-04T03:12:25.393Z,6.40
2023-04-04T03:16:27.331Z,5.60
2023-04-04T03:20:32.409Z,9.33
2023-04-04T03:24:34.452Z,23.37
2023-04-04T03:28:36.802Z,20.33
2023-04-04T03:32:39.014Z,20.40
2023-04-04T03:36:45.692Z,21.83
2023-04-04T03:40:47.298Z,23.47
2023-04-04T03:44:48.703Z,23.30
2023-04-04T03:48:53.249Z,19.50
2023-04-04T03:52:55.979Z,28.83
2023-04-04T03:56:57.773Z,15.73
2023-04-04T04:00:59.158Z,14.07
2023-04-04T04:05:00.844Z,17.20
2023-04-04T04:09:04.076Z,14.97
2023-04-04T04:13:05.485Z,16.30
2023-04-04T04:17:07.675Z,14.93
2023-04-04T04:21:09.051Z,11.47
2023-04-04T04:25:13.534Z,9.07
2023-04-04T04:29:14.992Z,11.27
2023-04-04T04:33:16.816Z,7.30
2023-04-04T04:37:18.218Z,9.27
2023-04-04T04:41:20.922Z,22.30
2023-04-04T04:45:22.266Z,29.50
2023-04-04T04:49:23.908Z,32.80
2023-04-04T04:53:25.610Z,20.47
2023-04-04T04:57:28.615Z,24.33
2023-04-04T05:01:30.495Z,13.27
2023-04-04T05:05:32.226Z,14.47
2023-04-04T05:09:33.871Z,12.43
2023-04-04T05:13:39.050Z,10.80
2023-04-04T05:17:40.455Z,9.93
2023-04-04T05:21:41.860Z,9.63
2023-04-04T05:25:43.263Z,7.37
2023-04-04T05:29:48.356Z,9.93
2023-04-04T05:33:49.794Z,6.97
2023-04-04T05:37:51.269Z,6.53
2023-04-04T05:41:52.973Z,8.10
2023-04-04T05:45:55.731Z,4.23
2023-04-04T05:49:57.158Z,3.70
2023-04-04T05:53:58.790Z,6.40
2023-04-04T05:58:00.162Z,8.47
2023-04-04T06:02:02.914Z,4.60
2023-04-04T06:06:04.997Z,4.23
2023-04-04T06:10:07.895Z,3.90
2023-04-04T06:14:09.295Z,5.03
2023-04-04T06:18:12.131Z,4.47
2023-04-04T06:22:14.857Z,4.03
2023-04-04T06:26:16.322Z,3.43
2023-04-04T06:30:17.990Z,3.67
2023-04-04T06:34:22.157Z,3.37
2023-04-04T06:38:23.600Z,5.87
2023-04-04T06:42:25.086Z,3.60
2023-04-04T06:46:26.614Z,4.23
2023-04-04T06:50:30.988Z,6.07
2023-04-04T06:54:32.496Z,3.90
2023-04-04T06:58:34.014Z,3.00
2023-04-04T07:02:36.096Z,4.10
2023-04-04T07:06:38.882Z,5.07
2023-04-04T07:10:43.013Z,6.00
2023-04-04T07:14:44.692Z,4.20
2023-04-04T07:18:47.591Z,2.67
2023-04-04T07:22:50.531Z,3.23
2023-04-04T07:26:51.923Z,5.17
2023-04-04T07:30:53.957Z,4.53
2023-04-04T07:34:55.387Z,5.70
2023-04-04T07:38:58.438Z,4.73
2023-04-04T07:42:59.845Z,4.20
2023-04-04T07:47:09.134Z,2.50
2023-04-04T07:51:11.063Z,2.93
2023-04-04T07:55:15.562Z,5.07
2023-04-04T07:59:18.406Z,4.30
2023-04-04T08:03:20.133Z,4.63
2023-04-04T08:07:21.684Z,3.37
2023-04-04T08:11:24.401Z,5.07
2023-04-04T08:15:25.835Z,3.53
2023-04-04T08:19:27.524Z,3.17
2023-04-04T08:23:29.025Z,4.00
2023-04-04T08:27:31.785Z,3.03
2023-04-04T08:31:33.359Z,2.87
2023-04-04T08:35:34.917Z,4.67
2023-04-04T08:39:37.643Z,2.63
2023-04-04T08:43:43.689Z,3.30
2023-04-04T08:47:48.396Z,2.33
2023-04-04T08:51:52.069Z,5.33
2023-04-04T08:55:55.022Z,4.80
2023-04-04T08:59:58.669Z,3.00
2023-04-04T09:04:01.712Z,3.37
2023-04-04T09:08:05.062Z,3.73
2023-04-04T09:12:08.021Z,3.23
2023-04-04T09:16:11.106Z,4.83
2023-04-04T09:20:35.136Z,3.57
2023-04-04T09:24:38.705Z,3.47
2023-04-04T09:28:40.333Z,4.10
2023-04-04T09:32:43.761Z,2.20
2023-04-04T09:36:46.082Z,2.60
2023-04-04T09:40:47.695Z,2.70
2023-04-04T09:44:53.270Z,2.50
2023-04-04T09:48:56.215Z,5.40
2023-04-04T09:52:58.230Z,3.53
2023-04-04T09:56:59.748Z,5.47
2023-04-04T10:01:03.240Z,2.60
2023-04-04T10:05:09.067Z,4.10
2023-04-04T10:09:10.555Z,4.13
2023-04-04T10:13:12.113Z,3.67
2023-04-04T10:17:13.687Z,4.37
2023-04-04T10:21:17.447Z,2.60
2023-04-04T10:25:18.846Z,3.10
2023-04-04T10:29:20.247Z,3.53
2023-04-04T10:33:30.721Z,2.93
2023-04-04T10:37:40.220Z,2.67
2023-04-04T10:41:42.827Z,3.40
2023-04-04T10:45:45.250Z,3.83
2023-04-04T10:49:48.446Z,4.50
2023-04-04T10:53:53.515Z,3.53
2023-04-04T10:57:55.908Z,3.63
2023-04-04T11:01:59.060Z,5.67
2023-04-04T11:06:00.916Z,2.70
2023-04-04T11:10:13.753Z,2.73
2023-04-04T11:14:15.543Z,3.07
2023-04-04T11:18:32.743Z,3.70
2023-04-04T11:22:35.392Z,3.53
2023-04-04T11:26:42.158Z,2.80
2023-04-04T11:30:45.504Z,4.43
2023-04-04T11:34:46.901Z,3.57
2023-04-04T11:38:48.990Z,2.30
2023-04-04T11:42:53.514Z,2.73
2023-04-04T11:46:59.520Z,3.87
2023-04-04T11:51:03.745Z,2.70
2023-04-04T11:55:15.119Z,3.33
2023-04-04T11:59:20.192Z,2.57
2023-04-04T12:03:22.050Z,2.83
2023-04-04T12:07:24.297Z,3.47
2023-04-04T12:11:25.699Z,2.93
2023-04-04T12:15:29.174Z,4.77
2023-04-04T12:19:30.771Z,3.80
2023-04-04T12:23:34.224Z,5.33
2023-04-04T12:27:36.636Z,2.30
2023-04-04T12:31:42.684Z,3.90
2023-04-04T12:35:51.501Z,3.60
2023-04-04T12:39:52.984Z,3.30
2023-04-04T12:44:00.824Z,3.67
2023-04-04T12:48:10.408Z,3.63
2023-04-04T12:52:17.706Z,3.43
2023-04-04T12:56:19.594Z,5.47
2023-04-04T13:00:21.753Z,2.23
2023-04-04T13:04:24.857Z,3.20
2023-04-04T13:08:26.565Z,2.40
2023-04-04T13:12:54.321Z,4.30
2023-04-04T13:17:04.002Z,2.37
2023-04-04T13:21:06.941Z,2.60
2023-04-04T13:25:09.858Z,3.87
2023-04-04T13:29:11.450Z,3.97
2023-04-04T13:33:13.129Z,2.40
2023-04-04T13:37:18.710Z,3.83
2023-04-04T13:41:20.103Z,4.20
2023-04-04T13:45:21.643Z,3.73
2023-04-04T13:49:23.227Z,4.80
2023-04-04T13:53:25.991Z,3.23
2023-04-04T13:57:27.842Z,3.87
2023-04-04T14:01:29.452Z,4.10
2023-04-04T14:05:31.137Z,6.40
2023-04-04T14:09:33.991Z,4.23
2023-04-04T14:13:35.656Z,5.10
2023-04-04T14:17:37.885Z,3.87
2023-04-04T14:21:39.392Z,4.77
2023-04-04T14:25:42.392Z,3.27
2023-04-04T14:29:44.041Z,4.77
2023-04-04T14:33:45.739Z,4.57
2023-04-04T14:37:47.099Z,4.70
2023-04-04T14:41:50.095Z,3.53
2023-04-04T14:45:51.578Z,4.97
2023-04-04T14:49:54.893Z,3.43
2023-04-04T14:53:57.279Z,6.10
2023-04-04T14:58:03.237Z,2.90
2023-04-04T15:02:04.762Z,5.30
2023-04-04T15:06:08.944Z,3.90
2023-04-04T15:10:10.381Z,5.83
2023-04-04T15:14:13.080Z,5.23
2023-04-04T15:18:15.152Z,3.67
2023-04-04T15:22:16.655Z,4.20
2023-04-04T15:26:18.552Z,3.67
2023-04-04T15:30:21.302Z,4.03
2023-04-04T15:34:22.969Z,2.57
2023-04-04T15:38:24.654Z,3.53
2023-04-04T15:42:26.150Z,4.87
2023-04-04T15:46:29.186Z,4.87
2023-04-04T15:50:31.369Z,2.90
2023-04-04T15:54:32.971Z,2.77
2023-04-04T15:58:34.732Z,5.57
2023-04-04T16:02:38.025Z,3.33
2023-04-04T16:06:39.487Z,4.87
2023-04-04T16:10:41.250Z,3.33
2023-04-04T16:14:42.858Z,3.20
2023-04-04T16:18:45.658Z,3.73
2023-04-04T16:22:47.361Z,4.30
2023-04-04T16:26:48.830Z,3.37
2023-04-04T16:30:50.335Z,3.77
2023-04-04T16:34:53.318Z,3.63
2023-04-04T16:38:54.986Z,4.23
2023-04-04T16:42:56.441Z,3.37
2023-04-04T16:46:58.610Z,5.40
2023-04-04T16:51:01.809Z,5.20
2023-04-04T16:55:03.591Z,4.17
2023-04-04T16:59:05.273Z,5.60
2023-04-04T17:03:06.897Z,3.73
2023-04-04T17:07:09.893Z,5.20
2023-04-04T17:11:12.757Z,4.87
2023-04-04T17:15:16.523Z,4.37
2023-04-04T17:19:19.329Z,5.53
2023-04-04T17:23:22.109Z,3.30
2023-04-04T17:27:24.622Z,6.20
2023-04-04T17:31:26.356Z,3.50
2023-04-04T17:35:28.945Z,5.30
2023-04-04T17:39:31.684Z,2.90
2023-04-04T17:43:33.192Z,5.50
2023-04-04T17:47:34.646Z,6.47
2023-04-04T17:51:36.812Z,5.00
2023-04-04T17:55:39.986Z,3.93
2023-04-04T17:59:41.399Z,5.70
2023-04-04T18:03:42.925Z,5.43
2023-04-04T18:07:44.452Z,4.13
2023-04-04T18:11:50.412Z,2.47
2023-04-04T18:15:53.986Z,5.33
2023-04-04T18:19:55.714Z,4.27
2023-04-04T18:23:57.342Z,5.43
2023-04-04T18:28:00.258Z,5.03
2023-04-04T18:32:01.782Z,6.03
2023-04-04T18:36:03.760Z,3.97
2023-04-04T18:40:07.068Z,5.03
2023-04-04T18:44:10.094Z,3.70
2023-04-04T18:48:11.849Z,6.00
2023-04-04T18:52:13.729Z,3.23
2023-04-04T18:56:15.315Z,7.57
2023-04-04T19:00:18.441Z,5.13
2023-04-04T19:04:22.148Z,6.10
2023-04-04T19:08:24.443Z,5.00
2023-04-04T19:12:25.898Z,3.93
2023-04-04T19:16:28.944Z,6.77
2023-04-04T19:20:30.462Z,4.33
2023-04-04T19:24:31.912Z,6.10
2023-04-04T19:28:34.349Z,6.07
2023-04-04T19:32:37.323Z,5.10
2023-04-04T19:36:40.898Z,5.13
2023-04-04T19:40:51.419Z,7.00
2023-04-04T19:44:54.109Z,3.60
2023-04-04T19:48:57.088Z,9.07
2023-04-04T19:52:58.506Z,5.87
2023-04-04T19:57:05.027Z,4.60
2023-04-04T20:01:07.908Z,4.90
2023-04-04T20:05:56.670Z,5.50
2023-04-04T20:09:59.087Z,7.23
2023-04-04T20:14:01.935Z,7.53
2023-04-04T20:18:06.833Z,4.33
2023-04-04T20:22:11.558Z,6.93
2023-04-04T20:26:34.093Z,6.17
2023-04-04T20:30:35.505Z,6.30
2023-04-04T20:34:39.897Z,8.80
2023-04-04T20:38:42.668Z,9.00
2023-04-04T20:42:44.419Z,7.23
2023-04-04T20:46:46.035Z,6.13
2023-04-04T20:50:47.922Z,7.57
2023-04-04T20:54:50.670Z,5.63
2023-04-04T20:58:52.413Z,6.60
2023-04-04T21:02:54.012Z,5.37
2023-04-04T21:06:56.727Z,7.17
2023-04-04T21:10:59.722Z,8.90
2023-04-04T21:15:01.153Z,5.03
2023-04-04T21:19:02.660Z,7.60
2023-04-04T21:23:06.545Z,5.93
2023-04-04T21:27:34.522Z,5.67
2023-04-04T21:31:38.237Z,5.27
2023-04-04T21:35:45.902Z,6.10
2023-04-04T21:39:47.414Z,4.80
2023-04-04T21:43:51.127Z,6.47
2023-04-04T21:47:52.534Z,5.00
2023-04-04T21:51:53.955Z,7.43
2023-04-04T21:55:55.363Z,6.87
2023-04-04T21:59:58.339Z,5.00
2023-04-04T22:03:59.949Z,5.60
2023-04-04T22:08:01.348Z,8.60
2023-04-04T22:12:03.087Z,5.87
2023-04-04T22:16:06.702Z,7.60
2023-04-04T22:20:09.551Z,7.80
2023-04-04T22:24:10.961Z,10.43
2023-04-04T22:28:12.498Z,6.43
2023-04-04T22:32:15.274Z,6.80
2023-04-04T22:36:16.763Z,7.13
2023-04-04T22:40:18.348Z,6.33
2023-04-04T22:44:21.328Z,6.00
2023-04-04T22:48:24.136Z,6.33
2023-04-04T22:52:25.777Z,4.87
2023-04-04T22:56:27.188Z,7.10
2023-04-04T23:00:28.912Z,6.60
2023-04-04T23:04:32.260Z,8.83
2023-04-04T23:08:33.692Z,8.33
2023-04-04T23:12:37.616Z,10.70
2023-04-04T23:16:39.203Z,7.60
2023-04-04T23:20:42.176Z,11.03
2023-04-04T23:24:43.756Z,7.17
2023-04-04T23:28:45.237Z,9.53
2023-04-04T23:32:47.032Z,8.03
2023-04-04T23:36:50.141Z,9.23
2023-04-04T23:40:51.852Z,9.87
2023-04-04T23:44:53.539Z,8.90
2023-04-04T23:48:54.943Z,10.90
2023-04-04T23:53:02.130Z,8.37
2023-04-04T23:57:03.724Z,10.13
