createdAt,value
2019-04-11T09:03:07.244Z,3.73
2019-04-11T09:05:29.151Z,4.53
2019-04-11T09:07:39.390Z,3.83
2019-04-11T09:10:02.256Z,3.50
2019-04-11T09:12:12.106Z,3.87
2019-04-11T09:14:40.005Z,3.72
2019-04-11T09:17:05.822Z,3.55
2019-04-11T09:19:25.047Z,5.00
2019-04-11T09:21:48.724Z,3.90
2019-04-11T09:23:54.305Z,4.40
2019-04-11T09:26:20.973Z,4.62
2019-04-11T09:28:51.630Z,4.33
2019-04-11T09:31:15.358Z,3.83
2019-04-11T09:33:42.636Z,4.03
2019-04-11T09:35:49.212Z,3.85
2019-04-11T09:37:55.095Z,4.62
2019-04-11T09:40:26.320Z,4.20
2019-04-11T09:42:53.563Z,3.92
2019-04-11T09:45:14.945Z,3.87
2019-04-11T09:47:34.799Z,4.28
2019-04-11T09:49:45.507Z,4.37
2019-04-11T09:52:06.015Z,3.77
2019-04-11T09:54:44.147Z,3.55
2019-04-11T09:57:07.853Z,3.75
2019-04-11T09:59:18.008Z,3.42
2019-04-11T10:01:58.864Z,4.05
2019-04-11T10:04:04.296Z,3.87
2019-04-11T10:06:38.757Z,4.25
2019-04-11T10:08:46.943Z,3.40
2019-04-11T10:11:10.221Z,4.05
2019-04-11T10:13:35.596Z,3.90
2019-04-11T10:15:55.694Z,3.05
2019-04-11T10:18:25.035Z,3.40
2019-04-11T10:20:26.686Z,4.10
2019-04-11T10:22:49.412Z,3.65
2019-04-11T10:25:10.772Z,3.33
2019-04-11T10:27:26.684Z,3.20
2019-04-11T10:30:09.679Z,3.02
2019-04-11T10:32:15.545Z,2.98
2019-04-11T10:34:37.474Z,3.02
2019-04-11T10:36:56.257Z,3.20
2019-04-11T10:39:21.556Z,3.30
2019-04-11T10:41:32.694Z,2.98
2019-04-11T10:43:37.782Z,3.10
2019-04-11T10:46:04.544Z,2.90
2019-04-11T10:48:09.684Z,2.90
2019-04-11T10:50:34.046Z,3.22
2019-04-11T10:52:44.669Z,2.83
2019-04-11T10:55:25.226Z,2.80
2019-04-11T10:57:44.592Z,2.72
2019-04-11T10:59:51.824Z,2.70
2019-04-11T11:02:19.427Z,2.40
2019-04-11T11:04:27.629Z,2.90
2019-04-11T11:06:33.087Z,2.52
2019-04-11T11:08:44.207Z,2.58
2019-04-11T11:10:50.636Z,2.55
2019-04-11T11:13:13.944Z,2.58
2019-04-11T11:15:25.388Z,2.62
2019-04-11T11:18:21.699Z,2.02
2019-04-11T11:20:27.438Z,2.58
2019-04-11T11:22:46.145Z,2.12
2019-04-11T11:25:12.688Z,2.62
2019-04-11T11:27:16.748Z,2.45
2019-04-11T11:29:47.513Z,2.17
2019-04-11T11:32:02.906Z,2.40
2019-04-11T11:34:17.324Z,2.42
2019-04-11T11:36:39.667Z,2.50
2019-04-11T11:38:58.410Z,2.40
2019-04-11T11:41:22.619Z,2.20
2019-04-11T11:43:30.944Z,2.15
2019-04-11T11:45:58.925Z,2.02
2019-04-11T11:48:24.759Z,2.55
2019-04-11T11:50:33.468Z,2.20
2019-04-11T11:52:54.777Z,2.40
2019-04-11T11:54:59.919Z,2.10
2019-04-11T11:57:10.787Z,2.20
2019-04-11T11:59:34.796Z,2.12
2019-04-11T12:01:46.493Z,2.15
2019-04-11T12:04:05.200Z,1.90
2019-04-11T12:06:10.354Z,2.10
2019-04-11T12:08:48.149Z,2.22
2019-04-11T12:11:02.298Z,2.10
2019-04-11T12:13:40.566Z,2.37
2019-04-11T12:16:07.899Z,1.98
2019-04-11T12:18:32.928Z,1.62
2019-04-11T12:20:44.732Z,2.20
2019-04-11T12:22:52.129Z,1.77
2019-04-11T12:25:09.184Z,2.02
2019-04-11T12:27:45.833Z,1.92
2019-04-11T12:30:23.413Z,2.20
2019-04-11T12:32:28.942Z,1.80
2019-04-11T12:34:49.434Z,1.72
2019-04-11T12:36:56.101Z,1.67
2019-04-11T12:39:28.966Z,1.82
2019-04-11T12:41:57.849Z,1.70
2019-04-11T12:44:18.073Z,1.85
2019-04-11T12:46:40.710Z,1.67
2019-04-11T12:48:47.999Z,1.85
2019-04-11T12:51:21.278Z,1.92
2019-04-11T12:53:27.262Z,1.57
2019-04-11T12:55:38.226Z,1.65
2019-04-11T12:58:01.246Z,1.70
2019-04-11T13:00:17.538Z,1.87
2019-04-11T13:02:51.265Z,1.82
2019-04-11T13:04:56.513Z,2.00
2019-04-11T13:07:32.959Z,1.62
2019-04-11T13:09:47.783Z,1.57
2019-04-11T13:11:53.323Z,1.82
2019-04-11T13:14:19.495Z,1.75
2019-04-11T13:16:26.191Z,1.85
2019-04-11T13:19:03.306Z,1.98
2019-04-11T13:21:19.238Z,1.50
2019-04-11T13:23:55.345Z,1.82
2019-04-11T13:26:18.631Z,1.65
2019-04-11T13:28:23.681Z,1.70
2019-04-11T13:30:46.510Z,1.60
2019-04-11T13:32:53.727Z,1.80
2019-04-11T13:35:03.494Z,1.55
2019-04-11T13:37:26.382Z,2.40
2019-04-11T13:39:31.495Z,1.47
2019-04-11T13:42:11.202Z,1.82
2019-04-11T13:44:31.948Z,1.60
2019-04-11T13:46:56.703Z,1.60
2019-04-11T13:49:22.914Z,1.40
2019-04-11T13:51:38.759Z,1.27
2019-04-11T13:54:01.778Z,1.67
2019-04-11T13:56:06.794Z,2.20
2019-04-11T13:58:29.879Z,1.82
2019-04-11T14:00:43.431Z,1.80
2019-04-11T14:03:05.855Z,1.90
2019-04-11T14:05:11.335Z,2.00
2019-04-11T14:07:18.140Z,2.00
2019-04-11T14:09:45.571Z,1.90
2019-04-11T14:11:52.031Z,2.10
2019-04-11T14:13:57.106Z,1.92
2019-04-11T14:16:04.590Z,1.90
2019-04-11T14:18:18.535Z,1.72
2019-04-11T14:20:30.457Z,2.02
2019-04-11T14:22:45.115Z,2.00
2019-04-11T14:25:11.433Z,2.02
2019-04-11T14:27:22.123Z,1.90
2019-04-11T14:29:39.170Z,2.00
2019-04-11T14:32:04.827Z,2.08
2019-04-11T14:34:29.314Z,1.90
2019-04-11T14:37:08.850Z,1.92
2019-04-11T14:39:15.605Z,2.08
2019-04-11T14:41:42.452Z,1.65
2019-04-11T14:43:51.772Z,3.05
2019-04-11T14:46:15.774Z,1.75
2019-04-11T14:48:26.308Z,1.85
2019-04-11T14:50:44.997Z,2.00
2019-04-11T14:53:16.719Z,1.75
2019-04-11T14:55:21.609Z,1.87
2019-04-11T14:57:54.579Z,1.80
2019-04-11T15:00:04.522Z,2.10
2019-04-11T15:02:25.128Z,1.75
2019-04-11T15:04:46.699Z,1.75
2019-04-11T15:06:52.659Z,1.90
2019-04-11T15:09:20.189Z,1.67
2019-04-11T15:11:40.486Z,1.77
2019-04-11T15:13:48.124Z,2.10
2019-04-11T15:16:15.032Z,1.82
2019-04-11T15:18:21.294Z,1.82
2019-04-11T15:20:41.172Z,1.77
2019-04-11T15:22:52.156Z,1.77
2019-04-11T15:25:02.718Z,2.10
2019-04-11T15:27:25.305Z,1.70
2019-04-11T15:29:32.851Z,1.95
2019-04-11T15:32:01.981Z,1.82
2019-04-11T15:34:23.802Z,1.62
2019-04-11T15:36:29.346Z,1.62
2019-04-11T15:38:58.024Z,1.87
2019-04-11T15:41:03.578Z,1.80
2019-04-11T15:43:42.632Z,1.95
2019-04-11T15:46:01.296Z,1.90
2019-04-11T15:48:23.998Z,2.00
2019-04-11T15:50:47.016Z,1.70
2019-04-11T15:53:06.609Z,2.05
2019-04-11T15:55:29.690Z,2.10
2019-04-11T15:57:46.608Z,1.67
2019-04-11T16:00:14.449Z,2.10
2019-04-11T16:02:47.847Z,2.00
2019-04-11T16:05:10.718Z,1.62
2019-04-11T16:07:33.454Z,2.45
2019-04-11T16:09:39.873Z,1.90
2019-04-11T16:11:58.846Z,2.00
2019-04-11T16:14:09.790Z,1.80
2019-04-11T16:16:14.824Z,2.00
2019-04-11T16:18:36.860Z,2.02
2019-04-11T16:20:41.958Z,1.80
2019-04-11T16:23:08.679Z,1.80
2019-04-11T16:25:18.703Z,1.70
2019-04-11T16:27:48.835Z,2.10
2019-04-11T16:29:59.317Z,1.80
2019-04-11T16:32:07.756Z,1.60
2019-04-11T16:34:30.786Z,2.40
2019-04-11T16:36:53.400Z,1.98
2019-04-11T16:39:19.948Z,2.02
2019-04-11T16:41:42.374Z,2.25
2019-04-11T16:46:37.578Z,2.40
2019-04-11T16:48:42.626Z,2.10
2019-04-11T16:50:47.651Z,1.98
2019-04-11T16:52:52.663Z,2.20
2019-04-11T16:54:57.806Z,1.85
2019-04-11T16:57:02.831Z,2.10
2019-04-11T16:59:07.946Z,2.08
2019-04-11T17:01:13.018Z,2.37
2019-04-11T17:03:18.083Z,2.05
2019-04-11T17:05:24.045Z,2.08
2019-04-11T17:07:47.883Z,1.90
2019-04-11T17:09:56.494Z,1.95
2019-04-11T17:12:00.543Z,1.92
2019-04-11T17:14:05.575Z,2.08
2019-04-11T17:16:18.198Z,2.27
2019-04-11T17:18:23.276Z,2.17
2019-04-11T17:20:28.322Z,2.35
2019-04-11T17:22:33.443Z,2.85
2019-04-11T17:24:38.478Z,1.95
2019-04-11T17:26:43.480Z,2.02
2019-04-11T17:28:48.611Z,2.30
2019-04-11T17:30:55.781Z,2.60
2019-04-11T17:33:00.427Z,1.90
2019-04-11T17:35:05.800Z,2.10
2019-04-11T17:37:10.899Z,1.77
2019-04-11T17:39:15.951Z,2.00
2019-04-11T17:41:20.958Z,2.55
2019-04-11T17:43:26.046Z,2.05
2019-04-11T17:45:31.070Z,2.10
2019-04-11T17:47:36.206Z,2.25
2019-04-11T17:49:41.234Z,2.02
2019-04-11T17:51:55.314Z,1.90
2019-04-11T17:53:55.563Z,1.92
2019-04-11T17:55:59.791Z,2.15
2019-04-11T17:58:04.806Z,2.33
2019-04-11T18:00:13.214Z,2.12
2019-04-11T18:02:18.314Z,1.85
2019-04-11T18:04:23.313Z,2.00
2019-04-11T18:06:28.345Z,1.80
2019-04-11T18:08:33.380Z,1.90
2019-04-11T18:10:38.403Z,1.85
2019-04-11T18:12:43.418Z,1.55
2019-04-11T18:14:48.462Z,1.52
2019-04-11T18:16:53.502Z,2.00
2019-04-11T18:18:59.583Z,1.90
2019-04-11T18:21:06.969Z,1.70
2019-04-11T18:23:11.441Z,1.80
2019-04-11T18:25:16.520Z,1.62
2019-04-11T18:27:22.386Z,1.70
2019-04-11T18:29:27.402Z,1.47
2019-04-11T18:31:32.453Z,1.77
2019-04-11T18:33:37.511Z,1.60
2019-04-11T18:35:42.906Z,1.70
2019-04-11T18:37:48.984Z,1.72
2019-04-11T18:39:54.039Z,1.60
2019-04-11T18:41:59.042Z,1.72
2019-04-11T18:44:04.072Z,1.52
2019-04-11T18:46:10.792Z,1.77
2019-04-11T18:48:16.822Z,1.40
2019-04-11T18:50:23.027Z,1.67
2019-04-11T18:52:29.133Z,1.52
2019-04-11T18:54:34.230Z,1.70
2019-04-11T18:56:39.271Z,1.70
2019-04-11T18:58:45.337Z,1.57
2019-04-11T19:00:50.378Z,1.70
2019-04-11T19:02:55.433Z,2.00
2019-04-11T19:05:02.140Z,1.60
2019-04-11T19:07:12.747Z,1.70
2019-04-11T19:09:16.991Z,1.67
2019-04-11T19:11:22.234Z,1.25
2019-04-11T19:13:28.430Z,1.40
2019-04-11T19:15:33.459Z,1.40
2019-04-11T19:17:38.519Z,1.40
2019-04-11T19:19:43.927Z,1.70
2019-04-11T19:21:51.073Z,1.67
2019-04-11T19:23:55.662Z,1.55
2019-04-11T19:26:00.690Z,1.80
2019-04-11T19:28:05.707Z,1.80
2019-04-11T19:30:10.749Z,2.17
2019-04-11T19:32:15.757Z,1.65
2019-04-11T19:34:21.191Z,1.70
2019-04-11T19:36:26.257Z,2.10
2019-04-11T19:38:33.209Z,2.25
2019-04-11T19:40:38.222Z,2.00
2019-04-11T19:42:43.294Z,1.98
2019-04-11T19:44:49.784Z,2.08
2019-04-11T19:46:55.370Z,2.10
2019-04-11T19:49:00.400Z,2.12
2019-04-11T19:51:05.758Z,2.05
2019-04-11T19:53:10.810Z,2.50
2019-04-11T19:55:34.652Z,2.45
2019-04-11T19:57:39.377Z,2.70
2019-04-11T19:59:44.387Z,2.60
2019-04-11T20:01:50.773Z,2.90
2019-04-11T20:03:56.415Z,2.85
2019-04-11T20:06:01.445Z,2.92
2019-04-11T20:08:07.522Z,3.05
2019-04-11T20:10:12.575Z,2.98
2019-04-11T20:12:17.597Z,2.80
2019-04-11T20:14:22.977Z,3.33
2019-04-11T20:16:28.000Z,3.20
2019-04-11T20:18:33.100Z,3.00
2019-04-11T20:20:38.249Z,3.12
2019-04-11T20:22:43.278Z,2.95
2019-04-11T20:24:48.379Z,3.05
2019-04-11T20:26:53.505Z,3.00
2019-04-11T20:28:58.587Z,2.70
2019-04-11T20:31:03.605Z,3.05
2019-04-11T20:33:08.729Z,3.05
2019-04-11T20:35:13.753Z,3.10
2019-04-11T20:37:18.755Z,3.10
2019-04-11T20:39:23.782Z,3.12
2019-04-11T20:41:28.850Z,3.00
2019-04-11T20:43:36.562Z,2.98
2019-04-11T20:45:43.754Z,3.08
2019-04-11T20:47:50.022Z,3.08
2019-04-11T20:49:57.666Z,3.35
2019-04-11T20:52:05.492Z,3.08
2019-04-11T20:54:12.872Z,2.80
2019-04-11T20:56:24.350Z,3.37
2019-04-11T20:58:29.006Z,3.10
2019-04-11T21:00:36.141Z,3.15
2019-04-11T21:02:44.033Z,2.92
2019-04-11T21:04:52.494Z,3.12
2019-04-11T21:07:02.096Z,3.10
2019-04-11T21:09:11.427Z,3.50
2019-04-11T21:11:19.719Z,3.20
2019-04-11T21:13:26.982Z,3.02
2019-04-11T21:15:34.298Z,2.95
2019-04-11T21:17:42.656Z,3.15
2019-04-11T21:19:53.133Z,2.83
2019-04-11T21:22:03.507Z,2.95
2019-04-11T21:24:10.350Z,2.90
2019-04-11T21:26:18.851Z,3.33
2019-04-11T21:28:30.043Z,3.20
2019-04-11T21:30:36.464Z,3.17
2019-04-11T21:32:44.306Z,3.75
2019-04-11T21:34:53.453Z,3.40
2019-04-11T21:37:02.683Z,4.08
2019-04-11T21:39:10.805Z,3.52
2019-04-11T21:41:19.251Z,3.72
2019-04-11T21:43:25.483Z,3.10
2019-04-11T21:45:35.961Z,3.47
2019-04-11T21:47:43.827Z,3.72
2019-04-11T21:49:53.327Z,3.58
2019-04-11T21:52:03.053Z,3.40
2019-04-11T21:54:09.562Z,3.30
2019-04-11T21:56:18.580Z,3.58
2019-04-11T21:58:24.987Z,3.62
2019-04-11T22:00:41.201Z,3.27
2019-04-11T22:02:54.034Z,3.62
2019-04-11T22:04:59.689Z,3.65
2019-04-11T22:07:07.726Z,3.50
2019-04-11T22:09:16.176Z,3.77
2019-04-11T22:11:25.134Z,3.55
2019-04-11T22:13:34.351Z,3.15
2019-04-11T22:15:42.408Z,3.52
2019-04-11T22:17:48.847Z,3.87
2019-04-11T22:19:57.265Z,3.80
2019-04-11T22:22:05.731Z,3.58
2019-04-11T22:24:12.685Z,3.40
2019-04-11T22:26:19.648Z,3.45
2019-04-11T22:28:30.352Z,3.92
2019-04-11T22:30:37.510Z,3.98
2019-04-11T22:32:45.777Z,4.08
2019-04-11T22:34:53.575Z,3.60
2019-04-11T22:37:02.419Z,4.03
2019-04-11T22:39:12.431Z,3.75
2019-04-11T22:41:19.319Z,4.03
2019-04-11T22:43:27.430Z,4.25
2019-04-11T22:45:37.964Z,4.70
2019-04-11T22:47:44.438Z,3.77
2019-04-11T22:49:51.526Z,3.87
2019-04-11T22:51:59.402Z,4.22
2019-04-11T22:54:06.251Z,3.90
2019-04-11T22:56:14.062Z,4.40
2019-04-11T22:58:23.993Z,5.10
2019-04-11T23:00:29.972Z,4.55
2019-04-11T23:02:51.725Z,4.62
2019-04-11T23:04:59.104Z,4.33
2019-04-11T23:07:07.238Z,4.37
2019-04-11T23:09:16.626Z,4.58
2019-04-11T23:11:25.734Z,4.22
2019-04-11T23:13:32.270Z,4.35
2019-04-11T23:15:43.621Z,4.40
2019-04-11T23:17:53.258Z,4.58
2019-04-11T23:20:02.450Z,4.40
2019-04-11T23:22:12.144Z,4.53
2019-04-11T23:24:21.035Z,4.67
2019-04-11T23:26:27.924Z,4.55
2019-04-11T23:28:36.311Z,4.12
2019-04-11T23:30:43.337Z,4.03
2019-04-11T23:32:51.786Z,4.40
2019-04-11T23:35:01.230Z,4.87
2019-04-11T23:37:07.866Z,4.78
2019-04-11T23:39:16.790Z,4.40
2019-04-11T23:41:23.752Z,3.87
2019-04-11T23:43:30.986Z,4.25
2019-04-11T23:45:37.897Z,3.92
2019-04-11T23:47:44.891Z,4.50
2019-04-11T23:49:55.111Z,4.28
2019-04-11T23:52:00.502Z,3.83
2019-04-11T23:54:09.138Z,3.92
2019-04-11T23:56:16.995Z,4.28
2019-04-11T23:58:23.537Z,4.30
