createdAt,value
2022-11-21T00:10:23.127Z,97365.78
2022-11-21T00:13:05.143Z,97365.72
2022-11-21T00:15:38.298Z,97360.41
2022-11-21T00:18:12.112Z,97352.53
2022-11-21T00:20:45.508Z,97351.59
2022-11-21T00:23:19.120Z,97346.38
2022-11-21T00:36:38.114Z,97322.63
2022-11-21T00:39:11.603Z,97315.56
2022-11-21T00:41:45.133Z,97304.22
2022-11-21T00:44:18.353Z,97292.84
2022-11-21T00:46:45.072Z,97288.53
2022-11-21T00:49:25.111Z,97286.75
2022-11-21T00:52:00.469Z,97278.91
2022-11-21T01:04:49.072Z,97246.44
2022-11-21T01:07:31.188Z,97240.25
2022-11-21T01:10:06.394Z,97246.31
2022-11-21T01:12:39.256Z,97237.56
2022-11-21T01:15:12.308Z,97231.47
2022-11-21T01:17:38.963Z,97234.09
2022-11-21T01:30:36.079Z,97217.28
2022-11-21T01:33:16.126Z,97212.94
2022-11-21T01:35:49.276Z,97205.94
2022-11-21T01:38:15.927Z,97198.94
2022-11-21T01:40:56.104Z,97207.53
2022-11-21T01:43:29.397Z,97190.84
2022-11-21T01:56:48.059Z,97180.97
2022-11-21T01:59:35.100Z,97177.44
2022-11-21T02:02:13.351Z,97175.63
2022-11-21T02:04:55.129Z,97173.78
2022-11-21T02:07:35.507Z,97168.47
2022-11-21T02:10:16.150Z,97171.91
2022-11-21T02:12:53.876Z,97171.78
2022-11-21T02:25:51.072Z,97136.53
2022-11-21T02:28:31.079Z,97135.53
2022-11-21T02:31:04.301Z,97123.22
2022-11-21T02:33:30.956Z,97117.94
2022-11-21T02:36:26.152Z,97102.16
2022-11-21T02:50:18.095Z,97089.66
2022-11-21T02:52:51.304Z,97093.97
2022-11-21T02:55:17.973Z,97088.63
2022-11-21T02:58:01.730Z,97092.00
2022-11-21T03:00:40.579Z,97081.47
2022-11-21T03:03:14.098Z,97085.81
2022-11-21T03:17:01.634Z,97059.19
2022-11-21T03:19:35.315Z,97059.97
2022-11-21T03:22:08.092Z,97059.91
2022-11-21T03:24:41.474Z,97052.84
2022-11-21T03:27:15.071Z,97055.47
2022-11-21T03:29:48.325Z,97048.34
2022-11-21T03:32:23.084Z,97051.78
2022-11-21T03:45:33.104Z,97038.41
2022-11-21T03:48:12.214Z,97032.16
2022-11-21T03:50:48.076Z,97034.69
2022-11-21T03:53:21.261Z,97029.41
2022-11-21T03:55:47.933Z,97024.94
2022-11-21T03:58:28.063Z,97024.84
2022-11-21T04:11:40.073Z,97014.03
2022-11-21T04:14:13.305Z,97017.41
2022-11-21T04:16:40.015Z,97012.97
2022-11-21T04:19:21.728Z,97012.97
2022-11-21T04:21:55.246Z,97003.28
2022-11-21T04:38:10.067Z,96999.44
2022-11-21T04:40:43.871Z,97003.72
2022-11-21T04:43:17.064Z,97008.91
2022-11-21T04:45:50.224Z,97007.06
2022-11-21T04:48:17.051Z,97008.75
2022-11-21T04:50:57.075Z,97003.53
2022-11-21T04:53:32.183Z,96994.75
2022-11-21T05:06:20.103Z,96978.72
2022-11-21T05:08:55.059Z,96975.19
2022-11-21T05:11:28.233Z,96975.19
2022-11-21T05:13:54.900Z,96974.19
2022-11-21T05:16:35.072Z,96966.22
2022-11-21T05:33:12.038Z,96962.53
2022-11-21T05:35:55.064Z,96959.84
2022-11-21T05:38:28.391Z,96950.22
2022-11-21T05:41:02.116Z,96948.38
2022-11-21T05:43:35.228Z,96946.50
2022-11-21T05:46:01.890Z,96947.28
2022-11-21T05:48:44.048Z,96943.72
2022-11-21T05:58:29.083Z,96940.03
2022-11-21T06:01:10.048Z,96942.59
2022-11-21T06:03:45.165Z,96946.88
2022-11-21T06:06:24.810Z,96942.50
2022-11-21T06:08:58.402Z,96938.97
2022-11-21T06:11:32.057Z,96942.34
2022-11-21T06:24:44.128Z,96956.06
2022-11-21T06:27:17.275Z,96956.06
2022-11-21T06:29:43.933Z,96956.91
2022-11-21T06:32:24.104Z,96959.47
2022-11-21T06:34:57.272Z,96964.69
2022-11-21T06:37:23.929Z,96957.53
2022-11-21T06:51:09.044Z,96983.53
2022-11-21T06:53:49.035Z,96983.34
2022-11-21T06:56:22.613Z,96986.75
2022-11-21T06:58:56.037Z,96989.22
2022-11-21T07:01:29.326Z,96986.59
2022-11-21T07:04:03.080Z,96995.25
2022-11-21T07:06:38.236Z,96991.69
2022-11-21T07:19:26.336Z,97012.22
2022-11-21T07:22:09.024Z,97017.31
2022-11-21T07:24:42.324Z,97021.53
2022-11-21T07:27:17.261Z,97023.06
2022-11-21T07:29:57.480Z,97030.03
2022-11-21T07:32:37.030Z,97034.34
2022-11-21T07:45:49.053Z,97049.16
2022-11-21T07:48:22.260Z,97042.22
2022-11-21T07:50:48.977Z,97038.59
2022-11-21T07:53:29.022Z,97048.06
2022-11-21T07:56:02.785Z,97040.16
2022-11-21T07:58:36.037Z,97049.69
2022-11-21T08:11:48.044Z,97065.28
2022-11-21T08:14:21.488Z,97068.84
2022-11-21T08:16:58.023Z,97069.69
2022-11-21T08:19:31.557Z,97069.63
2022-11-21T08:22:05.036Z,97069.63
2022-11-21T08:24:38.244Z,97080.88
2022-11-21T08:27:13.020Z,97084.44
2022-11-21T08:40:23.085Z,97107.97
2022-11-21T08:42:59.804Z,97114.06
2022-11-21T08:45:42.025Z,97114.06
2022-11-21T08:48:15.202Z,97117.47
2022-11-21T08:50:41.912Z,97115.63
2022-11-21T08:53:22.096Z,97120.88
2022-11-21T09:06:34.016Z,97152.38
2022-11-21T09:09:07.429Z,97155.94
2022-11-21T09:11:42.030Z,97167.25
2022-11-21T09:14:15.432Z,97172.50
2022-11-21T09:16:49.031Z,97180.47
2022-11-21T09:33:25.024Z,97225.47
2022-11-21T09:36:05.728Z,97228.31
2022-11-21T09:38:39.173Z,97226.59
2022-11-21T09:41:30.007Z,97240.72
2022-11-21T09:44:33.744Z,97239.94
2022-11-21T09:47:29.032Z,97258.38
2022-11-21T10:00:51.062Z,97261.38
2022-11-21T10:03:29.345Z,97264.06
2022-11-21T10:06:24.025Z,97270.16
2022-11-21T10:09:08.927Z,97266.75
2022-11-21T10:12:03.011Z,97264.19
2022-11-21T10:25:26.529Z,97287.88
2022-11-21T10:28:10.575Z,97282.69
2022-11-21T10:30:54.006Z,97292.28
2022-11-21T10:33:32.969Z,97287.03
2022-11-21T10:36:30.124Z,97281.78
2022-11-21T10:53:20.967Z,97302.91
2022-11-21T10:56:13.208Z,97301.22
2022-11-21T10:58:49.050Z,97310.00
2022-11-21T11:01:27.062Z,97317.06
2022-11-21T11:04:29.616Z,97319.69
2022-11-21T11:07:29.075Z,97325.91
2022-11-21T11:20:43.008Z,97325.91
2022-11-21T11:23:25.436Z,97332.81
2022-11-21T11:26:07.051Z,97335.44
2022-11-21T11:28:40.160Z,97337.94
2022-11-21T11:31:15.016Z,97344.97
2022-11-21T11:33:56.248Z,97348.44
2022-11-21T11:47:15.948Z,97349.22
2022-11-21T11:50:10.992Z,97356.16
2022-11-21T11:52:58.904Z,97360.47
2022-11-21T11:55:47.996Z,97357.84
2022-11-21T11:58:28.720Z,97356.09
2022-11-21T12:12:11.953Z,97365.72
2022-11-21T12:15:07.965Z,97367.44
2022-11-21T12:17:49.103Z,97372.69
2022-11-21T12:20:37.970Z,97370.84
2022-11-21T12:23:13.827Z,97369.00
2022-11-21T12:26:05.024Z,97365.44
2022-11-21T12:28:59.431Z,97380.19
2022-11-21T12:39:14.023Z,97364.13
2022-11-21T12:41:56.908Z,97363.22
2022-11-21T12:45:00.980Z,97355.25
2022-11-21T12:48:12.448Z,97355.19
2022-11-21T12:51:10.969Z,97362.13
2022-11-21T12:53:56.152Z,97366.47
2022-11-21T13:07:04.016Z,97352.28
2022-11-21T13:09:49.032Z,97352.28
2022-11-21T13:12:34.695Z,97347.88
2022-11-21T13:15:35.485Z,97357.53
2022-11-21T13:18:23.973Z,97351.34
2022-11-21T13:34:45.965Z,97353.13
2022-11-21T13:37:58.636Z,97353.81
2022-11-21T13:40:45.659Z,97361.41
2022-11-21T13:43:33.182Z,97360.38
2022-11-21T13:46:14.951Z,97356.59
2022-11-21T13:59:53.985Z,97361.63
2022-11-21T14:02:55.641Z,97367.72
2022-11-21T14:06:13.955Z,97365.16
2022-11-21T14:09:19.069Z,97355.53
2022-11-21T14:12:03.955Z,97366.03
2022-11-21T14:25:56.039Z,97362.72
2022-11-21T14:28:31.933Z,97353.13
2022-11-21T14:31:06.961Z,97351.41
2022-11-21T14:33:40.833Z,97348.00
2022-11-21T14:36:20.949Z,97345.47
2022-11-21T14:39:29.066Z,97337.66
2022-11-21T14:42:03.475Z,97342.91
2022-11-21T14:52:33.938Z,97342.28
2022-11-21T14:55:32.159Z,97338.78
2022-11-21T14:58:07.051Z,97337.94
2022-11-21T15:03:34.583Z,97335.53
2022-11-21T15:06:09.973Z,97336.41
2022-11-21T15:19:35.981Z,97332.34
2022-11-21T15:22:27.713Z,97334.06
2022-11-21T15:27:52.354Z,97326.31
2022-11-21T15:30:32.947Z,97332.47
2022-11-21T15:33:13.131Z,97331.72
2022-11-21T15:46:15.908Z,97332.00
2022-11-21T15:48:57.948Z,97328.59
2022-11-21T15:51:59.993Z,97331.13
2022-11-21T15:54:34.944Z,97332.91
2022-11-21T15:57:08.716Z,97330.41
2022-11-21T15:59:42.010Z,97332.13
2022-11-21T16:02:17.130Z,97326.09
2022-11-21T16:15:04.898Z,97317.75
2022-11-21T16:17:47.745Z,97316.78
2022-11-21T16:20:21.392Z,97299.38
2022-11-21T16:22:54.912Z,97302.91
2022-11-21T16:25:28.098Z,97301.22
2022-11-21T16:41:11.937Z,97291.09
2022-11-21T16:43:48.036Z,97296.38
2022-11-21T16:46:22.983Z,97295.63
2022-11-21T16:49:01.435Z,97286.13
2022-11-21T16:51:41.936Z,97290.50
2022-11-21T17:08:17.894Z,97266.34
2022-11-21T17:10:57.935Z,97273.31
2022-11-21T17:13:31.063Z,97274.28
2022-11-21T17:16:10.947Z,97271.66
2022-11-21T17:18:45.494Z,97262.09
2022-11-21T17:21:21.926Z,97271.69
2022-11-21T17:23:58.385Z,97261.28
2022-11-21T17:33:28.917Z,97258.88
2022-11-21T17:36:02.641Z,97249.31
2022-11-21T17:38:35.908Z,97243.22
2022-11-21T17:41:13.448Z,97246.75
2022-11-21T17:43:53.904Z,97255.53
2022-11-21T17:46:27.804Z,97250.28
2022-11-21T17:49:04.016Z,97250.28
2022-11-21T18:02:16.181Z,97236.41
2022-11-21T18:04:49.074Z,97245.19
2022-11-21T18:07:15.852Z,97241.66
2022-11-21T18:10:09.228Z,97233.88
2022-11-21T18:12:49.096Z,97243.50
2022-11-21T18:29:36.566Z,97245.31
2022-11-21T18:31:59.132Z,97239.25
2022-11-21T18:34:31.920Z,97233.94
2022-11-21T18:37:05.180Z,97227.75
2022-11-21T18:39:32.153Z,97227.75
2022-11-21T18:42:12.908Z,97234.72
2022-11-21T18:55:24.897Z,97209.28
2022-11-21T18:57:58.028Z,97217.16
2022-11-21T19:00:24.688Z,97211.91
2022-11-21T19:03:04.908Z,97204.03
2022-11-21T19:05:40.201Z,97204.03
2022-11-21T19:08:13.885Z,97209.22
2022-11-21T19:21:25.903Z,97179.50
2022-11-21T19:23:59.118Z,97163.72
2022-11-21T19:26:32.895Z,97155.00
2022-11-21T19:29:06.365Z,97147.91
2022-11-21T19:31:45.146Z,97150.53
2022-11-21T19:48:22.856Z,97124.16
2022-11-21T19:51:03.620Z,97129.41
2022-11-21T19:53:38.600Z,97130.19
2022-11-21T19:56:20.871Z,97130.19
2022-11-21T19:58:56.059Z,97131.97
2022-11-21T20:01:31.956Z,97127.56
2022-11-21T20:04:07.415Z,97126.66
2022-11-21T20:13:39.906Z,97111.13
2022-11-21T20:16:18.513Z,97120.78
2022-11-21T20:18:59.889Z,97119.91
2022-11-21T20:21:36.493Z,97115.53
2022-11-21T20:24:16.896Z,97112.00
2022-11-21T20:26:50.092Z,97097.09
2022-11-21T20:40:22.852Z,97071.88
2022-11-21T20:43:04.874Z,97081.47
2022-11-21T20:48:40.884Z,97070.19
2022-11-21T21:07:11.927Z,97087.00
2022-11-21T21:09:45.036Z,97092.25
2022-11-21T21:12:11.691Z,97088.81
2022-11-21T21:14:51.852Z,97089.00
2022-11-21T21:17:25.088Z,97100.41
2022-11-21T21:19:51.775Z,97094.22
2022-11-21T21:22:34.893Z,97091.63
2022-11-21T21:35:44.924Z,97082.97
2022-11-21T21:38:20.039Z,97087.28
2022-11-21T21:40:52.877Z,97081.25
2022-11-21T21:43:26.042Z,97081.25
2022-11-21T21:45:52.717Z,97080.44
2022-11-21T21:48:32.924Z,97083.09
2022-11-21T22:01:32.933Z,97101.53
2022-11-21T22:04:06.423Z,97096.28
2022-11-21T22:06:40.861Z,97112.88
2022-11-21T22:09:14.084Z,97117.16
2022-11-21T22:11:40.731Z,97117.16
2022-11-21T22:27:26.856Z,97126.81
2022-11-21T22:30:00.052Z,97132.88
2022-11-21T22:32:26.725Z,97137.38
2022-11-21T22:35:06.856Z,97124.28
2022-11-21T22:37:40.165Z,97123.34
2022-11-21T22:40:14.853Z,97119.94
2022-11-21T22:42:51.113Z,97114.63
2022-11-21T22:55:38.824Z,97083.78
2022-11-21T22:58:21.408Z,97080.25
2022-11-21T23:00:59.808Z,97077.56
2022-11-21T23:03:41.849Z,97078.44
2022-11-21T23:06:17.847Z,97065.25
2022-11-21T23:08:51.848Z,97065.25
2022-11-21T23:22:03.837Z,97052.13
2022-11-21T23:24:37.048Z,97045.13
2022-11-21T23:27:03.723Z,97049.50
2022-11-21T23:29:43.918Z,97043.44
2022-11-21T23:32:17.001Z,97043.47
2022-11-21T23:48:31.839Z,97018.97
2022-11-21T23:51:05.036Z,97015.50
2022-11-21T23:53:31.701Z,97011.97
2022-11-21T23:56:11.836Z,97000.63
2022-11-21T23:58:45.042Z,97000.63
