createdAt,value
2019-01-18T00:01:10.930Z,1.97
2019-01-18T00:03:38.456Z,1.30
2019-01-18T00:06:05.911Z,1.13
2019-01-18T00:08:33.395Z,1.60
2019-01-18T00:11:00.851Z,1.10
2019-01-18T00:13:28.318Z,1.23
2019-01-18T00:15:55.801Z,1.30
2019-01-18T00:18:23.339Z,1.20
2019-01-18T00:20:50.800Z,1.20
2019-01-18T00:23:18.257Z,1.30
2019-01-18T00:25:45.691Z,0.90
2019-01-18T00:28:13.147Z,1.23
2019-01-18T00:30:40.636Z,1.50
2019-01-18T00:33:08.152Z,1.53
2019-01-18T00:35:35.620Z,1.50
2019-01-18T00:38:03.156Z,1.60
2019-01-18T00:40:30.668Z,1.87
2019-01-18T00:42:58.125Z,2.33
2019-01-18T00:45:25.587Z,2.17
2019-01-18T00:47:53.002Z,1.90
2019-01-18T00:50:20.689Z,1.60
2019-01-18T00:52:48.145Z,1.90
2019-01-18T00:55:15.640Z,2.90
2019-01-18T00:57:43.596Z,1.87
2019-01-18T01:00:15.543Z,2.30
2019-01-18T01:02:43.046Z,2.57
2019-01-18T01:05:10.497Z,2.73
2019-01-18T01:07:38.025Z,2.30
2019-01-18T01:10:07.316Z,2.00
2019-01-18T01:12:34.768Z,2.13
2019-01-18T01:15:02.312Z,2.40
2019-01-18T01:17:29.797Z,2.73
2019-01-18T01:19:57.318Z,1.90
2019-01-18T01:22:24.856Z,1.43
2019-01-18T01:24:52.341Z,1.60
2019-01-18T01:27:22.626Z,1.70
2019-01-18T01:29:50.198Z,1.33
2019-01-18T01:32:17.660Z,1.50
2019-01-18T01:34:45.155Z,2.10
2019-01-18T01:37:12.613Z,1.50
2019-01-18T01:39:40.155Z,1.50
2019-01-18T01:42:07.648Z,1.70
2019-01-18T01:44:35.108Z,1.30
2019-01-18T01:47:02.561Z,1.83
2019-01-18T01:49:30.047Z,1.43
2019-01-18T01:51:57.499Z,1.77
2019-01-18T01:54:24.951Z,1.40
2019-01-18T01:56:52.443Z,1.30
2019-01-18T01:59:19.911Z,1.27
2019-01-18T02:01:47.393Z,1.40
2019-01-18T02:04:14.882Z,1.50
2019-01-18T02:06:42.342Z,1.23
2019-01-18T02:09:09.800Z,1.20
2019-01-18T02:11:37.343Z,1.30
2019-01-18T02:14:04.840Z,1.20
2019-01-18T02:16:32.371Z,1.40
2019-01-18T02:18:59.928Z,1.53
2019-01-18T02:21:27.463Z,2.00
2019-01-18T02:23:54.917Z,2.03
2019-01-18T02:26:22.401Z,1.80
2019-01-18T02:28:49.859Z,1.70
2019-01-18T02:31:17.326Z,2.77
2019-01-18T02:33:44.798Z,1.40
2019-01-18T02:36:12.252Z,1.80
2019-01-18T02:38:39.719Z,2.10
2019-01-18T02:41:07.203Z,1.50
2019-01-18T02:43:34.647Z,1.63
2019-01-18T02:46:02.112Z,1.80
2019-01-18T02:48:29.603Z,1.40
2019-01-18T02:50:57.061Z,1.90
2019-01-18T02:53:24.529Z,1.90
2019-01-18T02:55:52.104Z,1.77
2019-01-18T02:58:19.519Z,1.87
2019-01-18T03:00:46.975Z,1.47
2019-01-18T03:03:14.432Z,2.00
2019-01-18T03:05:42.079Z,2.40
2019-01-18T03:08:09.535Z,1.80
2019-01-18T03:10:37.090Z,1.37
2019-01-18T03:13:04.561Z,2.10
2019-01-18T03:15:32.026Z,1.70
2019-01-18T03:17:59.490Z,1.67
2019-01-18T03:20:26.982Z,1.20
2019-01-18T03:22:54.431Z,1.20
2019-01-18T03:25:23.100Z,1.10
2019-01-18T03:27:50.589Z,1.23
2019-01-18T03:30:20.760Z,1.33
2019-01-18T03:32:47.678Z,0.90
2019-01-18T03:35:16.248Z,1.10
2019-01-18T03:37:43.721Z,1.20
2019-01-18T03:40:12.681Z,0.83
2019-01-18T03:42:40.163Z,0.90
2019-01-18T03:45:09.290Z,0.80
2019-01-18T03:47:36.754Z,1.00
2019-01-18T03:50:05.850Z,1.27
2019-01-18T03:52:33.305Z,0.93
2019-01-18T03:55:00.797Z,1.00
2019-01-18T03:57:28.418Z,0.80
2019-01-18T03:59:55.888Z,1.17
2019-01-18T04:02:23.347Z,1.07
2019-01-18T04:04:50.845Z,0.83
2019-01-18T04:07:18.306Z,1.20
2019-01-18T04:09:45.769Z,1.07
2019-01-18T04:12:13.259Z,1.20
2019-01-18T04:14:40.652Z,1.07
2019-01-18T04:17:08.165Z,1.10
2019-01-18T04:19:35.648Z,1.10
2019-01-18T04:22:03.114Z,0.93
2019-01-18T04:24:30.574Z,1.10
2019-01-18T04:26:58.060Z,0.87
2019-01-18T04:29:25.532Z,1.10
2019-01-18T04:31:52.984Z,1.43
2019-01-18T04:34:20.458Z,1.20
2019-01-18T04:36:47.871Z,1.47
2019-01-18T04:39:15.335Z,1.37
2019-01-18T04:41:42.796Z,1.40
2019-01-18T04:44:10.220Z,1.37
2019-01-18T04:46:37.714Z,1.70
2019-01-18T04:49:05.182Z,1.80
2019-01-18T04:51:32.672Z,2.10
2019-01-18T04:54:14.991Z,2.00
2019-01-18T04:56:41.067Z,2.40
2019-01-18T04:59:08.526Z,2.00
2019-01-18T05:01:35.977Z,2.10
2019-01-18T05:04:03.471Z,2.70
2019-01-18T05:06:30.932Z,2.60
2019-01-18T05:08:58.401Z,2.30
2019-01-18T05:11:25.877Z,2.50
2019-01-18T05:13:53.323Z,2.37
2019-01-18T05:16:20.881Z,2.67
2019-01-18T05:18:48.350Z,2.83
2019-01-18T05:21:15.793Z,2.37
2019-01-18T05:23:43.320Z,2.47
2019-01-18T05:26:10.793Z,2.00
2019-01-18T05:28:38.315Z,2.70
2019-01-18T05:31:05.807Z,3.23
2019-01-18T05:33:33.257Z,2.80
2019-01-18T05:36:00.713Z,2.10
2019-01-18T05:38:28.219Z,3.10
2019-01-18T05:40:55.669Z,2.87
2019-01-18T05:43:23.128Z,3.30
2019-01-18T05:45:50.614Z,2.40
2019-01-18T05:48:18.145Z,2.63
2019-01-18T05:50:45.608Z,2.43
2019-01-18T05:53:13.354Z,2.60
2019-01-18T05:55:40.840Z,3.33
2019-01-18T05:58:08.363Z,2.83
2019-01-18T06:00:42.963Z,3.33
2019-01-18T06:03:10.460Z,3.67
2019-01-18T06:05:39.599Z,5.90
2019-01-18T06:08:07.109Z,4.03
2019-01-18T06:10:34.652Z,3.17
2019-01-18T06:13:02.113Z,3.57
2019-01-18T06:15:29.753Z,3.80
2019-01-18T06:17:57.262Z,3.50
2019-01-18T06:20:24.713Z,3.33
2019-01-18T06:22:52.175Z,3.17
2019-01-18T06:25:19.666Z,3.67
2019-01-18T06:27:47.205Z,4.03
2019-01-18T06:30:16.281Z,3.60
2019-01-18T06:32:43.814Z,3.17
2019-01-18T06:35:11.296Z,3.57
2019-01-18T06:37:38.735Z,4.77
2019-01-18T06:40:07.732Z,3.87
2019-01-18T06:42:35.239Z,4.23
2019-01-18T06:45:02.699Z,4.27
2019-01-18T06:47:30.151Z,4.70
2019-01-18T06:49:57.644Z,5.13
2019-01-18T06:52:25.096Z,4.93
2019-01-18T06:54:52.625Z,4.83
2019-01-18T06:57:20.112Z,5.30
2019-01-18T06:59:47.642Z,5.23
2019-01-18T07:02:15.110Z,5.03
2019-01-18T07:04:42.622Z,4.87
2019-01-18T07:07:10.102Z,6.43
2019-01-18T07:09:37.627Z,5.50
2019-01-18T07:12:05.186Z,5.93
2019-01-18T07:14:32.638Z,6.00
2019-01-18T07:17:00.100Z,6.10
2019-01-18T07:19:27.698Z,7.30
2019-01-18T07:21:55.172Z,5.57
2019-01-18T07:24:22.642Z,7.27
2019-01-18T07:26:50.246Z,7.13
2019-01-18T07:29:17.700Z,7.07
2019-01-18T07:31:45.166Z,6.53
2019-01-18T07:34:12.663Z,6.33
2019-01-18T07:36:40.147Z,6.23
2019-01-18T07:39:07.609Z,6.80
2019-01-18T07:41:35.111Z,7.03
2019-01-18T07:44:02.639Z,8.43
2019-01-18T07:46:30.105Z,6.73
2019-01-18T07:48:57.612Z,8.47
2019-01-18T07:51:25.064Z,8.13
2019-01-18T07:53:52.619Z,7.77
2019-01-18T07:56:20.104Z,8.50
2019-01-18T07:58:47.648Z,10.30
2019-01-18T08:01:15.107Z,9.90
2019-01-18T08:03:42.603Z,9.93
2019-01-18T08:06:10.162Z,8.90
2019-01-18T08:08:37.621Z,8.73
2019-01-18T08:11:05.084Z,9.73
2019-01-18T08:13:32.592Z,9.13
2019-01-18T08:16:00.065Z,8.80
2019-01-18T08:18:27.521Z,9.37
2019-01-18T08:20:55.016Z,9.17
2019-01-18T08:23:22.502Z,9.07
2019-01-18T08:25:49.955Z,8.27
2019-01-18T08:28:17.477Z,8.77
2019-01-18T08:30:44.945Z,9.20
2019-01-18T08:33:12.400Z,9.03
2019-01-18T08:35:39.962Z,11.30
2019-01-18T08:38:07.448Z,10.33
2019-01-18T08:40:36.141Z,10.00
2019-01-18T08:43:04.142Z,11.40
2019-01-18T08:45:33.087Z,10.90
2019-01-18T08:48:00.558Z,10.60
2019-01-18T08:50:28.051Z,11.37
2019-01-18T08:52:55.619Z,10.97
2019-01-18T08:55:23.087Z,10.13
2019-01-18T08:57:50.565Z,10.80
2019-01-18T09:00:19.515Z,11.70
2019-01-18T09:02:47.012Z,10.63
2019-01-18T09:05:15.774Z,11.00
2019-01-18T09:07:43.239Z,10.67
2019-01-18T09:10:12.140Z,12.00
2019-01-18T09:12:39.602Z,10.47
2019-01-18T09:15:08.340Z,9.40
2019-01-18T09:17:35.823Z,10.30
2019-01-18T09:20:04.702Z,9.80
2019-01-18T09:22:32.208Z,10.43
2019-01-18T09:24:59.676Z,11.70
2019-01-18T09:27:27.130Z,9.93
2019-01-18T09:29:54.631Z,9.80
2019-01-18T09:32:22.075Z,8.20
2019-01-18T09:34:49.547Z,7.17
2019-01-18T09:37:17.094Z,8.10
2019-01-18T09:39:45.444Z,9.27
2019-01-18T09:42:12.937Z,10.90
2019-01-18T09:44:40.427Z,9.40
2019-01-18T09:47:07.908Z,10.60
2019-01-18T09:49:36.403Z,10.87
2019-01-18T09:52:03.975Z,9.30
2019-01-18T09:54:31.426Z,9.00
2019-01-18T09:56:58.940Z,7.50
2019-01-18T09:59:26.408Z,5.87
2019-01-18T10:01:53.872Z,4.97
2019-01-18T10:04:21.623Z,5.77
2019-01-18T10:06:49.158Z,4.10
2019-01-18T10:09:16.701Z,3.33
2019-01-18T10:11:44.212Z,4.17
2019-01-18T10:14:11.692Z,3.43
2019-01-18T10:16:39.151Z,4.03
2019-01-18T10:19:06.657Z,4.27
2019-01-18T10:21:34.111Z,3.47
2019-01-18T10:24:01.657Z,2.53
2019-01-18T10:26:29.167Z,2.27
2019-01-18T10:28:56.643Z,3.70
2019-01-18T10:31:24.109Z,3.10
2019-01-18T10:33:51.600Z,3.70
2019-01-18T10:36:19.069Z,3.73
2019-01-18T10:38:46.597Z,2.00
2019-01-18T10:41:14.179Z,1.90
2019-01-18T10:43:41.642Z,2.07
2019-01-18T10:46:09.171Z,3.77
2019-01-18T10:48:36.677Z,5.67
2019-01-18T10:51:04.136Z,5.67
2019-01-18T10:53:31.599Z,5.17
2019-01-18T10:55:59.097Z,5.40
2019-01-18T10:58:26.552Z,5.60
2019-01-18T11:00:54.010Z,5.70
2019-01-18T11:03:21.498Z,5.20
2019-01-18T11:05:49.029Z,5.37
2019-01-18T11:08:17.568Z,5.33
2019-01-18T11:10:45.309Z,5.83
2019-01-18T11:13:12.763Z,7.13
2019-01-18T11:15:40.217Z,5.53
2019-01-18T11:18:07.709Z,5.83
2019-01-18T11:20:36.881Z,5.40
2019-01-18T11:23:04.382Z,6.73
2019-01-18T11:25:32.248Z,6.57
2019-01-18T11:27:59.813Z,6.63
2019-01-18T11:30:27.323Z,6.80
2019-01-18T11:32:54.809Z,6.50
2019-01-18T11:35:22.348Z,6.50
2019-01-18T11:37:49.806Z,6.30
2019-01-18T11:40:18.763Z,5.40
2019-01-18T11:42:46.350Z,6.10
2019-01-18T11:45:13.994Z,6.13
2019-01-18T11:47:41.549Z,5.90
2019-01-18T11:50:10.907Z,5.70
2019-01-18T11:52:38.366Z,6.03
2019-01-18T11:55:05.828Z,5.57
2019-01-18T11:57:33.322Z,5.20
2019-01-18T12:00:00.796Z,5.00
2019-01-18T12:02:28.263Z,4.30
2019-01-18T12:04:55.839Z,4.60
2019-01-18T12:07:23.371Z,4.50
2019-01-18T12:09:50.826Z,4.40
2019-01-18T12:12:18.323Z,4.70
2019-01-18T12:14:45.772Z,3.50
2019-01-18T12:17:13.720Z,3.50
2019-01-18T12:19:41.242Z,4.07
2019-01-18T12:22:08.696Z,4.17
2019-01-18T12:24:36.169Z,3.70
2019-01-18T12:27:03.764Z,3.50
2019-01-18T12:29:31.230Z,2.63
2019-01-18T12:31:58.758Z,3.10
2019-01-18T12:34:26.242Z,2.77
2019-01-18T12:36:58.887Z,3.70
2019-01-18T12:39:22.812Z,3.07
2019-01-18T12:41:50.290Z,2.70
2019-01-18T12:44:17.674Z,3.50
2019-01-18T12:46:45.143Z,2.77
2019-01-18T12:49:12.641Z,3.03
2019-01-18T12:51:40.108Z,2.90
2019-01-18T12:54:07.568Z,3.37
2019-01-18T12:56:35.064Z,2.90
2019-01-18T12:59:02.534Z,2.70
2019-01-18T13:01:30.031Z,2.77
2019-01-18T13:03:57.521Z,2.40
2019-01-18T13:06:25.023Z,2.37
2019-01-18T13:08:52.440Z,2.77
2019-01-18T13:11:19.931Z,2.60
2019-01-18T13:13:47.407Z,2.57
2019-01-18T13:16:16.331Z,2.50
2019-01-18T13:18:43.827Z,2.73
2019-01-18T13:21:11.361Z,2.80
2019-01-18T13:23:38.843Z,2.40
2019-01-18T13:26:06.314Z,2.63
2019-01-18T13:28:33.778Z,2.70
2019-01-18T13:31:01.266Z,2.70
2019-01-18T13:33:28.728Z,2.20
2019-01-18T13:35:56.182Z,2.30
2019-01-18T13:38:23.644Z,1.80
2019-01-18T13:40:51.145Z,2.27
2019-01-18T13:43:18.621Z,2.57
2019-01-18T13:45:46.081Z,2.07
2019-01-18T13:48:13.533Z,2.03
2019-01-18T13:50:41.096Z,1.87
2019-01-18T13:53:08.546Z,1.80
2019-01-18T13:55:36.012Z,1.73
2019-01-18T13:58:03.635Z,1.33
2019-01-18T14:00:31.097Z,1.60
2019-01-18T14:02:58.547Z,1.63
2019-01-18T14:05:26.034Z,1.80
2019-01-18T14:07:53.700Z,1.30
2019-01-18T14:10:28.618Z,1.67
2019-01-18T14:12:56.135Z,1.47
2019-01-18T14:15:24.805Z,1.67
2019-01-18T14:17:52.277Z,1.43
2019-01-18T14:20:26.752Z,1.10
2019-01-18T14:22:54.308Z,1.40
2019-01-18T14:25:21.771Z,1.40
2019-01-18T14:27:49.383Z,1.43
2019-01-18T14:30:18.112Z,1.40
2019-01-18T14:32:45.597Z,1.67
2019-01-18T14:35:13.059Z,1.20
2019-01-18T14:37:40.640Z,1.60
2019-01-18T14:40:09.596Z,1.40
2019-01-18T14:42:37.061Z,1.60
2019-01-18T14:45:06.012Z,1.00
2019-01-18T14:47:33.484Z,1.30
2019-01-18T14:50:01.003Z,1.20
2019-01-18T14:52:28.459Z,0.90
2019-01-18T14:54:55.913Z,0.80
2019-01-18T14:57:23.371Z,1.80
2019-01-18T14:59:50.900Z,1.53
2019-01-18T15:02:18.365Z,2.23
2019-01-18T15:04:45.843Z,2.87
2019-01-18T15:07:13.726Z,3.50
2019-01-18T15:09:57.508Z,2.40
2019-01-18T15:12:23.162Z,2.00
2019-01-18T15:14:50.608Z,3.07
2019-01-18T15:17:18.075Z,1.33
2019-01-18T15:19:45.556Z,1.93
2019-01-18T15:22:13.012Z,2.13
2019-01-18T15:24:40.536Z,1.50
2019-01-18T15:27:08.040Z,3.07
2019-01-18T15:29:35.491Z,4.03
2019-01-18T15:32:02.954Z,4.07
2019-01-18T15:34:30.444Z,4.00
2019-01-18T15:36:57.924Z,4.63
2019-01-18T15:39:25.459Z,4.37
2019-01-18T15:41:52.953Z,4.17
2019-01-18T15:44:20.412Z,4.00
2019-01-18T15:46:47.959Z,2.80
2019-01-18T15:49:15.440Z,2.60
2019-01-18T15:51:46.083Z,2.00
2019-01-18T15:54:13.610Z,2.13
2019-01-18T15:56:41.103Z,1.90
2019-01-18T15:59:08.572Z,1.67
2019-01-18T16:01:36.143Z,1.80
2019-01-18T16:04:03.841Z,2.00
2019-01-18T16:06:31.378Z,1.43
2019-01-18T16:08:58.910Z,2.80
2019-01-18T16:11:26.400Z,2.50
2019-01-18T16:13:53.891Z,2.40
2019-01-18T16:16:21.360Z,1.63
2019-01-18T16:18:48.839Z,1.20
2019-01-18T16:21:16.295Z,1.40
2019-01-18T16:23:43.755Z,1.63
2019-01-18T16:26:11.248Z,1.43
2019-01-18T16:28:38.704Z,1.40
2019-01-18T16:31:06.208Z,1.30
2019-01-18T16:33:33.674Z,1.83
2019-01-18T16:36:01.141Z,1.40
2019-01-18T16:38:28.645Z,1.70
2019-01-18T16:40:56.207Z,1.33
2019-01-18T16:43:25.168Z,1.43
2019-01-18T16:45:52.732Z,1.17
2019-01-18T16:48:20.289Z,1.00
2019-01-18T16:50:47.745Z,0.87
2019-01-18T16:53:15.203Z,1.40
2019-01-18T16:55:42.774Z,1.60
2019-01-18T16:58:10.330Z,1.20
2019-01-18T17:00:39.390Z,1.50
2019-01-18T17:03:06.990Z,1.60
2019-01-18T17:05:34.444Z,1.07
2019-01-18T17:08:01.895Z,1.00
2019-01-18T17:10:29.400Z,1.00
2019-01-18T17:12:56.868Z,1.10
2019-01-18T17:15:24.443Z,1.90
2019-01-18T17:17:51.935Z,1.40
2019-01-18T17:20:23.565Z,1.23
2019-01-18T17:22:51.023Z,1.13
2019-01-18T17:25:18.594Z,1.27
2019-01-18T17:27:46.058Z,1.60
2019-01-18T17:30:14.926Z,0.90
2019-01-18T17:32:42.468Z,1.20
2019-01-18T17:35:11.453Z,1.30
2019-01-18T17:37:38.922Z,1.23
2019-01-18T17:40:10.557Z,1.03
2019-01-18T17:42:39.537Z,1.60
2019-01-18T17:45:11.482Z,1.57
2019-01-18T17:47:40.431Z,1.17
2019-01-18T17:50:21.446Z,1.50
2019-01-18T17:52:53.296Z,1.10
2019-01-18T17:55:22.232Z,1.00
2019-01-18T17:57:57.143Z,0.97
2019-01-18T18:00:29.092Z,1.17
2019-01-18T18:03:13.449Z,1.30
2019-01-18T18:05:58.918Z,0.90
2019-01-18T18:08:33.681Z,1.00
2019-01-18T18:11:14.685Z,1.23
2019-01-18T18:13:49.720Z,1.10
2019-01-18T18:16:21.638Z,1.03
2019-01-18T18:19:05.985Z,0.97
2019-01-18T18:21:37.716Z,1.10
2019-01-18T18:24:18.609Z,1.30
2019-01-18T18:26:56.666Z,1.57
2019-01-18T18:29:25.680Z,1.37
2019-01-18T18:32:11.331Z,1.90
2019-01-18T18:34:43.531Z,1.73
2019-01-18T18:37:12.537Z,1.87
2019-01-18T18:39:44.188Z,1.30
2019-01-18T18:42:28.161Z,1.50
2019-01-18T18:45:08.153Z,1.90
2019-01-18T18:47:52.199Z,1.40
2019-01-18T18:50:34.189Z,1.70
2019-01-18T18:53:15.556Z,1.30
2019-01-18T18:55:55.742Z,1.70
2019-01-18T18:58:41.136Z,2.07
2019-01-18T19:01:26.815Z,1.70
2019-01-18T19:04:01.777Z,1.73
2019-01-18T19:06:42.597Z,1.50
2019-01-18T19:09:17.362Z,1.80
2019-01-18T19:11:49.363Z,1.50
2019-01-18T19:14:24.131Z,1.70
2019-01-18T19:17:04.947Z,1.40
2019-01-18T19:19:33.997Z,1.30
2019-01-18T19:22:19.608Z,1.30
2019-01-18T19:24:54.572Z,1.87
2019-01-18T19:27:29.365Z,1.90
2019-01-18T19:30:14.931Z,1.60
2019-01-18T19:33:00.784Z,1.93
2019-01-18T19:35:38.647Z,1.80
2019-01-18T19:38:24.247Z,1.93
2019-01-18T19:40:59.291Z,2.27
2019-01-18T19:43:40.205Z,2.20
2019-01-18T19:46:14.964Z,2.40
2019-01-18T19:48:44.245Z,4.83
2019-01-18T19:51:13.325Z,2.87
2019-01-18T19:53:45.327Z,2.57
2019-01-18T19:56:14.351Z,3.10
2019-01-18T19:58:52.574Z,2.90
2019-01-18T20:01:38.326Z,2.87
2019-01-18T20:04:19.575Z,2.65
2019-01-18T20:06:48.513Z,2.37
2019-01-18T20:09:29.538Z,2.10
2019-01-18T20:12:01.497Z,2.63
2019-01-18T20:14:45.434Z,2.73
2019-01-18T20:17:23.613Z,3.00
2019-01-18T20:20:07.880Z,2.90
2019-01-18T20:22:36.898Z,3.00
2019-01-18T20:25:11.989Z,3.40
2019-01-18T20:27:41.012Z,3.20
2019-01-18T20:30:22.082Z,3.50
2019-01-18T20:33:00.078Z,3.30
2019-01-18T20:35:32.332Z,4.27
2019-01-18T20:38:13.251Z,4.62
2019-01-18T20:40:51.540Z,4.10
2019-01-18T20:43:26.612Z,5.20
2019-01-18T20:46:01.569Z,5.73
2019-01-18T20:48:47.155Z,5.75
2019-01-18T20:51:19.165Z,5.35
2019-01-18T20:53:57.149Z,4.60
2019-01-18T20:56:41.301Z,5.45
2019-01-18T20:59:10.213Z,5.30
2019-01-18T21:01:55.785Z,4.53
2019-01-18T21:04:33.231Z,4.45
2019-01-18T21:07:07.547Z,3.70
2019-01-18T21:09:36.578Z,3.70
2019-01-18T21:12:14.485Z,3.20
2019-01-18T21:14:43.457Z,3.35
2019-01-18T21:17:24.504Z,3.65
2019-01-18T21:19:53.433Z,3.60
2019-01-18T21:22:31.436Z,3.67
2019-01-18T21:25:18.519Z,4.40
2019-01-18T21:28:03.928Z,5.33
2019-01-18T21:30:35.479Z,5.77
2019-01-18T21:33:04.431Z,5.80
2019-01-18T21:35:42.480Z,5.63
2019-01-18T21:38:11.496Z,5.47
2019-01-18T21:40:42.637Z,5.23
2019-01-18T21:43:23.736Z,5.20
2019-01-18T21:45:52.723Z,3.50
2019-01-18T21:48:27.607Z,3.60
2019-01-18T21:51:05.829Z,4.63
2019-01-18T21:53:34.799Z,4.17
2019-01-18T21:56:18.726Z,5.40
2019-01-18T21:58:47.684Z,4.10
2019-01-18T22:01:22.363Z,7.17
2019-01-18T22:03:51.365Z,4.50
2019-01-18T22:06:34.264Z,5.58
2019-01-18T22:09:09.393Z,4.20
2019-01-18T22:11:56.388Z,4.40
2019-01-18T22:14:42.224Z,5.25
2019-01-18T22:17:28.048Z,4.75
2019-01-18T22:20:09.001Z,4.47
2019-01-18T22:22:37.915Z,5.08
2019-01-18T22:25:16.287Z,5.20
2019-01-18T22:27:54.387Z,4.55
2019-01-18T22:30:26.071Z,4.60
2019-01-18T22:32:55.095Z,4.92
2019-01-18T22:35:26.809Z,5.40
2019-01-18T22:37:58.767Z,4.53
2019-01-18T22:40:39.711Z,4.85
2019-01-18T22:43:11.492Z,5.33
2019-01-18T22:45:40.450Z,5.03
2019-01-18T22:48:12.150Z,4.00
2019-01-18T22:50:41.092Z,3.90
2019-01-18T22:53:22.418Z,4.00
2019-01-18T22:55:54.599Z,4.25
2019-01-18T22:58:29.691Z,5.28
2019-01-18T23:01:16.977Z,4.17
2019-01-18T23:03:58.019Z,4.30
2019-01-18T23:06:29.990Z,4.20
2019-01-18T23:09:01.880Z,4.22
2019-01-18T23:11:33.666Z,3.90
2019-01-18T23:14:17.898Z,5.17
2019-01-18T23:16:46.869Z,5.42
2019-01-18T23:19:15.820Z,6.58
2019-01-18T23:21:44.767Z,5.50
2019-01-18T23:24:13.858Z,4.90
2019-01-18T23:26:42.867Z,4.97
2019-01-18T23:29:11.905Z,4.67
2019-01-18T23:31:57.728Z,5.50
2019-01-18T23:34:27.200Z,5.05
2019-01-18T23:37:02.358Z,4.85
2019-01-18T23:39:31.298Z,5.00
2019-01-18T23:42:12.367Z,4.62
2019-01-18T23:44:53.437Z,4.75
2019-01-18T23:47:25.617Z,4.87
2019-01-18T23:50:00.504Z,4.70
2019-01-18T23:52:32.451Z,4.47
2019-01-18T23:55:04.386Z,4.95
2019-01-18T23:57:39.420Z,3.98
