createdAt,value
2023-05-08T00:02:21.431Z,88.65
2023-05-08T00:04:48.299Z,87.36
2023-05-08T00:07:15.158Z,86.16
2023-05-08T00:09:41.851Z,88.04
2023-05-08T00:12:08.573Z,88.60
2023-05-08T00:14:35.277Z,87.35
2023-05-08T00:17:03.422Z,88.86
2023-05-08T00:19:30.137Z,87.19
2023-05-08T00:21:56.779Z,88.17
2023-05-08T00:24:23.526Z,90.74
2023-05-08T00:26:50.295Z,90.15
2023-05-08T00:29:17.005Z,87.45
2023-05-08T00:31:43.650Z,90.38
2023-05-08T00:34:11.736Z,90.75
2023-05-08T00:36:38.376Z,91.06
2023-05-08T00:39:05.308Z,92.11
2023-05-08T00:41:31.924Z,91.76
2023-05-08T00:43:58.579Z,91.36
2023-05-08T00:46:25.366Z,92.13
2023-05-08T00:48:52.160Z,92.04
2023-05-08T00:51:20.731Z,93.02
2023-05-08T00:53:47.490Z,93.37
2023-05-08T00:56:15.330Z,94.04
2023-05-08T00:58:42.314Z,92.75
2023-05-08T01:01:09.196Z,92.56
2023-05-08T01:03:36.278Z,92.37
2023-05-08T01:06:03.817Z,91.88
2023-05-08T01:08:32.184Z,90.75
2023-05-08T01:11:09.142Z,89.54
2023-05-08T01:13:41.971Z,90.08
2023-05-08T01:16:14.558Z,90.50
2023-05-08T01:18:42.811Z,91.88
2023-05-08T01:21:13.320Z,92.92
2023-05-08T01:23:52.188Z,92.66
2023-05-08T01:26:37.521Z,92.83
2023-05-08T01:29:15.467Z,92.65
2023-05-08T01:31:47.902Z,91.10
2023-05-08T01:34:20.083Z,91.84
2023-05-08T01:36:50.348Z,92.25
2023-05-08T01:39:18.978Z,92.39
2023-05-08T01:41:48.952Z,92.07
2023-05-08T01:44:16.953Z,92.59
2023-05-08T01:46:47.339Z,93.02
2023-05-08T01:49:20.363Z,92.84
2023-05-08T01:51:48.708Z,93.20
2023-05-08T01:54:20.102Z,92.71
2023-05-08T01:56:48.174Z,91.86
2023-05-08T01:59:17.132Z,90.19
2023-05-08T02:01:44.925Z,89.99
2023-05-08T02:04:12.718Z,88.03
2023-05-08T02:06:41.695Z,87.26
2023-05-08T02:09:09.752Z,86.90
2023-05-08T02:11:37.631Z,87.25
2023-05-08T02:14:04.997Z,87.09
2023-05-08T02:16:31.845Z,86.71
2023-05-08T02:19:00.512Z,86.36
2023-05-08T02:21:27.843Z,90.55
2023-05-08T02:23:56.952Z,92.01
2023-05-08T02:26:24.245Z,92.53
2023-05-08T02:28:52.500Z,91.08
2023-05-08T02:31:19.314Z,92.99
2023-05-08T02:33:47.160Z,92.16
2023-05-08T02:36:15.949Z,92.60
2023-05-08T02:38:44.179Z,92.68
2023-05-08T02:41:13.411Z,91.96
2023-05-08T02:43:40.213Z,91.15
2023-05-08T02:46:10.869Z,89.55
2023-05-08T02:48:41.115Z,88.96
2023-05-08T02:51:13.974Z,90.10
2023-05-08T02:53:45.508Z,89.35
2023-05-08T02:56:18.981Z,90.87
2023-05-08T02:58:49.291Z,91.51
2023-05-08T03:01:21.695Z,91.70
2023-05-08T03:03:53.280Z,93.05
2023-05-08T03:06:22.160Z,93.17
2023-05-08T03:08:50.621Z,92.80
2023-05-08T03:11:21.740Z,91.68
2023-05-08T03:13:49.531Z,89.63
2023-05-08T03:16:18.457Z,88.74
2023-05-08T03:18:47.319Z,87.81
2023-05-08T03:21:18.338Z,89.25
2023-05-08T03:23:46.778Z,90.85
2023-05-08T03:26:18.256Z,90.14
2023-05-08T03:28:48.494Z,89.46
2023-05-08T03:31:18.705Z,89.02
2023-05-08T03:33:46.032Z,88.22
2023-05-08T03:36:13.616Z,88.28
2023-05-08T03:38:40.598Z,89.72
2023-05-08T03:41:07.699Z,90.75
2023-05-08T03:43:36.437Z,91.14
2023-05-08T03:46:04.775Z,92.19
2023-05-08T03:48:32.424Z,92.13
2023-05-08T03:51:01.141Z,92.50
2023-05-08T03:53:28.823Z,92.34
2023-05-08T03:55:56.928Z,91.25
2023-05-08T03:58:26.548Z,91.21
2023-05-08T04:01:00.278Z,91.06
2023-05-08T04:03:35.245Z,90.64
2023-05-08T04:06:06.345Z,89.52
2023-05-08T04:08:39.855Z,89.23
2023-05-08T04:11:12.234Z,89.65
2023-05-08T04:13:43.262Z,90.09
2023-05-08T04:16:12.323Z,90.13
2023-05-08T04:18:48.176Z,90.44
2023-05-08T04:21:18.914Z,89.35
2023-05-08T04:23:48.161Z,88.01
2023-05-08T04:26:16.966Z,88.86
2023-05-08T04:28:46.834Z,89.84
2023-05-08T04:31:15.593Z,91.06
2023-05-08T04:33:44.584Z,90.83
2023-05-08T04:36:12.345Z,92.34
2023-05-08T04:38:39.591Z,91.59
2023-05-08T04:41:07.234Z,91.66
2023-05-08T04:43:34.268Z,91.05
2023-05-08T04:46:01.216Z,89.23
2023-05-08T04:48:27.879Z,88.20
2023-05-08T04:50:55.886Z,89.58
2023-05-08T04:53:23.032Z,90.58
2023-05-08T04:55:50.049Z,91.48
2023-05-08T04:58:17.145Z,91.71
2023-05-08T05:00:43.959Z,92.43
2023-05-08T05:03:11.099Z,90.41
2023-05-08T05:05:38.974Z,90.42
2023-05-08T05:08:08.092Z,89.59
2023-05-08T05:10:34.766Z,89.12
2023-05-08T05:13:01.500Z,88.57
2023-05-08T05:15:28.340Z,87.49
2023-05-08T05:17:55.176Z,87.22
2023-05-08T05:20:24.740Z,87.79
2023-05-08T05:22:51.609Z,86.63
2023-05-08T05:25:19.794Z,87.04
2023-05-08T05:27:46.688Z,86.04
2023-05-08T05:30:13.833Z,85.32
2023-05-08T05:32:40.908Z,86.83
2023-05-08T05:35:08.131Z,85.85
2023-05-08T05:37:35.055Z,86.04
2023-05-08T05:40:02.183Z,87.94
2023-05-08T05:42:32.440Z,87.40
2023-05-08T05:44:59.231Z,85.87
2023-05-08T05:47:28.540Z,85.33
2023-05-08T05:49:55.896Z,84.67
2023-05-08T05:52:22.648Z,84.56
2023-05-08T05:54:49.345Z,86.41
2023-05-08T05:57:16.133Z,85.66
2023-05-08T05:59:44.679Z,87.62
2023-05-08T06:02:16.496Z,86.75
2023-05-08T06:04:43.530Z,85.83
2023-05-08T06:07:10.553Z,83.96
2023-05-08T06:09:37.485Z,85.82
2023-05-08T06:12:04.361Z,84.60
2023-05-08T06:14:31.542Z,84.99
2023-05-08T06:17:00.301Z,85.18
2023-05-08T06:19:28.627Z,84.06
2023-05-08T06:21:55.447Z,84.01
2023-05-08T06:24:22.106Z,85.10
2023-05-08T06:26:48.748Z,83.78
2023-05-08T06:29:15.406Z,83.98
2023-05-08T06:31:42.122Z,86.08
2023-05-08T06:34:10.382Z,84.97
2023-05-08T06:36:37.047Z,85.11
2023-05-08T06:39:04.478Z,83.69
2023-05-08T06:41:31.090Z,85.03
2023-05-08T06:43:57.739Z,84.04
2023-05-08T06:46:24.585Z,85.07
2023-05-08T06:48:51.264Z,85.68
2023-05-08T06:51:23.079Z,84.84
2023-05-08T06:53:49.784Z,84.13
2023-05-08T06:56:16.437Z,82.92
2023-05-08T06:58:46.343Z,81.98
2023-05-08T07:01:17.395Z,80.96
2023-05-08T07:03:44.116Z,81.67
2023-05-08T07:06:10.889Z,80.72
2023-05-08T07:08:38.865Z,81.09
2023-05-08T07:11:05.530Z,79.59
2023-05-08T07:13:32.619Z,78.96
2023-05-08T07:15:59.457Z,79.49
2023-05-08T07:18:26.123Z,77.97
2023-05-08T07:20:52.822Z,78.94
2023-05-08T07:23:20.034Z,79.12
2023-05-08T07:25:48.222Z,78.88
2023-05-08T07:28:14.891Z,80.15
2023-05-08T07:30:41.598Z,79.18
2023-05-08T07:33:08.262Z,80.70
2023-05-08T07:35:35.091Z,79.58
2023-05-08T07:38:01.810Z,80.51
2023-05-08T07:40:28.449Z,79.97
2023-05-08T07:42:56.597Z,81.27
2023-05-08T07:45:23.539Z,81.21
2023-05-08T07:47:50.886Z,79.73
2023-05-08T07:50:17.734Z,79.41
2023-05-08T07:52:44.600Z,78.79
2023-05-08T07:55:11.456Z,78.47
2023-05-08T07:57:38.389Z,79.59
2023-05-08T08:00:07.196Z,79.63
2023-05-08T08:02:40.464Z,79.97
2023-05-08T08:05:07.560Z,78.57
2023-05-08T08:07:34.264Z,81.31
2023-05-08T08:10:01.223Z,81.98
2023-05-08T08:12:28.511Z,81.47
2023-05-08T08:14:55.180Z,82.35
2023-05-08T08:17:23.310Z,82.98
2023-05-08T08:19:50.027Z,83.26
2023-05-08T08:22:16.775Z,82.02
2023-05-08T08:24:43.436Z,83.24
2023-05-08T08:27:10.390Z,83.08
2023-05-08T08:29:37.220Z,80.34
2023-05-08T08:32:04.159Z,79.42
2023-05-08T08:34:32.949Z,79.93
2023-05-08T08:36:59.597Z,79.20
2023-05-08T08:39:26.249Z,78.41
2023-05-08T08:41:52.858Z,78.60
2023-05-08T08:44:19.491Z,76.14
2023-05-08T08:46:50.509Z,77.30
2023-05-08T08:49:18.666Z,75.79
2023-05-08T08:51:51.001Z,74.05
2023-05-08T08:54:20.749Z,74.17
2023-05-08T08:56:48.715Z,74.39
2023-05-08T08:59:16.451Z,72.92
2023-05-08T09:01:44.818Z,74.84
2023-05-08T09:04:11.759Z,75.03
2023-05-08T09:06:38.624Z,77.08
2023-05-08T09:09:06.740Z,77.28
2023-05-08T09:11:33.499Z,79.25
2023-05-08T09:14:00.181Z,79.42
2023-05-08T09:16:27.939Z,77.66
2023-05-08T09:18:54.802Z,77.65
2023-05-08T09:21:23.221Z,77.05
2023-05-08T09:23:56.851Z,76.65
2023-05-08T09:26:33.002Z,76.23
2023-05-08T09:29:09.983Z,77.34
2023-05-08T09:31:39.101Z,74.60
2023-05-08T09:34:06.230Z,76.80
2023-05-08T09:36:34.675Z,72.59
2023-05-08T09:39:01.580Z,73.86
2023-05-08T09:41:28.479Z,73.60
2023-05-08T09:44:04.090Z,72.19
2023-05-08T09:46:31.157Z,74.80
2023-05-08T09:48:58.682Z,75.25
2023-05-08T09:51:25.736Z,75.30
2023-05-08T09:53:53.308Z,74.48
2023-05-08T09:56:33.565Z,75.50
2023-05-08T09:59:00.642Z,76.13
2023-05-08T10:01:29.576Z,74.51
2023-05-08T10:03:56.439Z,74.84
2023-05-08T10:06:23.172Z,74.60
2023-05-08T10:08:49.872Z,73.95
2023-05-08T10:11:17.027Z,73.39
2023-05-08T10:13:43.901Z,71.61
2023-05-08T10:16:11.071Z,73.58
2023-05-08T10:18:40.917Z,73.69
2023-05-08T10:21:08.846Z,71.82
2023-05-08T10:23:37.685Z,71.65
2023-05-08T10:26:07.741Z,73.10
2023-05-08T10:28:39.985Z,75.30
2023-05-08T10:31:08.060Z,76.28
2023-05-08T10:33:35.623Z,75.98
2023-05-08T10:36:04.029Z,74.84
2023-05-08T10:38:30.903Z,74.59
2023-05-08T10:40:59.957Z,75.92
2023-05-08T10:43:28.557Z,76.46
2023-05-08T10:45:56.838Z,73.95
2023-05-08T10:48:26.842Z,72.87
2023-05-08T10:50:58.129Z,75.97
2023-05-08T10:53:34.253Z,73.20
2023-05-08T10:56:01.105Z,74.05
2023-05-08T10:58:31.386Z,75.66
2023-05-08T11:01:11.478Z,77.34
2023-05-08T11:03:39.330Z,78.53
2023-05-08T11:06:06.100Z,75.74
2023-05-08T11:08:42.992Z,77.95
2023-05-08T11:11:14.068Z,76.72
2023-05-08T11:13:45.234Z,76.72
2023-05-08T11:16:11.926Z,76.31
2023-05-08T11:18:49.046Z,75.08
2023-05-08T11:21:21.747Z,72.69
2023-05-08T11:23:56.103Z,73.59
2023-05-08T11:26:38.226Z,73.88
2023-05-08T11:29:15.885Z,75.87
2023-05-08T11:31:52.425Z,76.11
2023-05-08T11:34:38.027Z,76.41
2023-05-08T11:37:08.821Z,75.59
2023-05-08T11:39:36.940Z,76.62
2023-05-08T11:42:22.380Z,77.03
2023-05-08T11:44:49.680Z,75.53
2023-05-08T11:47:18.803Z,74.42
2023-05-08T11:49:45.572Z,70.46
2023-05-08T11:52:12.373Z,71.75
2023-05-08T11:54:40.412Z,67.87
2023-05-08T11:57:07.295Z,68.21
2023-05-08T11:59:35.577Z,66.43
2023-05-08T12:02:08.532Z,66.03
2023-05-08T12:04:43.347Z,66.53
2023-05-08T12:07:09.998Z,66.91
2023-05-08T12:09:38.261Z,66.42
2023-05-08T12:12:06.708Z,65.54
2023-05-08T12:14:34.623Z,63.73
2023-05-08T12:17:02.364Z,67.37
2023-05-08T12:19:29.129Z,68.64
2023-05-08T12:21:57.316Z,65.28
2023-05-08T12:24:26.281Z,65.59
2023-05-08T12:26:54.382Z,68.72
2023-05-08T12:29:23.076Z,68.15
2023-05-08T12:31:49.996Z,69.99
2023-05-08T12:34:16.737Z,68.04
2023-05-08T12:36:43.498Z,68.61
2023-05-08T12:39:11.532Z,67.29
2023-05-08T12:41:41.925Z,69.09
2023-05-08T12:44:16.419Z,66.97
2023-05-08T12:46:47.604Z,68.31
2023-05-08T12:49:14.404Z,64.78
2023-05-08T12:51:45.586Z,64.71
2023-05-08T12:54:12.282Z,62.59
2023-05-08T12:56:42.465Z,61.99
2023-05-08T12:59:09.108Z,62.57
2023-05-08T13:01:35.801Z,59.98
2023-05-08T13:04:07.051Z,62.87
2023-05-08T13:06:33.790Z,63.34
2023-05-08T13:09:00.473Z,63.32
2023-05-08T13:11:31.560Z,61.36
2023-05-08T13:13:58.415Z,60.95
2023-05-08T13:16:25.530Z,60.11
2023-05-08T13:18:52.257Z,61.96
2023-05-08T13:21:20.520Z,59.97
2023-05-08T13:23:47.163Z,59.65
2023-05-08T13:26:13.738Z,64.48
2023-05-08T13:28:40.443Z,65.70
2023-05-08T13:31:07.124Z,65.11
2023-05-08T13:33:34.780Z,63.57
2023-05-08T13:36:01.431Z,62.48
2023-05-08T13:38:29.541Z,58.90
2023-05-08T13:40:56.347Z,60.46
2023-05-08T13:43:23.041Z,59.62
2023-05-08T13:45:49.712Z,59.43
2023-05-08T13:48:16.395Z,56.49
2023-05-08T13:50:43.114Z,58.97
2023-05-08T13:53:09.859Z,57.21
2023-05-08T13:55:37.992Z,58.55
2023-05-08T13:58:04.677Z,54.79
2023-05-08T14:00:34.515Z,55.39
2023-05-08T14:03:01.358Z,55.82
2023-05-08T14:05:28.109Z,58.18
2023-05-08T14:07:54.761Z,59.05
2023-05-08T14:10:21.480Z,58.52
2023-05-08T14:12:49.618Z,56.25
2023-05-08T14:15:16.473Z,56.57
2023-05-08T14:17:43.430Z,55.08
2023-05-08T14:20:12.026Z,57.69
2023-05-08T14:22:39.090Z,57.19
2023-05-08T14:25:06.499Z,56.86
2023-05-08T14:27:33.572Z,56.08
2023-05-08T14:30:01.617Z,54.94
2023-05-08T14:32:28.497Z,53.59
2023-05-08T14:34:55.220Z,54.48
2023-05-08T14:37:22.240Z,56.68
2023-05-08T14:39:49.086Z,57.10
2023-05-08T14:42:22.876Z,55.57
2023-05-08T14:44:50.693Z,56.39
2023-05-08T14:47:18.939Z,57.57
2023-05-08T14:49:45.626Z,59.95
2023-05-08T14:52:12.275Z,58.33
2023-05-08T14:54:39.225Z,58.58
2023-05-08T14:57:06.126Z,57.36
2023-05-08T14:59:32.742Z,56.24
2023-05-08T15:01:59.383Z,55.06
2023-05-08T15:04:27.412Z,55.66
2023-05-08T15:06:54.013Z,56.23
2023-05-08T15:09:20.617Z,56.32
2023-05-08T15:11:47.346Z,57.07
2023-05-08T15:14:14.046Z,56.72
2023-05-08T15:16:40.702Z,58.47
2023-05-08T15:19:09.420Z,59.31
2023-05-08T15:21:37.596Z,57.55
2023-05-08T15:24:04.360Z,58.31
2023-05-08T15:26:31.072Z,58.19
2023-05-08T15:28:57.719Z,57.20
2023-05-08T15:31:24.387Z,56.97
2023-05-08T15:33:51.052Z,57.51
2023-05-08T15:36:17.765Z,59.16
2023-05-08T15:38:45.811Z,55.64
2023-05-08T15:41:15.106Z,56.47
2023-05-08T15:43:42.572Z,58.38
2023-05-08T15:46:09.413Z,56.81
2023-05-08T15:48:36.571Z,57.20
2023-05-08T15:51:03.272Z,56.74
2023-05-08T15:53:29.979Z,57.39
2023-05-08T15:55:58.018Z,56.26
2023-05-08T15:58:25.009Z,58.43
2023-05-08T16:00:51.942Z,58.86
2023-05-08T16:03:19.209Z,57.10
2023-05-08T16:05:46.055Z,57.74
2023-05-08T16:08:13.855Z,57.92
2023-05-08T16:10:40.797Z,57.73
2023-05-08T16:13:09.031Z,57.88
2023-05-08T16:15:35.873Z,59.07
2023-05-08T16:18:03.086Z,60.42
2023-05-08T16:20:30.259Z,60.91
2023-05-08T16:22:57.268Z,59.37
2023-05-08T16:25:24.121Z,59.97
2023-05-08T16:27:51.418Z,59.87
2023-05-08T16:30:19.490Z,60.42
2023-05-08T16:32:46.420Z,60.01
2023-05-08T16:35:13.870Z,59.89
2023-05-08T16:37:40.912Z,61.13
2023-05-08T16:40:09.424Z,60.26
2023-05-08T16:42:37.023Z,61.32
2023-05-08T16:45:04.124Z,61.77
2023-05-08T16:47:32.224Z,62.01
2023-05-08T16:49:58.985Z,62.01
2023-05-08T16:52:25.960Z,62.51
2023-05-08T16:54:52.718Z,63.18
2023-05-08T16:57:19.341Z,63.18
2023-05-08T16:59:46.004Z,63.44
2023-05-08T17:02:18.544Z,64.25
2023-05-08T17:04:47.457Z,65.15
2023-05-08T17:07:14.094Z,65.40
2023-05-08T17:09:40.807Z,66.15
2023-05-08T17:12:07.790Z,66.43
2023-05-08T17:14:34.640Z,67.05
2023-05-08T17:17:01.304Z,67.09
2023-05-08T17:19:27.956Z,67.36
2023-05-08T17:21:58.107Z,67.40
2023-05-08T17:24:26.217Z,67.94
2023-05-08T17:26:52.937Z,67.36
2023-05-08T17:29:19.602Z,67.15
2023-05-08T17:31:46.397Z,66.84
2023-05-08T17:34:13.163Z,66.43
2023-05-08T17:36:39.955Z,65.81
2023-05-08T17:39:08.206Z,67.96
2023-05-08T17:41:34.889Z,67.67
2023-05-08T17:44:01.530Z,69.27
2023-05-08T17:46:28.134Z,70.15
2023-05-08T17:48:54.807Z,70.58
2023-05-08T17:51:21.452Z,71.23
2023-05-08T17:53:48.287Z,71.50
2023-05-08T17:56:20.505Z,69.98
2023-05-08T17:58:47.430Z,70.12
2023-05-08T18:01:14.046Z,69.31
2023-05-08T18:03:40.778Z,69.45
2023-05-08T18:06:07.600Z,69.60
2023-05-08T18:08:34.216Z,70.21
2023-05-08T18:11:00.934Z,69.47
2023-05-08T18:13:28.965Z,68.86
2023-05-08T18:15:55.680Z,68.67
2023-05-08T18:18:22.363Z,69.02
2023-05-08T18:20:49.103Z,68.23
2023-05-08T18:23:16.037Z,67.48
2023-05-08T18:25:42.867Z,67.13
2023-05-08T18:28:09.539Z,68.06
2023-05-08T18:30:40.708Z,67.79
2023-05-08T18:33:07.386Z,67.45
2023-05-08T18:35:34.065Z,67.42
2023-05-08T18:38:00.779Z,67.54
2023-05-08T18:40:27.416Z,67.29
2023-05-08T18:42:54.284Z,67.10
2023-05-08T18:45:21.213Z,66.51
2023-05-08T18:47:49.357Z,66.72
2023-05-08T18:50:16.246Z,66.54
2023-05-08T18:52:43.500Z,66.68
2023-05-08T18:55:10.256Z,67.25
2023-05-08T18:57:36.982Z,67.70
2023-05-08T19:00:04.146Z,67.30
2023-05-08T19:02:31.184Z,67.74
2023-05-08T19:04:59.256Z,66.88
2023-05-08T19:07:26.042Z,67.59
2023-05-08T19:09:54.203Z,67.08
2023-05-08T19:12:21.122Z,67.31
2023-05-08T19:14:49.157Z,67.82
2023-05-08T19:17:15.926Z,67.30
2023-05-08T19:19:42.694Z,67.62
2023-05-08T19:22:10.892Z,68.09
2023-05-08T19:24:37.555Z,67.61
2023-05-08T19:27:04.160Z,68.27
2023-05-08T19:29:31.149Z,68.19
2023-05-08T19:31:58.466Z,68.16
2023-05-08T19:34:25.218Z,67.91
2023-05-08T19:36:51.903Z,68.03
2023-05-08T19:39:19.934Z,67.99
2023-05-08T19:41:46.595Z,68.15
2023-05-08T19:44:13.214Z,68.40
2023-05-08T19:46:39.979Z,68.51
2023-05-08T19:49:06.599Z,68.81
2023-05-08T19:51:33.253Z,68.61
2023-05-08T19:54:00.029Z,68.73
2023-05-08T19:56:28.109Z,68.96
2023-05-08T19:58:54.784Z,69.64
2023-05-08T20:01:21.470Z,69.21
2023-05-08T20:03:48.241Z,69.63
2023-05-08T20:06:14.943Z,69.95
2023-05-08T20:08:41.574Z,70.00
2023-05-08T20:11:11.575Z,69.98
2023-05-08T20:13:39.788Z,69.41
2023-05-08T20:16:06.618Z,69.61
2023-05-08T20:18:33.844Z,70.10
2023-05-08T20:21:00.740Z,70.57
2023-05-08T20:23:27.489Z,70.32
2023-05-08T20:25:54.590Z,70.20
2023-05-08T20:28:25.128Z,70.16
2023-05-08T20:30:53.242Z,70.11
2023-05-08T20:33:20.704Z,70.31
2023-05-08T20:35:47.664Z,70.78
2023-05-08T20:38:16.106Z,70.85
2023-05-08T20:40:42.758Z,70.75
2023-05-08T20:43:09.861Z,70.89
2023-05-08T20:45:36.594Z,70.93
2023-05-08T20:48:05.251Z,70.97
2023-05-08T20:50:32.085Z,70.87
2023-05-08T20:52:58.719Z,70.49
2023-05-08T20:55:25.456Z,70.93
2023-05-08T20:57:52.398Z,71.22
2023-05-08T21:00:19.395Z,71.13
2023-05-08T21:02:46.070Z,70.95
2023-05-08T21:05:14.448Z,71.17
2023-05-08T21:07:42.431Z,71.05
2023-05-08T21:10:09.374Z,71.30
2023-05-08T21:12:36.584Z,72.69
2023-05-08T21:15:03.291Z,75.56
2023-05-08T21:17:30.057Z,76.15
2023-05-08T21:19:57.125Z,75.96
2023-05-08T21:22:25.202Z,76.57
2023-05-08T21:24:51.828Z,76.17
2023-05-08T21:27:18.468Z,74.69
2023-05-08T21:29:45.127Z,74.05
2023-05-08T21:32:11.779Z,74.71
2023-05-08T21:34:38.373Z,77.28
2023-05-08T21:37:05.069Z,77.44
2023-05-08T21:39:33.101Z,78.65
2023-05-08T21:41:59.785Z,80.22
2023-05-08T21:44:26.385Z,81.36
2023-05-08T21:46:53.077Z,81.25
2023-05-08T21:49:19.715Z,82.29
2023-05-08T21:51:46.361Z,81.93
2023-05-08T21:54:13.006Z,80.65
2023-05-08T21:56:41.038Z,78.39
2023-05-08T21:59:07.687Z,77.97
2023-05-08T22:01:34.509Z,78.02
2023-05-08T22:04:01.412Z,80.26
2023-05-08T22:06:28.158Z,83.41
2023-05-08T22:08:54.817Z,84.18
2023-05-08T22:11:22.305Z,83.17
2023-05-08T22:13:50.398Z,81.66
2023-05-08T22:16:17.448Z,79.30
2023-05-08T22:18:44.126Z,78.96
2023-05-08T22:21:10.738Z,79.12
2023-05-08T22:23:37.359Z,78.90
2023-05-08T22:26:04.055Z,78.31
2023-05-08T22:28:30.701Z,81.55
2023-05-08T22:30:58.706Z,81.64
2023-05-08T22:33:25.436Z,81.27
2023-05-08T22:35:52.086Z,79.79
2023-05-08T22:38:18.915Z,79.86
2023-05-08T22:40:47.689Z,79.81
2023-05-08T22:43:14.676Z,79.82
2023-05-08T22:45:41.334Z,79.81
2023-05-08T22:48:10.487Z,80.05
2023-05-08T22:50:37.168Z,82.30
2023-05-08T22:53:08.019Z,85.01
2023-05-08T22:55:35.285Z,86.34
2023-05-08T22:58:02.117Z,86.65
2023-05-08T23:00:28.819Z,86.20
2023-05-08T23:02:55.485Z,83.44
2023-05-08T23:05:23.680Z,81.63
2023-05-08T23:07:50.321Z,81.00
2023-05-08T23:10:16.926Z,81.18
2023-05-08T23:12:43.901Z,80.70
2023-05-08T23:15:11.320Z,80.46
2023-05-08T23:17:38.014Z,85.25
2023-05-08T23:20:05.907Z,86.88
2023-05-08T23:22:33.930Z,87.65
2023-05-08T23:25:00.704Z,86.73
2023-05-08T23:27:27.308Z,86.74
2023-05-08T23:29:53.947Z,86.52
2023-05-08T23:32:20.634Z,84.07
2023-05-08T23:34:47.294Z,84.66
2023-05-08T23:37:13.941Z,84.09
2023-05-08T23:39:42.084Z,83.25
2023-05-08T23:42:08.728Z,85.82
2023-05-08T23:44:35.748Z,88.23
2023-05-08T23:47:02.415Z,88.52
2023-05-08T23:49:29.251Z,89.98
2023-05-08T23:51:55.892Z,90.57
2023-05-08T23:54:22.534Z,89.74
2023-05-08T23:56:50.665Z,88.91
2023-05-08T23:59:17.321Z,85.72
