createdAt,value
2018-01-18T00:00:50.673Z,0.00
2018-01-18T00:01:50.670Z,0.00
2018-01-18T00:02:50.674Z,0.00
2018-01-18T00:03:50.669Z,0.00
2018-01-18T00:04:50.676Z,0.00
2018-01-18T00:05:50.674Z,0.00
2018-01-18T00:06:50.680Z,0.00
2018-01-18T00:07:50.674Z,0.00
2018-01-18T00:08:50.679Z,0.00
2018-01-18T00:09:50.675Z,0.00
2018-01-18T00:10:50.680Z,0.00
2018-01-18T00:11:50.678Z,0.00
2018-01-18T00:12:50.686Z,0.00
2018-01-18T00:13:50.680Z,0.00
2018-01-18T00:14:50.682Z,0.00
2018-01-18T00:15:50.684Z,0.00
2018-01-18T00:16:50.688Z,0.00
2018-01-18T00:17:50.687Z,0.00
2018-01-18T00:18:50.685Z,0.00
2018-01-18T00:19:50.687Z,0.00
2018-01-18T00:20:50.684Z,0.00
2018-01-18T00:21:50.689Z,0.00
2018-01-18T00:22:50.687Z,0.00
2018-01-18T00:23:50.697Z,0.00
2018-01-18T00:24:50.688Z,0.00
2018-01-18T00:25:50.691Z,0.00
2018-01-18T00:26:50.693Z,0.00
2018-01-18T00:27:50.697Z,0.00
2018-01-18T00:28:50.695Z,0.00
2018-01-18T00:29:50.694Z,0.00
2018-01-18T00:30:50.696Z,0.00
2018-01-18T00:31:50.697Z,0.00
2018-01-18T00:32:50.702Z,0.00
2018-01-18T00:33:50.705Z,0.00
2018-01-18T00:34:50.697Z,0.00
2018-01-18T00:35:50.702Z,0.00
2018-01-18T00:36:50.697Z,0.00
2018-01-18T00:37:50.704Z,0.00
2018-01-18T00:38:50.703Z,0.00
2018-01-18T00:39:50.701Z,0.00
2018-01-18T00:40:50.707Z,0.00
2018-01-18T00:41:50.710Z,0.00
2018-01-18T00:42:50.710Z,0.00
2018-01-18T00:43:50.708Z,0.00
2018-01-18T00:44:50.709Z,0.00
2018-01-18T00:45:50.710Z,0.00
2018-01-18T00:46:50.712Z,0.00
2018-01-18T00:47:50.711Z,0.00
2018-01-18T00:48:50.711Z,0.00
2018-01-18T00:49:50.711Z,0.00
2018-01-18T00:50:50.715Z,0.00
2018-01-18T00:51:50.714Z,0.00
2018-01-18T00:52:50.718Z,0.00
2018-01-18T00:53:50.713Z,0.00
2018-01-18T00:54:50.719Z,0.00
2018-01-18T00:55:50.719Z,0.00
2018-01-18T00:56:50.721Z,0.00
2018-01-18T00:57:50.721Z,0.00
2018-01-18T00:58:50.723Z,0.00
2018-01-18T00:59:50.725Z,0.00
2018-01-18T01:00:50.723Z,0.00
2018-01-18T01:01:50.726Z,0.00
2018-01-18T01:02:50.723Z,0.00
2018-01-18T01:03:50.730Z,0.00
2018-01-18T01:04:50.729Z,0.00
2018-01-18T01:05:50.733Z,0.00
2018-01-18T01:06:50.734Z,0.00
2018-01-18T01:07:50.726Z,0.00
2018-01-18T01:08:50.726Z,0.00
2018-01-18T01:09:50.728Z,0.00
2018-01-18T01:10:50.730Z,0.00
2018-01-18T01:11:50.738Z,0.00
2018-01-18T01:12:50.738Z,0.00
2018-01-18T01:13:50.733Z,0.00
2018-01-18T01:14:50.737Z,0.00
2018-01-18T01:15:50.740Z,0.00
2018-01-18T01:16:50.734Z,0.00
2018-01-18T01:17:50.735Z,0.00
2018-01-18T01:18:50.738Z,0.00
2018-01-18T01:19:50.739Z,0.00
2018-01-18T01:20:50.741Z,0.00
2018-01-18T01:21:50.739Z,0.00
2018-01-18T01:22:50.740Z,0.00
2018-01-18T01:23:50.748Z,0.00
2018-01-18T01:24:50.744Z,0.00
2018-01-18T01:25:50.746Z,0.00
2018-01-18T01:26:50.748Z,0.00
2018-01-18T01:27:50.746Z,0.00
2018-01-18T01:28:50.752Z,0.00
2018-01-18T01:29:50.748Z,0.00
2018-01-18T01:30:50.750Z,0.00
2018-01-18T01:31:50.751Z,0.00
2018-01-18T01:32:50.756Z,0.00
2018-01-18T01:33:50.754Z,0.00
2018-01-18T01:34:50.759Z,0.00
2018-01-18T01:35:50.755Z,0.00
2018-01-18T01:36:50.762Z,0.00
2018-01-18T01:37:50.792Z,0.00
2018-01-18T01:38:50.761Z,0.00
2018-01-18T01:39:50.763Z,0.00
2018-01-18T01:40:50.760Z,0.00
2018-01-18T01:41:50.769Z,0.00
2018-01-18T01:42:50.766Z,0.00
2018-01-18T01:43:50.768Z,0.00
2018-01-18T01:44:50.768Z,0.00
2018-01-18T01:45:50.773Z,0.00
2018-01-18T01:46:50.770Z,0.00
2018-01-18T01:47:50.775Z,0.00
2018-01-18T01:48:50.772Z,0.00
2018-01-18T01:49:50.785Z,0.00
2018-01-18T01:50:50.773Z,0.00
2018-01-18T01:51:50.784Z,0.00
2018-01-18T01:52:50.777Z,0.00
2018-01-18T01:53:50.783Z,0.00
2018-01-18T01:54:50.788Z,0.00
2018-01-18T01:55:50.787Z,0.00
2018-01-18T01:56:50.784Z,0.00
2018-01-18T01:57:50.789Z,0.00
2018-01-18T01:58:50.780Z,0.00
2018-01-18T01:59:50.790Z,0.00
2018-01-18T02:00:50.788Z,0.00
2018-01-18T02:01:50.796Z,0.00
2018-01-18T02:02:50.797Z,0.00
2018-01-18T02:03:50.795Z,0.00
2018-01-18T02:04:50.798Z,0.00
2018-01-18T02:05:50.797Z,0.00
2018-01-18T02:06:50.800Z,0.00
2018-01-18T02:07:50.801Z,0.00
2018-01-18T02:08:50.798Z,0.00
2018-01-18T02:09:50.803Z,0.00
2018-01-18T02:10:50.804Z,0.00
2018-01-18T02:11:50.803Z,0.00
2018-01-18T02:12:50.802Z,0.00
2018-01-18T02:13:50.810Z,0.00
2018-01-18T02:14:50.807Z,0.00
2018-01-18T02:15:50.808Z,0.00
2018-01-18T02:16:50.811Z,0.00
2018-01-18T02:17:50.818Z,0.00
2018-01-18T02:18:50.810Z,0.00
2018-01-18T02:19:50.813Z,0.00
2018-01-18T02:20:50.819Z,0.00
2018-01-18T02:21:50.822Z,0.00
2018-01-18T02:22:50.819Z,0.00
2018-01-18T02:23:50.824Z,0.00
2018-01-18T02:24:50.825Z,0.00
2018-01-18T02:25:50.823Z,0.00
2018-01-18T02:26:50.826Z,0.00
2018-01-18T02:27:50.827Z,0.00
2018-01-18T02:28:50.827Z,0.00
2018-01-18T02:29:50.827Z,0.00
2018-01-18T02:30:50.830Z,0.00
2018-01-18T02:31:50.829Z,0.00
2018-01-18T02:32:50.835Z,0.00
2018-01-18T02:33:50.839Z,0.00
2018-01-18T02:34:50.876Z,0.00
2018-01-18T02:35:50.837Z,0.00
2018-01-18T02:36:50.842Z,0.00
2018-01-18T02:37:50.843Z,0.00
2018-01-18T02:38:50.842Z,0.00
2018-01-18T02:39:50.842Z,0.00
2018-01-18T02:40:50.852Z,0.00
2018-01-18T02:41:50.845Z,0.00
2018-01-18T02:42:50.853Z,0.00
2018-01-18T02:43:51.578Z,0.00
2018-01-18T02:44:50.858Z,0.00
2018-01-18T02:45:50.862Z,0.00
2018-01-18T02:46:50.858Z,0.00
2018-01-18T02:47:50.855Z,0.00
2018-01-18T02:48:50.861Z,0.00
2018-01-18T02:49:50.862Z,0.00
2018-01-18T02:50:50.866Z,0.00
2018-01-18T02:51:50.863Z,0.00
2018-01-18T02:52:50.870Z,0.00
2018-01-18T02:53:50.867Z,0.00
2018-01-18T02:54:50.876Z,0.00
2018-01-18T02:55:50.871Z,0.00
2018-01-18T02:56:50.871Z,0.00
2018-01-18T02:57:50.876Z,0.00
2018-01-18T02:58:50.876Z,0.00
2018-01-18T02:59:50.878Z,0.00
2018-01-18T03:00:50.877Z,0.00
2018-01-18T03:01:50.884Z,0.00
2018-01-18T03:02:50.882Z,0.00
2018-01-18T03:03:50.884Z,0.00
2018-01-18T03:04:50.882Z,0.00
2018-01-18T03:05:50.888Z,0.00
2018-01-18T03:06:50.885Z,0.00
2018-01-18T03:07:50.895Z,0.00
2018-01-18T03:08:50.889Z,0.00
2018-01-18T03:09:50.896Z,0.00
2018-01-18T03:10:50.898Z,0.00
2018-01-18T03:11:50.894Z,0.00
2018-01-18T03:12:50.899Z,0.00
2018-01-18T03:13:50.899Z,0.00
2018-01-18T03:14:50.898Z,0.00
2018-01-18T03:15:50.903Z,0.00
2018-01-18T03:16:50.908Z,0.00
2018-01-18T03:17:50.904Z,0.00
2018-01-18T03:18:50.902Z,0.00
2018-01-18T03:19:50.903Z,0.00
2018-01-18T03:20:50.913Z,0.00
2018-01-18T03:21:50.915Z,0.00
2018-01-18T03:22:50.911Z,0.00
2018-01-18T03:23:50.912Z,0.00
2018-01-18T03:24:50.919Z,0.00
2018-01-18T03:25:50.918Z,0.00
2018-01-18T03:26:50.915Z,0.00
2018-01-18T03:27:50.922Z,0.00
2018-01-18T03:28:50.920Z,0.00
2018-01-18T03:29:50.924Z,0.00
2018-01-18T03:30:50.927Z,0.00
2018-01-18T03:31:50.926Z,0.00
2018-01-18T03:32:50.924Z,0.00
2018-01-18T03:33:50.930Z,0.00
2018-01-18T03:34:50.933Z,0.00
2018-01-18T03:35:50.934Z,0.00
2018-01-18T03:36:50.933Z,0.00
2018-01-18T03:37:50.938Z,0.00
2018-01-18T03:38:50.939Z,0.00
2018-01-18T03:39:50.936Z,0.00
2018-01-18T03:40:50.942Z,0.00
2018-01-18T03:41:50.939Z,0.00
2018-01-18T03:42:50.944Z,0.00
2018-01-18T03:43:50.951Z,0.00
2018-01-18T03:44:50.948Z,0.00
2018-01-18T03:45:50.953Z,0.00
2018-01-18T03:46:50.952Z,0.00
2018-01-18T03:47:50.947Z,0.00
2018-01-18T03:48:50.951Z,0.00
2018-01-18T03:49:50.954Z,0.00
2018-01-18T03:50:50.956Z,0.00
2018-01-18T03:51:50.959Z,0.00
2018-01-18T03:52:50.956Z,0.00
2018-01-18T03:53:50.990Z,0.00
2018-01-18T03:54:50.958Z,0.00
2018-01-18T03:55:50.966Z,0.00
2018-01-18T03:56:50.965Z,0.00
2018-01-18T03:57:50.972Z,0.00
2018-01-18T03:58:50.969Z,0.00
2018-01-18T03:59:50.980Z,0.00
2018-01-18T04:00:50.969Z,0.00
2018-01-18T04:01:50.976Z,0.00
2018-01-18T04:02:50.972Z,0.00
2018-01-18T04:03:50.981Z,0.00
2018-01-18T04:04:50.978Z,0.00
2018-01-18T04:05:50.981Z,0.00
2018-01-18T04:06:50.980Z,0.00
2018-01-18T04:07:50.980Z,0.00
2018-01-18T04:08:50.986Z,0.00
2018-01-18T04:09:50.985Z,0.00
2018-01-18T04:10:50.987Z,0.00
2018-01-18T04:11:50.991Z,0.00
2018-01-18T04:12:50.992Z,0.00
2018-01-18T04:13:50.999Z,0.00
2018-01-18T04:14:50.994Z,0.00
2018-01-18T04:15:50.993Z,0.00
2018-01-18T04:16:51.003Z,0.00
2018-01-18T04:17:51.001Z,0.00
2018-01-18T04:18:50.999Z,0.00
2018-01-18T04:19:51.000Z,0.00
2018-01-18T04:20:51.006Z,0.00
2018-01-18T04:21:51.005Z,0.00
2018-01-18T04:22:51.002Z,0.00
2018-01-18T04:23:51.010Z,0.00
2018-01-18T04:24:51.009Z,0.00
2018-01-18T04:25:51.017Z,0.00
2018-01-18T04:26:51.019Z,0.00
2018-01-18T04:27:51.018Z,0.00
2018-01-18T04:28:51.062Z,0.00
2018-01-18T04:29:51.020Z,0.00
2018-01-18T04:30:51.021Z,0.00
2018-01-18T04:31:51.025Z,0.00
2018-01-18T04:32:51.019Z,0.00
2018-01-18T04:33:51.025Z,0.00
2018-01-18T04:34:51.030Z,0.00
2018-01-18T04:35:51.027Z,0.00
2018-01-18T04:36:51.028Z,0.00
2018-01-18T04:37:51.083Z,0.00
2018-01-18T04:38:51.036Z,0.00
2018-01-18T04:39:51.035Z,0.00
2018-01-18T04:40:51.033Z,0.00
2018-01-18T04:41:51.042Z,0.00
2018-01-18T04:42:51.046Z,0.00
2018-01-18T04:43:51.037Z,0.00
2018-01-18T04:44:51.039Z,0.00
2018-01-18T04:45:51.039Z,0.00
2018-01-18T04:46:51.041Z,0.00
2018-01-18T04:47:51.043Z,0.00
2018-01-18T04:48:51.046Z,0.00
2018-01-18T04:49:51.047Z,0.00
2018-01-18T04:50:51.048Z,0.00
2018-01-18T04:51:51.047Z,0.00
2018-01-18T04:52:51.048Z,0.00
2018-01-18T04:53:51.056Z,0.00
2018-01-18T04:54:51.046Z,0.00
2018-01-18T04:55:51.053Z,0.00
2018-01-18T04:56:51.056Z,0.00
2018-01-18T04:57:51.059Z,0.00
2018-01-18T04:58:51.054Z,0.00
2018-01-18T04:59:51.059Z,0.00
2018-01-18T05:00:51.062Z,0.00
2018-01-18T05:01:51.064Z,0.00
2018-01-18T05:02:51.059Z,0.00
2018-01-18T05:03:51.060Z,0.00
2018-01-18T05:04:51.063Z,0.00
2018-01-18T05:05:51.067Z,0.00
2018-01-18T05:06:51.065Z,0.00
2018-01-18T05:07:51.065Z,0.00
2018-01-18T05:08:51.072Z,4.00
2018-01-18T05:09:51.075Z,0.00
2018-01-18T05:10:51.070Z,0.00
2018-01-18T05:11:51.069Z,0.00
2018-01-18T05:12:51.076Z,0.00
2018-01-18T05:13:51.073Z,0.00
2018-01-18T05:14:51.078Z,0.00
2018-01-18T05:15:51.078Z,0.00
2018-01-18T05:16:51.081Z,0.00
2018-01-18T05:17:51.081Z,0.00
2018-01-18T05:18:51.081Z,0.00
2018-01-18T05:19:51.083Z,0.00
2018-01-18T05:20:52.885Z,0.00
2018-01-18T05:21:51.184Z,0.00
2018-01-18T05:22:51.085Z,0.00
2018-01-18T05:23:51.081Z,0.00
2018-01-18T05:24:51.086Z,0.00
2018-01-18T05:25:51.086Z,0.00
2018-01-18T05:26:51.086Z,0.00
2018-01-18T05:27:51.092Z,0.00
2018-01-18T05:28:51.089Z,0.00
2018-01-18T05:29:51.095Z,0.00
2018-01-18T05:30:51.086Z,0.00
2018-01-18T05:31:51.094Z,0.00
2018-01-18T05:32:51.092Z,0.00
2018-01-18T05:33:51.096Z,0.00
2018-01-18T05:34:51.093Z,0.00
2018-01-18T05:35:51.146Z,0.00
2018-01-18T05:36:51.151Z,0.00
2018-01-18T05:37:51.194Z,0.00
2018-01-18T05:38:51.114Z,0.00
2018-01-18T05:39:51.101Z,0.00
2018-01-18T05:40:51.100Z,0.00
2018-01-18T05:41:51.105Z,0.00
2018-01-18T05:42:51.102Z,0.00
2018-01-18T05:43:51.101Z,0.00
2018-01-18T05:44:51.102Z,0.00
2018-01-18T05:45:51.106Z,0.00
2018-01-18T05:46:51.108Z,4.00
2018-01-18T05:47:51.108Z,0.00
2018-01-18T05:48:51.105Z,4.00
2018-01-18T05:49:51.106Z,0.00
2018-01-18T05:50:51.111Z,4.00
2018-01-18T05:51:51.106Z,0.00
2018-01-18T05:52:51.105Z,0.00
2018-01-18T05:53:51.112Z,0.00
2018-01-18T05:54:51.112Z,0.00
2018-01-18T05:55:51.108Z,0.00
2018-01-18T05:56:51.117Z,0.00
2018-01-18T05:57:51.117Z,4.00
2018-01-18T05:58:51.114Z,0.00
2018-01-18T05:59:51.119Z,0.00
2018-01-18T06:00:51.113Z,0.00
2018-01-18T06:01:51.117Z,0.00
2018-01-18T06:02:51.114Z,0.00
2018-01-18T06:03:51.122Z,0.00
2018-01-18T06:04:51.121Z,0.00
2018-01-18T06:05:51.120Z,0.00
2018-01-18T06:06:51.116Z,0.00
2018-01-18T06:07:51.120Z,0.00
2018-01-18T06:08:51.119Z,0.00
2018-01-18T06:09:51.122Z,0.00
2018-01-18T06:10:51.124Z,0.00
2018-01-18T06:11:51.151Z,0.00
2018-01-18T06:12:51.127Z,0.00
2018-01-18T06:13:51.121Z,0.00
2018-01-18T06:14:51.118Z,4.00
2018-01-18T06:15:51.126Z,0.00
2018-01-18T06:16:51.132Z,0.00
2018-01-18T06:17:51.128Z,4.00
2018-01-18T06:18:51.131Z,0.00
2018-01-18T06:19:51.127Z,0.00
2018-01-18T06:20:51.130Z,0.00
2018-01-18T06:21:51.150Z,0.00
2018-01-18T06:22:51.136Z,4.00
2018-01-18T06:23:51.129Z,0.00
2018-01-18T06:24:51.155Z,4.00
2018-01-18T06:25:51.138Z,0.00
2018-01-18T06:26:51.136Z,0.00
2018-01-18T06:27:51.136Z,0.00
2018-01-18T06:28:51.141Z,4.00
2018-01-18T06:29:51.137Z,4.00
2018-01-18T06:30:51.137Z,0.00
2018-01-18T06:31:51.144Z,0.00
2018-01-18T06:32:51.140Z,0.00
2018-01-18T06:33:51.145Z,0.00
2018-01-18T06:34:51.139Z,4.00
2018-01-18T06:35:51.143Z,4.00
2018-01-18T06:36:51.146Z,0.00
2018-01-18T06:37:51.148Z,0.00
2018-01-18T06:38:51.143Z,0.00
2018-01-18T06:39:51.151Z,0.00
2018-01-18T06:40:51.169Z,0.00
2018-01-18T06:41:51.154Z,4.00
2018-01-18T06:42:51.147Z,0.00
2018-01-18T06:43:51.149Z,0.00
2018-01-18T06:44:52.134Z,0.00
2018-01-18T06:45:51.150Z,0.00
2018-01-18T06:46:51.156Z,4.00
2018-01-18T06:47:51.154Z,0.00
2018-01-18T06:48:51.153Z,4.00
2018-01-18T06:49:51.155Z,0.00
2018-01-18T06:50:51.160Z,4.00
2018-01-18T06:51:51.159Z,0.00
2018-01-18T06:52:51.157Z,0.00
2018-01-18T06:53:51.182Z,4.00
2018-01-18T06:54:51.178Z,0.00
2018-01-18T06:55:51.161Z,0.00
2018-01-18T06:56:51.160Z,4.00
2018-01-18T06:57:51.164Z,0.00
2018-01-18T06:58:51.167Z,0.00
2018-01-18T06:59:51.169Z,4.00
2018-01-18T07:00:51.169Z,4.00
2018-01-18T07:01:51.165Z,4.00
2018-01-18T07:02:51.170Z,0.00
2018-01-18T07:03:51.168Z,0.00
2018-01-18T07:04:51.175Z,0.00
2018-01-18T07:05:51.174Z,0.00
2018-01-18T07:06:51.170Z,4.00
2018-01-18T07:07:51.173Z,4.00
2018-01-18T07:08:51.174Z,0.00
2018-01-18T07:09:51.180Z,4.00
2018-01-18T07:10:51.175Z,4.00
2018-01-18T07:11:51.177Z,4.00
2018-01-18T07:12:51.183Z,0.00
2018-01-18T07:13:51.185Z,0.00
2018-01-18T07:14:51.180Z,0.00
2018-01-18T07:15:51.183Z,4.00
2018-01-18T07:16:51.330Z,4.00
2018-01-18T07:17:51.190Z,4.00
2018-01-18T07:18:51.189Z,4.00
2018-01-18T07:19:51.193Z,4.00
2018-01-18T07:20:51.190Z,8.00
2018-01-18T07:21:51.209Z,4.00
2018-01-18T07:22:51.193Z,4.00
2018-01-18T07:23:51.200Z,8.00
2018-01-18T07:24:51.199Z,4.00
2018-01-18T07:25:51.203Z,8.00
2018-01-18T07:26:51.201Z,20.00
2018-01-18T07:27:51.206Z,16.00
2018-01-18T07:28:51.203Z,12.00
2018-01-18T07:29:51.207Z,8.00
2018-01-18T07:30:51.208Z,8.00
2018-01-18T07:31:51.227Z,16.00
2018-01-18T07:32:51.209Z,16.00
2018-01-18T07:33:51.217Z,16.00
2018-01-18T07:34:51.213Z,20.00
2018-01-18T07:35:51.214Z,24.00
2018-01-18T07:36:51.222Z,24.00
2018-01-18T07:37:51.220Z,28.00
2018-01-18T07:38:51.223Z,36.00
2018-01-18T07:39:51.221Z,48.00
2018-01-18T07:40:51.230Z,60.00
2018-01-18T07:41:51.231Z,88.00
2018-01-18T07:42:51.234Z,72.00
2018-01-18T07:43:51.228Z,60.00
2018-01-18T07:44:51.234Z,44.00
2018-01-18T07:45:51.234Z,36.00
2018-01-18T07:46:51.239Z,40.00
2018-01-18T07:47:51.236Z,28.00
2018-01-18T07:48:51.246Z,36.00
2018-01-18T07:49:51.241Z,60.00
2018-01-18T07:50:51.244Z,60.00
2018-01-18T07:51:51.253Z,48.00
2018-01-18T07:52:51.248Z,40.00
2018-01-18T07:53:51.249Z,32.00
2018-01-18T07:54:51.256Z,52.00
2018-01-18T07:55:51.256Z,80.00
2018-01-18T07:56:51.255Z,72.00
2018-01-18T07:57:51.258Z,56.00
2018-01-18T07:58:51.266Z,44.00
2018-01-18T07:59:51.261Z,36.00
2018-01-18T08:00:51.270Z,36.00
2018-01-18T08:01:51.270Z,36.00
2018-01-18T08:02:51.270Z,40.00
2018-01-18T08:03:51.271Z,44.00
2018-01-18T08:04:51.278Z,52.00
2018-01-18T08:05:51.278Z,72.00
2018-01-18T08:06:51.276Z,140.00
2018-01-18T08:07:51.280Z,244.00
2018-01-18T08:08:51.282Z,356.00
2018-01-18T08:09:51.289Z,488.00
2018-01-18T08:10:51.284Z,316.00
2018-01-18T08:11:51.285Z,328.00
2018-01-18T08:12:51.301Z,512.00
2018-01-18T08:13:51.294Z,644.00
2018-01-18T08:14:51.294Z,952.00
2018-01-18T08:15:51.302Z,1352.00
2018-01-18T08:16:51.303Z,1992.00
2018-01-18T08:17:51.302Z,1636.00
2018-01-18T08:18:51.308Z,612.00
2018-01-18T08:19:51.311Z,428.00
2018-01-18T08:20:51.307Z,720.00
2018-01-18T08:21:51.315Z,1532.00
2018-01-18T08:22:51.318Z,1976.00
2018-01-18T08:23:51.319Z,2148.00
2018-01-18T08:24:51.318Z,1368.00
2018-01-18T08:25:51.327Z,1096.00
2018-01-18T08:26:51.322Z,792.00
2018-01-18T08:27:51.377Z,532.00
2018-01-18T08:28:51.327Z,660.00
2018-01-18T08:29:51.332Z,808.00
2018-01-18T08:30:51.343Z,936.00
2018-01-18T08:31:51.334Z,980.00
2018-01-18T08:32:51.344Z,1168.00
2018-01-18T08:33:51.342Z,1464.00
2018-01-18T08:34:51.348Z,1924.00
2018-01-18T08:35:51.394Z,1428.00
2018-01-18T08:36:51.352Z,668.00
2018-01-18T08:37:51.351Z,612.00
2018-01-18T08:38:51.358Z,952.00
2018-01-18T08:39:51.359Z,1424.00
2018-01-18T08:40:51.363Z,1944.00
2018-01-18T08:41:51.363Z,2132.00
2018-01-18T08:42:51.368Z,1584.00
2018-01-18T08:43:51.374Z,1928.00
2018-01-18T08:44:51.374Z,1016.00
2018-01-18T08:45:51.373Z,812.00
2018-01-18T08:46:51.445Z,676.00
2018-01-18T08:47:51.380Z,524.00
2018-01-18T08:48:51.384Z,436.00
2018-01-18T08:49:51.390Z,284.00
2018-01-18T08:50:51.387Z,256.00
2018-01-18T08:51:51.392Z,204.00
2018-01-18T08:52:51.403Z,272.00
2018-01-18T08:53:51.400Z,404.00
2018-01-18T08:54:51.399Z,436.00
2018-01-18T08:55:51.401Z,324.00
2018-01-18T08:56:51.410Z,268.00
2018-01-18T08:57:51.409Z,240.00
2018-01-18T08:58:51.414Z,192.00
2018-01-18T08:59:51.413Z,236.00
2018-01-18T09:00:51.421Z,344.00
2018-01-18T09:01:51.435Z,372.00
2018-01-18T09:02:51.427Z,308.00
2018-01-18T09:03:51.431Z,316.00
2018-01-18T09:04:51.433Z,376.00
2018-01-18T09:05:51.434Z,496.00
2018-01-18T09:06:51.435Z,596.00
2018-01-18T09:07:51.440Z,784.00
2018-01-18T09:08:51.446Z,912.00
2018-01-18T09:09:51.447Z,812.00
2018-01-18T09:10:51.450Z,636.00
2018-01-18T09:11:51.456Z,496.00
2018-01-18T09:12:51.452Z,356.00
2018-01-18T09:13:51.460Z,404.00
2018-01-18T09:14:51.462Z,592.00
2018-01-18T09:15:51.463Z,720.00
2018-01-18T09:16:51.464Z,1128.00
2018-01-18T09:17:51.471Z,1384.00
2018-01-18T09:18:51.471Z,1832.00
2018-01-18T09:19:51.473Z,2232.00
2018-01-18T09:20:51.479Z,2252.00
2018-01-18T09:21:51.484Z,2068.00
2018-01-18T09:22:51.482Z,1880.00
2018-01-18T09:23:51.491Z,4768.00
2018-01-18T09:24:51.492Z,3268.00
2018-01-18T09:25:51.495Z,2644.00
2018-01-18T09:26:51.502Z,4824.00
2018-01-18T09:27:51.498Z,3456.00
2018-01-18T09:28:51.501Z,2616.00
2018-01-18T09:29:51.504Z,2208.00
2018-01-18T09:30:51.510Z,1376.00
2018-01-18T09:31:51.514Z,996.00
2018-01-18T09:32:51.512Z,1512.00
2018-01-18T09:33:51.515Z,1636.00
2018-01-18T09:34:51.555Z,1644.00
2018-01-18T09:35:51.525Z,1312.00
2018-01-18T09:36:51.524Z,1236.00
2018-01-18T09:37:51.532Z,1628.00
2018-01-18T09:38:51.534Z,1688.00
2018-01-18T09:39:51.537Z,1612.00
2018-01-18T09:40:51.542Z,1408.00
2018-01-18T09:41:51.542Z,2048.00
2018-01-18T09:42:51.548Z,3712.00
2018-01-18T09:43:51.545Z,4576.00
2018-01-18T09:44:51.552Z,4700.00
2018-01-18T09:45:51.556Z,3304.00
2018-01-18T09:46:51.556Z,3404.00
2018-01-18T09:47:51.561Z,14164.00
2018-01-18T09:48:51.565Z,2412.00
2018-01-18T09:49:51.569Z,3032.00
2018-01-18T09:50:51.572Z,9972.00
2018-01-18T09:51:51.574Z,1496.00
2018-01-18T09:52:51.620Z,2752.00
2018-01-18T09:53:51.577Z,1344.00
2018-01-18T09:54:51.584Z,812.00
2018-01-18T09:55:51.585Z,848.00
2018-01-18T09:56:51.588Z,824.00
2018-01-18T09:57:51.590Z,796.00
2018-01-18T09:58:51.595Z,664.00
2018-01-18T09:59:51.599Z,728.00
2018-01-18T10:00:51.609Z,824.00
2018-01-18T10:01:51.607Z,716.00
2018-01-18T10:02:51.611Z,748.00
2018-01-18T10:03:51.613Z,744.00
2018-01-18T10:04:51.624Z,784.00
2018-01-18T10:05:51.621Z,1020.00
2018-01-18T10:06:51.625Z,928.00
2018-01-18T10:07:51.625Z,828.00
2018-01-18T10:08:51.628Z,876.00
2018-01-18T10:09:51.641Z,692.00
2018-01-18T10:10:51.637Z,568.00
2018-01-18T10:11:51.641Z,684.00
2018-01-18T10:12:51.646Z,976.00
2018-01-18T10:13:51.644Z,756.00
2018-01-18T10:14:51.651Z,756.00
2018-01-18T10:15:51.657Z,828.00
2018-01-18T10:16:51.652Z,796.00
2018-01-18T10:17:51.662Z,980.00
2018-01-18T10:18:51.660Z,824.00
2018-01-18T10:19:51.666Z,868.00
2018-01-18T10:20:51.665Z,1368.00
2018-01-18T10:21:51.678Z,1524.00
2018-01-18T10:22:51.672Z,1732.00
2018-01-18T10:23:51.677Z,1132.00
2018-01-18T10:24:51.683Z,1204.00
2018-01-18T10:25:51.683Z,1112.00
2018-01-18T10:26:51.687Z,1764.00
2018-01-18T10:27:51.691Z,1300.00
2018-01-18T10:28:51.692Z,1640.00
2018-01-18T10:29:51.700Z,1432.00
2018-01-18T10:30:51.701Z,1064.00
2018-01-18T10:31:51.704Z,1376.00
2018-01-18T10:32:51.703Z,1424.00
2018-01-18T10:33:51.708Z,1144.00
2018-01-18T10:34:51.713Z,1392.00
2018-01-18T10:35:51.714Z,2188.00
2018-01-18T10:36:51.716Z,1764.00
2018-01-18T10:37:51.717Z,1484.00
2018-01-18T10:38:51.724Z,1564.00
2018-01-18T10:39:51.725Z,1536.00
2018-01-18T10:40:51.732Z,1236.00
2018-01-18T10:41:51.733Z,1164.00
2018-01-18T10:42:51.737Z,1032.00
2018-01-18T10:43:51.738Z,1008.00
2018-01-18T10:44:51.746Z,1040.00
2018-01-18T10:45:51.742Z,908.00
2018-01-18T10:46:51.752Z,976.00
2018-01-18T10:47:51.763Z,856.00
2018-01-18T10:48:51.759Z,740.00
2018-01-18T10:49:51.781Z,696.00
2018-01-18T10:50:51.755Z,760.00
2018-01-18T10:51:51.761Z,664.00
2018-01-18T10:52:51.767Z,688.00
2018-01-18T10:53:51.770Z,728.00
2018-01-18T10:54:51.766Z,688.00
2018-01-18T10:55:51.768Z,736.00
2018-01-18T10:56:51.774Z,644.00
2018-01-18T10:57:51.785Z,928.00
2018-01-18T10:58:51.941Z,820.00
2018-01-18T10:59:51.784Z,744.00
2018-01-18T11:00:51.787Z,832.00
2018-01-18T11:01:51.789Z,884.00
2018-01-18T11:02:51.789Z,852.00
2018-01-18T11:03:51.795Z,976.00
2018-01-18T11:04:51.793Z,740.00
2018-01-18T11:05:51.802Z,688.00
2018-01-18T11:06:51.799Z,768.00
2018-01-18T11:07:51.805Z,724.00
2018-01-18T11:08:51.804Z,920.00
2018-01-18T11:09:51.813Z,720.00
2018-01-18T11:10:51.807Z,624.00
2018-01-18T11:11:51.809Z,848.00
2018-01-18T11:12:51.819Z,888.00
2018-01-18T11:13:51.817Z,944.00
2018-01-18T11:14:51.820Z,796.00
2018-01-18T11:15:51.823Z,828.00
2018-01-18T11:16:51.827Z,812.00
2018-01-18T11:17:51.825Z,796.00
2018-01-18T11:18:51.828Z,832.00
2018-01-18T11:19:51.827Z,1164.00
2018-01-18T11:20:51.833Z,896.00
2018-01-18T11:21:51.831Z,884.00
2018-01-18T11:22:51.835Z,856.00
2018-01-18T11:23:51.837Z,868.00
2018-01-18T11:24:51.845Z,884.00
2018-01-18T11:25:51.840Z,912.00
2018-01-18T11:26:51.847Z,876.00
2018-01-18T11:27:51.845Z,732.00
2018-01-18T11:28:51.849Z,844.00
2018-01-18T11:29:51.852Z,784.00
2018-01-18T11:30:51.850Z,700.00
2018-01-18T11:31:51.851Z,692.00
2018-01-18T11:32:51.859Z,780.00
2018-01-18T11:33:51.862Z,776.00
2018-01-18T11:34:51.858Z,720.00
2018-01-18T11:35:51.861Z,696.00
2018-01-18T11:36:51.861Z,960.00
2018-01-18T11:37:51.865Z,884.00
2018-01-18T11:38:51.869Z,824.00
2018-01-18T11:39:51.872Z,908.00
2018-01-18T11:40:51.873Z,1016.00
2018-01-18T11:41:51.873Z,972.00
2018-01-18T11:42:51.880Z,1024.00
2018-01-18T11:43:51.874Z,1064.00
2018-01-18T11:44:51.882Z,1448.00
2018-01-18T11:45:51.886Z,1172.00
2018-01-18T11:46:51.885Z,1084.00
2018-01-18T11:47:51.886Z,1140.00
2018-01-18T11:48:51.891Z,1272.00
2018-01-18T11:49:51.891Z,1328.00
2018-01-18T11:50:51.897Z,1728.00
2018-01-18T11:51:51.895Z,1512.00
2018-01-18T11:52:51.903Z,1876.00
2018-01-18T11:53:51.903Z,1980.00
2018-01-18T11:54:51.897Z,2204.00
2018-01-18T11:55:51.902Z,1940.00
2018-01-18T11:56:51.908Z,2064.00
2018-01-18T11:57:51.911Z,1840.00
2018-01-18T11:58:51.911Z,1980.00
2018-01-18T11:59:51.919Z,1876.00
2018-01-18T12:00:51.912Z,1652.00
2018-01-18T12:01:51.917Z,2044.00
2018-01-18T12:02:51.916Z,1776.00
2018-01-18T12:03:51.924Z,1572.00
2018-01-18T12:04:51.920Z,1436.00
2018-01-18T12:05:51.930Z,1940.00
2018-01-18T12:06:51.927Z,1524.00
2018-01-18T12:07:51.932Z,1416.00
2018-01-18T12:08:51.930Z,1852.00
2018-01-18T12:09:51.937Z,1520.00
2018-01-18T12:10:51.947Z,1244.00
2018-01-18T12:11:51.941Z,1176.00
2018-01-18T12:12:51.937Z,1396.00
2018-01-18T12:13:51.944Z,1684.00
2018-01-18T12:14:51.942Z,1556.00
2018-01-18T12:15:51.949Z,1652.00
2018-01-18T12:16:51.949Z,1640.00
2018-01-18T12:17:51.956Z,1940.00
2018-01-18T12:18:51.954Z,1728.00
2018-01-18T12:19:51.960Z,1528.00
2018-01-18T12:20:51.957Z,1584.00
2018-01-18T12:21:51.967Z,1728.00
2018-01-18T12:22:51.964Z,1456.00
2018-01-18T12:23:51.965Z,1740.00
2018-01-18T12:24:51.971Z,1636.00
2018-01-18T12:25:51.972Z,1548.00
2018-01-18T12:26:51.974Z,1828.00
2018-01-18T12:27:51.978Z,1436.00
2018-01-18T12:28:51.979Z,1348.00
2018-01-18T12:29:51.978Z,1584.00
2018-01-18T12:30:51.988Z,1536.00
2018-01-18T12:31:51.985Z,1468.00
2018-01-18T12:32:51.988Z,1736.00
2018-01-18T12:33:51.987Z,2140.00
2018-01-18T12:34:51.994Z,2104.00
2018-01-18T12:35:51.990Z,2032.00
2018-01-18T12:36:51.998Z,1780.00
2018-01-18T12:37:51.998Z,1836.00
2018-01-18T12:38:52.001Z,1832.00
2018-01-18T12:39:52.011Z,1592.00
2018-01-18T12:40:52.003Z,1816.00
2018-01-18T12:41:52.006Z,1676.00
2018-01-18T12:42:52.012Z,2016.00
2018-01-18T12:43:52.018Z,1740.00
2018-01-18T12:44:52.013Z,1704.00
2018-01-18T12:45:52.016Z,1304.00
2018-01-18T12:46:52.023Z,1588.00
2018-01-18T12:47:52.021Z,1812.00
2018-01-18T12:48:52.027Z,1608.00
2018-01-18T12:49:52.024Z,1564.00
2018-01-18T12:50:52.032Z,1464.00
2018-01-18T12:51:52.036Z,1884.00
2018-01-18T12:52:52.031Z,1592.00