createdAt,value
2019-03-08T00:00:46.312Z,99.99
2019-03-08T00:01:56.266Z,99.99
2019-03-08T00:03:06.220Z,99.99
2019-03-08T00:04:16.283Z,99.99
2019-03-08T00:05:26.239Z,99.99
2019-03-08T00:06:36.194Z,99.99
2019-03-08T00:07:46.169Z,99.99
2019-03-08T00:08:55.876Z,99.99
2019-03-08T00:10:05.943Z,99.99
2019-03-08T00:11:15.917Z,99.99
2019-03-08T00:12:25.883Z,99.99
2019-03-08T00:13:35.855Z,99.99
2019-03-08T00:14:45.809Z,99.99
2019-03-08T00:15:55.857Z,99.99
2019-03-08T00:17:05.825Z,99.99
2019-03-08T00:18:15.788Z,99.99
2019-03-08T00:19:25.758Z,99.99
2019-03-08T00:20:35.789Z,99.99
2019-03-08T00:21:45.835Z,99.99
2019-03-08T00:22:55.819Z,99.99
2019-03-08T00:24:05.792Z,99.99
2019-03-08T00:25:15.735Z,99.99
2019-03-08T00:26:25.697Z,99.99
2019-03-08T00:27:35.693Z,99.99
2019-03-08T00:28:45.654Z,99.99
2019-03-08T00:29:55.633Z,99.99
2019-03-08T00:31:05.685Z,99.99
2019-03-08T00:32:15.651Z,99.99
2019-03-08T00:33:25.707Z,99.99
2019-03-08T00:34:35.672Z,99.99
2019-03-08T00:35:45.641Z,99.99
2019-03-08T00:36:55.602Z,99.99
2019-03-08T00:38:05.573Z,99.99
2019-03-08T00:39:15.664Z,99.99
2019-03-08T00:40:25.723Z,99.99
2019-03-08T00:41:36.142Z,99.99
2019-03-08T00:42:46.420Z,99.99
2019-03-08T00:43:56.895Z,99.99
2019-03-08T00:45:07.560Z,99.99
2019-03-08T00:46:18.116Z,99.99
2019-03-08T00:47:28.460Z,99.99
2019-03-08T00:48:38.674Z,99.99
2019-03-08T00:49:48.633Z,99.99
2019-03-08T00:50:58.702Z,99.99
2019-03-08T00:52:08.410Z,99.99
2019-03-08T00:53:18.370Z,99.99
2019-03-08T00:54:28.330Z,99.99
2019-03-08T00:55:38.293Z,99.99
2019-03-08T00:56:48.361Z,99.99
2019-03-08T00:57:58.328Z,99.99
2019-03-08T00:59:08.293Z,99.99
2019-03-08T01:00:18.299Z,99.99
2019-03-08T01:01:28.282Z,99.99
2019-03-08T01:02:38.339Z,99.99
2019-03-08T01:03:48.296Z,99.99
2019-03-08T01:04:58.260Z,99.99
2019-03-08T01:06:08.217Z,99.99
2019-03-08T01:07:17.925Z,99.99
2019-03-08T01:08:27.938Z,99.99
2019-03-08T01:09:37.896Z,99.99
2019-03-08T01:10:47.859Z,99.99
2019-03-08T01:11:57.810Z,99.99
2019-03-08T01:13:07.776Z,99.99
2019-03-08T01:14:17.829Z,99.99
2019-03-08T01:15:27.799Z,99.99
2019-03-08T01:16:37.756Z,99.99
2019-03-08T01:17:47.707Z,99.99
2019-03-08T01:18:57.667Z,99.99
2019-03-08T01:20:07.772Z,99.99
2019-03-08T01:21:17.724Z,99.99
2019-03-08T01:22:27.689Z,99.99
2019-03-08T01:23:37.636Z,99.99
2019-03-08T01:24:47.594Z,99.99
2019-03-08T01:25:57.655Z,99.99
2019-03-08T01:27:07.625Z,99.99
2019-03-08T01:28:17.586Z,99.99
2019-03-08T01:29:27.550Z,99.99
2019-03-08T01:30:37.508Z,99.99
2019-03-08T01:31:47.570Z,99.99
2019-03-08T01:32:58.994Z,99.99
2019-03-08T01:34:09.264Z,99.99
2019-03-08T01:35:19.831Z,99.99
2019-03-08T01:36:30.406Z,99.99
2019-03-08T01:37:41.089Z,99.99
2019-03-08T01:38:51.732Z,99.99
2019-03-08T01:40:01.983Z,99.99
2019-03-08T01:41:12.071Z,99.99
2019-03-08T01:42:22.031Z,99.99
2019-03-08T01:43:32.098Z,99.99
2019-03-08T01:44:41.793Z,99.99
2019-03-08T01:45:51.756Z,99.99
2019-03-08T01:47:01.720Z,99.99
2019-03-08T01:48:11.671Z,99.99
2019-03-08T01:49:21.482Z,99.99
2019-03-08T01:50:31.449Z,99.99
2019-03-08T01:51:41.436Z,99.99
2019-03-08T01:52:51.388Z,99.99
2019-03-08T01:54:01.337Z,99.99
2019-03-08T01:55:11.397Z,99.99
2019-03-08T01:56:21.344Z,99.99
2019-03-08T01:57:31.290Z,99.99
2019-03-08T01:58:41.257Z,99.99
2019-03-08T01:59:51.215Z,99.99
2019-03-08T02:01:01.165Z,99.99
2019-03-08T02:02:12.916Z,99.99
2019-03-08T02:03:22.868Z,99.99
2019-03-08T02:04:32.821Z,99.99
2019-03-08T02:05:42.785Z,99.99
2019-03-08T02:06:52.799Z,99.99
2019-03-08T02:08:02.745Z,99.99
2019-03-08T02:09:12.701Z,99.99
2019-03-08T02:10:22.647Z,99.99
2019-03-08T02:11:32.603Z,99.99
2019-03-08T02:12:44.556Z,99.99
2019-03-08T02:13:54.542Z,99.99
2019-03-08T02:15:04.252Z,99.99
2019-03-08T02:16:14.198Z,99.99
2019-03-08T02:17:24.153Z,99.99
2019-03-08T02:18:34.163Z,99.99
2019-03-08T02:19:44.132Z,99.99
2019-03-08T02:20:54.822Z,99.99
2019-03-08T02:22:14.139Z,99.99
2019-03-08T02:23:26.598Z,99.99
2019-03-08T02:24:36.669Z,99.99
2019-03-08T02:25:48.159Z,99.99
2019-03-08T02:26:58.110Z,99.99
2019-03-08T02:28:08.637Z,99.99
2019-03-08T02:29:18.823Z,99.99
2019-03-08T02:30:28.790Z,99.99
2019-03-08T02:31:38.508Z,99.99
2019-03-08T02:32:48.469Z,99.99
2019-03-08T02:33:58.419Z,99.99
2019-03-08T02:35:08.369Z,99.99
2019-03-08T02:36:18.378Z,99.99
2019-03-08T02:37:28.326Z,99.99
2019-03-08T02:38:38.313Z,99.99
2019-03-08T02:39:48.273Z,99.99
2019-03-08T02:40:58.323Z,99.99
2019-03-08T02:42:08.276Z,99.99
2019-03-08T02:43:18.258Z,99.99
2019-03-08T02:44:28.216Z,99.99
2019-03-08T02:45:38.166Z,99.99
2019-03-08T02:46:48.220Z,99.99
2019-03-08T02:47:58.168Z,99.99
2019-03-08T02:49:08.860Z,99.99
2019-03-08T02:50:18.831Z,99.99
2019-03-08T02:51:28.794Z,99.99
2019-03-08T02:52:38.906Z,99.99
2019-03-08T02:53:48.607Z,99.99
2019-03-08T02:54:58.553Z,99.99
2019-03-08T02:56:08.512Z,99.99
2019-03-08T02:57:18.462Z,99.99
2019-03-08T02:58:28.465Z,99.99
2019-03-08T02:59:38.421Z,99.99
2019-03-08T03:00:48.396Z,99.99
2019-03-08T03:01:58.353Z,99.99
2019-03-08T03:03:08.318Z,99.99
2019-03-08T03:04:18.369Z,99.99
2019-03-08T03:05:28.329Z,99.99
2019-03-08T03:06:39.744Z,99.99
2019-03-08T03:07:50.053Z,99.99
2019-03-08T03:09:00.718Z,99.99
2019-03-08T03:10:11.370Z,99.99
2019-03-08T03:11:21.760Z,99.99
2019-03-08T03:12:31.942Z,99.99
2019-03-08T03:13:41.914Z,99.99
2019-03-08T03:14:51.866Z,99.99
2019-03-08T03:16:01.881Z,99.99
2019-03-08T03:17:11.839Z,99.99
2019-03-08T03:18:21.796Z,99.99
2019-03-08T03:19:31.822Z,99.99
2019-03-08T03:20:41.770Z,99.99
2019-03-08T03:21:51.851Z,99.99
2019-03-08T03:23:01.808Z,99.99
2019-03-08T03:24:11.777Z,99.99
2019-03-08T03:25:21.733Z,99.99
2019-03-08T03:26:31.707Z,99.99
2019-03-08T03:27:41.718Z,99.99
2019-03-08T03:28:51.683Z,99.99
2019-03-08T03:30:01.621Z,99.99
2019-03-08T03:31:11.606Z,99.99
2019-03-08T03:32:21.565Z,99.99
2019-03-08T03:33:31.644Z,99.99
2019-03-08T03:34:41.609Z,99.99
2019-03-08T03:35:51.556Z,99.99
2019-03-08T03:37:01.520Z,99.99
2019-03-08T03:38:11.509Z,99.99
2019-03-08T03:39:21.348Z,99.99
2019-03-08T03:40:31.333Z,99.99
2019-03-08T03:41:41.299Z,99.99
2019-03-08T03:42:51.245Z,99.99
2019-03-08T03:44:01.220Z,99.99
2019-03-08T03:45:11.287Z,99.99
2019-03-08T03:46:21.262Z,99.99
2019-03-08T03:47:31.219Z,99.99
2019-03-08T03:48:41.188Z,99.99
2019-03-08T03:49:51.140Z,99.99
2019-03-08T03:51:01.145Z,99.99
2019-03-08T03:52:11.098Z,99.99
2019-03-08T03:53:21.064Z,99.99
2019-03-08T03:54:31.019Z,99.99
2019-03-08T03:55:40.970Z,99.99
2019-03-08T03:56:50.967Z,99.99
2019-03-08T03:58:01.225Z,99.99
2019-03-08T03:59:13.338Z,99.99
2019-03-08T04:00:23.865Z,99.99
2019-03-08T04:01:34.213Z,99.99
2019-03-08T04:02:44.935Z,99.99
2019-03-08T04:03:55.271Z,99.99
2019-03-08T04:05:05.489Z,99.99
2019-03-08T04:06:15.477Z,99.99
2019-03-08T04:07:25.426Z,99.99
2019-03-08T04:08:35.194Z,99.99
2019-03-08T04:09:45.218Z,99.99
2019-03-08T04:10:55.175Z,99.99
2019-03-08T04:12:05.124Z,99.99
2019-03-08T04:13:15.090Z,99.99
2019-03-08T04:14:25.097Z,99.99
2019-03-08T04:15:35.061Z,99.99
2019-03-08T04:16:45.009Z,99.99
2019-03-08T04:17:54.977Z,99.99
2019-03-08T04:19:04.941Z,99.99
2019-03-08T04:20:14.990Z,99.99
2019-03-08T04:21:24.963Z,99.99
2019-03-08T04:22:34.919Z,99.99
2019-03-08T04:23:44.883Z,99.99
2019-03-08T04:24:54.902Z,99.99
2019-03-08T04:26:04.950Z,99.99
2019-03-08T04:27:14.927Z,99.99
2019-03-08T04:28:24.873Z,99.99
2019-03-08T04:29:34.837Z,99.99
2019-03-08T04:30:44.789Z,99.99
2019-03-08T04:31:54.837Z,99.99
2019-03-08T04:33:04.790Z,99.99
2019-03-08T04:34:14.740Z,99.99
2019-03-08T04:35:24.452Z,99.99
2019-03-08T04:36:34.423Z,99.99
2019-03-08T04:37:44.257Z,99.99
2019-03-08T04:38:54.235Z,99.99
2019-03-08T04:40:04.183Z,99.99
2019-03-08T04:41:14.138Z,99.99
2019-03-08T04:42:24.096Z,99.99
2019-03-08T04:43:34.155Z,99.99
2019-03-08T04:44:44.100Z,99.99
2019-03-08T04:45:54.046Z,99.99
2019-03-08T04:47:04.005Z,99.99
2019-03-08T04:48:13.955Z,99.99
2019-03-08T04:49:23.961Z,99.99
2019-03-08T04:50:33.905Z,99.99
2019-03-08T04:51:43.880Z,99.99
2019-03-08T04:52:56.171Z,99.99
2019-03-08T04:54:06.597Z,99.99
2019-03-08T04:55:19.889Z,99.99
2019-03-08T04:56:30.465Z,99.99
2019-03-08T04:57:40.739Z,99.99
2019-03-08T04:58:50.766Z,99.99
2019-03-08T05:00:00.718Z,99.99
2019-03-08T05:01:10.706Z,99.99
2019-03-08T05:02:20.668Z,99.99
2019-03-08T05:03:30.614Z,99.99
2019-03-08T05:04:40.573Z,99.99
2019-03-08T05:05:50.539Z,99.99
2019-03-08T05:07:00.607Z,99.99
2019-03-08T05:08:10.559Z,99.99
2019-03-08T05:09:20.506Z,99.99
2019-03-08T05:10:30.492Z,99.99
2019-03-08T05:11:40.445Z,99.99
2019-03-08T05:12:50.549Z,99.99
2019-03-08T05:14:00.522Z,99.99
2019-03-08T05:15:10.517Z,99.99
2019-03-08T05:16:20.490Z,99.99
2019-03-08T05:17:30.446Z,99.99
2019-03-08T05:18:40.418Z,99.99
2019-03-08T05:19:50.378Z,99.99
2019-03-08T05:21:00.329Z,99.99
2019-03-08T05:22:10.290Z,99.99
2019-03-08T05:23:20.235Z,99.99
2019-03-08T05:24:30.284Z,99.99
2019-03-08T05:25:40.262Z,99.99
2019-03-08T05:26:50.251Z,99.99
2019-03-08T05:28:00.204Z,99.99
2019-03-08T05:29:10.302Z,99.99
2019-03-08T05:30:20.310Z,99.99
2019-03-08T05:31:30.272Z,99.99
2019-03-08T05:32:40.259Z,99.99
2019-03-08T05:33:50.233Z,99.99
2019-03-08T05:35:00.295Z,99.99
2019-03-08T05:36:10.366Z,99.99
2019-03-08T05:37:20.332Z,99.99
2019-03-08T05:38:30.302Z,99.99
2019-03-08T05:39:40.275Z,99.99
2019-03-08T05:40:50.226Z,99.99
2019-03-08T05:41:59.975Z,99.99
2019-03-08T05:43:09.920Z,99.99
2019-03-08T05:44:19.864Z,99.99
2019-03-08T05:45:30.058Z,99.99
2019-03-08T05:46:40.200Z,99.99
2019-03-08T05:47:50.622Z,99.99
2019-03-08T05:49:00.792Z,99.99
2019-03-08T05:50:11.347Z,99.99
2019-03-08T05:51:22.060Z,99.99
2019-03-08T05:52:32.706Z,99.99
2019-03-08T05:53:43.244Z,99.99
2019-03-08T05:54:53.510Z,99.99
2019-03-08T05:56:03.613Z,99.99
2019-03-08T05:57:13.588Z,99.99
2019-03-08T05:58:23.538Z,99.99
2019-03-08T05:59:33.612Z,99.99
2019-03-08T06:00:43.566Z,99.99
2019-03-08T06:01:53.525Z,99.99
2019-03-08T06:03:03.474Z,99.99
2019-03-08T06:04:13.179Z,99.99
2019-03-08T06:05:23.242Z,99.99
2019-03-08T06:06:33.200Z,99.99
2019-03-08T06:07:43.151Z,99.99
2019-03-08T06:08:53.125Z,99.99
2019-03-08T06:10:03.099Z,99.99
2019-03-08T06:11:13.152Z,99.99
2019-03-08T06:12:22.859Z,99.99
2019-03-08T06:13:32.819Z,99.99
2019-03-08T06:14:42.786Z,99.99
2019-03-08T06:15:52.756Z,99.99
2019-03-08T06:17:02.901Z,99.99
2019-03-08T06:18:12.868Z,99.99
2019-03-08T06:19:22.820Z,99.99
2019-03-08T06:20:32.775Z,99.99
2019-03-08T06:21:42.496Z,99.99
2019-03-08T06:22:52.544Z,99.99
2019-03-08T06:24:02.525Z,99.99
2019-03-08T06:25:12.498Z,99.99
2019-03-08T06:26:22.482Z,99.99
2019-03-08T06:27:32.443Z,99.99
2019-03-08T06:28:42.528Z,99.99
2019-03-08T06:29:52.494Z,99.99
2019-03-08T06:31:02.468Z,99.99
2019-03-08T06:32:12.424Z,99.99
2019-03-08T06:33:22.387Z,99.99
2019-03-08T06:34:32.896Z,99.99
2019-03-08T06:35:42.927Z,99.99
2019-03-08T06:36:52.908Z,99.99
2019-03-08T06:38:02.856Z,99.99
2019-03-08T06:39:12.832Z,99.99
2019-03-08T06:40:22.931Z,99.99
2019-03-08T06:41:32.891Z,99.99
2019-03-08T06:42:42.845Z,99.99
2019-03-08T06:43:52.793Z,99.99
2019-03-08T06:45:02.758Z,99.99
2019-03-08T06:46:12.811Z,99.99
2019-03-08T06:47:22.769Z,99.99
2019-03-08T06:48:32.709Z,99.99
2019-03-08T06:49:42.667Z,99.99
2019-03-08T06:50:52.920Z,99.99
2019-03-08T06:52:03.459Z,99.99
2019-03-08T06:53:13.695Z,99.99
2019-03-08T06:54:24.278Z,99.99
2019-03-08T06:55:34.907Z,99.99
2019-03-08T06:56:45.539Z,99.99
2019-03-08T06:57:56.103Z,99.99
2019-03-08T06:59:06.396Z,99.99
2019-03-08T07:00:16.421Z,99.99
2019-03-08T07:01:26.395Z,99.99
2019-03-08T07:02:36.356Z,99.99
2019-03-08T07:03:46.357Z,99.99
2019-03-08T07:04:56.054Z,99.99
2019-03-08T07:06:06.026Z,99.99
2019-03-08T07:07:15.968Z,99.99
2019-03-08T07:08:25.931Z,99.99
2019-03-08T07:09:35.954Z,99.99
2019-03-08T07:10:45.911Z,99.99
2019-03-08T07:11:55.862Z,99.99
2019-03-08T07:13:06.412Z,99.99
2019-03-08T07:14:16.379Z,99.99
2019-03-08T07:15:26.332Z,99.99
2019-03-08T07:16:36.305Z,99.99
2019-03-08T07:17:46.283Z,99.99
2019-03-08T07:18:56.267Z,99.99
2019-03-08T07:20:06.245Z,99.99
2019-03-08T07:21:16.258Z,99.99
2019-03-08T07:22:26.204Z,99.99
2019-03-08T07:23:36.158Z,99.99
2019-03-08T07:24:46.114Z,99.99
2019-03-08T07:25:56.963Z,99.99
2019-03-08T07:27:06.983Z,99.99
2019-03-08T07:28:16.942Z,99.99
2019-03-08T07:29:26.921Z,99.99
2019-03-08T07:30:36.889Z,99.99
2019-03-08T07:31:46.834Z,99.99
2019-03-08T07:32:56.949Z,99.99
2019-03-08T07:34:06.930Z,99.99
2019-03-08T07:35:18.716Z,99.99
2019-03-08T07:36:28.671Z,99.99
2019-03-08T07:37:40.186Z,99.99
2019-03-08T07:38:50.300Z,99.99
2019-03-08T07:40:00.297Z,99.99
2019-03-08T07:41:10.280Z,99.99
2019-03-08T07:42:20.243Z,99.99
2019-03-08T07:43:30.263Z,99.99
2019-03-08T07:44:40.220Z,99.99
2019-03-08T07:45:50.347Z,99.99
2019-03-08T07:47:00.616Z,99.99
2019-03-08T07:48:10.932Z,99.99
2019-03-08T07:49:22.404Z,99.99
2019-03-08T07:50:33.230Z,99.99
2019-03-08T07:51:43.708Z,99.99
2019-03-08T07:52:54.051Z,99.99
2019-03-08T07:54:04.181Z,99.99
2019-03-08T07:55:14.149Z,99.99
2019-03-08T07:56:24.149Z,99.99
2019-03-08T07:57:34.158Z,99.99
2019-03-08T07:58:44.124Z,99.99
2019-03-08T07:59:56.516Z,99.99
2019-03-08T08:01:06.489Z,99.99
2019-03-08T08:02:16.574Z,99.99
2019-03-08T08:03:26.554Z,99.99
2019-03-08T08:04:36.286Z,99.99
2019-03-08T08:05:46.249Z,99.99
2019-03-08T08:07:05.279Z,99.99
2019-03-08T08:08:15.308Z,99.99
2019-03-08T08:09:25.264Z,99.99
2019-03-08T08:10:35.225Z,99.99
2019-03-08T08:11:45.174Z,99.99
2019-03-08T08:12:55.122Z,99.99
2019-03-08T08:14:05.133Z,99.99
2019-03-08T08:15:15.084Z,99.99
2019-03-08T08:16:25.066Z,99.99
2019-03-08T08:17:35.027Z,99.99
2019-03-08T08:18:44.784Z,99.99
2019-03-08T08:19:54.840Z,99.99
2019-03-08T08:21:04.791Z,99.99
2019-03-08T08:22:14.812Z,99.99
2019-03-08T08:23:33.807Z,99.99
2019-03-08T08:24:45.585Z,99.99
2019-03-08T08:25:56.130Z,99.99
2019-03-08T08:27:07.079Z,99.99
2019-03-08T08:28:17.213Z,99.99
2019-03-08T08:29:34.628Z,99.99
2019-03-08T08:30:45.115Z,99.99
2019-03-08T08:31:55.076Z,99.99
2019-03-08T08:33:05.041Z,99.99
2019-03-08T08:34:15.007Z,99.99
2019-03-08T08:35:27.126Z,99.99
2019-03-08T08:36:37.185Z,99.99
2019-03-08T08:37:47.169Z,99.99
2019-03-08T08:38:57.137Z,99.99
2019-03-08T08:40:07.078Z,99.99
2019-03-08T08:41:17.027Z,99.99
2019-03-08T08:42:26.993Z,99.99
2019-03-08T08:43:36.961Z,99.99
2019-03-08T08:44:46.918Z,99.99
2019-03-08T08:45:58.383Z,99.99
2019-03-08T08:47:08.080Z,99.99
2019-03-08T08:48:18.037Z,99.99
2019-03-08T08:49:28.004Z,99.99
2019-03-08T08:50:38.177Z,99.99
2019-03-08T08:51:48.167Z,99.99
2019-03-08T08:52:58.121Z,99.99
2019-03-08T08:54:08.241Z,99.99
2019-03-08T08:55:18.203Z,99.99
2019-03-08T08:56:28.183Z,99.99
2019-03-08T08:57:38.130Z,99.99
2019-03-08T08:58:48.098Z,99.99
2019-03-08T08:59:59.533Z,99.99
2019-03-08T09:01:09.513Z,99.99
2019-03-08T09:02:19.218Z,99.99
2019-03-08T09:03:29.430Z,99.99
2019-03-08T09:04:39.718Z,99.99
2019-03-08T09:05:50.267Z,99.99
2019-03-08T09:07:01.834Z,99.99
2019-03-08T09:08:12.604Z,99.99
2019-03-08T09:09:22.987Z,99.99
2019-03-08T09:10:33.135Z,99.99
2019-03-08T09:11:52.385Z,99.99
2019-03-08T09:13:02.848Z,99.99
2019-03-08T09:14:12.804Z,99.99
2019-03-08T09:15:22.765Z,99.99
2019-03-08T09:16:32.718Z,99.99
2019-03-08T09:17:42.778Z,99.99
2019-03-08T09:18:52.741Z,99.99
2019-03-08T09:20:02.755Z,99.99
2019-03-08T09:21:12.727Z,99.99
2019-03-08T09:22:22.681Z,99.99
2019-03-08T09:23:32.729Z,99.99
2019-03-08T09:24:42.673Z,99.99
2019-03-08T09:25:52.619Z,99.99
2019-03-08T09:27:02.560Z,99.99
2019-03-08T09:28:12.522Z,99.99
2019-03-08T09:29:22.480Z,99.99
2019-03-08T09:30:32.439Z,99.99
2019-03-08T09:31:42.385Z,99.99
2019-03-08T09:33:01.291Z,99.99
2019-03-08T09:34:11.255Z,99.99
2019-03-08T09:35:21.229Z,99.99
2019-03-08T09:36:31.237Z,99.99
2019-03-08T09:37:40.976Z,99.99
2019-03-08T09:38:50.927Z,99.99
2019-03-08T09:40:00.889Z,99.99
2019-03-08T09:41:10.957Z,99.99
2019-03-08T09:42:20.914Z,99.99
2019-03-08T09:43:31.077Z,99.99
2019-03-08T09:44:41.339Z,99.99
2019-03-08T09:45:51.662Z,99.99
2019-03-08T09:47:02.080Z,99.99
2019-03-08T09:48:12.755Z,99.99
2019-03-08T09:49:23.311Z,99.99
2019-03-08T09:50:33.614Z,99.99
2019-03-08T09:51:43.594Z,99.99
2019-03-08T09:52:53.393Z,99.99
2019-03-08T09:54:03.369Z,99.99
2019-03-08T09:55:13.322Z,99.99
2019-03-08T09:56:23.288Z,99.99
2019-03-08T09:57:33.255Z,99.99
2019-03-08T09:58:43.337Z,99.99
2019-03-08T09:59:53.289Z,99.99
2019-03-08T10:01:03.252Z,99.99
2019-03-08T10:02:21.611Z,99.99
2019-03-08T10:03:31.581Z,99.99
2019-03-08T10:04:41.635Z,99.99
2019-03-08T10:05:51.599Z,99.99
2019-03-08T10:07:01.558Z,99.99
2019-03-08T10:08:11.314Z,99.99
2019-03-08T10:09:21.282Z,99.99
2019-03-08T10:10:31.250Z,99.99
2019-03-08T10:11:41.207Z,99.99
2019-03-08T10:12:51.180Z,99.99
2019-03-08T10:14:01.187Z,99.99
2019-03-08T10:15:11.153Z,99.99
2019-03-08T10:16:21.216Z,99.99
2019-03-08T10:17:31.187Z,99.99
2019-03-08T10:18:42.683Z,99.99
2019-03-08T10:19:52.671Z,99.99
2019-03-08T10:21:02.657Z,99.99
2019-03-08T10:22:12.745Z,99.99
2019-03-08T10:23:22.752Z,99.99
2019-03-08T10:24:32.712Z,99.99
2019-03-08T10:25:42.674Z,99.99
2019-03-08T10:26:52.703Z,99.71
2019-03-08T10:28:02.813Z,98.85
2019-03-08T10:29:13.023Z,99.04
2019-03-08T10:30:23.514Z,99.71
2019-03-08T10:31:34.920Z,99.89
2019-03-08T10:32:45.626Z,98.1
2019-03-08T10:33:56.261Z,98.47
2019-03-08T10:35:06.684Z,98.38
2019-03-08T10:36:28.280Z,98.19
2019-03-08T10:37:38.232Z,95.83
2019-03-08T10:38:48.782Z,95.73
2019-03-08T10:39:58.868Z,94.51
2019-03-08T10:41:10.847Z,95.73
2019-03-08T10:42:20.799Z,96.87
2019-03-08T10:43:30.754Z,95.07
2019-03-08T10:44:40.855Z,95.45
2019-03-08T10:45:50.807Z,94.13
2019-03-08T10:47:00.510Z,95.83
2019-03-08T10:48:10.476Z,95.17
2019-03-08T10:49:20.210Z,94.03
2019-03-08T10:50:30.270Z,94.89
2019-03-08T10:51:40.233Z,93.37
2019-03-08T10:52:50.198Z,92.76
2019-03-08T10:54:03.320Z,93.61
2019-03-08T10:55:13.297Z,94.65
2019-03-08T10:56:23.309Z,93.99
2019-03-08T10:57:33.275Z,94.56
2019-03-08T10:58:43.237Z,93.42
2019-03-08T10:59:53.266Z,93.23
2019-03-08T11:01:03.233Z,92.85
2019-03-08T11:02:13.242Z,92.76
2019-03-08T11:03:23.233Z,92.85
2019-03-08T11:04:33.195Z,93.04
2019-03-08T11:05:43.157Z,92.29
2019-03-08T11:06:53.139Z,93.23
2019-03-08T11:08:03.133Z,92.38
2019-03-08T11:09:14.719Z,92.19
2019-03-08T11:10:25.076Z,92.19
2019-03-08T11:11:35.541Z,92.29
2019-03-08T11:12:46.344Z,91.05
2019-03-08T11:13:56.986Z,91.53
2019-03-08T11:15:07.304Z,92.47
2019-03-08T11:16:27.509Z,91.53
2019-03-08T11:17:37.461Z,92.76
2019-03-08T11:18:55.892Z,91.43
2019-03-08T11:20:13.922Z,90.86
2019-03-08T11:21:23.873Z,90.01
2019-03-08T11:22:34.077Z,91.15
2019-03-08T11:23:44.057Z,90.3
2019-03-08T11:24:54.017Z,91.15
2019-03-08T11:26:12.901Z,90.2
2019-03-08T11:27:22.849Z,89.36
2019-03-08T11:28:32.816Z,90.39
2019-03-08T11:29:42.778Z,89.73
2019-03-08T11:30:56.619Z,88.79
2019-03-08T11:32:07.008Z,88.6
2019-03-08T11:33:25.809Z,89.45
2019-03-08T11:34:35.780Z,88.79
2019-03-08T11:35:54.787Z,88.6
2019-03-08T11:37:06.675Z,88.69
2019-03-08T11:38:16.623Z,90.01
2019-03-08T11:39:28.031Z,90.01
2019-03-08T11:40:37.994Z,88.22
2019-03-08T11:41:48.050Z,88.98
2019-03-08T11:42:58.028Z,90.06
2019-03-08T11:44:07.999Z,90.91
2019-03-08T11:45:17.966Z,88.36
2019-03-08T11:46:29.168Z,88.07
2019-03-08T11:47:39.128Z,87.04
2019-03-08T11:48:49.099Z,87.88
2019-03-08T11:49:59.061Z,87.98
2019-03-08T11:51:09.041Z,88.07
2019-03-08T11:52:18.992Z,88.64
2019-03-08T11:53:28.956Z,91.01
2019-03-08T11:54:43.380Z,89.69
2019-03-08T11:55:53.356Z,88.45
2019-03-08T11:57:04.495Z,88.64
2019-03-08T11:58:14.236Z,88.07
2019-03-08T11:59:24.291Z,88.07
2019-03-08T12:00:34.267Z,86.85
2019-03-08T12:01:44.537Z,87.13
2019-03-08T12:02:55.605Z,86.94
2019-03-08T12:04:05.694Z,86.28
2019-03-08T12:05:16.515Z,85.85
2019-03-08T12:06:26.779Z,85.24
2019-03-08T12:07:37.952Z,84.9
2019-03-08T12:08:50.141Z,84.29
2019-03-08T12:10:00.228Z,85.57
2019-03-08T12:11:10.446Z,83.39
2019-03-08T12:12:21.798Z,83.67
2019-03-08T12:13:32.341Z,82.97
2019-03-08T12:14:42.347Z,84.33
2019-03-08T12:15:52.329Z,83.1
2019-03-08T12:17:02.330Z,82.82
2019-03-08T12:18:12.287Z,82.44
2019-03-08T12:19:21.993Z,82.25
2019-03-08T12:20:31.954Z,82.44
2019-03-08T12:21:41.673Z,81.96
2019-03-08T12:22:51.682Z,81.93
2019-03-08T12:24:01.642Z,81.49
2019-03-08T12:25:11.598Z,81.59
2019-03-08T12:26:21.617Z,81.36
2019-03-08T12:27:31.677Z,79.5
2019-03-08T12:28:41.680Z,79.98
2019-03-08T12:29:51.651Z,81.21
2019-03-08T12:31:01.619Z,82.06
2019-03-08T12:32:11.588Z,80.22
2019-03-08T12:33:21.560Z,79.18
2019-03-08T12:34:31.539Z,80.69
2019-03-08T12:35:41.509Z,80.6
2019-03-08T12:36:51.463Z,79.79
2019-03-08T12:38:01.436Z,79.13
2019-03-08T12:39:11.398Z,80.36
2019-03-08T12:40:21.467Z,79.69
2019-03-08T12:41:31.445Z,79.32
2019-03-08T12:42:41.412Z,78.8
2019-03-08T12:43:51.383Z,79.03
2019-03-08T12:45:01.347Z,79.75
2019-03-08T12:46:11.422Z,78.52
2019-03-08T12:47:21.623Z,79.28
2019-03-08T12:48:31.842Z,79.03
2019-03-08T12:49:42.292Z,79.22
2019-03-08T12:50:52.642Z,78.56
2019-03-08T12:52:04.199Z,78.08
2019-03-08T12:53:14.338Z,77.89
2019-03-08T12:54:24.380Z,78.18
2019-03-08T12:55:34.076Z,78.37
2019-03-08T12:56:43.779Z,77.7
2019-03-08T12:57:53.643Z,77.33
2019-03-08T12:59:03.613Z,77.7
2019-03-08T13:00:13.622Z,77.99
2019-03-08T13:01:25.127Z,77.8
2019-03-08T13:02:35.081Z,76.67
2019-03-08T13:03:45.095Z,76.95
2019-03-08T13:04:55.052Z,76.57
2019-03-08T13:06:05.023Z,76.57
2019-03-08T13:07:14.990Z,77.51
2019-03-08T13:08:24.938Z,77.14
2019-03-08T13:09:35.060Z,76.86
2019-03-08T13:10:45.022Z,76.86
2019-03-08T13:11:55.004Z,76.95
2019-03-08T13:13:04.963Z,77.04
2019-03-08T13:14:15.939Z,76.95
2019-03-08T13:15:25.968Z,76.29
2019-03-08T13:16:35.947Z,75.91
2019-03-08T13:17:45.907Z,75.34
2019-03-08T13:18:55.887Z,75.43
2019-03-08T13:20:05.849Z,74.77
2019-03-08T13:21:15.854Z,75.62
2019-03-08T13:22:25.812Z,74.77
2019-03-08T13:23:35.765Z,74.21
2019-03-08T13:24:45.738Z,73.35
2019-03-08T13:25:55.710Z,74.87
2019-03-08T13:27:05.816Z,74.96
2019-03-08T13:28:15.775Z,74.58
2019-03-08T13:29:25.739Z,73.73
2019-03-08T13:30:35.693Z,72.69
2019-03-08T13:31:45.719Z,74.71
2019-03-08T13:32:55.825Z,74.52
2019-03-08T13:34:05.776Z,73.86
2019-03-08T13:35:15.743Z,72.16
2019-03-08T13:36:25.701Z,71.78
2019-03-08T13:37:35.925Z,71.97
2019-03-08T13:38:46.558Z,71.88
2019-03-08T13:39:56.888Z,71.12
2019-03-08T13:41:07.288Z,71.4
2019-03-08T13:42:17.714Z,70.74
2019-03-08T13:43:28.242Z,70.64
2019-03-08T13:44:38.545Z,71.97
2019-03-08T13:45:48.689Z,71.36
2019-03-08T13:46:58.671Z,71.78
2019-03-08T13:48:08.631Z,72.82
2019-03-08T13:49:20.043Z,73.3
2019-03-08T13:50:30.252Z,72.73
2019-03-08T13:51:40.228Z,73.33
2019-03-08T13:52:50.213Z,75.13
2019-03-08T13:54:00.176Z,72.57
2019-03-08T13:55:12.224Z,71.81
2019-03-08T13:56:22.248Z,73.43
2019-03-08T13:57:32.219Z,72.48
2019-03-08T13:58:42.171Z,70.53
2019-03-08T13:59:52.135Z,71
2019-03-08T14:01:02.097Z,70.34
2019-03-08T14:02:12.114Z,69.29
2019-03-08T14:03:22.077Z,69.96
2019-03-08T14:04:32.051Z,70.01
2019-03-08T14:05:42.035Z,70.05
2019-03-08T14:06:52.005Z,68.91
2019-03-08T14:08:02.026Z,67.11
2019-03-08T14:09:11.743Z,66.45
2019-03-08T14:10:23.178Z,67.11
2019-03-08T14:11:33.147Z,65.41
2019-03-08T14:12:43.115Z,64.93
2019-03-08T14:13:53.181Z,65.5
2019-03-08T14:15:03.175Z,65.41
2019-03-08T14:16:13.174Z,65.84
2019-03-08T14:17:23.131Z,65.75
2019-03-08T14:18:33.112Z,66.8
2019-03-08T14:19:43.138Z,66.22
2019-03-08T14:20:53.107Z,66.64
2019-03-08T14:22:02.813Z,64.84
2019-03-08T14:23:12.795Z,66.03
2019-03-08T14:24:22.758Z,65.22
2019-03-08T14:25:32.790Z,65.75
2019-03-08T14:26:43.035Z,65.75
2019-03-08T14:27:53.324Z,65.84
2019-03-08T14:29:03.771Z,65.47
2019-03-08T14:30:14.247Z,65.19
2019-03-08T14:31:25.250Z,65.84
2019-03-08T14:32:37.280Z,66.51
2019-03-08T14:33:47.345Z,66.32
2019-03-08T14:34:57.486Z,65.09
2019-03-08T14:36:09.446Z,66.38
2019-03-08T14:37:23.016Z,66.47
2019-03-08T14:38:35.076Z,66.57
2019-03-08T14:39:47.911Z,66.95
2019-03-08T14:41:00.147Z,67.05
2019-03-08T14:42:10.115Z,66.6
2019-03-08T14:43:21.030Z,66.51
2019-03-08T14:44:33.439Z,66.41
2019-03-08T14:45:47.076Z,66.38
2019-03-08T14:46:59.885Z,65.91
2019-03-08T14:48:12.173Z,65.72
2019-03-08T14:49:25.415Z,65.84
2019-03-08T14:50:38.021Z,65.84
2019-03-08T14:51:51.805Z,65.75
2019-03-08T14:53:02.182Z,65.75
2019-03-08T14:54:13.521Z,66.41
2019-03-08T14:55:25.225Z,66.6
2019-03-08T14:56:38.470Z,67.36
2019-03-08T14:57:48.414Z,66.7
2019-03-08T14:59:01.978Z,65.94
2019-03-08T15:00:14.149Z,66.09
2019-03-08T15:01:24.139Z,66.03
2019-03-08T15:02:34.087Z,65.66
2019-03-08T15:03:46.354Z,65.19
2019-03-08T15:04:59.630Z,64.14
2019-03-08T15:06:22.190Z,63.95
2019-03-08T15:07:37.198Z,63.2