createdAt,value
2023-03-03T00:01:40.879Z,100.00
2023-03-03T00:07:05.976Z,100.00
2023-03-03T00:12:42.640Z,100.00
2023-03-03T00:18:07.051Z,100.00
2023-03-03T00:23:52.262Z,100.00
2023-03-03T00:29:36.843Z,100.00
2023-03-03T00:35:03.390Z,100.00
2023-03-03T00:40:52.589Z,100.00
2023-03-03T00:46:17.930Z,100.00
2023-03-03T00:51:50.298Z,100.00
2023-03-03T00:57:14.711Z,100.00
2023-03-03T01:02:39.568Z,100.00
2023-03-03T01:08:04.538Z,100.00
2023-03-03T01:13:30.418Z,100.00
2023-03-03T01:18:54.658Z,100.00
2023-03-03T01:24:19.954Z,100.00
2023-03-03T01:29:44.657Z,100.00
2023-03-03T01:35:09.361Z,100.00
2023-03-03T01:40:37.476Z,100.00
2023-03-03T01:46:15.728Z,100.00
2023-03-03T01:51:51.649Z,100.00
2023-03-03T01:57:20.810Z,100.00
2023-03-03T02:02:47.026Z,100.00
2023-03-03T02:08:12.076Z,100.00
2023-03-03T02:13:36.668Z,100.00
2023-03-03T02:19:01.100Z,100.00
2023-03-03T02:24:42.069Z,100.00
2023-03-03T02:30:08.339Z,100.00
2023-03-03T02:35:51.550Z,100.00
2023-03-03T02:41:39.130Z,100.00
2023-03-03T02:47:06.844Z,100.00
2023-03-03T02:52:32.340Z,100.00
2023-03-03T02:57:57.048Z,100.00
2023-03-03T03:03:21.883Z,100.00
2023-03-03T03:08:45.533Z,100.00
2023-03-03T03:14:10.826Z,100.00
2023-03-03T03:19:35.521Z,100.00
2023-03-03T03:24:59.911Z,100.00
2023-03-03T03:30:25.071Z,100.00
2023-03-03T03:35:50.990Z,100.00
2023-03-03T03:41:15.307Z,100.00
2023-03-03T03:46:40.067Z,100.00
2023-03-03T03:52:05.218Z,100.00
2023-03-03T03:57:30.387Z,100.00
2023-03-03T04:02:54.356Z,100.00
2023-03-03T04:08:19.198Z,100.00
2023-03-03T04:13:43.072Z,100.00
2023-03-03T04:19:07.894Z,100.00
2023-03-03T04:24:32.644Z,100.00
2023-03-03T04:29:57.026Z,100.00
2023-03-03T04:35:21.849Z,100.00
2023-03-03T04:40:48.629Z,100.00
2023-03-03T04:46:13.545Z,100.00
2023-03-03T04:51:36.966Z,100.00
2023-03-03T04:57:01.668Z,100.00
2023-03-03T05:02:26.756Z,100.00
2023-03-03T05:07:51.496Z,100.00
2023-03-03T05:13:17.637Z,100.00
2023-03-03T05:18:42.527Z,100.00
2023-03-03T05:24:07.255Z,100.00
2023-03-03T05:29:32.111Z,100.00
2023-03-03T05:34:55.761Z,100.00
2023-03-03T05:40:20.651Z,100.00
2023-03-03T05:45:42.989Z,100.00
2023-03-03T05:51:05.837Z,100.00
2023-03-03T05:56:28.056Z,100.00
2023-03-03T06:01:50.311Z,100.00
2023-03-03T06:07:13.178Z,100.00
2023-03-03T06:12:35.379Z,100.00
2023-03-03T06:17:58.547Z,100.00
2023-03-03T06:23:20.891Z,100.00
2023-03-03T06:28:43.157Z,100.00
2023-03-03T06:34:05.838Z,100.00
2023-03-03T06:39:28.521Z,100.00
2023-03-03T06:44:50.869Z,100.00
2023-03-03T06:50:14.584Z,100.00
2023-03-03T06:55:41.870Z,100.00
2023-03-03T07:01:08.578Z,100.00
2023-03-03T07:06:36.499Z,100.00
2023-03-03T07:11:59.325Z,100.00
2023-03-03T07:17:26.228Z,100.00
2023-03-03T07:22:49.303Z,100.00
2023-03-03T07:28:25.183Z,100.00
2023-03-03T07:33:53.509Z,100.00
2023-03-03T07:39:46.386Z,100.00
2023-03-03T07:45:30.004Z,100.00
2023-03-03T07:50:54.436Z,100.00
2023-03-03T07:56:37.707Z,100.00
2023-03-03T08:02:06.127Z,100.00
2023-03-03T08:07:36.438Z,100.00
2023-03-03T08:13:02.114Z,100.00
2023-03-03T08:18:32.143Z,100.00
2023-03-03T08:23:54.881Z,100.00
2023-03-03T08:29:17.374Z,100.00
2023-03-03T08:34:39.755Z,100.00
2023-03-03T08:40:02.112Z,100.00
2023-03-03T08:45:25.515Z,100.00
2023-03-03T08:50:49.797Z,100.00
2023-03-03T08:56:13.107Z,100.00
2023-03-03T09:01:35.488Z,100.00
2023-03-03T09:06:58.325Z,100.00
2023-03-03T09:12:25.654Z,100.00
2023-03-03T09:17:52.968Z,100.00
2023-03-03T09:23:43.110Z,100.00
2023-03-03T09:29:08.231Z,100.00
2023-03-03T09:34:44.825Z,100.00
2023-03-03T09:40:13.402Z,100.00
2023-03-03T09:45:58.752Z,100.00
2023-03-03T09:51:48.867Z,100.00
2023-03-03T09:57:42.538Z,100.00
2023-03-03T10:03:12.565Z,100.00
2023-03-03T10:08:46.284Z,100.00
2023-03-03T10:14:31.425Z,100.00
2023-03-03T10:20:09.895Z,100.00
2023-03-03T10:25:52.679Z,100.00
2023-03-03T10:31:31.557Z,100.00
2023-03-03T10:37:18.396Z,100.00
2023-03-03T10:43:08.679Z,100.00
2023-03-03T10:48:46.101Z,98.61
2023-03-03T10:54:32.966Z,97.37
2023-03-03T11:00:24.147Z,96.41
2023-03-03T11:06:09.281Z,95.66
2023-03-03T11:11:59.825Z,95.01
2023-03-03T11:17:36.574Z,94.61
2023-03-03T11:23:07.025Z,94.38
2023-03-03T11:29:03.692Z,94.00
2023-03-03T11:34:40.802Z,93.59
2023-03-03T11:40:06.787Z,93.32
2023-03-03T11:45:55.244Z,92.95
2023-03-03T11:51:27.927Z,92.34
2023-03-03T11:56:56.851Z,91.81
2023-03-03T12:02:33.190Z,91.10
2023-03-03T12:08:39.497Z,90.80
2023-03-03T12:14:21.805Z,90.51
2023-03-03T12:19:57.445Z,90.37
2023-03-03T12:25:43.479Z,90.17
2023-03-03T12:31:28.937Z,89.76
2023-03-03T12:37:14.069Z,89.25
2023-03-03T12:43:06.762Z,88.40
2023-03-03T12:48:50.975Z,87.36
2023-03-03T12:54:36.956Z,86.70
2023-03-03T13:00:17.181Z,86.49
2023-03-03T13:06:14.660Z,85.47
2023-03-03T13:11:56.630Z,85.00
2023-03-03T13:17:41.342Z,84.44
2023-03-03T13:23:41.365Z,83.84
2023-03-03T13:29:28.857Z,83.16
2023-03-03T13:35:15.075Z,82.72
2023-03-03T13:40:42.580Z,82.20
2023-03-03T13:46:24.719Z,81.50
2023-03-03T13:52:01.438Z,81.06
2023-03-03T13:57:49.892Z,80.90
2023-03-03T14:03:45.407Z,80.43
2023-03-03T14:10:11.332Z,79.69
2023-03-03T14:15:40.445Z,78.81
2023-03-03T14:21:17.809Z,78.06
2023-03-03T14:26:41.929Z,77.90
2023-03-03T14:32:06.310Z,77.96
2023-03-03T14:37:45.846Z,77.77
2023-03-03T14:43:12.014Z,77.97
2023-03-03T14:48:39.812Z,78.25
2023-03-03T14:54:04.355Z,78.26
2023-03-03T14:59:44.404Z,78.20
2023-03-03T15:05:27.154Z,78.01
2023-03-03T15:10:52.666Z,77.90
2023-03-03T15:16:30.460Z,77.86
2023-03-03T15:21:57.554Z,78.02
2023-03-03T15:27:27.717Z,78.19
2023-03-03T15:33:01.267Z,78.32
2023-03-03T15:38:31.568Z,78.52
2023-03-03T15:44:01.944Z,78.74
2023-03-03T15:49:58.576Z,78.97
2023-03-03T15:55:31.238Z,79.14
2023-03-03T16:01:11.909Z,79.29
2023-03-03T16:06:54.685Z,79.43
2023-03-03T16:12:51.707Z,79.70
2023-03-03T16:18:30.323Z,80.04
2023-03-03T16:24:05.547Z,80.44
2023-03-03T16:29:56.627Z,80.97
2023-03-03T16:35:32.830Z,81.56
2023-03-03T16:41:05.261Z,82.01
2023-03-03T16:46:40.499Z,82.54
2023-03-03T16:52:15.057Z,82.97
2023-03-03T16:58:05.547Z,83.27
2023-03-03T17:03:30.970Z,83.59
2023-03-03T17:09:32.871Z,83.95
2023-03-03T17:15:10.313Z,84.25
2023-03-03T17:20:55.277Z,84.72
2023-03-03T17:26:59.092Z,85.07
2023-03-03T17:32:57.032Z,85.39
2023-03-03T17:38:40.656Z,85.79
2023-03-03T17:44:28.855Z,86.06
2023-03-03T17:50:26.820Z,86.39
2023-03-03T17:56:15.341Z,86.86
2023-03-03T18:01:46.818Z,87.35
2023-03-03T18:07:30.963Z,87.85
2023-03-03T18:13:27.327Z,88.26
2023-03-03T18:19:09.618Z,88.19
2023-03-03T18:24:58.692Z,88.94
2023-03-03T18:30:35.628Z,89.19
2023-03-03T18:36:03.068Z,89.39
2023-03-03T18:41:41.237Z,89.56
2023-03-03T18:47:05.953Z,89.59
2023-03-03T18:52:49.903Z,89.40
2023-03-03T18:58:36.556Z,89.03
2023-03-03T19:04:09.526Z,88.57
2023-03-03T19:09:55.107Z,88.05
2023-03-03T19:15:37.610Z,87.60
2023-03-03T19:21:12.836Z,87.23
2023-03-03T19:27:12.271Z,86.92
2023-03-03T19:32:42.323Z,86.58
2023-03-03T19:38:47.314Z,86.23
2023-03-03T19:44:34.927Z,85.95
2023-03-03T19:50:32.663Z,85.68
2023-03-03T19:56:28.293Z,85.39
2023-03-03T20:02:21.462Z,85.23
2023-03-03T20:07:49.120Z,85.19
2023-03-03T20:13:22.154Z,85.12
2023-03-03T20:19:28.362Z,84.31
2023-03-03T20:25:15.369Z,84.96
2023-03-03T20:31:00.744Z,84.73
2023-03-03T20:36:52.992Z,84.28
2023-03-03T20:42:38.261Z,83.92
2023-03-03T20:48:35.187Z,83.87
2023-03-03T20:54:05.613Z,84.01
2023-03-03T21:00:00.578Z,84.22
2023-03-03T21:05:34.938Z,84.35
2023-03-03T21:11:05.239Z,84.54
2023-03-03T21:16:40.011Z,84.78
2023-03-03T21:22:04.016Z,84.99
2023-03-03T21:27:39.017Z,85.25
2023-03-03T21:33:05.799Z,85.37
2023-03-03T21:38:39.398Z,85.35
2023-03-03T21:44:08.061Z,85.33
2023-03-03T21:49:32.674Z,85.27
2023-03-03T21:54:58.939Z,85.10
2023-03-03T22:00:22.584Z,84.92
2023-03-03T22:05:48.206Z,84.77
2023-03-03T22:11:13.752Z,84.64
2023-03-03T22:16:37.334Z,84.55
2023-03-03T22:21:59.950Z,84.47
2023-03-03T22:27:22.632Z,84.44
2023-03-03T22:32:45.888Z,84.50
2023-03-03T22:38:09.150Z,84.59
2023-03-03T22:43:33.942Z,84.70
2023-03-03T22:48:57.431Z,84.78
2023-03-03T22:54:20.508Z,84.83
2023-03-03T22:59:42.755Z,84.88
2023-03-03T23:05:06.662Z,84.79
2023-03-03T23:10:30.017Z,84.73
2023-03-03T23:15:54.367Z,84.64
2023-03-03T23:21:18.534Z,84.56
2023-03-03T23:26:42.467Z,84.47
2023-03-03T23:32:07.050Z,84.44
2023-03-03T23:37:30.132Z,84.38
2023-03-03T23:42:54.614Z,84.25
2023-03-03T23:48:20.802Z,84.06
2023-03-03T23:53:45.292Z,83.72
2023-03-03T23:59:08.716Z,83.45
