createdAt,value
2022-10-13T00:00:35.206Z,6.05
2022-10-13T00:03:02.414Z,6.15
2022-10-13T00:05:29.398Z,6.12
2022-10-13T00:07:56.525Z,6.11
2022-10-13T00:10:23.940Z,6.08
2022-10-13T00:12:51.904Z,6.08
2022-10-13T00:15:21.865Z,6.08
2022-10-13T00:17:48.431Z,6.14
2022-10-13T00:20:15.094Z,6.14
2022-10-13T00:22:41.633Z,6.12
2022-10-13T00:25:08.995Z,6.14
2022-10-13T00:27:35.616Z,6.13
2022-10-13T00:30:04.460Z,6.15
2022-10-13T00:32:31.052Z,6.18
2022-10-13T00:34:57.687Z,6.21
2022-10-13T00:37:24.565Z,6.17
2022-10-13T00:39:51.122Z,6.07
2022-10-13T00:42:19.567Z,6.17
2022-10-13T00:45:19.635Z,6.14
2022-10-13T00:47:49.877Z,6.13
2022-10-13T00:50:19.505Z,6.09
2022-10-13T00:52:49.835Z,6.13
2022-10-13T00:55:22.160Z,6.13
2022-10-13T00:57:51.028Z,6.12
2022-10-13T01:00:18.934Z,5.95
2022-10-13T01:02:45.534Z,5.99
2022-10-13T01:05:12.083Z,6.10
2022-10-13T01:07:38.658Z,6.09
2022-10-13T01:10:06.079Z,6.12
2022-10-13T01:12:47.973Z,6.17
2022-10-13T01:15:22.353Z,6.00
2022-10-13T01:18:02.173Z,6.17
2022-10-13T01:20:50.509Z,6.19
2022-10-13T01:23:45.165Z,6.22
2022-10-13T01:26:34.499Z,6.20
2022-10-13T01:29:42.668Z,6.20
2022-10-13T01:32:14.637Z,6.20
2022-10-13T01:34:44.260Z,6.17
2022-10-13T01:37:20.545Z,6.17
2022-10-13T01:39:54.938Z,6.19
2022-10-13T01:42:25.865Z,6.08
2022-10-13T01:45:00.420Z,6.21
2022-10-13T01:47:28.956Z,6.24
2022-10-13T01:49:56.662Z,6.21
2022-10-13T01:52:27.693Z,6.19
2022-10-13T01:54:54.744Z,6.28
2022-10-13T01:57:30.523Z,6.29
2022-10-13T01:59:59.731Z,6.30
2022-10-13T02:02:31.805Z,6.32
2022-10-13T02:05:08.432Z,6.31
2022-10-13T02:07:42.604Z,6.31
2022-10-13T02:10:17.561Z,6.20
2022-10-13T02:12:52.229Z,6.23
2022-10-13T02:15:24.312Z,6.32
2022-10-13T02:17:52.048Z,6.32
2022-10-13T02:20:20.325Z,6.31
2022-10-13T02:22:53.045Z,6.23
2022-10-13T02:25:19.622Z,6.32
2022-10-13T02:27:46.328Z,6.21
2022-10-13T02:30:23.226Z,6.27
2022-10-13T02:32:49.881Z,6.27
2022-10-13T02:35:16.805Z,6.05
2022-10-13T02:37:43.574Z,6.28
2022-10-13T02:40:11.157Z,6.09
2022-10-13T02:42:37.760Z,6.07
2022-10-13T02:45:04.968Z,6.23
2022-10-13T02:47:32.951Z,6.22
2022-10-13T02:50:02.400Z,6.23
2022-10-13T02:52:28.982Z,6.29
2022-10-13T02:54:55.496Z,6.27
2022-10-13T02:57:22.400Z,6.21
2022-10-13T02:59:49.488Z,6.24
2022-10-13T03:02:16.527Z,6.24
2022-10-13T03:04:44.507Z,6.28
2022-10-13T03:07:11.490Z,6.27
2022-10-13T03:09:38.240Z,6.11
2022-10-13T03:12:05.161Z,6.34
2022-10-13T03:14:31.767Z,6.33
2022-10-13T03:16:58.357Z,6.36
2022-10-13T03:19:24.890Z,6.35
2022-10-13T03:21:52.887Z,6.35
2022-10-13T03:24:19.470Z,6.38
2022-10-13T03:26:46.029Z,6.40
2022-10-13T03:29:15.434Z,6.29
2022-10-13T03:31:42.110Z,6.30
2022-10-13T03:34:08.824Z,6.37
2022-10-13T03:36:35.451Z,6.46
2022-10-13T03:39:03.490Z,6.46
2022-10-13T03:41:30.186Z,6.50
2022-10-13T03:43:56.806Z,6.49
2022-10-13T03:46:26.298Z,6.53
2022-10-13T03:48:53.237Z,6.51
2022-10-13T03:51:21.723Z,6.48
2022-10-13T03:53:49.568Z,6.48
2022-10-13T03:56:19.484Z,6.38
2022-10-13T03:58:52.588Z,6.45
2022-10-13T04:01:19.407Z,6.52
2022-10-13T04:03:46.436Z,6.47
2022-10-13T04:06:13.163Z,6.17
2022-10-13T04:08:39.782Z,6.50
2022-10-13T04:11:08.778Z,6.44
2022-10-13T04:13:40.234Z,6.36
2022-10-13T04:16:08.494Z,6.46
2022-10-13T04:18:35.412Z,6.52
2022-10-13T04:21:02.003Z,6.42
2022-10-13T04:23:28.510Z,6.55
2022-10-13T04:25:55.085Z,6.49
2022-10-13T04:28:21.671Z,6.48
2022-10-13T04:30:49.829Z,6.31
2022-10-13T04:33:16.398Z,6.40
2022-10-13T04:35:42.996Z,6.46
2022-10-13T04:38:09.571Z,6.46
2022-10-13T04:40:36.126Z,6.20
2022-10-13T04:43:03.063Z,6.46
2022-10-13T04:45:29.731Z,6.48
2022-10-13T04:47:57.611Z,6.46
2022-10-13T04:50:24.176Z,6.44
2022-10-13T04:52:59.013Z,6.44
2022-10-13T04:55:25.662Z,6.43
2022-10-13T04:57:52.162Z,6.43
2022-10-13T05:00:18.786Z,6.44
2022-10-13T05:02:45.833Z,6.29
2022-10-13T05:05:13.741Z,6.48
2022-10-13T05:07:40.242Z,6.47
2022-10-13T05:10:07.337Z,6.48
2022-10-13T05:12:34.034Z,6.44
2022-10-13T05:15:00.651Z,6.24
2022-10-13T05:17:34.865Z,6.47
2022-10-13T05:20:06.410Z,6.47
2022-10-13T05:22:34.357Z,6.47
2022-10-13T05:25:00.830Z,6.48
2022-10-13T05:27:27.393Z,6.42
2022-10-13T05:29:53.963Z,6.46
2022-10-13T05:32:20.925Z,6.49
2022-10-13T05:34:47.744Z,6.55
2022-10-13T05:37:14.310Z,6.56
2022-10-13T05:39:42.271Z,6.62
2022-10-13T05:42:08.821Z,5.89
2022-10-13T05:44:35.355Z,6.60
2022-10-13T05:47:07.223Z,6.39
2022-10-13T05:49:34.166Z,6.53
2022-10-13T05:52:06.067Z,6.62
2022-10-13T05:54:34.852Z,6.59
2022-10-13T05:57:06.326Z,6.59
2022-10-13T05:59:35.511Z,6.57
2022-10-13T06:02:03.043Z,6.47
2022-10-13T06:04:34.740Z,6.56
2022-10-13T06:07:01.561Z,6.57
2022-10-13T06:09:33.371Z,6.62
2022-10-13T06:11:59.891Z,6.74
2022-10-13T06:14:27.752Z,6.65
2022-10-13T06:16:54.298Z,6.55
2022-10-13T06:19:20.813Z,6.64
2022-10-13T06:21:47.409Z,6.52
2022-10-13T06:24:13.947Z,6.68
2022-10-13T06:26:40.538Z,6.71
2022-10-13T06:29:07.196Z,6.73
2022-10-13T06:31:35.578Z,6.79
2022-10-13T06:34:04.536Z,6.75
2022-10-13T06:36:31.137Z,6.84
2022-10-13T06:38:57.654Z,6.83
2022-10-13T06:41:24.275Z,6.87
2022-10-13T06:43:50.798Z,6.88
2022-10-13T06:46:17.434Z,6.92
2022-10-13T06:48:45.413Z,6.79
2022-10-13T06:51:12.250Z,6.97
2022-10-13T06:53:38.833Z,7.02
2022-10-13T06:56:07.766Z,7.08
2022-10-13T06:58:34.343Z,7.11
2022-10-13T07:01:01.055Z,7.21
2022-10-13T07:03:27.625Z,7.25
2022-10-13T07:06:00.254Z,7.27
2022-10-13T07:08:26.870Z,7.29
2022-10-13T07:10:53.492Z,7.39
2022-10-13T07:15:46.840Z,7.52
2022-10-13T07:18:13.483Z,7.59
2022-10-13T07:20:40.059Z,7.64
2022-10-13T07:23:08.076Z,7.70
2022-10-13T07:25:34.586Z,7.78
2022-10-13T07:28:01.189Z,7.85
2022-10-13T07:30:30.224Z,7.54
2022-10-13T07:32:56.837Z,7.84
2022-10-13T07:35:28.226Z,8.02
2022-10-13T07:37:57.478Z,7.98
2022-10-13T07:40:25.430Z,8.11
2022-10-13T07:42:51.997Z,8.03
2022-10-13T07:45:18.538Z,8.17
2022-10-13T07:47:45.177Z,8.20
2022-10-13T07:50:11.710Z,8.28
2022-10-13T07:52:38.295Z,8.23
2022-10-13T07:55:05.874Z,8.40
2022-10-13T07:57:33.913Z,8.35
2022-10-13T08:00:00.808Z,8.51
2022-10-13T08:02:27.418Z,8.56
2022-10-13T08:04:53.925Z,8.67
2022-10-13T08:07:20.882Z,8.67
2022-10-13T08:09:47.895Z,8.78
2022-10-13T08:12:14.553Z,8.90
2022-10-13T08:14:42.576Z,8.95
2022-10-13T08:17:09.811Z,9.07
2022-10-13T08:19:36.368Z,9.12
2022-10-13T08:22:05.526Z,8.88
2022-10-13T08:24:36.335Z,9.23
2022-10-13T08:27:03.446Z,9.20
2022-10-13T08:29:30.057Z,9.21
2022-10-13T08:31:57.974Z,9.58
2022-10-13T08:34:25.248Z,9.60
2022-10-13T08:36:52.101Z,9.78
2022-10-13T08:39:19.789Z,9.80
2022-10-13T08:41:46.584Z,10.02
2022-10-13T08:45:02.662Z,9.92
2022-10-13T08:47:18.063Z,10.32
2022-10-13T08:49:44.916Z,10.37
2022-10-13T08:52:16.615Z,10.58
2022-10-13T08:54:43.150Z,10.70
2022-10-13T08:57:10.840Z,10.81
2022-10-13T08:59:37.578Z,10.77
2022-10-13T09:02:13.141Z,11.13
2022-10-13T09:04:44.026Z,11.25
2022-10-13T09:07:15.517Z,11.39
2022-10-13T09:09:42.628Z,11.52
2022-10-13T09:12:10.872Z,11.70
2022-10-13T09:14:39.454Z,11.84
2022-10-13T09:17:16.115Z,11.99
2022-10-13T09:19:42.869Z,12.13
2022-10-13T09:22:22.537Z,12.29
2022-10-13T09:25:07.748Z,12.48
2022-10-13T09:27:42.281Z,12.61
2022-10-13T09:30:25.987Z,12.76
2022-10-13T09:33:05.137Z,12.89
2022-10-13T09:35:31.776Z,13.02
2022-10-13T09:38:04.170Z,13.12
2022-10-13T09:40:31.290Z,13.23
2022-10-13T09:42:59.967Z,13.30
2022-10-13T09:45:27.480Z,13.42
2022-10-13T09:47:57.993Z,13.56
2022-10-13T09:50:27.017Z,13.64
2022-10-13T09:53:09.128Z,13.69
2022-10-13T09:55:36.618Z,13.78
2022-10-13T09:58:10.652Z,13.81
2022-10-13T10:00:39.491Z,13.92
2022-10-13T10:03:15.878Z,13.99
2022-10-13T10:05:49.277Z,14.08
2022-10-13T10:08:28.954Z,14.12
2022-10-13T10:11:03.197Z,14.21
2022-10-13T10:13:29.731Z,14.12
2022-10-13T10:16:02.536Z,14.30
2022-10-13T10:18:36.319Z,14.36
2022-10-13T10:21:08.485Z,14.49
2022-10-13T10:23:46.953Z,14.49
2022-10-13T10:26:23.178Z,14.60
2022-10-13T10:29:14.179Z,14.74
2022-10-13T10:31:53.904Z,14.85
2022-10-13T10:34:32.485Z,14.91
2022-10-13T10:37:13.682Z,15.06
2022-10-13T10:39:46.734Z,15.20
2022-10-13T10:42:33.533Z,15.31
2022-10-13T10:45:02.877Z,15.50
2022-10-13T10:47:36.759Z,15.50
2022-10-13T10:50:06.618Z,15.70
2022-10-13T10:52:45.672Z,15.67
2022-10-13T10:55:20.484Z,15.65
2022-10-13T10:57:57.820Z,15.69
2022-10-13T11:00:24.888Z,15.70
2022-10-13T11:03:00.651Z,15.71
2022-10-13T11:06:00.673Z,15.78
2022-10-13T11:08:29.512Z,15.88
2022-10-13T11:11:43.366Z,16.03
2022-10-13T11:14:30.562Z,16.18
2022-10-13T11:17:27.106Z,16.41
2022-10-13T11:19:53.989Z,16.50
2022-10-13T11:22:24.305Z,16.61
2022-10-13T11:25:04.136Z,16.78
2022-10-13T11:28:00.289Z,16.93
2022-10-13T11:30:42.403Z,16.90
2022-10-13T11:33:51.376Z,17.05
2022-10-13T11:36:51.782Z,17.07
2022-10-13T11:39:55.906Z,17.07
2022-10-13T11:42:38.786Z,17.17
2022-10-13T11:45:19.594Z,17.20
2022-10-13T11:48:04.075Z,17.24
2022-10-13T11:50:36.954Z,17.23
2022-10-13T11:53:14.564Z,17.30
2022-10-13T11:55:49.050Z,17.28
2022-10-13T11:58:18.062Z,17.31
2022-10-13T12:00:52.826Z,17.39
2022-10-13T12:03:26.288Z,17.31
2022-10-13T12:05:57.695Z,17.29
2022-10-13T12:08:27.589Z,17.33
2022-10-13T12:10:56.200Z,17.35
2022-10-13T12:13:25.518Z,17.40
2022-10-13T12:15:59.122Z,17.44
2022-10-13T12:18:27.897Z,17.53
2022-10-13T12:20:56.003Z,17.49
2022-10-13T12:23:23.190Z,17.49
2022-10-13T12:25:51.846Z,17.54
2022-10-13T12:28:20.012Z,17.52
2022-10-13T12:30:54.581Z,17.53
2022-10-13T12:33:26.620Z,17.59
2022-10-13T12:35:53.748Z,17.59
2022-10-13T12:38:22.001Z,17.66
2022-10-13T12:40:50.254Z,17.58
2022-10-13T12:43:22.626Z,17.58
2022-10-13T12:45:49.354Z,17.48
2022-10-13T12:48:29.939Z,17.27
2022-10-13T12:51:14.483Z,17.31
2022-10-13T12:53:44.468Z,17.26
2022-10-13T12:56:22.697Z,17.19
2022-10-13T12:58:50.770Z,17.23
2022-10-13T13:01:31.966Z,17.25
2022-10-13T13:04:01.429Z,17.40
2022-10-13T13:06:36.826Z,17.41
2022-10-13T13:09:23.139Z,17.40
2022-10-13T13:12:03.646Z,17.42
2022-10-13T13:14:38.889Z,17.49
2022-10-13T13:17:11.090Z,17.44
2022-10-13T13:19:38.364Z,17.36
2022-10-13T13:22:05.982Z,17.31
2022-10-13T13:24:40.151Z,17.33
2022-10-13T13:27:17.902Z,17.32
2022-10-13T13:29:46.511Z,17.23
2022-10-13T13:32:14.316Z,17.24
2022-10-13T13:34:41.180Z,17.21
2022-10-13T13:37:13.920Z,17.00
2022-10-13T13:39:40.888Z,17.04
2022-10-13T13:42:13.792Z,17.08
2022-10-13T13:44:43.118Z,17.13
2022-10-13T13:47:16.597Z,17.15
2022-10-13T13:49:46.234Z,17.17
2022-10-13T13:52:12.981Z,17.17
2022-10-13T13:54:39.597Z,17.18
2022-10-13T13:57:06.161Z,17.14
2022-10-13T13:59:33.011Z,17.12
2022-10-13T14:01:59.742Z,17.17
2022-10-13T14:04:30.178Z,17.19
2022-10-13T14:06:57.126Z,17.25
2022-10-13T14:09:23.657Z,17.31
2022-10-13T14:11:50.297Z,17.30
2022-10-13T14:14:16.821Z,17.20
2022-10-13T14:16:43.491Z,17.22
2022-10-13T14:19:10.000Z,17.18
2022-10-13T14:21:37.925Z,17.19
2022-10-13T14:24:10.590Z,17.12
2022-10-13T14:26:37.192Z,17.14
2022-10-13T14:29:03.927Z,17.12
2022-10-13T14:31:30.554Z,17.03
2022-10-13T14:33:57.080Z,17.09
2022-10-13T14:36:25.212Z,17.10
2022-10-13T14:38:53.142Z,17.01
2022-10-13T14:41:19.711Z,16.95
2022-10-13T14:43:52.222Z,16.90
2022-10-13T14:46:18.834Z,16.79
2022-10-13T14:48:45.359Z,16.75
2022-10-13T14:51:12.366Z,16.69
2022-10-13T14:53:40.621Z,16.60
2022-10-13T14:56:17.571Z,16.55
2022-10-13T14:58:50.582Z,16.47
2022-10-13T15:01:19.581Z,16.36
2022-10-13T15:03:46.462Z,16.29
2022-10-13T15:06:14.737Z,16.23
2022-10-13T15:08:42.118Z,16.14
2022-10-13T15:11:08.915Z,16.09
2022-10-13T15:13:37.512Z,16.08
2022-10-13T15:16:05.265Z,15.97
2022-10-13T15:18:32.800Z,16.07
2022-10-13T15:20:59.633Z,16.00
2022-10-13T15:23:26.504Z,16.03
2022-10-13T15:25:55.182Z,15.99
2022-10-13T15:28:22.631Z,15.85
2022-10-13T15:30:51.078Z,15.91
2022-10-13T15:33:21.342Z,15.85
2022-10-13T15:35:48.713Z,15.89
2022-10-13T15:38:15.329Z,15.87
2022-10-13T15:40:42.158Z,15.82
2022-10-13T15:43:08.764Z,15.75
2022-10-13T15:45:35.663Z,15.80
2022-10-13T15:48:06.448Z,15.80
2022-10-13T15:50:33.114Z,15.70
2022-10-13T15:52:59.692Z,15.76
2022-10-13T15:55:26.289Z,15.74
2022-10-13T15:57:52.803Z,15.71
2022-10-13T16:00:19.477Z,15.67
2022-10-13T16:02:49.744Z,15.64
2022-10-13T16:05:18.908Z,15.53
2022-10-13T16:07:45.491Z,15.57
2022-10-13T16:10:14.649Z,15.54
2022-10-13T16:12:46.840Z,15.44
2022-10-13T16:15:17.096Z,15.45
2022-10-13T16:17:43.698Z,15.40
2022-10-13T16:20:11.311Z,15.35
2022-10-13T16:22:39.252Z,15.31
2022-10-13T16:25:07.401Z,15.24
2022-10-13T16:27:33.883Z,15.19
2022-10-13T16:30:00.412Z,15.14
2022-10-13T16:32:26.918Z,15.13
2022-10-13T16:34:53.715Z,15.02
2022-10-13T16:37:20.620Z,15.02
2022-10-13T16:39:51.732Z,14.98
2022-10-13T16:42:18.572Z,14.82
2022-10-13T16:44:45.064Z,14.85
2022-10-13T16:47:17.340Z,14.82
2022-10-13T16:49:44.924Z,14.77
2022-10-13T16:52:12.194Z,14.73
2022-10-13T16:54:38.709Z,14.71
2022-10-13T16:57:06.556Z,14.66
2022-10-13T16:59:33.153Z,14.61
2022-10-13T17:01:59.666Z,14.57
2022-10-13T17:04:26.218Z,14.53
2022-10-13T17:06:52.804Z,14.51
2022-10-13T17:09:19.348Z,14.49
2022-10-13T17:11:45.857Z,14.47
2022-10-13T17:14:13.767Z,14.46
2022-10-13T17:16:40.345Z,14.44
2022-10-13T17:19:06.893Z,14.37
2022-10-13T17:21:35.888Z,14.35
2022-10-13T17:24:04.787Z,14.33
2022-10-13T17:26:32.964Z,14.30
2022-10-13T17:28:59.826Z,14.27
2022-10-13T17:31:27.848Z,14.27
2022-10-13T17:33:54.405Z,14.24
2022-10-13T17:36:22.765Z,14.22
2022-10-13T17:38:50.254Z,14.12
2022-10-13T17:41:17.684Z,14.17
2022-10-13T17:43:49.549Z,14.11
2022-10-13T17:46:36.324Z,14.09
2022-10-13T17:49:06.139Z,14.07
2022-10-13T17:51:32.626Z,14.06
2022-10-13T17:53:59.866Z,14.06
2022-10-13T17:56:26.964Z,13.94
2022-10-13T17:58:53.880Z,13.96
2022-10-13T18:01:22.300Z,14.02
2022-10-13T18:03:53.361Z,14.01
2022-10-13T18:06:31.470Z,14.05
2022-10-13T18:09:04.427Z,13.90
2022-10-13T18:11:31.452Z,13.98
2022-10-13T18:13:58.546Z,13.95
2022-10-13T18:16:25.143Z,13.95
2022-10-13T18:18:53.818Z,13.88
2022-10-13T18:21:22.212Z,13.81
2022-10-13T18:23:53.498Z,13.90
2022-10-13T18:26:20.496Z,13.89
2022-10-13T18:28:48.475Z,13.85
2022-10-13T18:31:20.259Z,13.90
2022-10-13T18:33:50.074Z,13.84
2022-10-13T18:36:19.108Z,13.84
2022-10-13T18:38:46.400Z,13.73
2022-10-13T18:41:15.024Z,13.83
2022-10-13T18:43:41.646Z,13.76
2022-10-13T18:46:08.770Z,13.85
2022-10-13T18:48:35.660Z,13.85
2022-10-13T18:51:03.172Z,13.83
2022-10-13T18:53:29.769Z,13.86
2022-10-13T18:56:01.170Z,13.87
2022-10-13T18:58:29.569Z,13.81
2022-10-13T19:00:58.945Z,13.75
2022-10-13T19:03:25.646Z,13.80
2022-10-13T19:05:52.163Z,13.83
2022-10-13T19:08:18.677Z,13.71
2022-10-13T19:10:45.224Z,13.77
2022-10-13T19:13:11.819Z,13.77
2022-10-13T19:15:39.687Z,13.73
2022-10-13T19:18:06.466Z,13.77
2022-10-13T19:20:33.020Z,13.74
2022-10-13T19:23:04.198Z,13.75
2022-10-13T19:25:30.755Z,13.73
2022-10-13T19:27:57.595Z,13.61
2022-10-13T19:30:25.520Z,13.65
2022-10-13T19:32:54.546Z,13.69
2022-10-13T19:35:21.156Z,13.68
2022-10-13T19:37:47.661Z,13.67
2022-10-13T19:40:14.387Z,13.69
2022-10-13T19:42:40.900Z,13.69
2022-10-13T19:45:08.312Z,13.69
2022-10-13T19:47:34.801Z,13.73
2022-10-13T19:50:03.009Z,13.70
2022-10-13T19:52:29.535Z,13.68
2022-10-13T19:54:56.762Z,13.67
2022-10-13T19:57:23.645Z,13.70
2022-10-13T19:59:51.819Z,13.66
2022-10-13T20:02:18.322Z,13.63
2022-10-13T20:04:45.047Z,13.63
2022-10-13T20:07:12.907Z,13.61
2022-10-13T20:09:39.390Z,13.56
2022-10-13T20:12:06.134Z,13.55
2022-10-13T20:14:34.269Z,13.51
2022-10-13T20:17:00.848Z,13.44
2022-10-13T20:19:27.438Z,13.46
2022-10-13T20:21:53.930Z,13.44
2022-10-13T20:24:22.271Z,13.42
2022-10-13T20:26:49.276Z,13.41
2022-10-13T20:29:20.806Z,13.33
2022-10-13T20:31:47.331Z,13.41
2022-10-13T20:34:13.858Z,13.40
2022-10-13T20:36:40.496Z,13.39
2022-10-13T20:39:07.289Z,13.34
2022-10-13T20:41:35.358Z,13.32
2022-10-13T20:44:02.182Z,13.31
2022-10-13T20:46:31.624Z,13.30
2022-10-13T20:49:10.456Z,13.30
2022-10-13T20:51:38.510Z,13.28
2022-10-13T20:54:05.100Z,13.25
2022-10-13T20:56:31.720Z,13.23
2022-10-13T20:59:04.295Z,13.22
2022-10-13T21:01:30.987Z,13.22
2022-10-13T21:03:57.470Z,13.22
2022-10-13T21:06:25.467Z,13.17
2022-10-13T21:08:52.442Z,13.13
2022-10-13T21:11:21.032Z,13.19
2022-10-13T21:13:47.983Z,13.15
2022-10-13T21:16:19.478Z,13.20
2022-10-13T21:18:47.729Z,13.17
2022-10-13T21:21:16.420Z,13.13
2022-10-13T21:23:43.680Z,13.10
2022-10-13T21:26:11.896Z,13.06
2022-10-13T21:28:38.972Z,13.07
2022-10-13T21:31:07.439Z,13.06
2022-10-13T21:33:38.180Z,13.06
2022-10-13T21:36:05.949Z,13.04
2022-10-13T21:38:32.529Z,13.04
2022-10-13T21:40:59.085Z,13.04
2022-10-13T21:43:25.620Z,13.07
2022-10-13T21:45:52.159Z,13.05
2022-10-13T21:48:18.879Z,13.07
2022-10-13T21:50:46.846Z,13.04
2022-10-13T21:53:13.394Z,13.03
2022-10-13T21:55:39.974Z,13.00
2022-10-13T21:58:06.469Z,12.98
2022-10-13T22:00:33.437Z,12.89
2022-10-13T22:02:59.976Z,12.99
2022-10-13T22:05:26.553Z,13.00
2022-10-13T22:07:58.186Z,13.05
2022-10-13T22:10:24.756Z,13.01
2022-10-13T22:12:51.254Z,12.92
2022-10-13T22:15:17.821Z,12.99
2022-10-13T22:17:44.353Z,13.00
2022-10-13T22:20:10.905Z,13.01
2022-10-13T22:22:37.409Z,12.91
2022-10-13T22:25:06.920Z,13.03
2022-10-13T22:27:34.901Z,13.03
2022-10-13T22:30:01.542Z,12.96
2022-10-13T22:32:28.085Z,13.02
2022-10-13T22:34:54.686Z,13.01
2022-10-13T22:37:21.488Z,12.97
2022-10-13T22:39:48.216Z,12.91
2022-10-13T22:42:16.087Z,12.92
2022-10-13T22:44:42.597Z,12.93
2022-10-13T22:47:09.322Z,12.92
2022-10-13T22:49:35.878Z,12.90
2022-10-13T22:52:03.076Z,12.91
2022-10-13T22:54:29.868Z,12.90
2022-10-13T22:56:56.406Z,12.92
2022-10-13T22:59:24.338Z,12.94
2022-10-13T23:01:50.954Z,12.91
2022-10-13T23:04:17.539Z,12.88
2022-10-13T23:06:44.030Z,12.89
2022-10-13T23:09:12.658Z,12.89
2022-10-13T23:11:39.722Z,12.85
2022-10-13T23:14:07.951Z,12.87
2022-10-13T23:16:35.894Z,12.90
2022-10-13T23:19:02.574Z,12.89
2022-10-13T23:21:30.124Z,12.86
2022-10-13T23:23:57.731Z,12.86
2022-10-13T23:26:24.612Z,12.84
2022-10-13T23:28:52.407Z,12.85
2022-10-13T23:31:18.936Z,12.85
2022-10-13T23:33:46.861Z,12.86
2022-10-13T23:36:15.775Z,12.84
2022-10-13T23:38:44.097Z,12.86
2022-10-13T23:41:13.141Z,12.87
2022-10-13T23:43:40.492Z,12.86
2022-10-13T23:46:07.991Z,12.87
2022-10-13T23:48:34.546Z,12.89
2022-10-13T23:51:07.578Z,12.89
2022-10-13T23:53:35.567Z,12.68
2022-10-13T23:56:02.347Z,12.89
2022-10-13T23:58:29.500Z,12.90
