createdAt,value
2022-10-22T00:01:47.452Z,100.00
2022-10-22T00:04:17.088Z,100.00
2022-10-22T00:06:46.949Z,100.00
2022-10-22T00:09:17.686Z,100.00
2022-10-22T00:11:47.434Z,100.00
2022-10-22T00:14:17.100Z,100.00
2022-10-22T00:16:49.358Z,100.00
2022-10-22T00:19:18.991Z,100.00
2022-10-22T00:21:48.684Z,100.00
2022-10-22T00:24:18.379Z,100.00
2022-10-22T00:26:48.090Z,100.00
2022-10-22T00:29:18.843Z,100.00
2022-10-22T00:31:52.471Z,100.00
2022-10-22T00:34:23.162Z,100.00
2022-10-22T00:36:53.499Z,100.00
2022-10-22T00:39:25.548Z,100.00
2022-10-22T00:41:57.299Z,100.00
2022-10-22T00:44:56.982Z,100.00
2022-10-22T00:47:33.157Z,100.00
2022-10-22T00:52:53.898Z,100.00
2022-10-22T00:55:25.131Z,100.00
2022-10-22T00:57:57.012Z,100.00
2022-10-22T01:00:27.005Z,100.00
2022-10-22T01:03:00.912Z,100.00
2022-10-22T01:05:32.309Z,100.00
2022-10-22T01:08:02.448Z,100.00
2022-10-22T01:10:45.388Z,100.00
2022-10-22T01:13:25.435Z,100.00
2022-10-22T01:16:03.348Z,100.00
2022-10-22T01:18:43.559Z,100.00
2022-10-22T01:21:19.672Z,100.00
2022-10-22T01:24:18.257Z,100.00
2022-10-22T01:27:03.141Z,100.00
2022-10-22T01:29:39.360Z,100.00
2022-10-22T01:32:13.889Z,100.00
2022-10-22T01:34:46.873Z,100.00
2022-10-22T01:37:18.365Z,100.00
2022-10-22T01:39:49.374Z,100.00
2022-10-22T01:42:19.277Z,100.00
2022-10-22T01:44:51.663Z,100.00
2022-10-22T01:47:35.606Z,100.00
2022-10-22T01:50:23.195Z,100.00
2022-10-22T01:53:09.905Z,100.00
2022-10-22T01:55:51.177Z,100.00
2022-10-22T01:58:31.453Z,100.00
2022-10-22T02:01:11.683Z,100.00
2022-10-22T02:03:44.812Z,100.00
2022-10-22T02:06:20.508Z,100.00
2022-10-22T02:08:53.246Z,100.00
2022-10-22T02:11:23.360Z,100.00
2022-10-22T02:13:57.776Z,100.00
2022-10-22T02:16:34.601Z,100.00
2022-10-22T02:19:08.804Z,100.00
2022-10-22T02:21:38.760Z,100.00
2022-10-22T02:24:09.310Z,100.00
2022-10-22T02:26:43.370Z,100.00
2022-10-22T02:29:17.034Z,100.00
2022-10-22T02:31:51.791Z,100.00
2022-10-22T02:34:26.922Z,100.00
2022-10-22T02:36:57.490Z,100.00
2022-10-22T02:39:28.293Z,100.00
2022-10-22T02:41:58.338Z,100.00
2022-10-22T02:44:28.198Z,100.00
2022-10-22T02:47:01.605Z,100.00
2022-10-22T02:49:31.503Z,100.00
2022-10-22T02:52:01.172Z,100.00
2022-10-22T02:54:30.919Z,100.00
2022-10-22T02:57:00.586Z,100.00
2022-10-22T02:59:30.328Z,100.00
2022-10-22T03:02:02.640Z,100.00
2022-10-22T03:04:32.609Z,100.00
2022-10-22T03:07:02.498Z,100.00
2022-10-22T03:09:32.347Z,100.00
2022-10-22T03:12:02.093Z,100.00
2022-10-22T03:14:31.804Z,100.00
2022-10-22T03:17:04.196Z,100.00
2022-10-22T03:19:34.179Z,100.00
2022-10-22T03:22:06.061Z,100.00
2022-10-22T03:24:39.482Z,100.00
2022-10-22T03:27:09.325Z,100.00
2022-10-22T03:29:41.782Z,100.00
2022-10-22T03:32:14.113Z,100.00
2022-10-22T03:34:43.824Z,100.00
2022-10-22T03:37:13.963Z,100.00
2022-10-22T03:39:44.128Z,100.00
2022-10-22T03:42:13.976Z,100.00
2022-10-22T03:44:44.019Z,100.00
2022-10-22T03:47:17.562Z,100.00
2022-10-22T03:49:47.257Z,100.00
2022-10-22T03:52:17.602Z,100.00
2022-10-22T03:54:47.418Z,100.00
2022-10-22T03:57:17.780Z,100.00
2022-10-22T03:59:51.065Z,100.00
2022-10-22T04:02:23.402Z,100.00
2022-10-22T04:04:53.063Z,100.00
2022-10-22T04:07:22.757Z,100.00
2022-10-22T04:09:52.434Z,100.00
2022-10-22T04:12:22.215Z,100.00
2022-10-22T04:14:51.955Z,100.00
2022-10-22T04:17:24.278Z,100.00
2022-10-22T04:19:54.012Z,100.00
2022-10-22T04:22:23.681Z,100.00
2022-10-22T04:24:53.401Z,100.00
2022-10-22T04:27:23.124Z,100.00
2022-10-22T04:29:52.862Z,100.00
2022-10-22T04:32:25.132Z,100.00
2022-10-22T04:34:54.849Z,100.00
2022-10-22T04:37:24.752Z,100.00
2022-10-22T04:39:57.300Z,100.00
2022-10-22T04:42:27.871Z,100.00
2022-10-22T04:44:57.555Z,100.00
2022-10-22T04:47:29.993Z,100.00
2022-10-22T04:49:59.741Z,100.00
2022-10-22T04:52:29.486Z,100.00
2022-10-22T04:54:59.128Z,100.00
2022-10-22T04:57:32.614Z,100.00
2022-10-22T05:00:02.245Z,100.00
2022-10-22T05:02:34.569Z,100.00
2022-10-22T05:05:05.381Z,100.00
2022-10-22T05:07:35.139Z,100.00
2022-10-22T05:10:05.150Z,100.00
2022-10-22T05:12:34.879Z,100.00
2022-10-22T05:15:04.665Z,100.00
2022-10-22T05:17:39.158Z,100.00
2022-10-22T05:20:10.727Z,100.00
2022-10-22T05:22:40.494Z,100.00
2022-10-22T05:25:12.345Z,100.00
2022-10-22T05:27:42.256Z,100.00
2022-10-22T05:30:12.883Z,100.00
2022-10-22T05:32:45.242Z,100.00
2022-10-22T05:35:14.935Z,100.00
2022-10-22T05:37:44.660Z,100.00
2022-10-22T05:40:26.463Z,100.00
2022-10-22T05:42:56.854Z,100.00
2022-10-22T05:45:26.552Z,100.00
2022-10-22T05:47:58.990Z,100.00
2022-10-22T05:50:28.768Z,100.00
2022-10-22T05:52:58.651Z,100.00
2022-10-22T05:55:28.347Z,100.00
2022-10-22T05:57:58.037Z,100.00
2022-10-22T06:00:27.791Z,100.00
2022-10-22T06:03:00.115Z,100.00
2022-10-22T06:05:29.874Z,100.00
2022-10-22T06:08:00.779Z,100.00
2022-10-22T06:10:30.895Z,100.00
2022-10-22T06:13:01.618Z,100.00
2022-10-22T06:15:31.446Z,100.00
2022-10-22T06:18:03.708Z,100.00
2022-10-22T06:20:33.427Z,100.00
2022-10-22T06:23:03.119Z,100.00
2022-10-22T06:25:32.867Z,100.00
2022-10-22T06:28:02.574Z,100.00
2022-10-22T06:30:32.257Z,100.00
2022-10-22T06:33:04.571Z,100.00
2022-10-22T06:35:34.283Z,100.00
2022-10-22T06:38:03.970Z,100.00
2022-10-22T06:40:33.739Z,100.00
2022-10-22T06:43:03.664Z,100.00
2022-10-22T06:45:33.403Z,100.00
2022-10-22T06:48:05.775Z,100.00
2022-10-22T06:50:37.094Z,100.00
2022-10-22T06:53:06.943Z,100.00
2022-10-22T06:55:38.643Z,100.00
2022-10-22T06:58:08.369Z,100.00
2022-10-22T07:00:38.560Z,100.00
2022-10-22T07:03:14.958Z,100.00
2022-10-22T07:05:45.244Z,100.00
2022-10-22T07:08:15.033Z,100.00
2022-10-22T07:10:44.792Z,100.00
2022-10-22T07:13:14.537Z,100.00
2022-10-22T07:15:44.236Z,100.00
2022-10-22T07:18:16.603Z,100.00
2022-10-22T07:20:46.323Z,98.62
2022-10-22T07:23:15.995Z,99.56
2022-10-22T07:25:45.928Z,98.75
2022-10-22T07:28:16.069Z,100.00
2022-10-22T07:30:45.887Z,99.90
2022-10-22T07:33:18.498Z,99.95
2022-10-22T07:35:48.390Z,99.08
2022-10-22T07:38:18.116Z,95.51
2022-10-22T07:40:47.773Z,96.20
2022-10-22T07:43:17.557Z,96.47
2022-10-22T07:45:47.969Z,97.73
2022-10-22T07:48:20.591Z,96.42
2022-10-22T07:50:52.207Z,98.40
2022-10-22T07:53:22.260Z,97.10
2022-10-22T07:55:52.336Z,98.31
2022-10-22T07:58:23.165Z,100.00
2022-10-22T08:00:53.457Z,99.03
2022-10-22T08:03:25.855Z,99.73
2022-10-22T08:05:56.661Z,98.36
2022-10-22T08:08:29.719Z,97.51
2022-10-22T08:11:02.264Z,96.24
2022-10-22T08:13:33.070Z,95.34
2022-10-22T08:16:03.320Z,94.89
2022-10-22T08:18:35.691Z,95.08
2022-10-22T08:21:05.393Z,94.02
2022-10-22T08:23:35.045Z,89.16
2022-10-22T08:26:05.705Z,86.38
2022-10-22T08:28:37.233Z,86.11
2022-10-22T08:31:07.843Z,87.31
2022-10-22T08:33:41.865Z,87.44
2022-10-22T08:36:12.414Z,88.79
2022-10-22T08:38:42.207Z,87.51
2022-10-22T08:41:15.704Z,84.37
2022-10-22T08:44:02.555Z,81.38
2022-10-22T08:46:42.070Z,80.12
2022-10-22T08:49:21.789Z,78.92
2022-10-22T08:51:52.206Z,78.76
2022-10-22T08:54:30.384Z,78.02
2022-10-22T08:57:09.904Z,77.33
2022-10-22T08:59:48.136Z,78.22
2022-10-22T09:02:30.388Z,77.72
2022-10-22T09:05:16.318Z,79.49
2022-10-22T09:07:50.309Z,80.84
2022-10-22T09:10:21.374Z,80.52
2022-10-22T09:12:51.583Z,80.08
2022-10-22T09:15:22.998Z,80.46
2022-10-22T09:18:09.014Z,81.00
2022-10-22T09:20:48.534Z,79.48
2022-10-22T09:23:32.039Z,78.60
2022-10-22T09:26:03.106Z,79.12
2022-10-22T09:28:32.799Z,79.18
2022-10-22T09:31:02.467Z,78.88
2022-10-22T09:33:34.180Z,78.43
2022-10-22T09:36:08.095Z,78.10
2022-10-22T09:38:43.253Z,78.57
2022-10-22T09:41:16.002Z,77.61
2022-10-22T09:43:45.879Z,77.54
2022-10-22T09:46:19.412Z,77.81
2022-10-22T09:48:53.023Z,76.87
2022-10-22T09:51:28.292Z,76.19
2022-10-22T09:54:01.139Z,76.36
2022-10-22T09:56:37.227Z,74.00
2022-10-22T09:59:07.020Z,70.56
2022-10-22T10:01:40.975Z,70.62
2022-10-22T10:04:12.888Z,67.73
2022-10-22T10:06:47.499Z,64.96
2022-10-22T10:09:19.628Z,61.40
2022-10-22T10:11:58.211Z,59.19
2022-10-22T10:14:40.371Z,55.80
2022-10-22T10:17:19.930Z,53.73
2022-10-22T10:20:06.217Z,51.96
2022-10-22T10:22:51.971Z,49.68
2022-10-22T10:25:44.277Z,47.17
2022-10-22T10:28:28.644Z,46.41
2022-10-22T10:31:09.465Z,46.67
2022-10-22T10:33:47.925Z,45.77
2022-10-22T10:36:26.729Z,44.61
2022-10-22T10:39:06.150Z,43.20
2022-10-22T10:41:46.297Z,43.36
2022-10-22T10:44:37.658Z,40.61
2022-10-22T10:47:18.691Z,40.04
2022-10-22T10:49:49.495Z,40.35
2022-10-22T10:52:24.875Z,44.73
2022-10-22T10:55:17.919Z,49.88
2022-10-22T10:57:55.496Z,55.05
2022-10-22T11:00:27.932Z,57.71
2022-10-22T11:03:33.743Z,59.90
2022-10-22T11:06:06.682Z,62.56
2022-10-22T11:08:42.037Z,65.44
2022-10-22T11:11:20.026Z,65.75
2022-10-22T11:13:55.701Z,68.03
2022-10-22T11:16:32.577Z,67.45
2022-10-22T11:19:10.045Z,56.83
2022-10-22T11:21:44.672Z,48.42
2022-10-22T11:24:25.143Z,43.98
2022-10-22T11:27:05.915Z,39.59
2022-10-22T11:29:41.410Z,38.07
2022-10-22T11:32:16.089Z,36.60
2022-10-22T11:34:52.151Z,38.25
2022-10-22T11:37:22.287Z,39.75
2022-10-22T11:39:55.501Z,38.87
2022-10-22T11:42:39.465Z,38.21
2022-10-22T11:45:30.808Z,36.64
2022-10-22T11:48:07.827Z,36.46
2022-10-22T11:50:50.966Z,36.21
2022-10-22T11:53:23.886Z,36.27
2022-10-22T11:55:55.746Z,36.12
2022-10-22T11:58:39.448Z,35.25
2022-10-22T12:01:27.497Z,35.93
2022-10-22T12:04:25.220Z,35.73
2022-10-22T12:07:00.888Z,37.15
2022-10-22T12:09:33.709Z,37.79
2022-10-22T12:12:17.861Z,37.10
2022-10-22T12:14:56.571Z,40.70
2022-10-22T12:17:27.730Z,41.15
2022-10-22T12:20:04.250Z,42.52
2022-10-22T12:22:37.735Z,46.02
2022-10-22T12:25:20.183Z,50.16
2022-10-22T12:27:55.040Z,54.63
2022-10-22T12:30:27.426Z,56.69
2022-10-22T12:33:00.395Z,60.96
2022-10-22T12:35:35.812Z,60.64
2022-10-22T12:38:11.249Z,60.58
2022-10-22T12:40:47.531Z,63.13
2022-10-22T12:43:20.311Z,64.89
2022-10-22T12:45:52.335Z,61.38
2022-10-22T12:48:25.116Z,62.30
2022-10-22T12:50:59.707Z,64.04
2022-10-22T12:53:32.485Z,67.10
2022-10-22T12:56:05.451Z,69.19
2022-10-22T12:58:41.195Z,69.89
2022-10-22T13:01:14.424Z,71.50
2022-10-22T13:03:47.562Z,70.98
2022-10-22T13:06:27.274Z,72.04
2022-10-22T13:09:06.269Z,71.54
2022-10-22T13:11:37.763Z,71.63
2022-10-22T13:14:08.792Z,68.45
2022-10-22T13:16:38.519Z,67.17
2022-10-22T13:19:08.187Z,60.60
2022-10-22T13:21:41.801Z,61.06
2022-10-22T13:24:23.933Z,65.45
2022-10-22T13:26:56.044Z,65.22
2022-10-22T13:29:27.295Z,63.05
2022-10-22T13:31:57.243Z,63.52
2022-10-22T13:34:28.786Z,62.18
2022-10-22T13:37:01.139Z,62.20
2022-10-22T13:39:32.905Z,63.65
2022-10-22T13:42:02.587Z,60.81
2022-10-22T13:44:32.191Z,61.08
2022-10-22T13:47:01.758Z,63.34
2022-10-22T13:49:31.445Z,63.90
2022-10-22T13:52:03.610Z,63.60
2022-10-22T13:54:33.195Z,62.13
2022-10-22T13:57:02.791Z,63.79
2022-10-22T13:59:32.542Z,63.09
2022-10-22T14:02:06.473Z,61.95
2022-10-22T14:04:38.956Z,62.33
2022-10-22T14:07:15.768Z,63.51
2022-10-22T14:09:45.830Z,63.85
2022-10-22T14:12:16.975Z,64.45
2022-10-22T14:14:46.770Z,65.17
2022-10-22T14:17:19.396Z,63.36
2022-10-22T14:19:52.032Z,64.24
2022-10-22T14:22:25.864Z,64.51
2022-10-22T14:24:55.601Z,64.09
2022-10-22T14:27:25.194Z,63.70
2022-10-22T14:29:59.418Z,62.60
2022-10-22T14:32:31.157Z,62.58
2022-10-22T14:35:01.542Z,62.08
2022-10-22T14:37:33.812Z,66.72
2022-10-22T14:40:03.510Z,68.59
2022-10-22T14:42:33.312Z,69.40
2022-10-22T14:45:02.958Z,68.50
2022-10-22T14:47:32.648Z,68.11
2022-10-22T14:50:02.299Z,61.55
2022-10-22T14:52:34.579Z,64.24
2022-10-22T14:55:04.295Z,62.64
2022-10-22T14:57:34.000Z,62.55
2022-10-22T15:00:03.762Z,63.75
2022-10-22T15:02:33.475Z,62.55
2022-10-22T15:05:04.350Z,62.72
2022-10-22T15:07:36.682Z,63.34
2022-10-22T15:10:07.806Z,64.52
2022-10-22T15:12:37.770Z,65.24
2022-10-22T15:15:08.667Z,65.42
2022-10-22T15:17:38.436Z,64.38
2022-10-22T15:20:09.676Z,65.61
2022-10-22T15:22:42.230Z,66.57
2022-10-22T15:25:12.765Z,64.46
2022-10-22T15:27:44.689Z,65.89
2022-10-22T15:30:16.532Z,65.18
2022-10-22T15:32:46.225Z,69.03
2022-10-22T15:35:15.845Z,70.33
2022-10-22T15:37:48.177Z,68.68
2022-10-22T15:40:17.942Z,67.59
2022-10-22T15:42:47.562Z,69.49
2022-10-22T15:45:17.880Z,69.95
2022-10-22T15:47:49.288Z,71.22
2022-10-22T15:50:19.632Z,71.37
2022-10-22T15:52:51.880Z,70.28
2022-10-22T15:55:21.543Z,76.21
2022-10-22T15:57:55.156Z,77.02
2022-10-22T16:00:25.680Z,78.83
2022-10-22T16:02:56.943Z,79.40
2022-10-22T16:05:26.635Z,80.40
2022-10-22T16:07:58.862Z,81.23
2022-10-22T16:10:28.568Z,81.64
2022-10-22T16:12:59.471Z,81.73
2022-10-22T16:15:29.093Z,83.95
2022-10-22T16:17:58.794Z,82.11
2022-10-22T16:20:28.554Z,83.72
2022-10-22T16:23:01.337Z,83.51
2022-10-22T16:25:31.664Z,84.36
2022-10-22T16:28:01.393Z,82.76
2022-10-22T16:30:31.164Z,83.69
2022-10-22T16:33:03.309Z,83.41
2022-10-22T16:35:33.619Z,84.33
2022-10-22T16:38:07.097Z,83.01
2022-10-22T16:40:36.778Z,84.42
2022-10-22T16:43:06.515Z,84.94
2022-10-22T16:45:36.209Z,84.65
2022-10-22T16:48:05.918Z,85.60
2022-10-22T16:50:35.532Z,85.60
2022-10-22T16:53:07.768Z,85.41
2022-10-22T16:55:39.093Z,85.35
2022-10-22T16:58:09.104Z,85.53
2022-10-22T17:00:39.677Z,85.16
2022-10-22T17:03:09.775Z,84.04
2022-10-22T17:05:39.540Z,84.87
2022-10-22T17:08:11.846Z,85.33
2022-10-22T17:10:42.185Z,83.12
2022-10-22T17:13:11.811Z,81.71
2022-10-22T17:15:41.736Z,82.64
2022-10-22T17:18:11.528Z,83.21
2022-10-22T17:20:44.090Z,82.80
2022-10-22T17:23:16.320Z,83.02
2022-10-22T17:25:47.247Z,82.81
2022-10-22T17:28:16.950Z,82.41
2022-10-22T17:30:46.517Z,84.07
2022-10-22T17:33:16.073Z,83.83
2022-10-22T17:35:45.865Z,83.87
2022-10-22T17:38:18.063Z,84.11
2022-10-22T17:40:47.682Z,83.86
2022-10-22T17:43:17.336Z,84.15
2022-10-22T17:45:46.944Z,83.16
2022-10-22T17:48:16.517Z,83.75
2022-10-22T17:50:49.688Z,83.29
2022-10-22T17:53:24.223Z,83.92
2022-10-22T17:55:53.882Z,83.69
2022-10-22T17:58:23.411Z,83.06
2022-10-22T18:00:53.133Z,82.52
2022-10-22T18:03:23.245Z,82.57
2022-10-22T18:05:52.920Z,83.14
2022-10-22T18:08:25.723Z,83.74
2022-10-22T18:10:55.334Z,83.72
2022-10-22T18:13:25.142Z,83.64
2022-10-22T18:15:57.635Z,83.75
2022-10-22T18:18:27.284Z,84.48
2022-10-22T18:20:56.900Z,85.29
2022-10-22T18:23:29.609Z,84.27
2022-10-22T18:25:59.236Z,83.67
2022-10-22T18:28:28.851Z,84.29
2022-10-22T18:30:58.419Z,83.87
2022-10-22T18:33:28.163Z,83.57
2022-10-22T18:35:57.733Z,83.61
2022-10-22T18:38:29.945Z,82.25
2022-10-22T18:40:59.481Z,83.22
2022-10-22T18:43:29.357Z,84.83
2022-10-22T18:45:58.951Z,84.54
2022-10-22T18:48:28.670Z,84.62
2022-10-22T18:51:03.305Z,83.53
2022-10-22T18:53:36.386Z,84.45
2022-10-22T18:56:09.319Z,85.38
2022-10-22T18:58:41.038Z,86.17
2022-10-22T19:01:11.910Z,85.28
2022-10-22T19:03:41.612Z,85.58
2022-10-22T19:06:11.220Z,85.89
2022-10-22T19:08:45.799Z,85.53
2022-10-22T19:11:19.738Z,85.92
2022-10-22T19:13:49.491Z,86.06
2022-10-22T19:16:23.736Z,86.29
2022-10-22T19:18:54.764Z,85.09
2022-10-22T19:21:24.735Z,86.04
2022-10-22T19:23:58.116Z,85.79
2022-10-22T19:26:28.307Z,85.90
2022-10-22T19:28:59.264Z,86.43
2022-10-22T19:31:31.412Z,86.17
2022-10-22T19:34:01.592Z,86.23
2022-10-22T19:36:32.921Z,86.63
2022-10-22T19:39:06.973Z,86.89
2022-10-22T19:41:36.935Z,87.24
2022-10-22T19:44:06.954Z,86.06
2022-10-22T19:46:36.584Z,87.03
2022-10-22T19:49:07.271Z,87.49
2022-10-22T19:51:37.837Z,86.99
2022-10-22T19:54:15.808Z,87.36
2022-10-22T19:56:45.471Z,87.63
2022-10-22T19:59:16.643Z,88.24
2022-10-22T20:01:46.572Z,87.97
2022-10-22T20:04:19.115Z,86.86
2022-10-22T20:06:48.872Z,87.00
2022-10-22T20:09:21.163Z,86.98
2022-10-22T20:11:50.980Z,87.19
2022-10-22T20:14:20.743Z,86.18
2022-10-22T20:16:50.334Z,87.03
2022-10-22T20:19:19.942Z,87.26
2022-10-22T20:21:50.819Z,86.07
2022-10-22T20:24:23.174Z,86.39
2022-10-22T20:26:52.977Z,85.97
2022-10-22T20:29:22.594Z,87.25
2022-10-22T20:31:52.267Z,87.95
2022-10-22T20:34:21.917Z,88.16
2022-10-22T20:36:51.639Z,88.40
2022-10-22T20:39:23.887Z,88.25
2022-10-22T20:41:53.858Z,87.96
2022-10-22T20:44:23.488Z,87.88
2022-10-22T20:46:54.351Z,87.97
2022-10-22T20:49:24.558Z,87.66
2022-10-22T20:51:54.217Z,88.16
2022-10-22T20:54:26.428Z,87.99
2022-10-22T20:56:56.354Z,87.57
2022-10-22T20:59:32.633Z,88.50
2022-10-22T21:02:03.502Z,88.91
2022-10-22T21:04:33.735Z,88.69
2022-10-22T21:07:03.876Z,88.97
2022-10-22T21:09:37.337Z,88.49
2022-10-22T21:12:07.502Z,88.72
2022-10-22T21:14:37.174Z,88.34
2022-10-22T21:17:08.231Z,88.70
2022-10-22T21:19:37.992Z,89.20
2022-10-22T21:22:07.737Z,89.58
2022-10-22T21:24:40.034Z,89.89
2022-10-22T21:27:09.956Z,88.80
2022-10-22T21:29:39.644Z,89.11
2022-10-22T21:32:09.585Z,89.15
2022-10-22T21:34:39.278Z,89.55
2022-10-22T21:37:08.968Z,89.91
2022-10-22T21:39:42.267Z,89.69
2022-10-22T21:42:12.039Z,91.01
2022-10-22T21:44:41.740Z,90.06
2022-10-22T21:47:11.365Z,91.06
2022-10-22T21:49:41.074Z,91.12
2022-10-22T21:52:10.713Z,91.49
2022-10-22T21:54:43.199Z,92.36
2022-10-22T21:57:12.871Z,92.69
2022-10-22T21:59:42.605Z,92.20
2022-10-22T22:02:12.329Z,92.04
2022-10-22T22:04:42.510Z,92.37
2022-10-22T22:07:12.184Z,93.63
2022-10-22T22:09:44.527Z,94.42
2022-10-22T22:12:14.494Z,93.67
2022-10-22T22:14:44.471Z,92.53
2022-10-22T22:17:14.342Z,92.47
2022-10-22T22:19:44.126Z,92.57
2022-10-22T22:22:13.829Z,92.75
2022-10-22T22:24:46.085Z,93.48
2022-10-22T22:27:17.526Z,93.29
2022-10-22T22:29:47.196Z,93.24
2022-10-22T22:32:16.794Z,92.65
2022-10-22T22:34:46.556Z,92.46
2022-10-22T22:37:16.104Z,92.72
2022-10-22T22:39:48.286Z,92.56
2022-10-22T22:42:17.894Z,93.16
2022-10-22T22:44:47.519Z,93.70
2022-10-22T22:47:17.119Z,92.74
2022-10-22T22:49:46.749Z,93.79
2022-10-22T22:52:16.439Z,94.21
2022-10-22T22:54:49.879Z,93.96
2022-10-22T22:57:19.521Z,94.63
2022-10-22T22:59:52.580Z,94.90
2022-10-22T23:02:22.221Z,93.89
2022-10-22T23:04:51.865Z,93.17
2022-10-22T23:07:21.582Z,92.97
2022-10-22T23:09:53.734Z,93.28
2022-10-22T23:12:23.326Z,92.50
2022-10-22T23:14:53.287Z,92.71
2022-10-22T23:17:22.924Z,92.15
2022-10-22T23:19:52.721Z,92.52
2022-10-22T23:22:22.319Z,92.57
2022-10-22T23:24:54.582Z,93.96
2022-10-22T23:27:24.204Z,93.20
2022-10-22T23:29:53.880Z,93.39
2022-10-22T23:32:23.496Z,92.11
2022-10-22T23:34:53.125Z,91.93
2022-10-22T23:37:22.856Z,91.60
2022-10-22T23:39:55.095Z,92.20
2022-10-22T23:42:24.742Z,93.56
2022-10-22T23:44:54.388Z,92.68
2022-10-22T23:47:23.988Z,93.65
2022-10-22T23:49:53.624Z,93.65
2022-10-22T23:52:23.263Z,94.19
2022-10-22T23:54:55.482Z,93.20
2022-10-22T23:57:25.846Z,92.54
2022-10-22T23:59:56.195Z,93.70
