createdAt,value
2023-05-21T00:02:25.057Z,9.70
2023-05-21T00:04:53.465Z,9.53
2023-05-21T00:07:21.783Z,9.35
2023-05-21T00:09:50.152Z,10.15
2023-05-21T00:12:18.574Z,9.23
2023-05-21T00:14:46.936Z,9.20
2023-05-21T00:17:16.390Z,9.37
2023-05-21T00:19:44.767Z,9.50
2023-05-21T00:22:14.274Z,9.63
2023-05-21T00:24:42.635Z,9.18
2023-05-21T00:27:11.244Z,9.48
2023-05-21T00:29:39.629Z,8.73
2023-05-21T00:32:08.225Z,9.05
2023-05-21T00:34:38.341Z,10.10
2023-05-21T00:37:06.955Z,9.25
2023-05-21T00:39:35.308Z,9.88
2023-05-21T00:42:03.937Z,10.10
2023-05-21T00:44:34.488Z,9.43
2023-05-21T00:47:03.306Z,9.43
2023-05-21T00:49:32.589Z,9.38
2023-05-21T00:52:02.508Z,8.90
2023-05-21T00:54:33.354Z,9.23
2023-05-21T00:57:01.885Z,9.35
2023-05-21T00:59:30.460Z,9.32
2023-05-21T01:02:04.353Z,9.35
2023-05-21T01:04:32.840Z,9.32
2023-05-21T01:07:02.262Z,9.07
2023-05-21T01:09:30.636Z,9.23
2023-05-21T01:12:00.934Z,9.60
2023-05-21T01:14:29.346Z,9.38
2023-05-21T01:16:57.822Z,9.00
2023-05-21T01:19:26.763Z,9.37
2023-05-21T01:22:01.536Z,9.02
2023-05-21T01:24:31.385Z,9.27
2023-05-21T01:27:01.329Z,9.02
2023-05-21T01:29:29.802Z,9.48
2023-05-21T01:32:02.953Z,8.93
2023-05-21T01:34:41.108Z,8.82
2023-05-21T01:37:16.030Z,9.73
2023-05-21T01:39:51.941Z,8.57
2023-05-21T01:42:23.638Z,8.75
2023-05-21T01:44:55.986Z,8.73
2023-05-21T01:47:25.704Z,8.70
2023-05-21T01:49:54.230Z,9.02
2023-05-21T01:52:24.947Z,8.90
2023-05-21T01:54:54.484Z,8.80
2023-05-21T01:57:23.107Z,8.50
2023-05-21T01:59:53.342Z,8.50
2023-05-21T02:02:21.949Z,9.30
2023-05-21T02:04:50.538Z,9.35
2023-05-21T02:07:19.949Z,9.50
2023-05-21T02:09:48.369Z,9.67
2023-05-21T02:12:17.952Z,9.40
2023-05-21T02:14:50.470Z,9.63
2023-05-21T02:17:19.062Z,9.77
2023-05-21T02:19:47.501Z,9.15
2023-05-21T02:22:15.954Z,9.97
2023-05-21T02:24:44.585Z,8.88
2023-05-21T02:27:13.776Z,9.48
2023-05-21T02:29:43.490Z,9.02
2023-05-21T02:32:12.263Z,9.48
2023-05-21T02:34:42.900Z,9.23
2023-05-21T02:37:11.318Z,9.10
2023-05-21T02:39:39.758Z,9.68
2023-05-21T02:42:09.217Z,9.18
2023-05-21T02:44:37.842Z,9.57
2023-05-21T02:47:10.396Z,9.10
2023-05-21T02:49:38.954Z,9.15
2023-05-21T02:52:07.508Z,9.20
2023-05-21T02:54:36.050Z,9.05
2023-05-21T02:57:04.649Z,8.75
2023-05-21T02:59:33.224Z,9.30
2023-05-21T03:02:02.358Z,9.07
2023-05-21T03:04:33.187Z,9.38
2023-05-21T03:07:02.192Z,8.70
2023-05-21T03:09:30.852Z,9.20
2023-05-21T03:11:59.939Z,8.10
2023-05-21T03:14:29.181Z,8.40
2023-05-21T03:16:58.403Z,9.15
2023-05-21T03:19:27.283Z,8.15
2023-05-21T03:21:56.951Z,8.65
2023-05-21T03:24:26.339Z,7.97
2023-05-21T03:26:55.133Z,8.23
2023-05-21T03:29:23.832Z,8.48
2023-05-21T03:31:53.856Z,8.10
2023-05-21T03:34:22.628Z,8.30
2023-05-21T03:36:51.563Z,8.17
2023-05-21T03:39:21.695Z,9.18
2023-05-21T03:41:50.528Z,7.85
2023-05-21T03:44:32.325Z,8.25
2023-05-21T03:47:19.876Z,7.57
2023-05-21T03:49:49.264Z,7.20
2023-05-21T03:52:17.845Z,7.68
2023-05-21T03:54:47.358Z,8.60
2023-05-21T03:57:15.963Z,8.43
2023-05-21T03:59:45.337Z,8.25
2023-05-21T04:02:13.921Z,7.67
2023-05-21T04:04:44.537Z,7.65
2023-05-21T04:07:15.474Z,7.63
2023-05-21T04:09:44.098Z,7.75
2023-05-21T04:12:13.613Z,7.75
2023-05-21T04:14:42.080Z,7.20
2023-05-21T04:17:13.027Z,7.20
2023-05-21T04:19:42.439Z,7.50
2023-05-21T04:22:12.127Z,7.60
2023-05-21T04:24:40.632Z,7.85
2023-05-21T04:27:16.838Z,7.70
2023-05-21T04:29:46.168Z,7.35
2023-05-21T04:32:15.306Z,7.22
2023-05-21T04:34:43.848Z,7.05
2023-05-21T04:37:12.309Z,7.07
2023-05-21T04:39:41.254Z,7.27
2023-05-21T04:42:11.203Z,7.32
2023-05-21T04:44:41.357Z,7.22
2023-05-21T04:47:12.422Z,7.40
2023-05-21T04:49:41.184Z,7.00
2023-05-21T04:52:10.338Z,7.30
2023-05-21T04:54:41.871Z,7.50
2023-05-21T04:57:10.521Z,7.68
2023-05-21T04:59:41.471Z,7.32
2023-05-21T05:02:10.955Z,7.03
2023-05-21T05:04:39.812Z,7.33
2023-05-21T05:07:08.729Z,7.60
2023-05-21T05:09:37.410Z,7.72
2023-05-21T05:12:06.541Z,7.28
2023-05-21T05:14:35.066Z,6.82
2023-05-21T05:17:04.554Z,6.57
2023-05-21T05:19:35.156Z,6.90
2023-05-21T05:22:03.730Z,6.82
2023-05-21T05:24:35.498Z,6.57
2023-05-21T05:27:04.178Z,7.70
2023-05-21T05:29:33.019Z,7.13
2023-05-21T05:32:01.579Z,6.97
2023-05-21T05:34:31.140Z,44.50
2023-05-21T05:36:59.694Z,76.50
2023-05-21T05:39:28.143Z,70.13
2023-05-21T05:41:56.594Z,9.90
2023-05-21T05:44:25.283Z,7.95
2023-05-21T05:46:53.862Z,7.07
2023-05-21T05:49:22.363Z,6.95
2023-05-21T05:51:52.481Z,6.72
2023-05-21T05:54:21.020Z,7.50
2023-05-21T05:56:49.610Z,6.57
2023-05-21T05:59:18.384Z,6.78
2023-05-21T06:01:49.876Z,7.35
2023-05-21T06:04:18.676Z,7.07
2023-05-21T06:06:47.425Z,6.83
2023-05-21T06:09:16.955Z,6.60
2023-05-21T06:11:45.551Z,7.15
2023-05-21T06:14:14.005Z,6.97
2023-05-21T06:16:42.703Z,6.93
2023-05-21T06:19:11.342Z,7.47
2023-05-21T06:21:39.858Z,6.70
2023-05-21T06:24:09.411Z,6.75
2023-05-21T06:26:39.074Z,6.38
2023-05-21T06:29:07.507Z,6.28
2023-05-21T06:31:36.828Z,6.50
2023-05-21T06:34:09.155Z,6.78
2023-05-21T06:36:38.141Z,6.40
2023-05-21T06:39:08.287Z,6.03
2023-05-21T06:41:41.020Z,6.97
2023-05-21T06:44:29.109Z,6.40
2023-05-21T06:47:06.274Z,73.22
2023-05-21T06:49:34.750Z,41.03
2023-05-21T06:52:03.815Z,14.85
2023-05-21T06:54:32.224Z,11.52
2023-05-21T06:57:03.303Z,6.80
2023-05-21T06:59:32.999Z,6.68
2023-05-21T07:02:04.486Z,6.93
2023-05-21T07:04:35.225Z,6.28
2023-05-21T07:07:04.927Z,6.35
2023-05-21T07:09:33.588Z,6.40
2023-05-21T07:12:02.293Z,12.43
2023-05-21T07:14:31.841Z,7.30
2023-05-21T07:17:00.962Z,6.60
2023-05-21T07:19:29.512Z,7.00
2023-05-21T07:21:59.214Z,6.13
2023-05-21T07:24:28.103Z,6.40
2023-05-21T07:26:59.576Z,6.65
2023-05-21T07:29:28.280Z,6.18
2023-05-21T07:31:57.886Z,6.50
2023-05-21T07:34:26.841Z,5.80
2023-05-21T07:36:55.942Z,5.78
2023-05-21T07:39:24.812Z,5.40
2023-05-21T07:41:55.852Z,5.25
2023-05-21T07:44:24.784Z,5.18
2023-05-21T07:46:53.325Z,5.43
2023-05-21T07:49:22.855Z,5.57
2023-05-21T07:51:51.964Z,5.25
2023-05-21T07:54:21.652Z,5.65
2023-05-21T07:56:50.377Z,5.50
2023-05-21T07:59:38.762Z,5.57
2023-05-21T08:02:07.530Z,5.47
2023-05-21T08:04:40.997Z,5.55
2023-05-21T08:07:10.794Z,5.47
2023-05-21T08:09:39.269Z,6.20
2023-05-21T08:12:10.426Z,5.30
2023-05-21T08:14:38.884Z,5.20
2023-05-21T08:17:07.604Z,5.38
2023-05-21T08:19:36.206Z,5.90
2023-05-21T08:22:07.558Z,5.60
2023-05-21T08:24:43.169Z,5.50
2023-05-21T08:27:11.745Z,5.20
2023-05-21T08:29:40.192Z,5.13
2023-05-21T08:32:11.195Z,5.18
2023-05-21T08:34:39.872Z,5.15
2023-05-21T08:37:33.795Z,5.80
2023-05-21T08:40:11.411Z,4.97
2023-05-21T08:42:46.092Z,4.97
2023-05-21T08:45:27.811Z,5.65
2023-05-21T08:48:00.176Z,5.00
2023-05-21T08:50:33.591Z,5.03
2023-05-21T08:53:27.374Z,5.30
2023-05-21T08:55:58.717Z,5.68
2023-05-21T08:58:38.583Z,5.82
2023-05-21T09:01:07.416Z,5.43
2023-05-21T09:03:41.933Z,5.30
2023-05-21T09:06:14.110Z,5.43
2023-05-21T09:08:46.040Z,5.72
2023-05-21T09:11:28.220Z,5.20
2023-05-21T09:13:59.986Z,5.60
2023-05-21T09:16:37.683Z,5.00
2023-05-21T09:19:08.239Z,4.93
2023-05-21T09:22:15.124Z,5.28
2023-05-21T09:24:55.054Z,4.72
2023-05-21T09:27:26.530Z,5.38
2023-05-21T09:29:57.339Z,5.50
2023-05-21T09:32:25.931Z,5.22
2023-05-21T09:34:54.593Z,5.30
2023-05-21T09:37:27.586Z,5.32
2023-05-21T09:39:59.230Z,5.20
2023-05-21T09:42:31.333Z,5.20
2023-05-21T09:45:00.784Z,5.07
2023-05-21T09:47:29.415Z,5.03
2023-05-21T09:49:59.637Z,5.22
2023-05-21T09:52:29.841Z,5.15
2023-05-21T09:54:59.356Z,5.40
2023-05-21T09:57:32.533Z,5.00
2023-05-21T10:00:01.123Z,6.10
2023-05-21T10:02:33.755Z,5.65
2023-05-21T10:05:02.541Z,5.85
2023-05-21T10:07:31.072Z,5.67
2023-05-21T10:10:03.819Z,5.18
2023-05-21T10:12:44.222Z,6.80
2023-05-21T10:15:18.136Z,5.00
2023-05-21T10:17:47.377Z,5.00
2023-05-21T10:20:16.039Z,4.77
2023-05-21T10:22:48.138Z,5.13
2023-05-21T10:25:21.267Z,5.05
2023-05-21T10:27:50.033Z,5.18
2023-05-21T10:30:22.782Z,5.15
2023-05-21T10:33:14.396Z,4.70
2023-05-21T10:35:42.831Z,4.97
2023-05-21T10:38:11.542Z,5.75
2023-05-21T10:40:41.347Z,6.30
2023-05-21T10:43:27.312Z,6.90
2023-05-21T10:46:14.190Z,6.10
2023-05-21T10:49:05.453Z,6.35
2023-05-21T10:51:53.695Z,6.25
2023-05-21T10:54:54.465Z,5.90
2023-05-21T10:57:56.701Z,6.22
2023-05-21T11:00:26.763Z,6.57
2023-05-21T11:02:55.495Z,5.97
2023-05-21T11:05:42.775Z,6.30
2023-05-21T11:08:25.452Z,6.03
2023-05-21T11:10:58.254Z,6.55
2023-05-21T11:13:32.972Z,5.50
2023-05-21T11:16:09.022Z,6.28
2023-05-21T11:19:03.568Z,6.35
2023-05-21T11:21:33.133Z,7.72
2023-05-21T11:24:06.462Z,8.00
2023-05-21T11:27:08.850Z,7.20
2023-05-21T11:29:46.224Z,6.07
2023-05-21T11:32:17.534Z,6.15
2023-05-21T11:34:48.246Z,6.18
2023-05-21T11:37:28.975Z,5.80
2023-05-21T11:39:59.288Z,6.80
2023-05-21T11:42:32.309Z,6.38
2023-05-21T11:45:02.979Z,5.82
2023-05-21T11:47:33.358Z,6.00
2023-05-21T11:50:02.904Z,7.53
2023-05-21T11:52:47.595Z,7.97
2023-05-21T11:55:16.810Z,7.13
2023-05-21T11:57:48.192Z,7.30
2023-05-21T12:00:19.273Z,5.90
2023-05-21T12:02:49.506Z,6.47
2023-05-21T12:05:18.022Z,6.00
2023-05-21T12:07:50.031Z,5.95
2023-05-21T12:10:27.122Z,7.43
2023-05-21T12:12:57.232Z,6.72
2023-05-21T12:15:27.904Z,7.03
2023-05-21T12:17:59.087Z,6.60
2023-05-21T12:20:28.577Z,6.60
2023-05-21T12:23:00.005Z,6.35
2023-05-21T12:25:29.941Z,5.78
2023-05-21T12:28:05.438Z,5.82
2023-05-21T12:30:34.990Z,5.67
2023-05-21T12:33:12.133Z,6.05
2023-05-21T12:35:40.629Z,6.40
2023-05-21T12:38:09.726Z,5.88
2023-05-21T12:40:39.717Z,5.50
2023-05-21T12:43:08.788Z,5.53
2023-05-21T12:45:40.638Z,6.05
2023-05-21T12:48:09.517Z,6.20
2023-05-21T12:50:40.796Z,5.90
2023-05-21T12:53:10.971Z,6.03
2023-05-21T12:55:40.410Z,6.27
2023-05-21T12:58:09.478Z,5.90
2023-05-21T13:00:39.245Z,5.60
2023-05-21T13:03:14.576Z,5.95
2023-05-21T13:05:43.156Z,6.00
2023-05-21T13:08:14.185Z,5.77
2023-05-21T13:10:42.818Z,6.30
2023-05-21T13:13:11.326Z,5.85
2023-05-21T13:15:41.047Z,4.60
2023-05-21T13:18:09.693Z,6.13
2023-05-21T13:20:38.445Z,5.30
2023-05-21T13:23:08.322Z,5.40
2023-05-21T13:25:38.288Z,5.82
2023-05-21T13:28:08.718Z,5.45
2023-05-21T13:30:37.325Z,5.38
2023-05-21T13:33:07.647Z,5.80
2023-05-21T13:35:37.650Z,5.57
2023-05-21T13:38:06.056Z,5.50
2023-05-21T13:40:36.567Z,5.57
2023-05-21T13:43:06.204Z,5.97
2023-05-21T13:45:34.849Z,6.70
2023-05-21T13:48:08.957Z,6.25
2023-05-21T13:50:37.761Z,6.28
2023-05-21T13:53:11.971Z,6.47
2023-05-21T13:55:40.384Z,6.53
2023-05-21T13:58:08.792Z,6.07
2023-05-21T14:00:37.403Z,5.88
2023-05-21T14:03:07.828Z,5.90
2023-05-21T14:05:36.323Z,6.05
2023-05-21T14:08:05.120Z,5.97
2023-05-21T14:10:33.416Z,6.33
2023-05-21T14:13:11.826Z,6.47
2023-05-21T14:15:48.496Z,6.63
2023-05-21T14:18:18.210Z,6.55
2023-05-21T14:20:46.582Z,6.38
2023-05-21T14:23:14.983Z,6.17
2023-05-21T14:25:43.564Z,6.13
2023-05-21T14:28:12.566Z,5.75
2023-05-21T14:30:41.154Z,6.68
2023-05-21T14:33:13.259Z,6.10
2023-05-21T14:35:44.041Z,5.03
2023-05-21T14:38:12.422Z,5.88
2023-05-21T14:40:44.145Z,6.40
2023-05-21T14:43:16.682Z,5.72
2023-05-21T14:45:45.165Z,5.82
2023-05-21T14:48:13.509Z,5.93
2023-05-21T14:50:46.074Z,5.97
2023-05-21T14:53:14.501Z,6.03
2023-05-21T14:55:43.201Z,5.72
2023-05-21T14:58:11.444Z,5.78
2023-05-21T15:00:40.163Z,5.83
2023-05-21T15:03:08.760Z,6.13
2023-05-21T15:05:37.202Z,5.93
2023-05-21T15:08:08.138Z,6.00
2023-05-21T15:10:36.795Z,6.82
2023-05-21T15:13:07.864Z,6.60
2023-05-21T15:15:39.359Z,5.20
2023-05-21T15:18:08.166Z,5.03
2023-05-21T15:20:36.726Z,4.60
2023-05-21T15:23:16.271Z,5.00
2023-05-21T15:26:10.402Z,5.00
2023-05-21T15:29:04.005Z,4.85
2023-05-21T15:32:43.833Z,5.35
2023-05-21T15:35:12.537Z,5.88
2023-05-21T15:37:41.104Z,5.72
2023-05-21T15:40:11.748Z,5.97
2023-05-21T15:42:39.745Z,5.72
2023-05-21T15:45:13.771Z,5.43
2023-05-21T15:47:42.933Z,6.35
2023-05-21T15:50:12.418Z,5.72
2023-05-21T15:52:41.012Z,6.10
2023-05-21T15:55:11.113Z,5.93
2023-05-21T15:57:42.828Z,6.00
2023-05-21T16:00:16.470Z,6.00
2023-05-21T16:02:44.955Z,6.07
2023-05-21T16:05:16.896Z,5.83
2023-05-21T16:07:46.270Z,5.57
2023-05-21T16:10:21.943Z,5.93
2023-05-21T16:12:50.320Z,6.18
2023-05-21T16:15:18.741Z,6.07
2023-05-21T16:17:47.259Z,5.57
2023-05-21T16:20:16.188Z,6.30
2023-05-21T16:22:44.575Z,6.47
2023-05-21T16:25:12.940Z,5.72
2023-05-21T16:27:42.334Z,6.05
2023-05-21T16:30:11.997Z,6.00
2023-05-21T16:32:40.643Z,6.20
2023-05-21T16:35:08.966Z,5.75
2023-05-21T16:37:37.327Z,6.40
2023-05-21T16:40:06.450Z,6.85
2023-05-21T16:42:34.832Z,5.90
2023-05-21T16:45:04.319Z,6.13
2023-05-21T16:47:32.713Z,5.50
2023-05-21T16:50:01.761Z,5.95
2023-05-21T16:52:29.817Z,6.30
2023-05-21T16:54:58.191Z,5.70
2023-05-21T16:57:26.563Z,5.85
2023-05-21T16:59:54.958Z,6.35
2023-05-21T17:02:24.879Z,5.18
2023-05-21T17:09:15.077Z,4.67
2023-05-21T17:11:44.909Z,5.10
2023-05-21T17:14:17.501Z,4.65
2023-05-21T17:16:52.098Z,5.15
2023-05-21T17:19:23.782Z,5.53
2023-05-21T17:21:59.141Z,4.93
2023-05-21T17:24:27.874Z,5.53
2023-05-21T17:26:56.930Z,5.20
2023-05-21T17:29:25.494Z,5.47
2023-05-21T17:31:54.412Z,5.13
2023-05-21T17:34:26.599Z,4.83
2023-05-21T17:36:55.477Z,5.72
2023-05-21T17:39:24.084Z,5.85
2023-05-21T17:41:52.754Z,5.20
2023-05-21T17:44:21.742Z,5.80
2023-05-21T17:47:35.515Z,5.80
2023-05-21T17:50:05.425Z,5.25
2023-05-21T17:52:33.899Z,5.32
2023-05-21T17:55:02.894Z,5.68
2023-05-21T17:57:31.335Z,5.18
2023-05-21T18:00:13.754Z,5.40
2023-05-21T18:02:44.771Z,5.95
2023-05-21T18:05:14.453Z,5.25
2023-05-21T18:07:42.887Z,5.55
2023-05-21T18:10:11.613Z,6.07
2023-05-21T18:12:40.760Z,5.43
2023-05-21T18:15:17.511Z,5.82
2023-05-21T18:18:01.255Z,6.20
2023-05-21T18:20:31.396Z,5.78
2023-05-21T18:23:00.020Z,6.05
2023-05-21T18:25:28.455Z,5.60
2023-05-21T18:27:57.048Z,5.57
2023-05-21T18:30:25.578Z,5.60
2023-05-21T18:33:22.502Z,5.10
2023-05-21T18:35:53.555Z,5.28
2023-05-21T18:38:22.092Z,5.40
2023-05-21T18:40:51.230Z,5.88
2023-05-21T18:43:22.273Z,5.95
2023-05-21T18:45:50.900Z,6.20
2023-05-21T18:48:19.434Z,6.78
2023-05-21T18:50:48.145Z,5.73
2023-05-21T18:53:18.401Z,6.65
2023-05-21T18:55:46.921Z,6.22
2023-05-21T18:58:38.149Z,6.65
2023-05-21T19:01:07.668Z,6.72
2023-05-21T19:03:36.257Z,5.60
2023-05-21T19:06:13.224Z,6.45
2023-05-21T19:08:42.719Z,6.15
2023-05-21T19:11:12.495Z,5.88
2023-05-21T19:13:41.008Z,6.30
2023-05-21T19:16:11.171Z,6.40
2023-05-21T19:18:43.811Z,6.43
2023-05-21T19:21:12.326Z,6.20
2023-05-21T19:23:51.765Z,6.10
2023-05-21T19:26:22.481Z,6.40
2023-05-21T19:28:53.824Z,6.17
2023-05-21T19:31:22.895Z,5.85
2023-05-21T19:33:51.700Z,6.65
2023-05-21T19:36:20.229Z,6.30
2023-05-21T19:38:49.193Z,6.55
2023-05-21T19:41:17.888Z,6.30
2023-05-21T19:43:50.390Z,6.20
2023-05-21T19:46:20.267Z,6.30
2023-05-21T19:48:49.216Z,6.20
2023-05-21T19:51:17.930Z,5.90
2023-05-21T19:53:46.328Z,6.53
2023-05-21T19:56:14.908Z,6.25
2023-05-21T19:58:47.036Z,6.40
2023-05-21T20:01:21.741Z,6.57
2023-05-21T20:03:51.086Z,58.63
2023-05-21T20:06:21.428Z,115.10
2023-05-21T20:08:50.115Z,109.93
2023-05-21T20:11:18.622Z,102.60
2023-05-21T20:13:50.139Z,16.23
2023-05-21T20:16:20.063Z,53.63
2023-05-21T20:18:48.989Z,123.90
2023-05-21T20:21:18.569Z,50.85
2023-05-21T20:23:47.268Z,107.93
2023-05-21T20:26:16.440Z,81.20
2023-05-21T20:28:45.756Z,50.03
2023-05-21T20:31:14.428Z,134.13
2023-05-21T20:33:44.339Z,20.25
2023-05-21T20:36:15.136Z,72.68
2023-05-21T20:38:45.539Z,68.90
2023-05-21T20:41:14.269Z,99.32
2023-05-21T20:43:45.935Z,16.53
2023-05-21T20:46:17.530Z,8.60
2023-05-21T20:48:47.317Z,7.57
2023-05-21T20:51:16.089Z,7.97
2023-05-21T20:53:44.594Z,69.78
2023-05-21T20:56:14.946Z,68.33
2023-05-21T20:58:46.215Z,96.50
2023-05-21T21:01:15.460Z,54.70
2023-05-21T21:03:47.728Z,63.70
2023-05-21T21:06:17.804Z,59.75
2023-05-21T21:08:50.139Z,50.97
2023-05-21T21:11:19.508Z,29.35
2023-05-21T21:13:51.035Z,9.80
2023-05-21T21:16:19.916Z,7.43
2023-05-21T21:18:53.983Z,65.45
2023-05-21T21:21:24.076Z,42.27
2023-05-21T21:23:52.703Z,41.55
2023-05-21T21:26:22.261Z,120.68
2023-05-21T21:28:52.933Z,48.10
2023-05-21T21:31:22.578Z,70.95
2023-05-21T21:33:51.442Z,43.80
2023-05-21T21:36:20.077Z,15.15
2023-05-21T21:38:49.655Z,8.93
2023-05-21T21:41:20.321Z,7.10
2023-05-21T21:43:49.077Z,7.75
2023-05-21T21:46:17.697Z,7.27
2023-05-21T21:48:46.394Z,7.80
2023-05-21T21:51:18.685Z,7.97
2023-05-21T21:53:47.308Z,7.30
2023-05-21T21:56:16.865Z,7.90
2023-05-21T21:58:45.657Z,7.03
2023-05-21T22:01:14.170Z,6.95
2023-05-21T22:03:42.691Z,7.45
2023-05-21T22:06:11.323Z,7.05
2023-05-21T22:08:39.928Z,7.25
2023-05-21T22:11:08.781Z,6.80
2023-05-21T22:13:38.750Z,6.78
2023-05-21T22:16:08.118Z,7.05
2023-05-21T22:18:41.452Z,7.63
2023-05-21T22:21:14.516Z,7.50
2023-05-21T22:23:43.199Z,7.00
2023-05-21T22:26:11.329Z,7.70
2023-05-21T22:28:41.007Z,7.55
2023-05-21T22:31:09.670Z,7.07
2023-05-21T22:33:38.202Z,7.25
2023-05-21T22:36:07.034Z,7.07
2023-05-21T22:38:35.148Z,7.40
2023-05-21T22:41:03.658Z,7.35
2023-05-21T22:43:33.528Z,7.10
2023-05-21T22:46:03.073Z,7.60
2023-05-21T22:48:31.726Z,7.50
2023-05-21T22:51:04.662Z,7.75
2023-05-21T22:53:33.254Z,7.55
2023-05-21T22:56:01.825Z,7.93
2023-05-21T22:58:33.103Z,6.85
2023-05-21T23:01:02.794Z,7.60
2023-05-21T23:03:31.351Z,7.13
2023-05-21T23:06:00.033Z,8.20
2023-05-21T23:08:28.583Z,7.25
2023-05-21T23:10:59.728Z,7.85
2023-05-21T23:13:28.189Z,7.17
2023-05-21T23:15:59.009Z,8.02
2023-05-21T23:18:28.550Z,7.35
2023-05-21T23:20:57.237Z,6.93
2023-05-21T23:23:25.882Z,7.88
2023-05-21T23:25:57.530Z,7.37
2023-05-21T23:28:26.450Z,7.63
2023-05-21T23:30:54.995Z,7.65
2023-05-21T23:33:23.853Z,7.35
2023-05-21T23:35:58.862Z,8.13
2023-05-21T23:38:27.447Z,8.27
2023-05-21T23:40:56.109Z,8.10
2023-05-21T23:43:24.937Z,8.35
2023-05-21T23:45:53.431Z,8.70
2023-05-21T23:48:21.905Z,8.32
2023-05-21T23:50:50.432Z,7.60
2023-05-21T23:53:20.406Z,7.95
2023-05-21T23:55:48.971Z,8.25
2023-05-21T23:58:17.541Z,8.00
