createdAt,value
2022-11-26T00:04:55.902Z,54.53
2022-11-26T00:09:59.701Z,53.57
2022-11-26T00:15:22.392Z,57.47
2022-11-26T00:20:29.589Z,59.00
2022-11-26T00:25:44.985Z,46.10
2022-11-26T00:30:47.891Z,52.63
2022-11-26T05:33:33.298Z,52.73
2022-11-26T05:38:36.131Z,38.13
2022-11-26T05:43:39.254Z,45.93
2022-11-26T05:48:42.042Z,42.33
2022-11-26T05:53:44.802Z,48.40
2022-11-26T05:58:47.578Z,47.47
2022-11-26T06:03:50.589Z,50.53
2022-11-26T06:08:53.512Z,53.27
2022-11-26T06:13:56.305Z,48.83
2022-11-26T06:18:59.242Z,48.03
2022-11-26T06:24:02.073Z,56.53
2022-11-26T06:29:04.982Z,55.53
2022-11-26T06:34:07.825Z,53.50
2022-11-26T06:39:11.445Z,52.47
2022-11-26T06:44:14.313Z,55.50
2022-11-26T06:49:17.286Z,51.47
2022-11-26T06:54:20.407Z,58.53
2022-11-26T06:59:23.257Z,49.67
2022-11-26T07:04:26.063Z,54.03
2022-11-26T07:09:28.924Z,48.63
2022-11-26T07:14:31.925Z,52.63
2022-11-26T07:19:34.742Z,51.70
2022-11-26T07:24:38.055Z,55.77
2022-11-26T07:29:41.088Z,55.33
2022-11-26T07:34:43.910Z,54.47
2022-11-26T07:39:47.979Z,60.30
2022-11-26T07:44:50.978Z,60.83
2022-11-26T07:49:53.795Z,59.07
2022-11-26T07:54:56.546Z,61.00
2022-11-26T07:59:59.342Z,66.40
2022-11-26T08:05:02.083Z,52.17
2022-11-26T08:10:05.866Z,54.53
2022-11-26T08:15:09.261Z,51.07
2022-11-26T08:20:12.332Z,53.73
2022-11-26T08:25:15.203Z,59.30
2022-11-26T08:30:18.055Z,50.47
2022-11-26T08:35:20.886Z,56.57
2022-11-26T08:40:23.679Z,61.33
2022-11-26T08:45:26.501Z,50.37
2022-11-26T08:50:29.310Z,54.17
2022-11-26T08:55:58.882Z,58.97
2022-11-26T09:00:56.610Z,55.27
2022-11-26T09:06:02.390Z,52.87
2022-11-26T09:11:05.274Z,50.73
2022-11-26T09:16:08.306Z,50.73
2022-11-26T09:21:11.095Z,52.40
2022-11-26T09:26:14.110Z,53.73
2022-11-26T09:31:25.795Z,45.90
2022-11-26T09:36:28.578Z,44.90
2022-11-26T09:42:13.566Z,45.17
2022-11-26T09:47:22.511Z,41.83
2022-11-26T09:52:28.815Z,42.07
2022-11-26T09:58:03.025Z,39.70
2022-11-26T10:03:17.189Z,40.93
2022-11-26T10:08:40.595Z,48.00
2022-11-26T10:14:12.148Z,38.80
2022-11-26T10:19:27.654Z,46.00
2022-11-26T10:24:42.080Z,40.43
2022-11-26T10:29:52.137Z,45.37
2022-11-26T10:34:58.981Z,43.53
2022-11-26T10:40:34.057Z,46.63
2022-11-26T10:45:49.806Z,42.83
2022-11-26T10:51:03.592Z,40.67
2022-11-26T10:56:07.615Z,43.03
2022-11-26T11:01:14.353Z,46.17
2022-11-26T11:06:20.281Z,44.07
2022-11-26T11:11:31.042Z,44.27
2022-11-26T11:16:43.443Z,49.80
2022-11-26T11:21:48.300Z,49.27
2022-11-26T11:26:58.018Z,43.70
2022-11-26T11:32:04.525Z,44.53
2022-11-26T11:37:17.460Z,55.13
2022-11-26T11:42:29.166Z,47.03
2022-11-26T11:47:36.471Z,43.67
2022-11-26T11:53:03.654Z,46.87
2022-11-26T11:58:44.437Z,42.07
2022-11-26T12:04:09.872Z,49.13
2022-11-26T12:09:33.724Z,40.57
2022-11-26T12:14:41.750Z,47.93
2022-11-26T12:20:02.446Z,42.57
2022-11-26T12:25:21.803Z,40.10
2022-11-26T12:30:58.880Z,35.03
2022-11-26T12:36:21.982Z,41.90
2022-11-26T12:41:45.697Z,33.57
2022-11-26T12:46:56.216Z,37.30
2022-11-26T12:52:05.344Z,35.17
2022-11-26T12:57:11.825Z,31.50
2022-11-26T13:02:28.769Z,29.23
2022-11-26T13:07:59.206Z,33.30
2022-11-26T13:13:33.224Z,33.30
2022-11-26T13:18:40.055Z,37.47
2022-11-26T13:23:54.702Z,39.03
2022-11-26T13:29:05.414Z,38.57
2022-11-26T13:34:37.066Z,35.87
2022-11-26T13:40:06.085Z,41.20
2022-11-26T13:45:21.043Z,34.57
2022-11-26T13:50:31.126Z,31.07
2022-11-26T13:55:41.757Z,38.43
2022-11-26T14:00:44.671Z,25.97
2022-11-26T14:05:50.764Z,29.33
2022-11-26T14:10:53.580Z,25.87
2022-11-26T14:15:59.236Z,26.97
2022-11-26T14:21:02.221Z,26.10
2022-11-26T14:26:05.125Z,29.20
2022-11-26T14:31:23.938Z,31.03
2022-11-26T14:36:31.251Z,31.57
2022-11-26T14:41:52.197Z,32.17
2022-11-26T14:47:01.527Z,27.20
2022-11-26T14:52:21.149Z,30.60
2022-11-26T14:57:29.119Z,26.93
2022-11-26T15:02:32.204Z,25.77
2022-11-26T15:07:35.042Z,27.53
2022-11-26T15:12:37.802Z,23.83
2022-11-26T15:17:45.260Z,22.63
2022-11-26T15:22:54.003Z,22.77
2022-11-26T15:28:05.659Z,20.90
2022-11-26T15:33:08.453Z,17.57
2022-11-26T15:38:21.308Z,17.07
2022-11-26T15:43:30.714Z,16.97
2022-11-26T15:48:54.458Z,15.77
2022-11-26T15:53:57.696Z,22.17
2022-11-26T15:59:03.178Z,27.47
2022-11-26T16:04:06.575Z,25.07
2022-11-26T16:09:17.606Z,25.67
2022-11-26T16:14:29.077Z,22.83
2022-11-26T16:19:32.272Z,18.47
2022-11-26T16:24:38.775Z,16.13
2022-11-26T16:29:41.772Z,16.07
2022-11-26T16:34:44.754Z,16.07
2022-11-26T16:39:48.292Z,15.30
2022-11-26T16:44:51.602Z,15.43
2022-11-26T16:49:54.570Z,21.33
2022-11-26T16:54:57.301Z,17.73
2022-11-26T17:00:03.760Z,19.83
2022-11-26T17:05:07.044Z,26.47
2022-11-26T17:10:18.402Z,25.90
2022-11-26T17:15:21.139Z,30.00
2022-11-26T17:20:28.013Z,30.80
2022-11-26T17:25:30.731Z,33.80
2022-11-26T17:30:33.565Z,29.80
2022-11-26T17:35:36.615Z,33.60
2022-11-26T17:40:39.344Z,29.83
2022-11-26T17:45:42.349Z,31.57
2022-11-26T17:50:45.113Z,35.77
2022-11-26T17:55:48.630Z,29.83
2022-11-26T18:00:51.383Z,35.97
2022-11-26T18:05:54.159Z,34.37
2022-11-26T18:10:57.218Z,38.63
2022-11-26T18:16:00.738Z,33.40
2022-11-26T18:21:03.551Z,35.80
2022-11-26T18:26:13.166Z,36.53
2022-11-26T18:31:15.964Z,36.97
2022-11-26T18:36:19.101Z,44.93
2022-11-26T18:41:22.270Z,42.90
2022-11-26T18:46:25.064Z,41.33
2022-11-26T18:51:28.553Z,40.50
2022-11-26T18:56:31.771Z,43.17
2022-11-26T19:01:34.618Z,40.87
2022-11-26T19:06:37.473Z,45.53
2022-11-26T19:11:40.273Z,43.53
2022-11-26T19:16:44.029Z,49.30
2022-11-26T19:21:46.953Z,50.07
2022-11-26T19:26:49.764Z,46.70
2022-11-26T19:31:52.507Z,48.70
2022-11-26T19:36:57.770Z,49.43
2022-11-26T19:42:00.724Z,45.47
2022-11-26T19:47:05.870Z,52.53
2022-11-26T19:52:08.620Z,38.40
2022-11-26T19:57:11.517Z,50.50
2022-11-26T20:02:17.304Z,47.97
2022-11-26T20:07:20.168Z,49.33
2022-11-26T20:12:23.566Z,47.77
2022-11-26T20:17:26.337Z,45.67
2022-11-26T20:22:35.847Z,47.60
2022-11-26T20:27:42.149Z,50.53
2022-11-26T20:32:44.923Z,41.83
2022-11-26T20:37:47.889Z,44.17
2022-11-26T20:42:50.844Z,43.90
2022-11-26T20:47:53.599Z,42.47
2022-11-26T20:52:56.569Z,41.70
2022-11-26T20:57:59.594Z,44.30
2022-11-26T21:03:02.778Z,36.97
2022-11-26T21:08:06.461Z,44.10
2022-11-26T21:13:12.833Z,39.67
2022-11-26T21:18:16.047Z,37.67
2022-11-26T21:23:19.518Z,38.70
2022-11-26T21:28:24.828Z,38.77
2022-11-26T21:33:28.097Z,35.90
2022-11-26T21:38:30.981Z,42.50
2022-11-26T21:43:36.432Z,29.37
2022-11-26T21:48:39.242Z,25.97
2022-11-26T21:53:42.568Z,23.97
2022-11-26T22:04:04.866Z,27.33
2022-11-26T22:09:08.095Z,26.20
2022-11-26T22:14:13.301Z,24.43
2022-11-26T22:19:16.103Z,28.20
2022-11-26T22:24:20.452Z,21.57
2022-11-26T22:29:24.020Z,22.17
2022-11-26T22:34:29.076Z,26.60
2022-11-26T22:39:31.935Z,32.13
2022-11-26T22:44:34.769Z,28.83
2022-11-26T22:49:38.634Z,25.63
2022-11-26T22:54:41.574Z,27.90
2022-11-26T22:59:44.798Z,30.27
2022-11-26T23:04:47.643Z,36.27
2022-11-26T23:09:50.627Z,34.83
2022-11-26T23:14:53.666Z,33.60
2022-11-26T23:19:56.502Z,37.47
2022-11-26T23:24:59.540Z,41.97
2022-11-26T23:30:02.551Z,39.70
2022-11-26T23:35:05.730Z,37.33
2022-11-26T23:40:10.737Z,30.87
2022-11-26T23:45:13.529Z,33.03
2022-11-26T23:50:16.368Z,41.57
2022-11-26T23:55:19.214Z,37.33
