createdAt,value
2023-03-30T00:00:47.073Z,100.00
2023-03-30T00:03:50.260Z,100.00
2023-03-30T00:06:52.952Z,100.00
2023-03-30T00:09:56.956Z,100.00
2023-03-30T00:12:59.663Z,100.00
2023-03-30T00:16:02.883Z,100.00
2023-03-30T00:19:05.967Z,100.00
2023-03-30T00:22:11.460Z,100.00
2023-03-30T00:25:17.277Z,100.00
2023-03-30T00:28:19.896Z,100.00
2023-03-30T00:31:22.508Z,100.00
2023-03-30T00:34:25.443Z,100.00
2023-03-30T00:37:28.444Z,100.00
2023-03-30T00:40:34.656Z,100.00
2023-03-30T00:43:56.367Z,100.00
2023-03-30T00:46:59.870Z,100.00
2023-03-30T00:50:03.364Z,100.00
2023-03-30T00:53:11.453Z,100.00
2023-03-30T00:56:18.721Z,100.00
2023-03-30T00:59:21.611Z,100.00
2023-03-30T01:02:24.866Z,100.00
2023-03-30T01:05:28.918Z,100.00
2023-03-30T01:08:33.317Z,100.00
2023-03-30T01:11:37.307Z,100.00
2023-03-30T01:14:40.078Z,100.00
2023-03-30T01:17:59.648Z,100.00
2023-03-30T01:21:48.377Z,100.00
2023-03-30T01:25:18.286Z,100.00
2023-03-30T01:28:31.515Z,100.00
2023-03-30T01:31:52.875Z,100.00
2023-03-30T01:35:43.283Z,100.00
2023-03-30T01:39:17.627Z,100.00
2023-03-30T01:42:24.148Z,100.00
2023-03-30T01:45:36.575Z,100.00
2023-03-30T01:48:45.362Z,100.00
2023-03-30T01:51:57.043Z,100.00
2023-03-30T01:55:06.297Z,100.00
2023-03-30T01:58:15.217Z,100.00
2023-03-30T02:01:20.538Z,100.00
2023-03-30T02:04:25.531Z,100.00
2023-03-30T02:07:32.385Z,100.00
2023-03-30T02:10:38.555Z,100.00
2023-03-30T02:13:43.013Z,100.00
2023-03-30T02:16:48.172Z,100.00
2023-03-30T02:19:51.886Z,100.00
2023-03-30T02:22:54.805Z,100.00
2023-03-30T02:25:59.392Z,100.00
2023-03-30T02:29:02.179Z,100.00
2023-03-30T02:32:05.135Z,100.00
2023-03-30T02:35:29.084Z,100.00
2023-03-30T02:38:57.404Z,100.00
2023-03-30T02:42:31.187Z,100.00
2023-03-30T02:45:46.895Z,100.00
2023-03-30T02:49:02.928Z,100.00
2023-03-30T02:52:16.461Z,100.00
2023-03-30T02:55:22.563Z,100.00
2023-03-30T02:58:34.655Z,100.00
2023-03-30T03:01:43.683Z,100.00
2023-03-30T03:04:47.918Z,100.00
2023-03-30T03:07:50.791Z,100.00
2023-03-30T03:10:53.377Z,100.00
2023-03-30T03:13:57.677Z,100.00
2023-03-30T03:17:00.600Z,100.00
2023-03-30T03:20:04.181Z,100.00
2023-03-30T03:23:07.439Z,100.00
2023-03-30T03:26:11.545Z,100.00
2023-03-30T03:29:15.728Z,100.00
2023-03-30T03:32:18.352Z,100.00
2023-03-30T03:35:21.682Z,100.00
2023-03-30T03:38:24.591Z,100.00
2023-03-30T03:41:27.320Z,100.00
2023-03-30T03:44:31.275Z,100.00
2023-03-30T03:47:34.465Z,100.00
2023-03-30T03:50:37.116Z,100.00
2023-03-30T03:53:39.776Z,100.00
2023-03-30T03:56:42.404Z,100.00
2023-03-30T03:59:46.402Z,100.00
2023-03-30T04:02:48.993Z,100.00
2023-03-30T04:05:51.571Z,100.00
2023-03-30T04:08:54.141Z,100.00
2023-03-30T04:11:56.814Z,100.00
2023-03-30T04:15:01.032Z,100.00
2023-03-30T04:18:05.445Z,100.00
2023-03-30T04:21:13.017Z,100.00
2023-03-30T04:24:15.786Z,100.00
2023-03-30T04:27:18.374Z,100.00
2023-03-30T04:30:23.366Z,100.00
2023-03-30T04:33:26.008Z,100.00
2023-03-30T04:36:28.974Z,100.00
2023-03-30T04:39:31.550Z,100.00
2023-03-30T04:42:37.546Z,100.00
2023-03-30T04:45:42.152Z,100.00
2023-03-30T04:48:44.767Z,100.00
2023-03-30T04:51:47.339Z,100.00
2023-03-30T04:54:50.299Z,100.00
2023-03-30T04:57:52.886Z,100.00
2023-03-30T05:00:58.105Z,100.00
2023-03-30T05:04:00.992Z,100.00
2023-03-30T05:07:04.234Z,100.00
2023-03-30T05:10:07.838Z,100.00
2023-03-30T05:13:10.432Z,100.00
2023-03-30T05:16:14.421Z,100.00
2023-03-30T05:19:17.101Z,100.00
2023-03-30T05:22:19.799Z,100.00
2023-03-30T05:25:22.415Z,100.00
2023-03-30T05:28:25.042Z,100.00
2023-03-30T05:31:29.044Z,100.00
2023-03-30T05:34:31.683Z,100.00
2023-03-30T05:37:34.356Z,100.00
2023-03-30T05:40:37.952Z,100.00
2023-03-30T05:43:40.895Z,100.00
2023-03-30T05:46:44.979Z,100.00
2023-03-30T05:49:47.627Z,100.00
2023-03-30T05:52:50.736Z,100.00
2023-03-30T05:55:53.326Z,100.00
2023-03-30T05:58:55.944Z,100.00
2023-03-30T06:02:00.620Z,100.00
2023-03-30T06:05:04.087Z,100.00
2023-03-30T06:08:07.958Z,100.00
2023-03-30T06:11:11.293Z,100.00
2023-03-30T06:14:14.066Z,100.00
2023-03-30T06:17:18.680Z,100.00
2023-03-30T06:20:24.516Z,100.00
2023-03-30T06:23:27.115Z,100.00
2023-03-30T06:26:29.747Z,100.00
2023-03-30T06:29:32.728Z,100.00
2023-03-30T06:32:37.678Z,100.00
2023-03-30T06:35:40.350Z,100.00
2023-03-30T06:38:43.557Z,100.00
2023-03-30T06:41:46.293Z,100.00
2023-03-30T06:44:49.917Z,100.00
2023-03-30T06:47:54.125Z,100.00
2023-03-30T06:50:57.132Z,100.00
2023-03-30T06:53:59.813Z,100.00
2023-03-30T06:57:02.781Z,100.00
2023-03-30T07:00:10.208Z,100.00
2023-03-30T07:03:14.179Z,100.00
2023-03-30T07:06:18.661Z,100.00
2023-03-30T07:09:22.737Z,100.00
2023-03-30T07:12:25.452Z,100.00
2023-03-30T07:15:28.047Z,100.00
2023-03-30T07:18:32.338Z,100.00
2023-03-30T07:21:35.012Z,100.00
2023-03-30T07:24:37.703Z,100.00
2023-03-30T07:27:40.970Z,100.00
2023-03-30T07:30:43.881Z,100.00
2023-03-30T07:33:47.935Z,100.00
2023-03-30T07:36:50.557Z,100.00
2023-03-30T07:39:53.174Z,100.00
2023-03-30T07:42:55.795Z,100.00
2023-03-30T07:45:58.490Z,100.00
2023-03-30T07:49:02.423Z,100.00
2023-03-30T07:52:05.084Z,100.00
2023-03-30T07:55:08.989Z,100.00
2023-03-30T07:58:11.575Z,100.00
2023-03-30T08:01:14.223Z,100.00
2023-03-30T08:04:18.648Z,100.00
2023-03-30T08:07:21.332Z,100.00
2023-03-30T08:10:24.009Z,100.00
2023-03-30T08:13:27.176Z,100.00
2023-03-30T08:16:30.014Z,100.00
2023-03-30T08:19:34.057Z,100.00
2023-03-30T08:22:36.611Z,100.00
2023-03-30T08:25:39.453Z,100.00
2023-03-30T08:28:42.042Z,100.00
2023-03-30T08:31:45.512Z,100.00
2023-03-30T08:34:49.639Z,100.00
2023-03-30T08:37:52.526Z,100.00
2023-03-30T08:40:55.500Z,100.00
2023-03-30T08:43:59.718Z,100.00
2023-03-30T08:47:04.754Z,100.00
2023-03-30T08:50:14.817Z,100.00
2023-03-30T08:53:17.497Z,100.00
2023-03-30T08:56:24.842Z,100.00
2023-03-30T08:59:38.576Z,100.00
2023-03-30T09:02:44.624Z,100.00
2023-03-30T09:05:56.088Z,100.00
2023-03-30T09:08:59.125Z,100.00
2023-03-30T09:12:06.626Z,100.00
2023-03-30T09:15:15.036Z,100.00
2023-03-30T09:18:22.374Z,100.00
2023-03-30T09:21:29.886Z,100.00
2023-03-30T09:24:33.351Z,100.00
2023-03-30T09:27:43.255Z,100.00
2023-03-30T09:30:49.692Z,100.00
2023-03-30T09:34:00.962Z,100.00
2023-03-30T09:37:06.950Z,100.00
2023-03-30T09:40:23.987Z,100.00
2023-03-30T09:43:33.918Z,100.00
2023-03-30T09:46:38.095Z,100.00
2023-03-30T09:49:40.940Z,100.00
2023-03-30T09:52:57.503Z,100.00
2023-03-30T09:56:02.094Z,100.00
2023-03-30T09:59:21.807Z,100.00
2023-03-30T10:02:27.589Z,100.00
2023-03-30T10:05:32.396Z,100.00
2023-03-30T10:08:42.777Z,100.00
2023-03-30T10:11:47.043Z,100.00
2023-03-30T10:14:55.119Z,100.00
2023-03-30T10:18:03.548Z,100.00
2023-03-30T10:21:07.972Z,100.00
2023-03-30T10:24:23.088Z,100.00
2023-03-30T10:27:29.060Z,100.00
2023-03-30T10:30:32.888Z,100.00
2023-03-30T10:33:41.639Z,100.00
2023-03-30T10:36:49.679Z,100.00
2023-03-30T10:39:56.136Z,100.00
2023-03-30T10:42:59.316Z,100.00
2023-03-30T10:46:19.241Z,100.00
2023-03-30T10:49:38.396Z,100.00
2023-03-30T10:52:59.155Z,100.00
2023-03-30T10:56:13.440Z,99.20
2023-03-30T10:59:27.854Z,94.21
2023-03-30T11:02:46.057Z,88.03
2023-03-30T11:05:52.642Z,92.65
2023-03-30T11:08:57.734Z,87.08
2023-03-30T11:12:06.092Z,86.64
2023-03-30T11:15:14.203Z,82.51
2023-03-30T11:18:21.894Z,79.18
2023-03-30T11:21:31.855Z,82.60
2023-03-30T11:24:36.372Z,82.15
2023-03-30T11:27:55.639Z,82.63
2023-03-30T11:31:08.592Z,85.75
2023-03-30T11:34:21.459Z,83.07
2023-03-30T11:37:29.751Z,82.10
2023-03-30T11:40:41.668Z,82.39
2023-03-30T11:43:45.844Z,80.58
2023-03-30T11:47:00.319Z,81.27
2023-03-30T11:50:14.789Z,82.63
2023-03-30T11:53:29.201Z,82.84
2023-03-30T11:56:40.894Z,84.58
2023-03-30T11:59:54.240Z,84.06
2023-03-30T12:03:09.124Z,85.08
2023-03-30T12:06:26.992Z,84.57
2023-03-30T12:09:35.278Z,83.56
2023-03-30T12:12:40.102Z,84.11
2023-03-30T12:15:51.991Z,84.50
2023-03-30T12:19:06.508Z,84.92
2023-03-30T12:22:16.890Z,79.39
2023-03-30T12:25:29.770Z,78.09
2023-03-30T12:32:06.985Z,79.73
2023-03-30T12:35:43.277Z,80.33
2023-03-30T12:38:48.246Z,82.94
2023-03-30T12:41:51.907Z,85.21
2023-03-30T12:45:12.399Z,87.50
2023-03-30T12:48:29.939Z,88.95
2023-03-30T12:51:52.209Z,92.49
2023-03-30T12:55:06.116Z,92.98
2023-03-30T12:58:21.004Z,92.51
2023-03-30T13:01:38.240Z,94.48
2023-03-30T13:04:46.468Z,93.93
2023-03-30T13:07:51.109Z,92.78
2023-03-30T13:11:08.289Z,91.53
2023-03-30T13:14:26.531Z,92.84
2023-03-30T13:17:29.527Z,93.64
2023-03-30T13:20:35.425Z,95.63
2023-03-30T13:23:39.899Z,95.93
2023-03-30T13:26:44.900Z,93.97
2023-03-30T13:29:52.787Z,94.18
2023-03-30T13:33:11.637Z,92.96
2023-03-30T13:36:22.279Z,92.38
2023-03-30T13:39:32.313Z,91.93
2023-03-30T13:42:45.869Z,91.16
2023-03-30T13:46:05.548Z,90.08
2023-03-30T13:49:29.347Z,88.06
2023-03-30T13:52:38.306Z,85.66
2023-03-30T13:55:45.200Z,84.93
2023-03-30T13:58:55.746Z,79.75
2023-03-30T14:02:01.048Z,75.89
2023-03-30T14:05:16.248Z,76.01
2023-03-30T14:08:20.214Z,75.23
2023-03-30T14:11:26.352Z,74.73
2023-03-30T14:14:35.872Z,76.84
2023-03-30T14:17:38.586Z,73.19
2023-03-30T14:20:48.200Z,70.63
2023-03-30T14:23:54.421Z,67.49
2023-03-30T14:27:03.424Z,67.36
2023-03-30T14:30:19.171Z,68.52
2023-03-30T14:33:22.184Z,69.58
2023-03-30T14:36:25.385Z,70.32
2023-03-30T14:39:31.706Z,71.01
2023-03-30T14:42:34.730Z,70.46
2023-03-30T14:45:37.880Z,67.88
2023-03-30T14:48:42.915Z,64.84
2023-03-30T14:51:48.532Z,62.17
2023-03-30T14:55:06.044Z,61.20
2023-03-30T14:58:15.721Z,61.76
2023-03-30T15:01:23.995Z,62.08
2023-03-30T15:04:31.821Z,62.58
2023-03-30T15:07:35.016Z,63.95
2023-03-30T15:10:46.032Z,64.28
2023-03-30T15:13:52.482Z,64.35
2023-03-30T15:16:57.535Z,64.99
2023-03-30T15:20:01.902Z,65.76
2023-03-30T15:23:04.821Z,64.92
2023-03-30T15:26:09.549Z,66.31
2023-03-30T15:29:13.034Z,65.38
2023-03-30T15:32:17.519Z,65.36
2023-03-30T15:35:24.549Z,63.95
2023-03-30T15:38:34.063Z,62.51
2023-03-30T15:41:48.550Z,63.28
2023-03-30T15:45:02.435Z,63.08
2023-03-30T15:48:05.606Z,61.98
2023-03-30T15:51:12.326Z,63.71
2023-03-30T15:54:17.106Z,63.64
2023-03-30T15:57:24.929Z,64.90
2023-03-30T16:00:30.706Z,67.32
2023-03-30T16:03:40.456Z,67.50
2023-03-30T16:06:45.202Z,69.67
2023-03-30T16:09:49.851Z,71.08
2023-03-30T16:12:55.681Z,72.40
2023-03-30T16:15:58.434Z,73.51
2023-03-30T16:19:01.263Z,73.64
2023-03-30T16:22:03.879Z,74.16
2023-03-30T16:25:07.630Z,74.08
2023-03-30T16:28:17.501Z,74.21
2023-03-30T16:31:22.755Z,74.10
2023-03-30T16:34:25.911Z,74.32
2023-03-30T16:37:29.344Z,74.95
2023-03-30T16:40:34.497Z,75.29
2023-03-30T16:43:38.453Z,76.07
2023-03-30T16:46:42.642Z,75.59
2023-03-30T16:49:45.271Z,77.26
2023-03-30T16:52:47.891Z,77.32
2023-03-30T16:55:50.893Z,79.33
2023-03-30T16:58:54.848Z,78.41
2023-03-30T17:01:57.685Z,78.72
2023-03-30T17:05:00.639Z,79.37
2023-03-30T17:08:07.949Z,81.13
2023-03-30T17:11:13.345Z,81.58
2023-03-30T17:14:18.090Z,82.79
2023-03-30T17:17:21.480Z,82.63
2023-03-30T17:20:30.028Z,84.87
2023-03-30T17:23:33.646Z,85.69
2023-03-30T17:26:36.370Z,85.33
2023-03-30T17:29:40.609Z,87.18
2023-03-30T17:32:43.200Z,87.02
2023-03-30T17:35:48.871Z,87.89
2023-03-30T17:38:52.073Z,88.33
2023-03-30T17:41:54.728Z,87.86
2023-03-30T17:44:58.709Z,88.88
2023-03-30T17:48:01.746Z,89.88
2023-03-30T17:51:04.667Z,91.04
2023-03-30T17:54:08.227Z,90.94
2023-03-30T17:57:10.839Z,93.28
2023-03-30T18:00:21.685Z,94.61
2023-03-30T18:03:25.624Z,96.18
2023-03-30T18:06:28.297Z,96.99
2023-03-30T18:09:30.924Z,97.34
2023-03-30T18:12:33.568Z,97.49
2023-03-30T18:15:37.704Z,98.17
2023-03-30T18:18:40.545Z,98.11
2023-03-30T18:21:43.203Z,97.17
2023-03-30T18:24:45.784Z,97.12
2023-03-30T18:27:49.675Z,96.05
2023-03-30T18:30:57.204Z,96.49
2023-03-30T18:33:59.829Z,94.29
2023-03-30T18:37:02.466Z,93.29
2023-03-30T18:40:13.466Z,95.10
2023-03-30T18:43:16.458Z,95.67
2023-03-30T18:46:20.492Z,96.65
2023-03-30T18:49:23.728Z,95.47
2023-03-30T18:52:26.313Z,96.98
2023-03-30T18:55:29.421Z,98.11
2023-03-30T18:58:41.358Z,97.56
2023-03-30T19:01:45.790Z,96.78
2023-03-30T19:04:48.565Z,97.60
2023-03-30T19:07:51.624Z,97.21
2023-03-30T19:10:56.750Z,97.71
2023-03-30T19:14:00.345Z,97.71
2023-03-30T19:17:04.346Z,100.00
2023-03-30T19:20:08.282Z,100.00
2023-03-30T19:23:12.755Z,100.00
2023-03-30T19:26:15.351Z,100.00
2023-03-30T19:29:17.941Z,100.00
2023-03-30T19:32:21.921Z,100.00
2023-03-30T19:35:25.207Z,100.00
2023-03-30T19:38:27.828Z,100.00
2023-03-30T19:41:30.478Z,100.00
2023-03-30T19:44:33.052Z,100.00
2023-03-30T19:47:37.283Z,100.00
2023-03-30T19:50:40.644Z,100.00
2023-03-30T19:53:43.305Z,100.00
2023-03-30T19:56:46.007Z,100.00
2023-03-30T19:59:49.230Z,100.00
2023-03-30T20:02:55.200Z,100.00
2023-03-30T20:05:57.847Z,100.00
2023-03-30T20:09:00.645Z,100.00
2023-03-30T20:12:04.305Z,100.00
2023-03-30T20:15:09.397Z,100.00
2023-03-30T20:18:14.135Z,100.00
2023-03-30T20:21:17.078Z,100.00
2023-03-30T20:24:19.656Z,100.00
2023-03-30T20:27:22.310Z,100.00
2023-03-30T20:30:24.913Z,100.00
2023-03-30T20:33:30.570Z,100.00
2023-03-30T20:36:33.421Z,100.00
2023-03-30T20:39:37.135Z,100.00
2023-03-30T20:42:40.529Z,100.00
2023-03-30T20:45:48.357Z,100.00
2023-03-30T20:48:54.815Z,100.00
2023-03-30T20:52:00.718Z,100.00
2023-03-30T20:55:03.322Z,100.00
2023-03-30T20:58:05.955Z,100.00
2023-03-30T21:01:16.904Z,100.00
2023-03-30T21:04:21.037Z,100.00
2023-03-30T21:07:24.645Z,100.00
2023-03-30T21:10:27.268Z,100.00
2023-03-30T21:13:30.169Z,100.00
2023-03-30T21:16:33.273Z,100.00
2023-03-30T21:19:37.545Z,100.00
2023-03-30T21:22:40.114Z,100.00
2023-03-30T21:25:43.098Z,100.00
2023-03-30T21:28:46.021Z,100.00
2023-03-30T21:31:48.630Z,100.00
2023-03-30T21:34:52.535Z,100.00
2023-03-30T21:37:55.510Z,100.00
2023-03-30T21:40:59.738Z,100.00
2023-03-30T21:44:03.292Z,100.00
2023-03-30T21:47:05.929Z,100.00
2023-03-30T21:50:11.057Z,100.00
2023-03-30T21:53:13.647Z,100.00
2023-03-30T21:56:16.540Z,100.00
2023-03-30T21:59:19.771Z,100.00
2023-03-30T22:02:22.795Z,100.00
2023-03-30T22:05:27.031Z,100.00
2023-03-30T22:08:30.364Z,100.00
2023-03-30T22:11:33.003Z,100.00
2023-03-30T22:14:35.832Z,100.00
2023-03-30T22:17:42.306Z,100.00
2023-03-30T22:20:46.273Z,100.00
2023-03-30T22:23:48.908Z,100.00
2023-03-30T22:26:52.531Z,100.00
2023-03-30T22:29:55.345Z,100.00
2023-03-30T22:32:58.087Z,100.00
2023-03-30T22:36:03.021Z,100.00
2023-03-30T22:39:06.373Z,100.00
2023-03-30T22:42:09.338Z,100.00
2023-03-30T22:45:12.259Z,100.00
2023-03-30T22:48:14.832Z,100.00
2023-03-30T22:51:23.393Z,100.00
2023-03-30T22:54:26.128Z,100.00
2023-03-30T22:57:28.787Z,100.00
2023-03-30T23:00:31.725Z,100.00
2023-03-30T23:03:34.453Z,100.00
2023-03-30T23:06:39.088Z,100.00
2023-03-30T23:09:47.135Z,100.00
2023-03-30T23:12:49.727Z,100.00
2023-03-30T23:15:52.323Z,100.00
2023-03-30T23:18:54.903Z,100.00
2023-03-30T23:21:58.835Z,100.00
2023-03-30T23:25:01.413Z,100.00
2023-03-30T23:28:05.287Z,100.00
2023-03-30T23:31:09.218Z,100.00
2023-03-30T23:34:13.426Z,100.00
2023-03-30T23:37:17.921Z,100.00
2023-03-30T23:40:20.554Z,100.00
2023-03-30T23:43:23.159Z,100.00
2023-03-30T23:46:25.903Z,100.00
2023-03-30T23:49:28.663Z,100.00
2023-03-30T23:52:32.650Z,100.00
2023-03-30T23:55:35.237Z,100.00
2023-03-30T23:58:37.804Z,100.00
