createdAt,value
2022-11-24T00:00:03.273Z,84.27
2022-11-24T00:00:13.174Z,84.21
2022-11-24T00:00:23.174Z,84.24
2022-11-24T00:00:34.624Z,84.27
2022-11-24T00:00:43.154Z,84.29
2022-11-24T00:00:53.202Z,84.15
2022-11-24T00:01:04.612Z,84.19
2022-11-24T00:01:14.624Z,84.28
2022-11-24T00:01:23.181Z,84.28
2022-11-24T00:01:33.152Z,84.24
2022-11-24T00:01:43.183Z,84.24
2022-11-24T00:01:53.204Z,84.24
2022-11-24T00:02:04.083Z,84.27
2022-11-24T00:02:14.694Z,84.36
2022-11-24T00:02:23.347Z,84.39
2022-11-24T00:02:33.329Z,84.35
2022-11-24T00:02:44.701Z,84.37
2022-11-24T00:02:53.220Z,84.40
2022-11-24T00:03:03.670Z,84.33
2022-11-24T00:03:14.073Z,84.34
2022-11-24T00:03:24.658Z,84.44
2022-11-24T00:03:34.697Z,84.53
2022-11-24T00:03:44.642Z,84.51
2022-11-24T00:03:54.107Z,84.59
2022-11-24T00:04:04.630Z,84.53
2022-11-24T00:04:14.604Z,84.59
2022-11-24T00:04:24.572Z,84.72
2022-11-24T00:04:33.310Z,84.73
2022-11-24T00:04:44.593Z,84.69
2022-11-24T00:04:53.132Z,84.65
2022-11-24T00:05:04.592Z,84.73
2022-11-24T00:05:14.573Z,84.80
2022-11-24T00:05:23.134Z,84.87
2022-11-24T00:05:34.576Z,84.82
2022-11-24T00:05:44.593Z,84.95
2022-11-24T00:05:53.137Z,84.98
2022-11-24T00:06:03.147Z,84.89
2022-11-24T00:06:14.585Z,84.94
2022-11-24T00:06:24.575Z,85.01
2022-11-24T00:06:33.122Z,85.02
2022-11-24T00:06:44.086Z,84.93
2022-11-24T00:06:53.155Z,84.94
2022-11-24T00:07:04.564Z,84.94
2022-11-24T00:07:14.985Z,85.04
2022-11-24T00:07:25.305Z,85.17
2022-11-24T00:07:33.155Z,85.29
2022-11-24T00:07:44.637Z,85.09
2022-11-24T00:07:54.656Z,85.29
2022-11-24T00:08:03.118Z,85.25
2022-11-24T00:08:13.142Z,85.19
2022-11-24T00:08:23.924Z,85.19
2022-11-24T00:08:34.576Z,85.30
2022-11-24T00:08:44.573Z,85.33
2022-11-24T00:08:54.545Z,85.36
2022-11-24T00:09:03.106Z,85.40
2022-11-24T00:09:14.105Z,85.35
2022-11-24T00:09:24.555Z,85.49
2022-11-24T00:09:33.116Z,85.46
2022-11-24T00:09:43.275Z,85.41
2022-11-24T00:09:53.376Z,85.48
2022-11-24T00:10:03.755Z,85.52
2022-11-24T00:10:13.797Z,85.56
2022-11-24T00:10:24.535Z,85.64
2022-11-24T00:10:33.667Z,85.70
2022-11-24T00:10:43.807Z,85.66
2022-11-24T00:10:53.836Z,85.70
2022-11-24T00:11:03.871Z,85.73
2022-11-24T00:11:13.803Z,85.73
2022-11-24T00:11:23.842Z,85.73
2022-11-24T00:11:33.066Z,85.79
2022-11-24T00:11:43.186Z,85.79
2022-11-24T00:11:53.065Z,85.81
2022-11-24T00:12:03.878Z,85.90
2022-11-24T00:12:13.817Z,85.94
2022-11-24T00:12:23.838Z,85.89
2022-11-24T00:12:34.517Z,85.93
2022-11-24T00:12:43.816Z,85.92
2022-11-24T00:12:53.066Z,85.89
2022-11-24T00:13:03.885Z,85.89
2022-11-24T00:13:13.833Z,85.96
2022-11-24T00:13:23.845Z,85.97
2022-11-24T00:13:33.890Z,85.95
2022-11-24T00:13:43.926Z,85.99
2022-11-24T00:13:53.054Z,86.00
2022-11-24T00:14:03.910Z,85.99
2022-11-24T00:14:13.915Z,86.07
2022-11-24T00:14:23.038Z,86.08
2022-11-24T00:14:34.076Z,86.03
2022-11-24T00:14:43.046Z,86.13
2022-11-24T00:14:53.127Z,86.03
2022-11-24T00:15:03.094Z,86.06
2022-11-24T00:15:13.056Z,86.09
2022-11-24T00:15:23.066Z,86.09
2022-11-24T00:15:34.515Z,86.12
2022-11-24T00:15:43.999Z,86.16
2022-11-24T00:15:54.555Z,86.11
2022-11-24T00:16:04.494Z,86.14
2022-11-24T00:16:14.673Z,86.17
2022-11-24T00:16:24.591Z,86.16
2022-11-24T00:16:34.576Z,86.22
2022-11-24T00:16:43.100Z,86.26
2022-11-24T00:16:54.560Z,86.14
2022-11-24T00:17:03.181Z,86.30
2022-11-24T00:17:13.847Z,86.20
2022-11-24T00:17:23.046Z,86.18
2022-11-24T00:17:34.515Z,86.11
2022-11-24T00:17:44.526Z,86.26
2022-11-24T00:17:53.052Z,86.16
2022-11-24T00:18:04.506Z,86.07
2022-11-24T00:18:14.487Z,86.18
2022-11-24T00:18:23.035Z,86.17
2022-11-24T00:18:33.046Z,86.10
2022-11-24T00:18:44.494Z,86.09
2022-11-24T00:18:53.064Z,86.16
2022-11-24T00:19:03.047Z,86.05
2022-11-24T00:19:19.476Z,86.13
2022-11-24T00:19:25.535Z,86.45
2022-11-24T00:19:34.107Z,86.36
2022-11-24T00:19:44.076Z,86.23
2022-11-24T00:19:55.526Z,86.26
2022-11-24T00:20:04.067Z,86.27
2022-11-24T00:20:14.103Z,86.13
2022-11-24T00:20:25.525Z,86.26
2022-11-24T00:20:34.074Z,86.25
2022-11-24T00:20:45.527Z,86.16
2022-11-24T00:20:54.078Z,86.24
2022-11-24T00:21:04.086Z,86.08
2022-11-24T00:21:14.068Z,86.12
2022-11-24T00:21:24.310Z,86.23
2022-11-24T00:21:35.498Z,86.31
2022-11-24T00:21:44.085Z,86.35
2022-11-24T00:21:55.566Z,86.28
2022-11-24T00:22:05.506Z,86.32
2022-11-24T00:22:15.496Z,86.30
2022-11-24T00:22:24.077Z,86.32
2022-11-24T00:22:34.066Z,86.26
2022-11-24T00:22:45.547Z,86.32
2022-11-24T00:22:54.066Z,86.43
2022-11-24T00:23:04.058Z,86.27
2022-11-24T00:23:14.060Z,86.24
2022-11-24T00:23:25.518Z,86.25
2022-11-24T00:23:35.500Z,86.26
2022-11-24T00:23:45.487Z,86.27
2022-11-24T00:23:54.058Z,86.27
2022-11-24T00:24:04.068Z,86.21
2022-11-24T00:24:15.237Z,86.21
2022-11-24T00:24:24.065Z,86.31
2022-11-24T00:24:34.373Z,86.19
2022-11-24T00:24:45.517Z,86.30
2022-11-24T00:24:54.028Z,86.34
2022-11-24T00:25:04.038Z,86.28
2022-11-24T00:25:14.869Z,86.36
2022-11-24T00:25:24.147Z,86.42
2022-11-24T00:25:34.079Z,86.34
2022-11-24T00:25:45.472Z,86.40
2022-11-24T00:25:54.143Z,86.48
2022-11-24T00:26:04.077Z,86.42
2022-11-24T00:26:14.108Z,86.40
2022-11-24T00:26:24.139Z,86.39
2022-11-24T00:26:34.084Z,86.49
2022-11-24T00:26:44.112Z,86.49
2022-11-24T00:26:54.145Z,86.49
2022-11-24T00:27:04.101Z,86.44
2022-11-24T00:27:14.168Z,86.48
2022-11-24T00:27:24.149Z,86.48
2022-11-24T00:27:34.084Z,86.51
2022-11-24T00:27:44.122Z,86.55
2022-11-24T00:27:54.149Z,86.56
2022-11-24T00:28:04.207Z,86.54
2022-11-24T00:28:14.118Z,86.55
2022-11-24T00:28:24.155Z,86.57
2022-11-24T00:28:33.997Z,86.57
2022-11-24T00:28:44.119Z,86.60
2022-11-24T00:28:54.160Z,86.65
2022-11-24T00:29:03.988Z,86.61
2022-11-24T00:29:14.128Z,86.63
2022-11-24T00:29:23.997Z,86.65
2022-11-24T00:29:35.469Z,86.67
2022-11-24T00:29:45.457Z,86.73
2022-11-24T00:29:54.018Z,86.72
2022-11-24T00:30:04.026Z,86.68
2022-11-24T00:30:14.170Z,86.70
2022-11-24T00:30:25.477Z,86.71
2022-11-24T00:30:34.257Z,86.77
2022-11-24T00:30:44.038Z,86.74
2022-11-24T00:30:55.474Z,86.78
2022-11-24T00:31:04.107Z,86.80
2022-11-24T00:31:17.222Z,86.73
2022-11-24T00:31:25.492Z,86.99
2022-11-24T00:31:35.645Z,86.97
2022-11-24T00:31:44.020Z,86.85
2022-11-24T00:31:54.018Z,86.70
2022-11-24T00:32:04.021Z,86.73
2022-11-24T00:32:13.988Z,86.71
2022-11-24T00:32:24.024Z,86.70
2022-11-24T00:32:34.929Z,86.67
2022-11-24T00:32:44.040Z,86.74
2022-11-24T00:32:54.021Z,86.70
2022-11-24T00:33:05.448Z,86.74
2022-11-24T00:33:14.000Z,86.83
2022-11-24T00:33:23.979Z,86.73
2022-11-24T00:33:35.440Z,86.70
2022-11-24T00:33:43.970Z,86.73
2022-11-24T00:33:55.440Z,86.59
2022-11-24T00:34:05.439Z,86.69
2022-11-24T00:34:14.940Z,86.60
2022-11-24T00:34:23.978Z,86.62
2022-11-24T00:34:35.762Z,86.56
2022-11-24T00:34:45.422Z,86.65
2022-11-24T00:34:54.950Z,86.58
2022-11-24T00:35:03.991Z,86.52
2022-11-24T00:35:13.988Z,86.48
2022-11-24T00:35:23.989Z,86.54
2022-11-24T00:35:34.003Z,86.53
2022-11-24T00:35:45.418Z,86.53
2022-11-24T00:35:55.430Z,86.53
2022-11-24T00:36:03.950Z,86.54
2022-11-24T00:36:14.010Z,86.47
2022-11-24T00:36:23.953Z,86.47
2022-11-24T00:36:35.447Z,86.37
2022-11-24T00:36:43.972Z,86.40
2022-11-24T00:36:54.774Z,86.32
2022-11-24T00:37:03.973Z,86.43
2022-11-24T00:37:14.020Z,86.34
2022-11-24T00:37:23.990Z,86.39
2022-11-24T00:37:33.988Z,86.41
2022-11-24T00:37:45.420Z,86.49
2022-11-24T00:37:53.969Z,86.49
2022-11-24T00:38:03.961Z,86.37
2022-11-24T00:38:15.410Z,86.37
2022-11-24T00:38:24.888Z,86.31
2022-11-24T00:38:35.421Z,86.22
2022-11-24T00:38:45.391Z,86.27
2022-11-24T00:38:53.951Z,86.19
2022-11-24T00:39:03.992Z,86.14
2022-11-24T00:39:15.414Z,86.18
2022-11-24T00:39:25.432Z,86.21
2022-11-24T00:39:34.780Z,86.23
2022-11-24T00:39:45.401Z,86.16
2022-11-24T00:39:55.391Z,86.23
2022-11-24T00:40:05.461Z,86.18
2022-11-24T00:40:14.916Z,86.18
2022-11-24T00:40:25.388Z,86.16
2022-11-24T00:40:35.390Z,86.21
2022-11-24T00:40:43.929Z,86.16
2022-11-24T00:40:55.401Z,86.09
2022-11-24T00:41:05.381Z,86.19
2022-11-24T00:41:15.380Z,86.19
2022-11-24T00:41:24.881Z,86.14
2022-11-24T00:41:35.380Z,86.10
2022-11-24T00:41:43.976Z,86.08
2022-11-24T00:41:55.390Z,86.01
2022-11-24T00:42:05.398Z,86.05
2022-11-24T00:42:13.920Z,85.95
2022-11-24T00:42:23.923Z,85.98
2022-11-24T00:42:35.393Z,85.99
2022-11-24T00:42:45.381Z,86.08
2022-11-24T00:42:54.713Z,85.97
2022-11-24T00:43:03.930Z,85.94
2022-11-24T00:43:15.390Z,85.94
2022-11-24T00:43:23.921Z,86.02
2022-11-24T00:43:33.910Z,85.96
2022-11-24T00:43:43.921Z,85.97
2022-11-24T00:43:53.935Z,85.95
2022-11-24T00:44:03.938Z,86.02
2022-11-24T00:44:13.889Z,86.03
2022-11-24T00:44:23.921Z,85.95
2022-11-24T00:44:34.200Z,86.00
2022-11-24T00:44:44.122Z,86.00
2022-11-24T00:44:54.482Z,86.03
2022-11-24T00:45:13.302Z,86.06
2022-11-24T00:45:14.426Z,86.32
2022-11-24T00:45:23.901Z,86.18
2022-11-24T00:45:34.558Z,86.14
2022-11-24T00:45:44.588Z,86.14
2022-11-24T00:45:54.780Z,86.12
2022-11-24T00:46:05.548Z,86.07
2022-11-24T00:46:15.443Z,86.11
2022-11-24T00:46:24.032Z,86.10
2022-11-24T00:46:35.544Z,86.02
2022-11-24T00:46:44.020Z,86.08
2022-11-24T00:46:54.009Z,85.98
2022-11-24T00:47:04.715Z,86.00
2022-11-24T00:47:14.039Z,86.00
2022-11-24T00:47:25.434Z,86.01
2022-11-24T00:47:33.872Z,86.05
2022-11-24T00:47:43.956Z,85.94
2022-11-24T00:47:54.495Z,85.99
2022-11-24T00:48:03.861Z,86.04
2022-11-24T00:48:13.888Z,85.97
2022-11-24T00:48:23.883Z,85.96
2022-11-24T00:48:35.332Z,85.99
2022-11-24T00:48:43.880Z,86.12
2022-11-24T00:48:55.334Z,86.04
2022-11-24T00:49:03.869Z,86.08
2022-11-24T00:49:15.334Z,86.04
2022-11-24T00:49:25.323Z,86.08
2022-11-24T00:49:33.890Z,86.10
2022-11-24T00:49:44.053Z,86.02
2022-11-24T00:49:55.341Z,86.02
2022-11-24T00:50:04.813Z,86.04
2022-11-24T00:50:13.870Z,86.04
2022-11-24T00:50:24.612Z,85.95
2022-11-24T00:50:35.303Z,86.07
2022-11-24T00:50:45.314Z,86.05
2022-11-24T00:50:55.327Z,86.07
2022-11-24T00:51:03.867Z,86.08
2022-11-24T00:51:13.894Z,86.00
2022-11-24T00:51:23.855Z,85.99
2022-11-24T00:51:35.302Z,86.02
2022-11-24T00:51:45.312Z,86.10
2022-11-24T00:51:54.622Z,86.06
2022-11-24T00:52:03.893Z,86.01
2022-11-24T00:52:13.861Z,85.97
2022-11-24T00:52:24.824Z,85.99
2022-11-24T00:52:33.870Z,85.97
2022-11-24T00:52:43.853Z,85.93
2022-11-24T00:52:54.781Z,85.97
2022-11-24T00:53:03.843Z,85.99
2022-11-24T00:53:13.894Z,85.92
2022-11-24T00:53:23.913Z,85.95
2022-11-24T00:53:35.282Z,85.99
2022-11-24T00:53:43.884Z,86.01
2022-11-24T00:53:53.933Z,85.89
2022-11-24T00:54:03.856Z,85.89
2022-11-24T00:54:13.884Z,85.89
2022-11-24T00:54:23.819Z,85.89
2022-11-24T00:54:34.313Z,85.92
2022-11-24T00:54:43.961Z,85.95
2022-11-24T00:54:53.924Z,85.86
2022-11-24T00:55:03.963Z,85.91
2022-11-24T00:55:13.815Z,85.89
2022-11-24T00:55:23.932Z,85.81
2022-11-24T00:55:33.963Z,85.88
2022-11-24T00:55:44.003Z,85.84
2022-11-24T00:55:54.032Z,85.82
2022-11-24T00:56:05.274Z,85.83
2022-11-24T00:56:14.002Z,85.86
2022-11-24T00:56:24.042Z,85.78
2022-11-24T00:56:35.274Z,85.85
2022-11-24T00:56:43.834Z,85.83
2022-11-24T00:56:54.044Z,85.76
2022-11-24T00:57:03.805Z,85.82
2022-11-24T00:57:13.853Z,85.81
2022-11-24T00:57:23.852Z,85.81
2022-11-24T00:57:35.324Z,85.82
2022-11-24T00:57:45.254Z,85.87
2022-11-24T00:57:53.817Z,85.83
2022-11-24T00:58:05.264Z,85.75
2022-11-24T00:58:14.723Z,85.92
2022-11-24T00:58:23.821Z,85.85
2022-11-24T00:58:33.828Z,85.86
2022-11-24T00:58:45.263Z,85.82
2022-11-24T00:58:55.264Z,85.91
2022-11-24T00:59:03.809Z,85.91
2022-11-24T00:59:13.820Z,85.85
2022-11-24T00:59:24.663Z,85.88
2022-11-24T00:59:35.256Z,85.84
2022-11-24T00:59:45.264Z,85.86
2022-11-24T00:59:53.799Z,85.85
2022-11-24T01:00:05.247Z,85.80
2022-11-24T01:00:15.264Z,85.88
2022-11-24T01:00:24.810Z,85.89
2022-11-24T01:00:35.253Z,85.82
2022-11-24T01:00:45.245Z,85.86
2022-11-24T01:00:55.320Z,85.87
2022-11-24T01:01:05.248Z,85.81
2022-11-24T01:01:13.849Z,85.79
2022-11-24T01:01:23.998Z,85.77
2022-11-24T01:01:35.256Z,85.81
2022-11-24T01:01:45.398Z,85.88
2022-11-24T01:01:55.360Z,85.88
2022-11-24T01:02:05.294Z,85.88
2022-11-24T01:02:13.820Z,85.90
2022-11-24T01:02:25.291Z,85.69
2022-11-24T01:02:35.283Z,85.88
2022-11-24T01:02:44.773Z,85.84
2022-11-24T01:02:55.280Z,85.89
2022-11-24T01:03:04.642Z,85.82
2022-11-24T01:03:13.795Z,85.93
2022-11-24T01:03:25.244Z,85.82
2022-11-24T01:03:34.739Z,85.95
2022-11-24T01:03:45.244Z,85.86
2022-11-24T01:03:55.230Z,85.89
2022-11-24T01:04:05.237Z,85.87
2022-11-24T01:04:13.796Z,85.87
2022-11-24T01:04:24.695Z,85.84
2022-11-24T01:04:34.023Z,85.87
2022-11-24T01:04:43.803Z,85.90
2022-11-24T01:04:55.227Z,85.92
2022-11-24T01:05:05.240Z,85.98
2022-11-24T01:05:15.833Z,85.92
2022-11-24T01:05:25.206Z,85.98
2022-11-24T01:05:33.756Z,85.95
2022-11-24T01:05:45.225Z,85.89
2022-11-24T01:05:53.756Z,85.94
2022-11-24T01:06:03.765Z,85.91
2022-11-24T01:06:14.303Z,85.96
2022-11-24T01:06:23.733Z,85.98
2022-11-24T01:06:33.757Z,85.96
2022-11-24T01:06:43.795Z,85.97
2022-11-24T01:06:54.706Z,85.99
2022-11-24T01:07:05.206Z,86.01
2022-11-24T01:07:13.770Z,86.04
2022-11-24T01:07:24.457Z,85.94
2022-11-24T01:07:33.755Z,86.05
2022-11-24T01:07:43.800Z,86.08
2022-11-24T01:07:54.609Z,86.06
2022-11-24T01:08:05.184Z,86.11
2022-11-24T01:08:13.748Z,86.07
2022-11-24T01:08:23.786Z,86.01
2022-11-24T01:08:34.563Z,86.07
2022-11-24T01:08:43.746Z,86.15
2022-11-24T01:08:55.206Z,86.03
2022-11-24T01:09:05.243Z,86.12
2022-11-24T01:09:13.974Z,86.09
2022-11-24T01:09:24.832Z,86.06
2022-11-24T01:09:35.223Z,86.09
2022-11-24T01:09:45.232Z,86.09
2022-11-24T01:09:54.695Z,86.13
2022-11-24T01:10:05.210Z,86.06
2022-11-24T01:10:14.685Z,86.12
2022-11-24T01:10:23.759Z,86.12
2022-11-24T01:10:35.193Z,86.01
2022-11-24T01:10:45.196Z,86.18
2022-11-24T01:10:55.185Z,86.12
2022-11-24T01:11:05.189Z,86.10
2022-11-24T01:11:13.726Z,86.11
2022-11-24T01:11:23.744Z,86.03
2022-11-24T01:11:35.188Z,86.04
2022-11-24T01:11:45.193Z,86.12
2022-11-24T01:11:53.712Z,86.09
2022-11-24T01:12:05.186Z,86.01
2022-11-24T01:12:15.168Z,86.04
2022-11-24T01:12:25.190Z,86.06
2022-11-24T01:12:34.667Z,86.03
2022-11-24T01:12:43.736Z,86.04
2022-11-24T01:12:53.716Z,85.98
2022-11-24T01:13:05.199Z,85.98
2022-11-24T01:13:15.167Z,86.08
2022-11-24T01:13:23.720Z,86.04
2022-11-24T01:13:35.197Z,85.96
2022-11-24T01:13:45.178Z,86.03
2022-11-24T01:13:53.717Z,86.04
2022-11-24T01:14:05.177Z,85.95
2022-11-24T01:14:13.728Z,86.05
2022-11-24T01:14:23.717Z,85.92
2022-11-24T01:14:34.015Z,85.96
2022-11-24T01:14:45.147Z,85.99
2022-11-24T01:14:55.157Z,86.07
2022-11-24T01:15:03.711Z,86.02
2022-11-24T01:15:13.685Z,85.97
2022-11-24T01:15:23.706Z,85.98
2022-11-24T01:15:35.209Z,86.01
2022-11-24T01:15:43.777Z,86.03
2022-11-24T01:15:54.363Z,85.93
2022-11-24T01:16:05.241Z,86.00
2022-11-24T01:16:15.200Z,85.98
2022-11-24T01:16:23.764Z,86.00
2022-11-24T01:16:34.548Z,85.90
2022-11-24T01:16:45.180Z,85.94
2022-11-24T01:16:53.700Z,86.01
2022-11-24T01:17:04.194Z,85.90
2022-11-24T01:17:15.146Z,85.93
2022-11-24T01:17:25.156Z,85.99
2022-11-24T01:17:33.691Z,85.93
2022-11-24T01:17:45.147Z,85.85
2022-11-24T01:17:53.727Z,85.97
2022-11-24T01:18:05.118Z,85.87
2022-11-24T01:18:13.685Z,85.98
2022-11-24T01:18:24.630Z,85.91
2022-11-24T01:18:35.129Z,85.93
2022-11-24T01:18:45.117Z,85.99
2022-11-24T01:18:53.685Z,85.90
2022-11-24T01:19:05.158Z,85.82
2022-11-24T01:19:14.556Z,85.85
2022-11-24T01:19:23.686Z,85.80
2022-11-24T01:19:34.209Z,85.85
2022-11-24T01:19:45.127Z,85.77
2022-11-24T01:19:55.130Z,85.90
2022-11-24T01:20:03.681Z,85.87
2022-11-24T01:20:13.706Z,85.72
2022-11-24T01:20:23.679Z,85.71
2022-11-24T01:20:34.146Z,85.74
2022-11-24T01:20:43.666Z,85.78
2022-11-24T01:20:54.647Z,85.75
2022-11-24T01:21:09.662Z,85.79
2022-11-24T01:21:14.769Z,86.04
2022-11-24T01:21:25.270Z,85.89
2022-11-24T01:21:33.819Z,85.82
2022-11-24T01:21:43.857Z,85.71
2022-11-24T01:21:54.054Z,85.70
2022-11-24T01:22:05.258Z,85.69
2022-11-24T01:22:14.278Z,85.72
2022-11-24T01:22:24.211Z,85.61
2022-11-24T01:22:34.282Z,85.59
2022-11-24T01:22:43.838Z,85.60
2022-11-24T01:22:55.268Z,85.56
2022-11-24T01:23:05.270Z,85.62
2022-11-24T01:23:14.301Z,85.57
2022-11-24T01:23:24.318Z,85.57
2022-11-24T01:23:34.358Z,85.57
2022-11-24T01:23:43.814Z,85.54
2022-11-24T01:23:55.300Z,85.53
2022-11-24T01:24:04.393Z,85.56
2022-11-24T01:24:14.290Z,85.55
2022-11-24T01:24:24.456Z,85.51
2022-11-24T01:24:34.540Z,85.51
2022-11-24T01:24:45.260Z,85.53
2022-11-24T01:24:54.339Z,85.50
2022-11-24T01:25:04.368Z,85.40
2022-11-24T01:25:14.400Z,85.42
2022-11-24T01:25:23.798Z,85.46
2022-11-24T01:25:34.398Z,85.33
2022-11-24T01:25:44.307Z,85.35
2022-11-24T01:25:55.238Z,85.35
2022-11-24T01:26:04.478Z,85.39
2022-11-24T01:26:14.415Z,85.35
2022-11-24T01:26:24.448Z,85.34
2022-11-24T01:26:35.228Z,85.32
2022-11-24T01:26:44.771Z,85.36
2022-11-24T01:26:55.238Z,85.25
2022-11-24T01:27:04.481Z,85.25
2022-11-24T01:27:13.770Z,85.27
2022-11-24T01:27:24.459Z,85.22
2022-11-24T01:27:33.758Z,85.30
2022-11-24T01:27:43.836Z,85.23
2022-11-24T01:27:54.920Z,85.23
2022-11-24T01:28:04.930Z,85.33
2022-11-24T01:28:13.826Z,85.25
2022-11-24T01:28:23.798Z,85.23
2022-11-24T01:28:34.777Z,85.22
2022-11-24T01:28:47.183Z,85.32
2022-11-24T01:28:53.828Z,85.50
2022-11-24T01:29:05.239Z,85.40
2022-11-24T01:29:15.220Z,85.45
2022-11-24T01:29:25.237Z,85.32
2022-11-24T01:29:33.889Z,85.35
2022-11-24T01:29:43.759Z,85.23
2022-11-24T01:29:55.272Z,85.20
2022-11-24T01:30:03.820Z,85.27
2022-11-24T01:30:13.760Z,85.17
2022-11-24T01:30:25.228Z,85.20
2022-11-24T01:30:33.919Z,85.25
2022-11-24T01:30:43.774Z,85.12
2022-11-24T01:30:53.818Z,85.13
2022-11-24T01:31:04.731Z,85.15
2022-11-24T01:31:15.285Z,85.18
2022-11-24T01:31:25.281Z,85.20
2022-11-24T01:31:34.745Z,85.12
2022-11-24T01:31:45.237Z,85.07
2022-11-24T01:31:55.232Z,85.06
2022-11-24T01:32:05.221Z,85.02
2022-11-24T01:32:13.749Z,85.03
2022-11-24T01:32:25.231Z,84.99
2022-11-24T01:32:35.210Z,85.10
2022-11-24T01:32:45.212Z,85.04
2022-11-24T01:32:54.701Z,85.04
2022-11-24T01:33:03.762Z,85.05
2022-11-24T01:33:13.772Z,85.03
2022-11-24T01:33:23.760Z,85.03
2022-11-24T01:33:33.774Z,85.02
2022-11-24T01:33:43.771Z,85.01
2022-11-24T01:33:55.211Z,84.97
2022-11-24T01:34:05.182Z,85.03
2022-11-24T01:34:14.080Z,85.01
2022-11-24T01:34:23.750Z,84.98
2022-11-24T01:34:34.051Z,84.97
2022-11-24T01:34:43.740Z,85.04
2022-11-24T01:34:53.754Z,85.02
2022-11-24T01:35:03.836Z,84.98
2022-11-24T01:35:13.720Z,85.00
2022-11-24T01:35:23.765Z,85.00
2022-11-24T01:35:33.748Z,84.97
2022-11-24T01:35:45.211Z,84.98
2022-11-24T01:35:54.482Z,85.07
2022-11-24T01:36:05.193Z,85.02
2022-11-24T01:36:15.179Z,85.03
2022-11-24T01:36:23.752Z,85.06
2022-11-24T01:36:33.752Z,84.98
2022-11-24T01:36:45.182Z,85.02
2022-11-24T01:36:53.734Z,85.10
2022-11-24T01:37:03.740Z,85.03
2022-11-24T01:37:15.181Z,85.05
2022-11-24T01:37:24.009Z,85.08
2022-11-24T01:37:35.165Z,84.99
2022-11-24T01:37:43.730Z,85.07
2022-11-24T01:37:55.181Z,85.04
2022-11-24T01:38:04.532Z,85.09
2022-11-24T01:38:15.181Z,85.05
2022-11-24T01:38:25.161Z,85.03
2022-11-24T01:38:35.189Z,85.03
2022-11-24T01:38:44.661Z,85.04
2022-11-24T01:38:55.181Z,85.02
2022-11-24T01:39:04.055Z,85.04
2022-11-24T01:39:15.142Z,85.03
2022-11-24T01:39:24.671Z,85.08
2022-11-24T01:39:33.712Z,85.08
2022-11-24T01:39:45.157Z,85.03
2022-11-24T01:39:54.129Z,85.08
2022-11-24T01:40:03.686Z,85.01
2022-11-24T01:40:15.164Z,85.01
2022-11-24T01:40:23.703Z,85.09
2022-11-24T01:40:35.171Z,84.95
2022-11-24T01:40:45.142Z,85.08
2022-11-24T01:40:55.173Z,85.01
2022-11-24T01:41:03.694Z,85.03
2022-11-24T01:41:13.716Z,84.94
2022-11-24T01:41:23.725Z,85.00
2022-11-24T01:41:33.692Z,85.00
2022-11-24T01:41:43.724Z,85.00
2022-11-24T01:41:55.164Z,84.99
2022-11-24T01:42:05.145Z,85.04
2022-11-24T01:42:13.672Z,85.01
2022-11-24T01:42:25.142Z,84.99
2022-11-24T01:42:33.701Z,85.06
2022-11-24T01:42:44.604Z,84.96
2022-11-24T01:42:55.133Z,85.07
2022-11-24T01:43:05.145Z,85.10
2022-11-24T01:43:13.704Z,85.03
2022-11-24T01:43:23.683Z,84.99
2022-11-24T01:43:35.157Z,85.03
2022-11-24T01:43:43.663Z,85.10
2022-11-24T01:43:53.680Z,85.02
2022-11-24T01:44:05.167Z,85.05
2022-11-24T01:44:15.122Z,85.09
2022-11-24T01:44:25.127Z,85.06
2022-11-24T01:44:35.450Z,85.03
2022-11-24T01:44:43.663Z,85.00
2022-11-24T01:44:53.662Z,84.93
2022-11-24T01:45:03.650Z,84.99
2022-11-24T01:45:13.664Z,84.99
2022-11-24T01:45:23.653Z,85.00
2022-11-24T01:45:35.105Z,85.01
2022-11-24T01:45:43.673Z,85.07
2022-11-24T01:45:53.697Z,84.98
2022-11-24T01:46:05.198Z,85.04
2022-11-24T01:46:13.743Z,85.10
2022-11-24T01:46:24.584Z,85.04
2022-11-24T01:46:35.208Z,85.06
2022-11-24T01:46:43.672Z,85.13
2022-11-24T01:46:55.093Z,85.05
2022-11-24T01:47:05.131Z,85.10
2022-11-24T01:47:13.642Z,85.11
2022-11-24T01:47:23.652Z,85.05
2022-11-24T01:47:35.102Z,85.10
2022-11-24T01:47:43.638Z,85.19
2022-11-24T01:47:53.680Z,85.11
2022-11-24T01:48:03.625Z,85.08
2022-11-24T01:48:13.669Z,85.09
2022-11-24T01:48:27.368Z,85.12
2022-11-24T01:48:33.645Z,85.36
2022-11-24T01:48:43.654Z,85.26
2022-11-24T01:48:53.653Z,85.16
2022-11-24T01:49:05.086Z,85.20
2022-11-24T01:49:14.483Z,85.26
2022-11-24T01:49:23.634Z,85.20
2022-11-24T01:49:33.668Z,85.20
2022-11-24T01:49:45.103Z,85.21
2022-11-24T01:49:54.425Z,85.28
2022-11-24T01:50:04.651Z,85.25
2022-11-24T01:50:14.983Z,85.31
2022-11-24T01:50:23.605Z,85.23
2022-11-24T01:50:33.621Z,85.21
2022-11-24T01:50:43.652Z,85.26
2022-11-24T01:50:55.065Z,85.22
2022-11-24T01:51:03.626Z,85.30
2022-11-24T01:51:13.663Z,85.21
2022-11-24T01:51:23.595Z,85.20
2022-11-24T01:51:33.626Z,85.23
2022-11-24T01:51:43.660Z,85.28
2022-11-24T01:51:53.704Z,85.28
2022-11-24T01:52:03.630Z,85.30
2022-11-24T01:52:15.287Z,85.28
2022-11-24T01:52:23.704Z,85.37
2022-11-24T01:52:34.595Z,85.35
2022-11-24T01:52:43.666Z,85.35
2022-11-24T01:52:53.811Z,85.33
2022-11-24T01:53:03.735Z,85.37
2022-11-24T01:53:13.774Z,85.32
2022-11-24T01:53:23.704Z,85.37
2022-11-24T01:53:33.596Z,85.34
2022-11-24T01:53:44.565Z,85.38
2022-11-24T01:53:53.713Z,85.36
2022-11-24T01:54:03.743Z,85.35
2022-11-24T01:54:15.044Z,85.40
2022-11-24T01:54:25.063Z,85.49
2022-11-24T01:54:34.199Z,85.47
2022-11-24T01:54:45.033Z,85.39
2022-11-24T01:54:53.604Z,85.47
2022-11-24T01:55:03.584Z,85.41
2022-11-24T01:55:13.603Z,85.43
2022-11-24T01:55:25.060Z,85.44
2022-11-24T01:55:35.071Z,85.58
2022-11-24T01:55:45.044Z,85.60
2022-11-24T01:55:53.597Z,85.59
2022-11-24T01:56:03.593Z,85.49
2022-11-24T01:56:15.052Z,85.54
2022-11-24T01:56:25.034Z,85.59
2022-11-24T01:56:33.584Z,85.62
2022-11-24T01:56:45.055Z,85.55
2022-11-24T01:56:55.055Z,85.62
2022-11-24T01:57:03.597Z,85.59
2022-11-24T01:57:13.584Z,85.52
2022-11-24T01:57:25.035Z,85.61
2022-11-24T01:57:35.030Z,85.63
2022-11-24T01:57:45.035Z,85.61
2022-11-24T01:57:55.026Z,85.63
2022-11-24T01:58:05.035Z,85.63
2022-11-24T01:58:15.020Z,85.63
2022-11-24T01:58:23.564Z,85.67
2022-11-24T01:58:33.645Z,85.59
2022-11-24T01:58:43.815Z,85.64
2022-11-24T01:58:53.582Z,85.63
2022-11-24T01:59:03.546Z,85.64
2022-11-24T01:59:14.563Z,85.68
2022-11-24T01:59:23.582Z,85.70
2022-11-24T01:59:35.022Z,85.68
2022-11-24T01:59:45.032Z,85.76
2022-11-24T01:59:55.026Z,85.77
2022-11-24T02:00:04.515Z,85.73
2022-11-24T02:00:15.016Z,85.68
2022-11-24T02:00:23.586Z,85.72
2022-11-24T02:00:33.576Z,85.66
2022-11-24T02:00:44.409Z,85.68
2022-11-24T02:00:55.005Z,85.72
2022-11-24T02:01:05.063Z,85.72
2022-11-24T02:01:13.584Z,85.71
2022-11-24T02:01:24.372Z,85.65
2022-11-24T02:01:33.581Z,85.71
2022-11-24T02:01:43.692Z,85.71
2022-11-24T02:01:53.603Z,85.72
2022-11-24T02:02:05.057Z,85.70
2022-11-24T02:02:15.021Z,85.78
2022-11-24T02:02:23.584Z,85.74
2022-11-24T02:02:35.077Z,85.67
2022-11-24T02:02:45.076Z,85.76
2022-11-24T02:02:53.651Z,85.78
2022-11-24T02:03:05.079Z,85.71
2022-11-24T02:03:14.996Z,85.77
2022-11-24T02:03:25.001Z,85.74
2022-11-24T02:03:33.535Z,85.73
2022-11-24T02:03:43.536Z,85.71
2022-11-24T02:03:54.996Z,85.74
2022-11-24T02:04:03.555Z,85.79
2022-11-24T02:04:13.955Z,85.72
2022-11-24T02:04:23.668Z,85.73
2022-11-24T02:04:34.456Z,85.74
2022-11-24T02:04:44.953Z,85.82
2022-11-24T02:04:54.987Z,85.78
2022-11-24T02:05:04.035Z,85.83
2022-11-24T02:05:14.486Z,85.74
2022-11-24T02:05:23.529Z,85.79
2022-11-24T02:05:34.026Z,85.78
2022-11-24T02:05:43.507Z,85.79
2022-11-24T02:05:53.533Z,85.78
2022-11-24T02:06:04.092Z,85.77
2022-11-24T02:06:14.997Z,85.83
2022-11-24T02:06:24.954Z,85.89
2022-11-24T02:06:34.975Z,85.87
2022-11-24T02:06:44.349Z,85.79
2022-11-24T02:06:53.524Z,85.83
2022-11-24T02:07:05.028Z,85.75
2022-11-24T02:07:15.037Z,85.81
2022-11-24T02:07:23.543Z,85.78
2022-11-24T02:07:34.990Z,85.77
2022-11-24T02:07:43.561Z,85.83
2022-11-24T02:07:53.589Z,85.74
2022-11-24T02:08:03.518Z,85.77
2022-11-24T02:08:14.996Z,85.74
2022-11-24T02:08:24.967Z,85.84
2022-11-24T02:08:34.959Z,85.85
2022-11-24T02:08:43.499Z,85.84