createdAt,value
2023-05-01T00:00:16.820Z,0.00
2023-05-01T00:01:17.012Z,0.00
2023-05-01T00:02:18.193Z,0.00
2023-05-01T00:03:16.378Z,0.00
2023-05-01T00:04:17.888Z,0.00
2023-05-01T00:05:17.614Z,0.00
2023-05-01T00:06:17.825Z,0.00
2023-05-01T00:07:17.961Z,0.00
2023-05-01T00:08:18.201Z,0.00
2023-05-01T00:09:17.316Z,0.00
2023-05-01T00:10:17.483Z,0.00
2023-05-01T00:11:17.711Z,0.00
2023-05-01T00:12:16.842Z,0.00
2023-05-01T00:13:17.042Z,0.00
2023-05-01T00:14:16.293Z,0.00
2023-05-01T00:15:16.387Z,0.00
2023-05-01T00:16:17.560Z,0.00
2023-05-01T00:17:16.752Z,0.00
2023-05-01T00:18:17.027Z,0.00
2023-05-01T00:19:17.000Z,0.00
2023-05-01T00:20:17.224Z,0.00
2023-05-01T00:21:17.422Z,0.00
2023-05-01T00:22:16.656Z,0.00
2023-05-01T00:23:17.797Z,0.00
2023-05-01T00:24:16.960Z,0.00
2023-05-01T00:25:16.210Z,0.00
2023-05-01T00:26:17.368Z,0.00
2023-05-01T00:27:17.506Z,0.00
2023-05-01T00:28:16.803Z,0.00
2023-05-01T00:29:16.878Z,0.00
2023-05-01T00:30:16.097Z,0.00
2023-05-01T00:31:17.264Z,0.00
2023-05-01T00:32:17.552Z,0.00
2023-05-01T00:33:17.648Z,0.00
2023-05-01T00:34:17.788Z,0.00
2023-05-01T00:35:15.927Z,0.00
2023-05-01T00:36:16.094Z,0.00
2023-05-01T00:37:17.219Z,0.00
2023-05-01T00:38:16.464Z,0.00
2023-05-01T00:39:16.812Z,0.00
2023-05-01T00:40:15.777Z,0.00
2023-05-01T00:41:15.962Z,0.00
2023-05-01T00:42:17.234Z,0.00
2023-05-01T00:43:17.350Z,0.00
2023-05-01T00:44:17.574Z,0.00
2023-05-01T00:45:15.689Z,0.00
2023-05-01T00:46:16.904Z,0.00
2023-05-01T00:47:16.068Z,0.00
2023-05-01T00:48:16.265Z,0.00
2023-05-01T00:49:16.422Z,0.00
2023-05-01T00:50:16.786Z,0.00
2023-05-01T00:51:16.727Z,0.00
2023-05-01T00:52:16.941Z,0.00
2023-05-01T00:53:17.131Z,0.00
2023-05-01T00:54:17.299Z,0.00
2023-05-01T00:55:17.571Z,0.00
2023-05-01T00:56:15.726Z,0.00
2023-05-01T00:57:16.886Z,0.00
2023-05-01T00:58:16.126Z,0.00
2023-05-01T00:59:17.275Z,0.00
2023-05-01T01:00:17.471Z,0.00
2023-05-01T01:01:15.765Z,0.00
2023-05-01T01:02:16.035Z,0.00
2023-05-01T01:03:16.106Z,0.00
2023-05-01T01:04:16.402Z,0.00
2023-05-01T01:05:15.442Z,0.00
2023-05-01T01:06:15.676Z,0.00
2023-05-01T01:07:16.797Z,0.00
2023-05-01T01:08:17.028Z,0.00
2023-05-01T01:09:16.217Z,0.00
2023-05-01T01:10:17.424Z,0.00
2023-05-01T01:11:15.551Z,0.00
2023-05-01T01:12:16.702Z,0.00
2023-05-01T01:13:16.886Z,0.00
2023-05-01T01:14:17.195Z,0.00
2023-05-01T01:15:15.309Z,0.00
2023-05-01T01:16:15.633Z,0.00
2023-05-01T01:17:15.874Z,0.00
2023-05-01T01:18:15.905Z,0.00
2023-05-01T01:19:16.196Z,0.00
2023-05-01T01:20:15.405Z,0.00
2023-05-01T01:21:15.427Z,0.00
2023-05-01T01:22:15.686Z,0.00
2023-05-01T01:23:15.785Z,0.00
2023-05-01T01:24:15.976Z,0.00
2023-05-01T01:25:16.288Z,0.00
2023-05-01T01:26:15.316Z,0.00
2023-05-01T01:27:15.478Z,0.00
2023-05-01T01:28:15.712Z,0.00
2023-05-01T01:29:15.941Z,0.00
2023-05-01T01:30:16.014Z,0.00
2023-05-01T01:31:15.279Z,0.00
2023-05-01T01:32:15.337Z,0.00
2023-05-01T01:33:16.449Z,0.00
2023-05-01T01:34:16.701Z,0.00
2023-05-01T01:35:16.807Z,0.00
2023-05-01T01:36:17.121Z,0.00
2023-05-01T01:37:15.147Z,0.00
2023-05-01T01:38:15.333Z,0.00
2023-05-01T01:39:15.558Z,0.00
2023-05-01T01:40:15.736Z,0.00
2023-05-01T01:41:16.723Z,0.00
2023-05-01T01:42:16.076Z,0.00
2023-05-01T01:43:16.294Z,0.00
2023-05-01T01:44:15.354Z,0.00
2023-05-01T01:45:15.577Z,0.00
2023-05-01T01:46:15.764Z,0.00
2023-05-01T01:47:16.879Z,0.00
2023-05-01T01:48:15.121Z,0.00
2023-05-01T01:49:15.253Z,0.00
2023-05-01T01:50:15.425Z,0.00
2023-05-01T01:51:15.603Z,0.00
2023-05-01T01:52:15.772Z,0.00
2023-05-01T01:53:14.927Z,0.00
2023-05-01T01:54:15.228Z,0.00
2023-05-01T01:55:15.266Z,0.00
2023-05-01T01:56:15.459Z,0.00
2023-05-01T01:57:15.698Z,0.00
2023-05-01T01:58:14.780Z,0.00
2023-05-01T01:59:15.007Z,0.00
2023-05-01T02:00:15.220Z,0.00
2023-05-01T02:01:15.414Z,0.00
2023-05-01T02:02:15.589Z,0.00
2023-05-01T02:03:14.850Z,0.00
2023-05-01T02:04:15.127Z,0.00
2023-05-01T02:05:15.162Z,0.00
2023-05-01T02:06:26.977Z,0.00
2023-05-01T02:07:15.510Z,0.00
2023-05-01T02:08:15.769Z,0.00
2023-05-01T02:09:15.834Z,0.00
2023-05-01T02:10:15.000Z,0.00
2023-05-01T02:11:15.279Z,0.00
2023-05-01T02:12:15.359Z,0.00
2023-05-01T02:13:15.564Z,0.00
2023-05-01T02:14:14.815Z,0.00
2023-05-01T02:15:14.911Z,0.00
2023-05-01T02:16:15.261Z,0.00
2023-05-01T02:17:15.330Z,0.00
2023-05-01T02:18:14.612Z,0.00
2023-05-01T02:19:14.677Z,0.00
2023-05-01T02:20:14.915Z,0.00
2023-05-01T02:21:15.151Z,0.00
2023-05-01T02:22:15.276Z,0.00
2023-05-01T02:23:14.447Z,0.00
2023-05-01T02:24:14.696Z,0.00
2023-05-01T02:25:14.886Z,0.00
2023-05-01T02:26:15.146Z,0.00
2023-05-01T02:27:15.238Z,0.00
2023-05-01T02:28:14.430Z,0.00
2023-05-01T02:29:15.560Z,0.00
2023-05-01T02:30:14.878Z,0.00
2023-05-01T02:31:15.052Z,0.00
2023-05-01T02:32:15.219Z,0.00
2023-05-01T02:33:14.396Z,0.00
2023-05-01T02:34:14.610Z,0.00
2023-05-01T02:35:14.786Z,0.00
2023-05-01T02:36:15.278Z,0.00
2023-05-01T02:37:15.185Z,0.00
2023-05-01T02:38:14.397Z,0.00
2023-05-01T02:39:14.546Z,0.00
2023-05-01T02:40:14.792Z,0.00
2023-05-01T02:41:14.997Z,0.00
2023-05-01T02:42:15.164Z,0.00
2023-05-01T02:43:14.303Z,0.00
2023-05-01T02:44:14.512Z,0.00
2023-05-01T02:45:14.762Z,0.00
2023-05-01T02:46:15.987Z,0.00
2023-05-01T02:47:16.141Z,0.00
2023-05-01T02:48:14.430Z,0.00
2023-05-01T02:49:14.516Z,0.00
2023-05-01T02:50:14.712Z,0.00
2023-05-01T02:51:14.928Z,0.00
2023-05-01T02:52:14.097Z,0.00
2023-05-01T02:53:14.277Z,0.00
2023-05-01T02:54:14.682Z,0.00
2023-05-01T02:55:14.715Z,0.00
2023-05-01T02:56:14.921Z,0.00
2023-05-01T02:57:14.152Z,0.00
2023-05-01T02:58:14.284Z,0.00
2023-05-01T02:59:15.011Z,0.00
2023-05-01T03:00:14.542Z,0.00
2023-05-01T03:01:14.678Z,0.00
2023-05-01T03:02:15.579Z,0.00
2023-05-01T03:03:15.932Z,0.00
2023-05-01T03:04:14.043Z,0.00
2023-05-01T03:05:14.227Z,0.00
2023-05-01T03:06:14.539Z,0.00
2023-05-01T03:07:14.673Z,0.00
2023-05-01T03:08:13.825Z,0.00
2023-05-01T03:09:15.018Z,0.00
2023-05-01T03:10:14.287Z,0.00
2023-05-01T03:11:14.464Z,0.00
2023-05-01T03:12:14.712Z,0.00
2023-05-01T03:13:13.922Z,0.00
2023-05-01T03:14:14.225Z,0.00
2023-05-01T03:15:14.347Z,0.00
2023-05-01T03:16:14.666Z,0.00
2023-05-01T03:17:13.725Z,0.00
2023-05-01T03:18:14.021Z,0.00
2023-05-01T03:19:14.189Z,0.00
2023-05-01T03:20:14.345Z,0.00
2023-05-01T03:21:14.546Z,0.00
2023-05-01T03:22:13.787Z,0.00
2023-05-01T03:23:13.930Z,0.00
2023-05-01T03:24:14.141Z,0.00
2023-05-01T03:25:14.358Z,0.00
2023-05-01T03:26:14.569Z,0.00
2023-05-01T03:27:13.740Z,0.00
2023-05-01T03:28:14.110Z,0.00
2023-05-01T03:29:15.094Z,0.00
2023-05-01T03:30:15.362Z,0.00
2023-05-01T03:31:15.457Z,0.00
2023-05-01T03:32:13.693Z,0.00
2023-05-01T03:33:13.907Z,0.00
2023-05-01T03:34:14.048Z,0.00
2023-05-01T03:35:14.452Z,0.00
2023-05-01T03:36:14.494Z,0.00
2023-05-01T03:37:13.598Z,0.00
2023-05-01T03:38:14.723Z,0.00
2023-05-01T03:39:14.940Z,0.00
2023-05-01T03:40:14.202Z,0.00
2023-05-01T03:41:14.331Z,0.00
2023-05-01T03:42:13.523Z,0.00
2023-05-01T03:43:16.154Z,0.00
2023-05-01T03:44:14.909Z,0.00
2023-05-01T03:45:14.223Z,0.00
2023-05-01T03:46:13.497Z,0.00
2023-05-01T03:47:14.560Z,0.00
2023-05-01T03:48:14.760Z,0.00
2023-05-01T03:49:14.038Z,0.00
2023-05-01T03:50:14.272Z,0.00
2023-05-01T03:51:13.437Z,0.00
2023-05-01T03:52:13.643Z,0.00
2023-05-01T03:53:13.844Z,0.00
2023-05-01T03:54:14.060Z,0.00
2023-05-01T03:55:14.213Z,0.00
2023-05-01T03:56:13.501Z,0.00
2023-05-01T03:57:14.710Z,0.00
2023-05-01T03:58:14.891Z,0.00
2023-05-01T03:59:14.158Z,0.00
2023-05-01T04:00:13.347Z,0.00
2023-05-01T04:01:13.576Z,0.00
2023-05-01T04:02:13.829Z,0.00
2023-05-01T04:03:14.093Z,0.00
2023-05-01T04:04:14.206Z,0.00
2023-05-01T04:05:14.366Z,0.00
2023-05-01T04:06:13.644Z,0.00
2023-05-01T04:07:15.012Z,0.00
2023-05-01T04:08:14.000Z,0.00
2023-05-01T04:09:13.261Z,0.00
2023-05-01T04:10:13.400Z,0.00
2023-05-01T04:11:13.580Z,0.00
2023-05-01T04:12:13.801Z,0.00
2023-05-01T04:13:13.071Z,0.00
2023-05-01T04:14:13.229Z,0.00
2023-05-01T04:15:15.440Z,0.00
2023-05-01T04:16:13.740Z,0.00
2023-05-01T04:17:12.874Z,0.00
2023-05-01T04:18:13.182Z,0.00
2023-05-01T04:19:13.328Z,0.00
2023-05-01T04:20:13.539Z,0.00
2023-05-01T04:21:13.817Z,0.00
2023-05-01T04:22:12.952Z,0.00
2023-05-01T04:23:13.176Z,0.00
2023-05-01T04:24:13.390Z,0.00
2023-05-01T04:25:13.624Z,0.00
2023-05-01T04:26:12.795Z,0.00
2023-05-01T04:27:13.035Z,0.00
2023-05-01T04:28:13.256Z,0.00
2023-05-01T04:29:13.485Z,0.00
2023-05-01T04:30:13.694Z,0.00
2023-05-01T04:31:12.927Z,0.00
2023-05-01T04:32:13.230Z,0.00
2023-05-01T04:33:13.390Z,0.00
2023-05-01T04:34:13.588Z,0.00
2023-05-01T04:35:12.916Z,0.00
2023-05-01T04:36:13.017Z,0.00
2023-05-01T04:37:13.227Z,0.00
2023-05-01T04:38:13.447Z,0.00
2023-05-01T04:39:12.711Z,0.00
2023-05-01T04:40:12.818Z,0.00
2023-05-01T04:41:13.972Z,0.00
2023-05-01T04:42:14.220Z,0.00
2023-05-01T04:43:13.446Z,0.00
2023-05-01T04:44:12.950Z,0.00
2023-05-01T04:45:13.795Z,0.00
2023-05-01T04:46:14.012Z,0.00
2023-05-01T04:47:14.202Z,0.00
2023-05-01T04:48:13.513Z,0.00
2023-05-01T04:49:12.593Z,0.00
2023-05-01T04:50:12.852Z,0.00
2023-05-01T04:51:13.077Z,0.00
2023-05-01T04:52:13.251Z,0.00
2023-05-01T04:53:12.411Z,0.00
2023-05-01T04:54:12.644Z,0.00
2023-05-01T04:55:12.915Z,0.00
2023-05-01T04:56:13.157Z,0.00
2023-05-01T04:57:13.221Z,0.00
2023-05-01T04:58:13.466Z,0.00
2023-05-01T04:59:13.567Z,0.00
2023-05-01T05:00:13.783Z,0.00
2023-05-01T05:01:13.993Z,0.00
2023-05-01T05:02:13.313Z,0.00
2023-05-01T05:03:13.414Z,0.00
2023-05-01T05:04:13.607Z,0.00
2023-05-01T05:05:12.812Z,0.00
2023-05-01T05:06:13.072Z,0.00
2023-05-01T05:07:14.198Z,0.00
2023-05-01T05:08:12.372Z,0.00
2023-05-01T05:09:12.537Z,0.00
2023-05-01T05:10:12.733Z,0.00
2023-05-01T05:11:12.930Z,0.00
2023-05-01T05:12:13.057Z,0.00
2023-05-01T05:13:12.218Z,0.00
2023-05-01T05:14:12.448Z,0.00
2023-05-01T05:15:13.604Z,0.00
2023-05-01T05:16:13.768Z,0.00
2023-05-01T05:17:13.973Z,0.00
2023-05-01T05:18:12.175Z,0.00
2023-05-01T05:19:12.346Z,0.00
2023-05-01T05:20:12.577Z,0.00
2023-05-01T05:21:13.681Z,0.00
2023-05-01T05:22:12.904Z,0.00
2023-05-01T05:23:12.093Z,0.00
2023-05-01T05:24:12.248Z,0.00
2023-05-01T05:25:12.428Z,0.00
2023-05-01T05:26:12.717Z,5.62
2023-05-01T05:27:12.826Z,5.62
2023-05-01T05:28:12.092Z,5.62
2023-05-01T05:29:12.230Z,5.62
2023-05-01T05:30:12.456Z,5.62
2023-05-01T05:31:12.637Z,5.62
2023-05-01T05:32:12.951Z,5.62
2023-05-01T05:33:12.011Z,5.62
2023-05-01T05:34:12.204Z,5.62
2023-05-01T05:35:12.453Z,5.62
2023-05-01T05:36:12.583Z,5.62
2023-05-01T05:37:12.793Z,5.62
2023-05-01T05:38:11.913Z,5.62
2023-05-01T05:39:12.076Z,5.62
2023-05-01T05:40:12.245Z,5.62
2023-05-01T05:41:12.424Z,5.62
2023-05-01T05:42:12.627Z,5.62
2023-05-01T05:43:12.811Z,5.62
2023-05-01T05:44:12.885Z,5.62
2023-05-01T05:45:12.222Z,5.62
2023-05-01T05:46:12.316Z,5.62
2023-05-01T05:47:13.474Z,5.62
2023-05-01T05:48:12.770Z,5.62
2023-05-01T05:49:11.919Z,5.62
2023-05-01T05:50:12.021Z,5.62
2023-05-01T05:51:12.279Z,5.62
2023-05-01T05:52:13.352Z,5.62
2023-05-01T05:53:12.612Z,5.62
2023-05-01T05:54:11.785Z,5.62
2023-05-01T05:55:11.950Z,5.62
2023-05-01T05:56:12.116Z,5.62
2023-05-01T05:57:12.311Z,5.62
2023-05-01T05:58:12.490Z,5.62
2023-05-01T05:59:11.664Z,5.62
2023-05-01T06:00:11.851Z,5.62
2023-05-01T06:01:12.029Z,5.62
2023-05-01T06:02:12.234Z,5.62
2023-05-01T06:03:13.430Z,5.62
2023-05-01T06:04:11.486Z,5.62
2023-05-01T06:05:11.708Z,5.62
2023-05-01T06:06:11.946Z,5.62
2023-05-01T06:07:12.072Z,5.62
2023-05-01T06:08:12.223Z,5.62
2023-05-01T06:09:12.419Z,5.62
2023-05-01T06:10:11.595Z,5.62
2023-05-01T06:11:11.807Z,5.62
2023-05-01T06:12:12.011Z,5.62
2023-05-01T06:13:13.760Z,5.62
2023-05-01T06:14:12.387Z,5.62
2023-05-01T06:15:11.535Z,5.62
2023-05-01T06:16:12.728Z,11.25
2023-05-01T06:17:13.909Z,11.25
2023-05-01T06:18:12.223Z,11.25
2023-05-01T06:19:12.402Z,11.25
2023-05-01T06:20:11.515Z,11.25
2023-05-01T06:21:11.609Z,5.62
2023-05-01T06:22:11.790Z,5.62
2023-05-01T06:23:12.982Z,5.62
2023-05-01T06:24:12.244Z,5.62
2023-05-01T06:25:12.419Z,5.62
2023-05-01T06:26:12.470Z,5.62
2023-05-01T06:27:12.646Z,5.62
2023-05-01T06:28:12.829Z,5.62
2023-05-01T06:29:12.184Z,5.62
2023-05-01T06:30:12.150Z,5.62
2023-05-01T06:31:13.125Z,5.62
2023-05-01T06:32:12.556Z,5.62
2023-05-01T06:33:11.749Z,5.62
2023-05-01T06:34:17.832Z,5.62
2023-05-01T06:35:12.054Z,5.62
2023-05-01T06:36:11.272Z,5.62
2023-05-01T06:37:12.485Z,5.62
2023-05-01T06:38:11.611Z,5.62
2023-05-01T06:39:11.784Z,5.62
2023-05-01T06:40:11.969Z,5.62
2023-05-01T06:41:12.139Z,5.62
2023-05-01T06:42:11.309Z,11.25
2023-05-01T06:43:11.534Z,11.25
2023-05-01T06:44:11.669Z,11.25
2023-05-01T06:45:11.835Z,11.25
2023-05-01T06:46:11.701Z,11.25
2023-05-01T06:47:11.366Z,11.25
2023-05-01T06:48:11.447Z,11.25
2023-05-01T06:49:11.904Z,11.25
2023-05-01T06:50:11.798Z,11.25
2023-05-01T06:51:10.934Z,11.25
2023-05-01T06:52:11.117Z,11.25
2023-05-01T06:53:12.244Z,11.25
2023-05-01T06:54:11.457Z,11.25
2023-05-01T06:55:11.687Z,11.25
2023-05-01T06:56:12.807Z,11.25
2023-05-01T06:57:10.957Z,11.25
2023-05-01T06:58:22.502Z,11.25
2023-05-01T06:59:12.318Z,11.25
2023-05-01T07:00:11.613Z,11.25
2023-05-01T07:01:14.109Z,11.25
2023-05-01T07:02:10.808Z,11.25
2023-05-01T07:03:11.992Z,11.25
2023-05-01T07:04:13.185Z,11.25
2023-05-01T07:05:11.238Z,11.25
2023-05-01T07:06:14.610Z,11.25
2023-05-01T07:07:11.581Z,11.25
2023-05-01T07:08:10.674Z,11.25
2023-05-01T07:09:10.844Z,11.25
2023-05-01T07:10:11.081Z,11.25
2023-05-01T07:11:11.237Z,11.25
2023-05-01T07:12:12.370Z,11.25
2023-05-01T07:13:11.621Z,11.25
2023-05-01T07:14:10.652Z,11.25
2023-05-01T07:15:10.811Z,11.25
2023-05-01T07:16:11.084Z,11.25
2023-05-01T07:17:11.163Z,11.25
2023-05-01T07:18:11.491Z,11.25
2023-05-01T07:19:11.486Z,11.25
2023-05-01T07:20:10.692Z,11.25
2023-05-01T07:21:10.850Z,16.88
2023-05-01T07:22:10.928Z,16.88
2023-05-01T07:23:11.091Z,16.88
2023-05-01T07:24:11.317Z,16.88
2023-05-01T07:25:12.397Z,16.88
2023-05-01T07:26:11.582Z,16.88
2023-05-01T07:27:10.786Z,16.88
2023-05-01T07:28:10.968Z,16.88
2023-05-01T07:29:11.216Z,16.88
2023-05-01T07:30:11.396Z,16.88
2023-05-01T07:31:10.530Z,16.88
2023-05-01T07:32:11.740Z,16.88
2023-05-01T07:33:14.041Z,16.88
2023-05-01T07:34:12.008Z,16.88
2023-05-01T07:35:11.218Z,16.88
2023-05-01T07:36:10.383Z,16.88
2023-05-01T07:37:11.485Z,16.88
2023-05-01T07:38:11.680Z,16.88
2023-05-01T07:39:17.060Z,16.88
2023-05-01T07:40:11.111Z,16.88
2023-05-01T07:41:10.234Z,16.88
2023-05-01T07:42:10.467Z,16.88
2023-05-01T07:43:10.599Z,16.88
2023-05-01T07:44:11.841Z,16.88
2023-05-01T07:45:10.987Z,16.88
2023-05-01T07:46:11.158Z,16.88
2023-05-01T07:47:12.431Z,16.88
2023-05-01T07:48:11.531Z,16.88
2023-05-01T07:49:11.593Z,16.88
2023-05-01T07:50:11.802Z,16.88
2023-05-01T07:51:11.010Z,16.88
2023-05-01T07:52:11.162Z,16.88
2023-05-01T07:53:10.458Z,22.50
2023-05-01T07:54:10.532Z,22.50
2023-05-01T07:55:11.633Z,22.50
2023-05-01T07:56:11.822Z,22.50
2023-05-01T07:57:10.936Z,22.50
2023-05-01T07:58:10.143Z,22.50
2023-05-01T07:59:10.379Z,22.50
2023-05-01T08:00:11.447Z,22.50
2023-05-01T08:01:11.608Z,22.50
2023-05-01T08:02:11.866Z,22.50
2023-05-01T08:03:11.161Z,22.50
2023-05-01T08:04:11.180Z,22.50
2023-05-01T08:05:10.350Z,22.50
2023-05-01T08:06:11.488Z,22.50
2023-05-01T08:07:11.602Z,22.50
2023-05-01T08:08:10.823Z,22.50
2023-05-01T08:09:09.978Z,22.50
2023-05-01T08:10:10.121Z,22.50
2023-05-01T08:11:11.248Z,22.50
2023-05-01T08:12:10.438Z,22.50
2023-05-01T08:13:10.610Z,22.50
2023-05-01T08:14:11.686Z,22.50
2023-05-01T08:15:09.888Z,22.50
2023-05-01T08:16:11.057Z,22.50
2023-05-01T08:17:10.271Z,22.50
2023-05-01T08:18:11.387Z,22.50
2023-05-01T08:19:11.527Z,22.50
2023-05-01T08:20:10.709Z,22.50
2023-05-01T08:21:10.736Z,22.50
2023-05-01T08:22:09.922Z,22.50
2023-05-01T08:23:11.388Z,22.50
2023-05-01T08:24:11.196Z,22.50
2023-05-01T08:25:11.386Z,22.50
2023-05-01T08:26:14.716Z,22.50
2023-05-01T08:27:10.649Z,22.50
2023-05-01T08:28:10.808Z,22.50
2023-05-01T08:29:10.143Z,22.50
2023-05-01T08:30:10.197Z,22.50
2023-05-01T08:31:10.373Z,22.50
2023-05-01T08:32:11.498Z,22.50
2023-05-01T08:33:09.639Z,22.50
2023-05-01T08:34:09.749Z,22.50
2023-05-01T08:35:10.402Z,22.50
2023-05-01T08:36:10.061Z,22.50
2023-05-01T08:37:10.225Z,22.50
2023-05-01T08:38:11.329Z,22.50
2023-05-01T08:39:11.488Z,22.50
2023-05-01T08:40:11.670Z,22.50
2023-05-01T08:41:10.655Z,28.12
2023-05-01T08:42:10.781Z,28.12
2023-05-01T08:43:10.948Z,28.12
2023-05-01T08:44:10.056Z,28.12
2023-05-01T08:45:10.237Z,33.75
2023-05-01T08:46:10.397Z,33.75
2023-05-01T08:47:09.551Z,33.75
2023-05-01T08:48:09.652Z,33.75
2023-05-01T08:49:09.705Z,33.75
2023-05-01T08:50:09.825Z,33.75
2023-05-01T08:51:10.926Z,33.75
2023-05-01T08:52:11.081Z,33.75
2023-05-01T08:53:10.265Z,33.75
2023-05-01T08:54:09.299Z,33.75
2023-05-01T08:55:10.393Z,28.12
2023-05-01T08:56:10.523Z,28.12
2023-05-01T08:57:10.397Z,28.12
2023-05-01T08:58:09.989Z,28.12
2023-05-01T08:59:10.001Z,28.12
2023-05-01T09:00:11.126Z,28.12
2023-05-01T09:01:09.306Z,28.12
2023-05-01T09:02:09.630Z,28.12
2023-05-01T09:03:10.681Z,28.12
2023-05-01T09:04:10.047Z,28.12
2023-05-01T09:05:09.848Z,28.12
2023-05-01T09:06:10.028Z,28.12
2023-05-01T09:07:10.152Z,33.75
2023-05-01T09:08:10.179Z,33.75
2023-05-01T09:09:10.327Z,33.75
2023-05-01T09:10:10.679Z,39.38
2023-05-01T09:11:10.621Z,39.38
2023-05-01T09:12:09.820Z,39.38
2023-05-01T09:13:09.986Z,39.38
2023-05-01T09:14:10.985Z,39.38
2023-05-01T09:15:10.102Z,39.38
2023-05-01T09:16:09.423Z,39.38
2023-05-01T09:17:09.414Z,39.38
2023-05-01T09:18:10.499Z,39.38
2023-05-01T09:19:09.611Z,39.38
2023-05-01T09:20:09.781Z,39.38
2023-05-01T09:21:09.923Z,39.38
2023-05-01T09:22:11.662Z,39.38
2023-05-01T09:23:09.118Z,39.38
2023-05-01T09:24:09.276Z,39.38
2023-05-01T09:25:09.389Z,39.38
2023-05-01T09:26:10.515Z,39.38
2023-05-01T09:27:09.747Z,39.38
2023-05-01T09:28:08.811Z,39.38
2023-05-01T09:29:09.955Z,39.38
2023-05-01T09:30:09.049Z,39.38
2023-05-01T09:31:09.191Z,39.38
2023-05-01T09:32:09.378Z,39.38
2023-05-01T09:33:09.615Z,39.38
2023-05-01T09:34:09.556Z,39.38
2023-05-01T09:35:09.703Z,39.38
2023-05-01T09:36:08.839Z,39.38
2023-05-01T09:37:08.945Z,39.38
2023-05-01T09:38:10.096Z,39.38
2023-05-01T09:39:09.642Z,39.38
2023-05-01T09:40:09.342Z,39.38
2023-05-01T09:41:10.448Z,39.38
2023-05-01T09:42:09.611Z,39.38
2023-05-01T09:43:11.139Z,39.38
2023-05-01T09:44:09.808Z,39.38
2023-05-01T09:45:12.059Z,33.75
2023-05-01T09:46:10.201Z,28.12
2023-05-01T09:47:09.280Z,33.75
2023-05-01T09:48:09.496Z,28.12
2023-05-01T09:49:08.493Z,28.12
2023-05-01T09:50:08.643Z,28.12
2023-05-01T09:51:10.964Z,28.12
2023-05-01T09:52:08.960Z,28.12
2023-05-01T09:53:10.126Z,28.12
2023-05-01T09:54:09.214Z,33.75
2023-05-01T09:55:10.335Z,39.38
2023-05-01T09:56:09.405Z,33.75
2023-05-01T09:57:08.605Z,33.75
2023-05-01T09:58:09.658Z,39.38
2023-05-01T09:59:09.795Z,45.00
2023-05-01T10:00:09.961Z,45.00
2023-05-01T10:01:09.167Z,45.00
2023-05-01T10:02:09.309Z,45.00
2023-05-01T10:03:08.664Z,45.00
2023-05-01T10:04:08.597Z,45.00
2023-05-01T10:05:08.644Z,45.00
2023-05-01T10:06:09.763Z,45.00
2023-05-01T10:07:08.910Z,39.38
2023-05-01T10:08:09.082Z,39.38
2023-05-01T10:09:09.203Z,39.38
2023-05-01T10:10:09.322Z,33.75
2023-05-01T10:11:09.364Z,33.75
2023-05-01T10:12:09.444Z,33.75
2023-05-01T10:13:09.590Z,33.75
2023-05-01T10:14:08.814Z,28.12
2023-05-01T10:15:23.283Z,28.12
2023-05-01T10:16:09.991Z,28.12
2023-05-01T10:17:10.313Z,28.12
2023-05-01T10:18:09.333Z,33.75
2023-05-01T10:19:09.330Z,33.75
2023-05-01T10:20:08.547Z,33.75
2023-05-01T10:21:08.646Z,33.75
2023-05-01T10:22:08.754Z,39.38
2023-05-01T10:23:08.902Z,39.38
2023-05-01T10:24:09.005Z,39.38
2023-05-01T10:25:09.061Z,39.38
2023-05-01T10:26:09.326Z,39.38
2023-05-01T10:27:09.412Z,45.00
2023-05-01T10:28:10.496Z,39.38
2023-05-01T10:29:08.620Z,39.38
2023-05-01T10:30:08.736Z,45.00
2023-05-01T10:31:08.974Z,39.38
2023-05-01T10:32:09.033Z,39.38
2023-05-01T10:33:10.174Z,45.00
2023-05-01T10:34:10.208Z,45.00
2023-05-01T10:35:08.341Z,45.00
2023-05-01T10:36:08.467Z,45.00
2023-05-01T10:37:08.924Z,45.00
2023-05-01T10:38:08.667Z,45.00
2023-05-01T10:39:08.824Z,45.00
2023-05-01T10:40:07.887Z,45.00
2023-05-01T10:41:10.068Z,45.00
2023-05-01T10:42:10.247Z,39.38
2023-05-01T10:43:08.221Z,39.38
2023-05-01T10:44:08.289Z,39.38
2023-05-01T10:45:08.408Z,39.38
2023-05-01T10:46:08.585Z,39.38
2023-05-01T10:47:08.613Z,39.38
2023-05-01T10:48:08.900Z,45.00
2023-05-01T10:49:07.835Z,45.00
2023-05-01T10:50:07.951Z,45.00
2023-05-01T10:51:08.032Z,45.00
2023-05-01T10:52:10.186Z,45.00
2023-05-01T10:53:08.309Z,45.00
2023-05-01T10:54:08.418Z,50.62
2023-05-01T10:55:09.518Z,50.62
2023-05-01T10:56:09.628Z,39.38
2023-05-01T10:57:08.872Z,50.62
2023-05-01T10:58:08.886Z,50.62
2023-05-01T10:59:08.909Z,50.62
2023-05-01T11:00:08.132Z,45.00
2023-05-01T11:01:10.207Z,45.00
2023-05-01T11:02:09.350Z,33.75
2023-05-01T11:03:09.496Z,33.75
2023-05-01T11:04:09.553Z,28.12
2023-05-01T11:05:12.298Z,28.12
2023-05-01T11:06:09.074Z,28.12
2023-05-01T11:07:09.906Z,28.12
2023-05-01T11:08:08.991Z,28.12
2023-05-01T11:09:08.124Z,28.12
2023-05-01T11:10:08.215Z,28.12
2023-05-01T11:11:08.420Z,28.12
2023-05-01T11:12:09.423Z,28.12
2023-05-01T11:13:08.586Z,22.50
2023-05-01T11:14:08.767Z,22.50
2023-05-01T11:15:08.891Z,22.50
2023-05-01T11:16:07.979Z,22.50
2023-05-01T11:17:09.090Z,22.50
2023-05-01T11:18:09.203Z,22.50
2023-05-01T11:19:08.225Z,22.50
2023-05-01T11:20:08.347Z,22.50
2023-05-01T11:21:08.538Z,22.50
2023-05-01T11:22:08.618Z,22.50
2023-05-01T11:23:08.840Z,22.50
2023-05-01T11:24:09.856Z,22.50
2023-05-01T11:25:10.053Z,22.50
2023-05-01T11:26:08.089Z,22.50
2023-05-01T11:27:08.211Z,22.50
2023-05-01T11:28:09.314Z,22.50
2023-05-01T11:29:08.532Z,22.50
2023-05-01T11:30:10.683Z,16.88
2023-05-01T11:31:09.774Z,16.88
2023-05-01T11:32:10.013Z,16.88
2023-05-01T11:33:11.121Z,16.88
2023-05-01T11:34:09.129Z,16.88
2023-05-01T11:35:08.195Z,16.88
2023-05-01T11:36:09.289Z,16.88
2023-05-01T11:37:08.470Z,16.88
2023-05-01T11:38:08.613Z,16.88
2023-05-01T11:39:08.731Z,16.88
2023-05-01T11:40:08.938Z,16.88
2023-05-01T11:41:07.942Z,16.88
2023-05-01T11:42:08.086Z,16.88
2023-05-01T11:43:09.258Z,16.88
2023-05-01T11:44:09.300Z,16.88
2023-05-01T11:45:09.628Z,16.88
2023-05-01T11:46:09.593Z,16.88
2023-05-01T11:47:09.730Z,16.88
2023-05-01T11:48:07.790Z,16.88
2023-05-01T11:49:07.879Z,16.88
2023-05-01T11:50:08.993Z,16.88
2023-05-01T11:51:08.180Z,16.88
2023-05-01T11:52:08.206Z,16.88
2023-05-01T11:53:08.304Z,16.88
2023-05-01T11:54:08.429Z,16.88
2023-05-01T11:55:09.568Z,16.88
2023-05-01T11:56:16.331Z,16.88
2023-05-01T11:57:08.762Z,16.88
2023-05-01T11:58:07.992Z,16.88
2023-05-01T11:59:06.956Z,16.88
2023-05-01T12:00:08.102Z,16.88
2023-05-01T12:01:09.286Z,16.88
2023-05-01T12:02:08.386Z,16.88
2023-05-01T12:03:09.598Z,16.88
2023-05-01T12:04:10.645Z,16.88
2023-05-01T12:05:09.685Z,16.88
2023-05-01T12:06:07.900Z,16.88
2023-05-01T12:07:07.269Z,16.88
2023-05-01T12:08:10.135Z,16.88
2023-05-01T12:09:08.201Z,16.88
2023-05-01T12:10:09.364Z,16.88
2023-05-01T12:11:08.453Z,22.50
2023-05-01T12:12:08.726Z,22.50
2023-05-01T12:13:08.688Z,22.50
2023-05-01T12:14:09.835Z,22.50
2023-05-01T12:15:08.009Z,22.50
2023-05-01T12:16:08.091Z,22.50
2023-05-01T12:17:08.211Z,22.50
2023-05-01T12:18:08.383Z,22.50
2023-05-01T12:19:07.370Z,22.50
2023-05-01T12:20:08.549Z,22.50
2023-05-01T12:21:09.595Z,22.50
2023-05-01T12:22:08.765Z,22.50
2023-05-01T12:23:07.826Z,22.50
2023-05-01T12:24:09.353Z,22.50
2023-05-01T12:25:08.079Z,22.50
2023-05-01T12:26:10.191Z,22.50
2023-05-01T12:27:08.353Z,22.50
2023-05-01T12:28:08.562Z,22.50
2023-05-01T12:29:08.643Z,22.50
2023-05-01T12:30:08.904Z,22.50
2023-05-01T12:31:07.892Z,22.50
2023-05-01T12:32:09.168Z,22.50
2023-05-01T12:33:08.102Z,28.12
2023-05-01T12:34:07.187Z,28.12
2023-05-01T12:35:08.318Z,28.12
2023-05-01T12:36:08.473Z,28.12
2023-05-01T12:37:09.604Z,28.12
2023-05-01T12:38:08.681Z,28.12
2023-05-01T12:39:09.014Z,28.12
2023-05-01T12:40:13.137Z,28.12
2023-05-01T12:41:08.015Z,28.12
2023-05-01T12:42:09.262Z,28.12
2023-05-01T12:43:10.390Z,22.50
2023-05-01T12:44:09.415Z,22.50
2023-05-01T12:45:13.659Z,22.50
2023-05-01T12:46:10.761Z,22.50
2023-05-01T12:47:08.789Z,22.50
2023-05-01T12:48:09.018Z,22.50
2023-05-01T12:49:10.060Z,22.50
2023-05-01T12:50:09.163Z,22.50
2023-05-01T12:51:08.297Z,22.50
2023-05-01T12:52:09.592Z,22.50
2023-05-01T12:53:08.543Z,22.50
2023-05-01T12:54:08.791Z,22.50
2023-05-01T12:55:07.752Z,22.50
2023-05-01T12:56:09.940Z,22.50
2023-05-01T12:57:08.059Z,22.50
2023-05-01T12:58:08.142Z,22.50
2023-05-01T12:59:12.417Z,28.12
2023-05-01T13:00:08.386Z,28.12
2023-05-01T13:01:09.522Z,28.12
2023-05-01T13:02:10.688Z,28.12
2023-05-01T13:03:08.848Z,28.12
2023-05-01T13:04:08.950Z,28.12
2023-05-01T13:05:09.216Z,28.12