createdAt,value
2018-06-27T00:00:02.629Z,0
2018-06-27T00:01:04.242Z,0
2018-06-27T00:02:05.855Z,0
2018-06-27T00:03:07.470Z,0
2018-06-27T00:04:09.087Z,0
2018-06-27T00:05:10.703Z,0
2018-06-27T00:06:12.310Z,0
2018-06-27T00:07:13.928Z,0
2018-06-27T00:08:15.546Z,0
2018-06-27T00:09:17.155Z,0
2018-06-27T00:10:18.770Z,0
2018-06-27T00:11:20.386Z,0
2018-06-27T00:12:22.002Z,0
2018-06-27T00:13:23.610Z,0
2018-06-27T00:14:25.230Z,0
2018-06-27T00:15:26.837Z,0
2018-06-27T00:16:28.450Z,0
2018-06-27T00:17:30.069Z,0
2018-06-27T00:18:31.681Z,0
2018-06-27T00:19:33.300Z,0
2018-06-27T00:20:34.913Z,0
2018-06-27T00:21:36.532Z,0
2018-06-27T00:22:38.148Z,0
2018-06-27T00:23:39.757Z,0
2018-06-27T00:24:41.382Z,0
2018-06-27T00:25:42.985Z,0
2018-06-27T00:26:44.601Z,0
2018-06-27T00:27:46.209Z,0
2018-06-27T00:28:47.827Z,0
2018-06-27T00:29:49.438Z,0
2018-06-27T00:30:51.053Z,0
2018-06-27T00:31:52.667Z,0
2018-06-27T00:32:54.284Z,0
2018-06-27T00:33:55.905Z,0
2018-06-27T00:34:57.506Z,0
2018-06-27T00:35:59.122Z,0
2018-06-27T00:37:00.751Z,0
2018-06-27T00:38:02.365Z,0
2018-06-27T00:39:03.974Z,0
2018-06-27T00:40:05.592Z,0
2018-06-27T00:41:07.208Z,0
2018-06-27T00:42:08.816Z,0
2018-06-27T00:43:10.453Z,0
2018-06-27T00:44:12.058Z,0
2018-06-27T00:45:13.672Z,0
2018-06-27T00:46:15.290Z,0
2018-06-27T00:47:16.905Z,0
2018-06-27T00:48:18.523Z,0
2018-06-27T00:49:20.135Z,0
2018-06-27T00:50:21.746Z,0
2018-06-27T00:51:23.359Z,0
2018-06-27T00:52:24.970Z,0
2018-06-27T00:53:26.577Z,0
2018-06-27T00:54:28.200Z,0
2018-06-27T00:55:29.812Z,0
2018-06-27T00:56:31.426Z,0
2018-06-27T00:57:33.038Z,0
2018-06-27T00:58:34.656Z,0
2018-06-27T00:59:36.267Z,0
2018-06-27T01:00:37.881Z,0
2018-06-27T01:01:39.495Z,0
2018-06-27T01:02:41.108Z,0
2018-06-27T01:03:42.724Z,0
2018-06-27T01:04:44.335Z,0
2018-06-27T01:05:45.951Z,0
2018-06-27T01:06:47.562Z,0
2018-06-27T01:07:49.176Z,0
2018-06-27T01:08:50.795Z,0
2018-06-27T01:09:52.406Z,0
2018-06-27T01:10:54.025Z,0
2018-06-27T01:11:55.630Z,0
2018-06-27T01:12:57.247Z,0
2018-06-27T01:13:58.862Z,0
2018-06-27T01:15:00.474Z,0
2018-06-27T01:16:02.092Z,0
2018-06-27T01:17:03.704Z,0
2018-06-27T01:18:05.313Z,0
2018-06-27T01:19:06.928Z,0
2018-06-27T01:20:08.552Z,0
2018-06-27T01:21:10.151Z,0
2018-06-27T01:22:11.765Z,0
2018-06-27T01:23:13.383Z,0
2018-06-27T01:24:14.993Z,0
2018-06-27T01:25:16.610Z,0
2018-06-27T01:26:18.226Z,0
2018-06-27T01:27:19.838Z,0
2018-06-27T01:28:21.448Z,0
2018-06-27T01:29:23.070Z,0
2018-06-27T01:30:24.675Z,0
2018-06-27T01:31:26.296Z,0
2018-06-27T01:32:27.905Z,0
2018-06-27T01:33:29.521Z,0
2018-06-27T01:34:31.131Z,0
2018-06-27T01:35:32.748Z,0
2018-06-27T01:36:34.361Z,0
2018-06-27T01:37:35.979Z,0
2018-06-27T01:38:37.591Z,0
2018-06-27T01:39:39.199Z,0
2018-06-27T01:40:40.816Z,0
2018-06-27T01:41:42.424Z,0
2018-06-27T01:42:44.038Z,0
2018-06-27T01:43:45.645Z,0
2018-06-27T01:44:47.263Z,0
2018-06-27T01:45:48.885Z,0
2018-06-27T01:46:50.487Z,0
2018-06-27T01:47:52.104Z,0
2018-06-27T01:48:53.715Z,0
2018-06-27T01:49:55.329Z,0
2018-06-27T01:50:56.936Z,0
2018-06-27T01:51:58.552Z,0
2018-06-27T01:53:00.164Z,0
2018-06-27T01:54:01.780Z,0
2018-06-27T01:55:03.386Z,0
2018-06-27T01:56:05.003Z,0
2018-06-27T01:57:06.610Z,0
2018-06-27T01:58:08.227Z,0
2018-06-27T01:59:09.838Z,0
2018-06-27T02:00:11.454Z,0
2018-06-27T02:01:13.070Z,0
2018-06-27T02:02:14.677Z,0
2018-06-27T02:03:16.291Z,0
2018-06-27T02:04:17.901Z,0
2018-06-27T02:05:19.517Z,0
2018-06-27T02:06:21.129Z,0
2018-06-27T02:07:22.748Z,0
2018-06-27T02:08:24.355Z,0
2018-06-27T02:09:25.965Z,0
2018-06-27T02:10:27.579Z,0
2018-06-27T02:11:29.188Z,0
2018-06-27T02:12:30.808Z,0
2018-06-27T02:13:32.422Z,0
2018-06-27T02:14:34.037Z,0
2018-06-27T02:15:35.644Z,0
2018-06-27T02:16:37.254Z,0
2018-06-27T02:17:38.869Z,0
2018-06-27T02:18:40.482Z,0
2018-06-27T02:19:42.116Z,0
2018-06-27T02:20:43.727Z,0
2018-06-27T02:21:45.339Z,0
2018-06-27T02:22:46.953Z,0
2018-06-27T02:23:48.561Z,0
2018-06-27T02:24:50.174Z,0
2018-06-27T02:25:51.785Z,0
2018-06-27T02:26:53.403Z,0
2018-06-27T02:27:55.014Z,0
2018-06-27T02:28:56.624Z,0
2018-06-27T02:29:58.231Z,0
2018-06-27T02:30:59.842Z,0
2018-06-27T02:32:01.452Z,0
2018-06-27T02:33:03.069Z,0
2018-06-27T02:34:04.683Z,0
2018-06-27T02:35:06.300Z,4
2018-06-27T02:36:07.914Z,4
2018-06-27T02:37:09.530Z,4
2018-06-27T02:38:11.140Z,4
2018-06-27T02:39:12.751Z,0
2018-06-27T02:40:14.358Z,4
2018-06-27T02:41:15.981Z,4
2018-06-27T02:42:17.584Z,8
2018-06-27T02:43:19.204Z,4
2018-06-27T02:44:20.816Z,8
2018-06-27T02:45:22.423Z,8
2018-06-27T02:46:24.034Z,8
2018-06-27T02:47:25.644Z,8
2018-06-27T02:48:27.256Z,8
2018-06-27T02:49:28.880Z,12
2018-06-27T02:50:30.484Z,12
2018-06-27T02:51:32.103Z,16
2018-06-27T02:52:33.710Z,16
2018-06-27T02:53:36.143Z,20
2018-06-27T02:54:37.752Z,20
2018-06-27T02:55:39.370Z,24
2018-06-27T02:56:40.985Z,28
2018-06-27T02:57:42.597Z,28
2018-06-27T02:58:44.206Z,32
2018-06-27T02:59:45.833Z,36
2018-06-27T03:00:47.431Z,40
2018-06-27T03:01:49.047Z,48
2018-06-27T03:02:50.656Z,52
2018-06-27T03:03:52.274Z,56
2018-06-27T03:04:53.889Z,64
2018-06-27T03:05:55.500Z,72
2018-06-27T03:06:57.117Z,80
2018-06-27T03:07:58.731Z,88
2018-06-27T03:09:00.347Z,92
2018-06-27T03:10:01.964Z,104
2018-06-27T03:11:03.578Z,112
2018-06-27T03:12:05.203Z,120
2018-06-27T03:13:06.815Z,132
2018-06-27T03:14:08.434Z,144
2018-06-27T03:15:10.046Z,152
2018-06-27T03:16:11.656Z,168
2018-06-27T03:17:13.270Z,180
2018-06-27T03:18:14.894Z,196
2018-06-27T03:19:16.506Z,208
2018-06-27T03:20:18.149Z,224
2018-06-27T03:21:19.733Z,236
2018-06-27T03:22:21.344Z,252
2018-06-27T03:23:22.962Z,268
2018-06-27T03:24:24.577Z,288
2018-06-27T03:25:26.192Z,304
2018-06-27T03:26:27.817Z,324
2018-06-27T03:27:29.421Z,336
2018-06-27T03:28:31.046Z,360
2018-06-27T03:29:32.663Z,376
2018-06-27T03:30:34.773Z,396
2018-06-27T03:31:36.394Z,416
2018-06-27T03:32:38.015Z,440
2018-06-27T03:33:39.677Z,456
2018-06-27T03:34:41.243Z,476
2018-06-27T03:35:42.851Z,500
2018-06-27T03:36:44.466Z,524
2018-06-27T03:37:46.082Z,544
2018-06-27T03:38:47.702Z,564
2018-06-27T03:39:49.324Z,584
2018-06-27T03:40:50.937Z,608
2018-06-27T03:41:52.552Z,632
2018-06-27T03:42:54.171Z,652
2018-06-27T03:43:55.779Z,672
2018-06-27T03:44:57.403Z,696
2018-06-27T03:45:59.018Z,720
2018-06-27T03:47:00.634Z,744
2018-06-27T03:48:02.266Z,768
2018-06-27T03:49:03.882Z,788
2018-06-27T03:50:05.493Z,812
2018-06-27T03:51:07.114Z,836
2018-06-27T03:52:08.727Z,860
2018-06-27T03:53:10.341Z,888
2018-06-27T03:54:11.965Z,912
2018-06-27T03:55:13.586Z,936
2018-06-27T03:56:15.196Z,960
2018-06-27T03:57:16.809Z,980
2018-06-27T03:58:18.423Z,1008
2018-06-27T03:59:20.047Z,1028
2018-06-27T04:00:21.671Z,1052
2018-06-27T04:01:23.288Z,1076
2018-06-27T04:02:24.907Z,1100
2018-06-27T04:03:26.528Z,1124
2018-06-27T04:04:28.143Z,1148
2018-06-27T04:05:29.761Z,1172
2018-06-27T04:06:31.382Z,1196
2018-06-27T04:07:32.994Z,1216
2018-06-27T04:08:34.613Z,1244
2018-06-27T04:09:36.235Z,1272
2018-06-27T04:10:37.853Z,1304
2018-06-27T04:11:39.477Z,1324
2018-06-27T04:12:41.188Z,1348
2018-06-27T04:13:42.716Z,1376
2018-06-27T04:14:44.332Z,1400
2018-06-27T04:15:45.963Z,1424
2018-06-27T04:16:47.567Z,1444
2018-06-27T04:17:49.186Z,1480
2018-06-27T04:18:50.804Z,1508
2018-06-27T04:19:52.425Z,1536
2018-06-27T04:20:54.049Z,1564
2018-06-27T04:21:55.657Z,1588
2018-06-27T04:22:57.279Z,1616
2018-06-27T04:23:58.899Z,1636
2018-06-27T04:25:00.519Z,1668
2018-06-27T04:26:02.133Z,1692
2018-06-27T04:27:03.755Z,1708
2018-06-27T04:28:05.371Z,1736
2018-06-27T04:29:06.983Z,1760
2018-06-27T04:30:08.611Z,1780
2018-06-27T04:31:10.233Z,1804
2018-06-27T04:32:11.845Z,1792
2018-06-27T04:33:13.462Z,1860
2018-06-27T04:34:15.080Z,1876
2018-06-27T04:35:16.702Z,1900
2018-06-27T04:36:18.319Z,1932
2018-06-27T04:37:19.943Z,1956
2018-06-27T04:38:21.558Z,1984
2018-06-27T04:39:23.180Z,2008
2018-06-27T04:40:24.798Z,2028
2018-06-27T04:41:26.411Z,2064
2018-06-27T04:42:28.033Z,2080
2018-06-27T04:43:29.652Z,2100
2018-06-27T04:44:31.269Z,2128
2018-06-27T04:45:32.895Z,2140
2018-06-27T04:46:34.507Z,2160
2018-06-27T04:47:36.122Z,2180
2018-06-27T04:48:37.748Z,2196
2018-06-27T04:49:39.365Z,2212
2018-06-27T04:50:40.983Z,2248
2018-06-27T04:51:43.146Z,2276
2018-06-27T04:52:44.773Z,2304
2018-06-27T04:53:46.389Z,2316
2018-06-27T04:54:48.015Z,2356
2018-06-27T04:55:49.628Z,2408
2018-06-27T04:56:51.253Z,2448
2018-06-27T04:57:52.872Z,2492
2018-06-27T04:58:54.494Z,2528
2018-06-27T04:59:56.118Z,2556
2018-06-27T05:00:57.728Z,2608
2018-06-27T05:01:59.345Z,2616
2018-06-27T05:03:00.965Z,2612
2018-06-27T05:04:02.588Z,2652
2018-06-27T05:05:04.204Z,2680
2018-06-27T05:06:05.825Z,2676
2018-06-27T05:07:07.446Z,2672
2018-06-27T05:08:09.064Z,2668
2018-06-27T05:09:10.679Z,2652
2018-06-27T05:10:12.292Z,2664
2018-06-27T05:11:13.915Z,2684
2018-06-27T05:12:15.536Z,2704
2018-06-27T05:13:17.155Z,2704
2018-06-27T05:14:18.773Z,2696
2018-06-27T05:15:20.391Z,2480
2018-06-27T05:16:22.011Z,2396
2018-06-27T05:17:23.625Z,2748
2018-06-27T05:18:25.249Z,2820
2018-06-27T05:19:26.864Z,2820
2018-06-27T05:20:28.489Z,2836
2018-06-27T05:21:30.105Z,2852
2018-06-27T05:22:31.724Z,2856
2018-06-27T05:23:33.341Z,2904
2018-06-27T05:24:34.960Z,2940
2018-06-27T05:25:36.576Z,2956
2018-06-27T05:26:38.197Z,2968
2018-06-27T05:27:39.989Z,2980
2018-06-27T05:28:41.441Z,3004
2018-06-27T05:29:43.057Z,2656
2018-06-27T05:30:44.684Z,2652
2018-06-27T05:31:46.295Z,2680
2018-06-27T05:32:47.919Z,2576
2018-06-27T05:33:49.535Z,2704
2018-06-27T05:34:51.152Z,2712
2018-06-27T05:35:52.777Z,2736
2018-06-27T05:36:54.393Z,2776
2018-06-27T05:37:56.031Z,2808
2018-06-27T05:38:57.649Z,2840
2018-06-27T05:39:59.357Z,2880
2018-06-27T05:41:00.978Z,2904
2018-06-27T05:42:02.592Z,2924
2018-06-27T05:43:04.231Z,2940
2018-06-27T05:44:05.844Z,2984
2018-06-27T05:45:07.467Z,2988
2018-06-27T05:46:09.082Z,3000
2018-06-27T05:47:10.697Z,3044
2018-06-27T05:48:12.319Z,3064
2018-06-27T05:49:13.948Z,3100
2018-06-27T05:50:15.565Z,3124
2018-06-27T05:51:17.181Z,3172
2018-06-27T05:52:18.803Z,3216
2018-06-27T05:53:20.422Z,3380
2018-06-27T05:54:22.040Z,3452
2018-06-27T05:55:23.661Z,3936
2018-06-27T05:56:25.290Z,3976
2018-06-27T05:57:26.914Z,4040
2018-06-27T05:58:28.546Z,4060
2018-06-27T05:59:30.153Z,4096
2018-06-27T06:00:31.777Z,4056
2018-06-27T06:01:33.396Z,4080
2018-06-27T06:02:35.018Z,4044
2018-06-27T06:03:36.636Z,4048
2018-06-27T06:04:38.262Z,4064
2018-06-27T06:05:39.884Z,4080
2018-06-27T06:06:41.499Z,4112
2018-06-27T06:07:43.126Z,3648
2018-06-27T06:08:44.753Z,3656
2018-06-27T06:09:46.372Z,4116
2018-06-27T06:10:47.994Z,4104
2018-06-27T06:11:49.610Z,4148
2018-06-27T06:12:51.246Z,4208
2018-06-27T06:13:52.850Z,4268
2018-06-27T06:14:54.473Z,4272
2018-06-27T06:15:56.096Z,4304
2018-06-27T06:16:57.713Z,4400
2018-06-27T06:17:59.334Z,4516
2018-06-27T06:19:00.961Z,4608
2018-06-27T06:20:02.576Z,4772
2018-06-27T06:21:04.198Z,5068
2018-06-27T06:22:05.819Z,6956
2018-06-27T06:23:07.436Z,19488
2018-06-27T06:24:09.062Z,35584
2018-06-27T06:25:10.690Z,41568
2018-06-27T06:26:12.310Z,44160
2018-06-27T06:27:13.927Z,53600
2018-06-27T06:28:15.548Z,55520
2018-06-27T06:29:17.172Z,51264
2018-06-27T06:30:18.794Z,49920
2018-06-27T06:31:20.422Z,48576
2018-06-27T06:32:22.095Z,47744
2018-06-27T06:33:23.665Z,47008
2018-06-27T06:34:25.287Z,46976
2018-06-27T06:35:26.917Z,42656
2018-06-27T06:36:28.537Z,43072
2018-06-27T06:37:30.164Z,42912
2018-06-27T06:38:31.790Z,43840
2018-06-27T06:39:33.415Z,41248
2018-06-27T06:40:35.111Z,39040
2018-06-27T06:41:36.682Z,39584
2018-06-27T06:42:38.304Z,42304
2018-06-27T06:43:39.929Z,43680
2018-06-27T06:44:41.554Z,40960
2018-06-27T06:45:43.183Z,36480
2018-06-27T06:46:44.813Z,35040
2018-06-27T06:47:46.439Z,40608
2018-06-27T06:48:48.061Z,44736
2018-06-27T06:49:49.694Z,42528
2018-06-27T06:50:51.318Z,37504
2018-06-27T06:51:52.949Z,33056
2018-06-27T06:52:54.573Z,33792
2018-06-27T06:53:56.208Z,39488
2018-06-27T06:54:57.833Z,42112
2018-06-27T06:55:59.461Z,41472
2018-06-27T06:57:01.090Z,41504
2018-06-27T06:58:02.715Z,41088
2018-06-27T06:59:04.341Z,42368
2018-06-27T07:00:05.969Z,45216
2018-06-27T07:01:07.605Z,45472
2018-06-27T07:02:09.238Z,41888
2018-06-27T07:03:10.865Z,38560
2018-06-27T07:04:12.493Z,39200
2018-06-27T07:05:14.122Z,41056
2018-06-27T07:06:15.760Z,39776
2018-06-27T07:07:17.385Z,35616
2018-06-27T07:08:19.021Z,36224
2018-06-27T07:09:20.650Z,39872
2018-06-27T07:10:22.283Z,41728
2018-06-27T07:11:23.918Z,41184
2018-06-27T07:12:25.546Z,38464
2018-06-27T07:13:27.180Z,37408
2018-06-27T07:14:28.815Z,38304
2018-06-27T07:15:30.445Z,39232
2018-06-27T07:16:32.075Z,40064
2018-06-27T07:17:33.701Z,39840
2018-06-27T07:18:35.334Z,40608
2018-06-27T07:19:36.964Z,41696
2018-06-27T07:20:38.600Z,41856
2018-06-27T07:21:40.234Z,40000
2018-06-27T07:22:41.865Z,38016
2018-06-27T07:23:43.503Z,37824
2018-06-27T07:24:45.132Z,42080
2018-06-27T07:25:46.763Z,48352
2018-06-27T07:26:48.401Z,49696
2018-06-27T07:27:50.030Z,44448
2018-06-27T07:28:51.707Z,40480
2018-06-27T07:29:53.300Z,43104
2018-06-27T07:30:54.948Z,45312
2018-06-27T07:31:56.580Z,45952
2018-06-27T07:32:58.210Z,48448
2018-06-27T07:33:59.844Z,51456
2018-06-27T07:35:01.480Z,52160
2018-06-27T07:36:03.118Z,55648
2018-06-27T07:37:04.753Z,61504
2018-06-27T07:38:06.387Z,62016
2018-06-27T07:39:08.024Z,60032
2018-06-27T07:40:09.661Z,54592
2018-06-27T07:41:11.289Z,47648
2018-06-27T07:42:12.927Z,39488
2018-06-27T07:43:14.560Z,35744
2018-06-27T07:44:16.197Z,34368
2018-06-27T07:45:17.837Z,33920
2018-06-27T07:46:19.473Z,33536
2018-06-27T07:47:21.104Z,32928
2018-06-27T07:48:22.740Z,33024
2018-06-27T07:49:24.372Z,33248
2018-06-27T07:50:26.006Z,33664
2018-06-27T07:51:27.643Z,32896
2018-06-27T07:52:29.284Z,33824
2018-06-27T07:53:30.915Z,34176
2018-06-27T07:54:32.550Z,34464
2018-06-27T07:55:34.188Z,35040
2018-06-27T07:56:35.821Z,34848
2018-06-27T07:57:37.459Z,35232
2018-06-27T07:58:39.095Z,35264
2018-06-27T07:59:40.736Z,35264
2018-06-27T08:00:42.368Z,35776
2018-06-27T08:01:44.009Z,35776
2018-06-27T08:02:45.647Z,36416
2018-06-27T08:03:47.282Z,36352
2018-06-27T08:04:48.919Z,36096
2018-06-27T08:05:50.617Z,36128
2018-06-27T08:06:52.192Z,37024
2018-06-27T08:07:53.828Z,37408
2018-06-27T08:08:55.467Z,37856
2018-06-27T08:09:57.101Z,39328
2018-06-27T08:10:58.744Z,40800
2018-06-27T08:12:00.377Z,42400
2018-06-27T08:13:02.022Z,43648
2018-06-27T08:14:03.657Z,44224
2018-06-27T08:15:05.293Z,44576
2018-06-27T08:16:06.929Z,44672
2018-06-27T08:17:08.567Z,43424
2018-06-27T08:18:10.205Z,43552
2018-06-27T08:19:11.844Z,43008
2018-06-27T08:20:13.481Z,42720
2018-06-27T08:21:15.125Z,43648
2018-06-27T08:22:16.764Z,43072
2018-06-27T08:23:18.397Z,42816
2018-06-27T08:24:20.048Z,42560
2018-06-27T08:25:21.682Z,42400
2018-06-27T08:26:24.169Z,42432
2018-06-27T08:27:25.650Z,42560
2018-06-27T08:28:27.291Z,42144
2018-06-27T08:29:28.929Z,41760
2018-06-27T08:30:30.565Z,42368
2018-06-27T08:31:32.202Z,42848
2018-06-27T08:32:33.909Z,43008
2018-06-27T08:33:35.490Z,42624
2018-06-27T08:34:37.127Z,41728
2018-06-27T08:35:38.764Z,41856
2018-06-27T08:36:40.401Z,41568
2018-06-27T08:37:42.043Z,41632
2018-06-27T08:38:43.686Z,40672
2018-06-27T08:39:45.325Z,39744
2018-06-27T08:40:46.970Z,40992
2018-06-27T08:41:48.612Z,44192
2018-06-27T08:42:50.249Z,52896
2018-06-27T08:43:51.887Z,63584
2018-06-27T08:44:53.530Z,63456
2018-06-27T08:45:55.173Z,68224
2018-06-27T08:46:56.814Z,76096
2018-06-27T08:47:58.450Z,78624
2018-06-27T08:49:00.103Z,83200
2018-06-27T08:50:01.817Z,87488
2018-06-27T08:51:03.377Z,85920
2018-06-27T08:52:05.020Z,83424
2018-06-27T08:53:06.659Z,81984
2018-06-27T08:54:08.307Z,85536
2018-06-27T08:55:09.940Z,85536
2018-06-27T08:56:11.581Z,87552
2018-06-27T08:57:13.228Z,84640
2018-06-27T08:58:14.867Z,82848
2018-06-27T08:59:16.506Z,81184
2018-06-27T09:00:18.142Z,83328
2018-06-27T09:01:19.790Z,83424
2018-06-27T09:02:21.430Z,82912
2018-06-27T09:03:23.070Z,81984
2018-06-27T09:04:24.712Z,85568
2018-06-27T09:05:26.352Z,89312
2018-06-27T09:06:27.995Z,87200
2018-06-27T09:07:29.631Z,88832
2018-06-27T09:08:31.275Z,92576
2018-06-27T09:09:33.083Z,92352
2018-06-27T09:10:34.710Z,92576
2018-06-27T09:11:36.352Z,90144
2018-06-27T09:12:37.996Z,90496
2018-06-27T09:13:39.636Z,58848
2018-06-27T09:14:41.282Z,83840
2018-06-27T09:15:42.923Z,91232
2018-06-27T09:16:44.571Z,96576
2018-06-27T09:17:46.209Z,95328
2018-06-27T09:18:47.855Z,96064
2018-06-27T09:19:49.492Z,96608
2018-06-27T09:20:51.133Z,94336
2018-06-27T09:21:52.773Z,94336
2018-06-27T09:22:54.418Z,97344
2018-06-27T09:23:56.059Z,96480
2018-06-27T09:24:57.707Z,92224
2018-06-27T09:25:59.345Z,89984
2018-06-27T09:27:00.993Z,90688
2018-06-27T09:28:02.633Z,94912
2018-06-27T09:29:04.270Z,98048
2018-06-27T09:30:05.917Z,98304
2018-06-27T09:31:07.607Z,101408
2018-06-27T09:32:09.206Z,97792
2018-06-27T09:33:10.845Z,98432
2018-06-27T09:34:12.556Z,97312
2018-06-27T09:35:14.136Z,94848
2018-06-27T09:36:15.775Z,92512
2018-06-27T09:37:17.419Z,93792
2018-06-27T09:38:19.063Z,96864
2018-06-27T09:39:20.710Z,99200
2018-06-27T09:40:22.353Z,100928
2018-06-27T09:41:23.996Z,104832
2018-06-27T09:42:25.635Z,100256
2018-06-27T09:43:27.281Z,100288
2018-06-27T09:44:28.929Z,101504
2018-06-27T09:45:30.570Z,98048
2018-06-27T09:46:32.216Z,84032
2018-06-27T09:47:33.864Z,80896
2018-06-27T09:48:35.501Z,80960
2018-06-27T09:49:37.151Z,81312
2018-06-27T09:50:38.788Z,81280
2018-06-27T09:51:40.429Z,82080
2018-06-27T09:52:42.077Z,84480
2018-06-27T09:53:43.721Z,81664
2018-06-27T09:54:45.362Z,76640
2018-06-27T09:55:47.005Z,69728
2018-06-27T09:56:48.688Z,64448
2018-06-27T09:57:50.289Z,65216
2018-06-27T09:58:51.937Z,68736
2018-06-27T09:59:53.582Z,75552
2018-06-27T10:00:55.223Z,81248
2018-06-27T10:01:56.862Z,84448
2018-06-27T10:02:58.510Z,85280
2018-06-27T10:04:00.156Z,83552
2018-06-27T10:05:01.805Z,83424
2018-06-27T10:06:03.443Z,83488
2018-06-27T10:07:05.090Z,85408
2018-06-27T10:08:06.730Z,88128
2018-06-27T10:09:08.380Z,85856
2018-06-27T10:10:10.019Z,84032
2018-06-27T10:11:11.667Z,84896
2018-06-27T10:12:13.305Z,85248
2018-06-27T10:13:14.950Z,85280
2018-06-27T10:14:16.593Z,85472
2018-06-27T10:15:18.236Z,86848
2018-06-27T10:16:19.884Z,87040
2018-06-27T10:17:21.622Z,86976
2018-06-27T10:18:23.169Z,86944
2018-06-27T10:19:24.805Z,87936
2018-06-27T10:20:26.453Z,89024
2018-06-27T10:21:28.092Z,91040
2018-06-27T10:22:29.858Z,90048
2018-06-27T10:23:31.386Z,91872
2018-06-27T10:24:33.020Z,90880
2018-06-27T10:25:34.668Z,89024
2018-06-27T10:26:36.304Z,89920
2018-06-27T10:27:37.951Z,92032
2018-06-27T10:28:39.592Z,89824
2018-06-27T10:29:41.246Z,85728
2018-06-27T10:30:42.885Z,86016
2018-06-27T10:31:44.523Z,89344
2018-06-27T10:32:46.162Z,90048
2018-06-27T10:33:47.806Z,89920
2018-06-27T10:34:49.454Z,87040
2018-06-27T10:35:51.136Z,87840
2018-06-27T10:36:52.737Z,87136
2018-06-27T10:37:54.376Z,88768
2018-06-27T10:38:56.016Z,86880
2018-06-27T10:39:57.659Z,84896
2018-06-27T10:40:59.300Z,87744
2018-06-27T10:42:00.944Z,86432
2018-06-27T10:43:02.584Z,85920
2018-06-27T10:44:04.231Z,88352
2018-06-27T10:45:05.872Z,91552
2018-06-27T10:46:07.520Z,92448
2018-06-27T10:47:09.164Z,90560
2018-06-27T10:48:10.799Z,92672
2018-06-27T10:49:12.442Z,14404
2018-06-27T10:50:14.084Z,94848
2018-06-27T10:51:15.723Z,95328
2018-06-27T10:52:17.365Z,95232
2018-06-27T10:53:19.026Z,94880
2018-06-27T10:54:20.664Z,90912
2018-06-27T10:55:22.308Z,94496
2018-06-27T10:56:23.948Z,94080
2018-06-27T10:57:25.596Z,93248
2018-06-27T10:58:27.237Z,16580
2018-06-27T10:59:28.888Z,95712
2018-06-27T11:00:30.522Z,92736
2018-06-27T11:01:32.171Z,91232
2018-06-27T11:02:33.804Z,87904
2018-06-27T11:03:35.444Z,91712
2018-06-27T11:04:37.095Z,92736
2018-06-27T11:05:38.732Z,91648
2018-06-27T11:06:40.376Z,92000
2018-06-27T11:07:42.018Z,89664
2018-06-27T11:08:43.656Z,92640
2018-06-27T11:09:45.299Z,94080
2018-06-27T11:10:46.941Z,17248
2018-06-27T11:11:48.590Z,15824
2018-06-27T11:12:50.229Z,90016
2018-06-27T11:13:51.875Z,88800
2018-06-27T11:14:53.510Z,93280
2018-06-27T11:15:55.151Z,92192
2018-06-27T11:16:56.798Z,97152
2018-06-27T11:17:58.436Z,93664
2018-06-27T11:19:00.088Z,88192
2018-06-27T11:20:01.724Z,85824
2018-06-27T11:21:03.372Z,87072
2018-06-27T11:22:05.010Z,88160
2018-06-27T11:23:06.652Z,87616
2018-06-27T11:24:08.287Z,91360
2018-06-27T11:25:09.930Z,96800
2018-06-27T11:26:11.569Z,31168
2018-06-27T11:27:13.217Z,12768
2018-06-27T11:28:14.854Z,89440
2018-06-27T11:29:16.498Z,74880
2018-06-27T11:30:18.146Z,27296
2018-06-27T11:31:19.781Z,81536
2018-06-27T11:32:21.426Z,92608
2018-06-27T11:33:23.064Z,91584
2018-06-27T11:34:24.708Z,13400
2018-06-27T11:35:26.355Z,13120
2018-06-27T11:36:27.988Z,24288
2018-06-27T11:37:29.623Z,12840
2018-06-27T11:38:31.343Z,13136
2018-06-27T11:39:32.900Z,87584
2018-06-27T11:40:34.540Z,20672
2018-06-27T11:41:36.184Z,84512
2018-06-27T11:42:37.825Z,79904
2018-06-27T11:43:39.457Z,76960
2018-06-27T11:44:41.099Z,80640
2018-06-27T11:45:42.740Z,79584
2018-06-27T11:46:44.371Z,80832
2018-06-27T11:47:46.019Z,80256
2018-06-27T11:48:47.658Z,83872
2018-06-27T11:49:49.301Z,84384
2018-06-27T11:50:50.937Z,17664
2018-06-27T11:51:52.583Z,19552
2018-06-27T11:52:54.217Z,22272
2018-06-27T11:53:55.854Z,19168
2018-06-27T11:54:57.494Z,81408
2018-06-27T11:55:59.133Z,82784
2018-06-27T11:57:00.771Z,52512
2018-06-27T11:58:02.416Z,18528
2018-06-27T11:59:04.053Z,27456
2018-06-27T12:00:05.689Z,14836
2018-06-27T12:01:07.326Z,70912
2018-06-27T12:02:08.970Z,12576
2018-06-27T12:03:10.607Z,12776
2018-06-27T12:04:12.251Z,82688
2018-06-27T12:05:13.885Z,57984
2018-06-27T12:06:15.526Z,82784
2018-06-27T12:07:17.160Z,79424
2018-06-27T12:08:18.802Z,78656
2018-06-27T12:09:20.433Z,15284
2018-06-27T12:10:22.078Z,76992
2018-06-27T12:11:23.714Z,76320
2018-06-27T12:12:25.350Z,75616
2018-06-27T12:13:26.990Z,13712
2018-06-27T12:14:28.624Z,12152
2018-06-27T12:15:30.264Z,55072
2018-06-27T12:16:31.905Z,15272
2018-06-27T12:17:33.553Z,12660
2018-06-27T12:18:35.186Z,9484
2018-06-27T12:19:36.819Z,7656
2018-06-27T12:20:38.457Z,7344
2018-06-27T12:21:40.084Z,8732
2018-06-27T12:22:41.724Z,10420
2018-06-27T12:23:43.361Z,75296
2018-06-27T12:24:44.999Z,78464
2018-06-27T12:25:46.636Z,77344
2018-06-27T12:26:48.274Z,78752
2018-06-27T12:27:49.903Z,78112
2018-06-27T12:28:51.540Z,77408
2018-06-27T12:29:53.173Z,74944
2018-06-27T12:30:54.811Z,11164
2018-06-27T12:31:56.446Z,11372
2018-06-27T12:32:58.090Z,64768
2018-06-27T12:33:59.724Z,67328
2018-06-27T12:35:01.355Z,14020
2018-06-27T12:36:02.992Z,57664
2018-06-27T12:37:04.630Z,13708
2018-06-27T12:38:06.272Z,12736
2018-06-27T12:39:07.904Z,74848
2018-06-27T12:40:09.544Z,79392
2018-06-27T12:41:11.172Z,81440
2018-06-27T12:42:12.805Z,77376
2018-06-27T12:43:14.446Z,75360
2018-06-27T12:44:16.132Z,77152
2018-06-27T12:45:17.716Z,75232
2018-06-27T12:46:19.354Z,47200
2018-06-27T12:47:20.993Z,77792
2018-06-27T12:48:22.633Z,74560
2018-06-27T12:49:24.269Z,71456
2018-06-27T12:50:25.899Z,72864
2018-06-27T12:51:27.540Z,76480
2018-06-27T12:52:29.176Z,74112
2018-06-27T12:53:30.819Z,13964
2018-06-27T12:54:32.453Z,16792
2018-06-27T12:55:34.095Z,20704
2018-06-27T12:56:35.725Z,70016
2018-06-27T12:57:37.368Z,15180
2018-06-27T12:58:39.010Z,18496
2018-06-27T12:59:40.657Z,68096
2018-06-27T13:00:42.293Z,51808
2018-06-27T13:01:43.927Z,78912
2018-06-27T13:02:45.566Z,79040
2018-06-27T13:03:47.198Z,78720
2018-06-27T13:04:48.836Z,73184
2018-06-27T13:05:50.473Z,74400
2018-06-27T13:06:52.107Z,79520
2018-06-27T13:07:53.750Z,16924
2018-06-27T13:08:55.463Z,78496
2018-06-27T13:09:57.030Z,42624
2018-06-27T13:10:58.664Z,12700
2018-06-27T13:12:00.301Z,14600
2018-06-27T13:13:01.934Z,16692
2018-06-27T13:14:03.572Z,16688
2018-06-27T13:15:05.210Z,71584
2018-06-27T13:16:06.844Z,72352
2018-06-27T13:17:08.481Z,72320
2018-06-27T13:18:10.120Z,71168
2018-06-27T13:19:11.752Z,16056
2018-06-27T13:20:13.395Z,74048
2018-06-27T13:21:15.030Z,74176
2018-06-27T13:22:16.664Z,73600
2018-06-27T13:23:18.300Z,75424
2018-06-27T13:24:19.935Z,78304
2018-06-27T13:25:21.571Z,72416
2018-06-27T13:26:23.205Z,70080
2018-06-27T13:27:24.837Z,69536
2018-06-27T13:28:26.479Z,66944
2018-06-27T13:29:28.115Z,63136
2018-06-27T13:30:29.753Z,65344
2018-06-27T13:31:31.388Z,67968
2018-06-27T13:32:33.020Z,67936
2018-06-27T13:33:34.659Z,68896
2018-06-27T13:34:36.297Z,68576
2018-06-27T13:35:37.929Z,16584
2018-06-27T13:36:39.570Z,35552
2018-06-27T13:37:41.207Z,13024
2018-06-27T13:38:42.837Z,9272
2018-06-27T13:39:44.472Z,53280
2018-06-27T13:40:46.107Z,68256
2018-06-27T13:41:47.744Z,67584
2018-06-27T13:42:49.380Z,65216
2018-06-27T13:43:51.019Z,65280
2018-06-27T13:44:52.656Z,66752