createdAt,value
2023-04-05T00:00:35.570Z,14.06
2023-04-05T00:02:06.865Z,12.95
2023-04-05T00:03:42.185Z,12.19
2023-04-05T00:05:13.825Z,13.36
2023-04-05T00:06:45.469Z,14.41
2023-04-05T00:08:16.905Z,13.75
2023-04-05T00:09:48.531Z,11.31
2023-04-05T00:11:19.889Z,12.43
2023-04-05T00:12:51.282Z,12.72
2023-04-05T00:14:22.555Z,13.42
2023-04-05T00:15:53.973Z,12.65
2023-04-05T00:17:25.431Z,16.34
2023-04-05T00:18:56.806Z,13.54
2023-04-05T00:20:27.958Z,12.34
2023-04-05T00:21:59.397Z,14.03
2023-04-05T00:23:30.632Z,14.93
2023-04-05T00:25:02.034Z,12.66
2023-04-05T00:26:33.270Z,12.79
2023-04-05T00:28:04.503Z,14.86
2023-04-05T00:29:35.741Z,13.26
2023-04-05T00:31:12.034Z,12.10
2023-04-05T00:32:43.434Z,15.83
2023-04-05T00:34:14.747Z,17.40
2023-04-05T00:35:46.109Z,15.14
2023-04-05T00:37:17.519Z,13.66
2023-04-05T00:38:48.857Z,14.35
2023-04-05T00:40:20.063Z,14.99
2023-04-05T00:41:51.412Z,12.42
2023-04-05T00:43:23.030Z,13.65
2023-04-05T00:44:54.290Z,12.77
2023-04-05T00:46:25.541Z,13.99
2023-04-05T00:47:56.793Z,13.64
2023-04-05T00:49:28.217Z,13.45
2023-04-05T00:50:59.396Z,14.07
2023-04-05T00:52:30.636Z,14.30
2023-04-05T00:54:02.190Z,14.33
2023-04-05T00:55:33.460Z,14.57
2023-04-05T00:57:04.620Z,13.98
2023-04-05T00:58:35.866Z,13.12
2023-04-05T01:00:07.237Z,14.80
2023-04-05T01:01:38.642Z,14.22
2023-04-05T01:03:10.408Z,14.92
2023-04-05T01:04:41.858Z,15.31
2023-04-05T01:06:14.422Z,13.76
2023-04-05T01:07:47.596Z,15.02
2023-04-05T01:09:19.135Z,13.52
2023-04-05T01:10:50.802Z,12.97
2023-04-05T01:12:22.118Z,12.58
2023-04-05T01:13:53.509Z,12.07
2023-04-05T01:15:24.759Z,12.77
2023-04-05T01:16:56.529Z,13.35
2023-04-05T01:18:27.944Z,14.01
2023-04-05T01:19:59.563Z,13.87
2023-04-05T01:21:30.868Z,13.54
2023-04-05T01:23:02.324Z,15.44
2023-04-05T01:24:33.486Z,14.37
2023-04-05T01:26:04.584Z,15.66
2023-04-05T01:27:35.853Z,14.85
2023-04-05T01:29:07.019Z,14.90
2023-04-05T01:30:38.978Z,18.62
2023-04-05T01:32:10.875Z,14.02
2023-04-05T01:33:42.086Z,15.78
2023-04-05T01:35:13.351Z,15.18
2023-04-05T01:36:44.520Z,15.51
2023-04-05T01:38:16.110Z,13.38
2023-04-05T01:39:48.418Z,14.84
2023-04-05T01:41:19.672Z,14.25
2023-04-05T01:42:52.072Z,14.29
2023-04-05T01:44:23.360Z,14.85
2023-04-05T01:45:54.879Z,14.79
2023-04-05T01:47:26.090Z,12.62
2023-04-05T01:48:57.619Z,13.68
2023-04-05T01:50:28.778Z,14.77
2023-04-05T01:52:00.995Z,14.84
2023-04-05T01:53:32.483Z,15.13
2023-04-05T01:55:03.758Z,15.36
2023-04-05T01:56:35.178Z,13.64
2023-04-05T01:58:11.659Z,12.82
2023-04-05T01:59:43.185Z,12.85
2023-04-05T02:01:14.926Z,14.19
2023-04-05T02:02:46.413Z,13.73
2023-04-05T02:04:17.637Z,13.02
2023-04-05T02:05:48.786Z,13.31
2023-04-05T02:07:20.580Z,13.93
2023-04-05T02:08:51.696Z,13.63
2023-04-05T02:10:23.123Z,13.92
2023-04-05T02:11:54.454Z,14.61
2023-04-05T02:13:25.858Z,14.42
2023-04-05T02:14:57.009Z,13.44
2023-04-05T02:16:28.245Z,14.03
2023-04-05T02:17:59.853Z,13.55
2023-04-05T02:19:31.435Z,14.70
2023-04-05T02:21:02.959Z,13.14
2023-04-05T02:22:34.332Z,16.62
2023-04-05T02:24:05.420Z,14.15
2023-04-05T02:25:36.558Z,15.73
2023-04-05T02:27:07.950Z,13.25
2023-04-05T02:28:39.488Z,14.25
2023-04-05T02:30:10.638Z,13.15
2023-04-05T02:31:42.160Z,14.09
2023-04-05T02:33:13.418Z,13.42
2023-04-05T02:34:44.542Z,14.85
2023-04-05T02:36:15.954Z,11.72
2023-04-05T02:37:47.232Z,14.33
2023-04-05T02:39:18.487Z,15.59
2023-04-05T02:40:50.271Z,13.26
2023-04-05T02:42:21.674Z,12.72
2023-04-05T02:43:53.077Z,13.27
2023-04-05T02:45:24.549Z,15.07
2023-04-05T02:46:55.658Z,14.57
2023-04-05T02:48:27.050Z,12.51
2023-04-05T02:49:58.406Z,14.02
2023-04-05T02:51:29.542Z,14.09
2023-04-05T02:53:01.032Z,15.16
2023-04-05T02:54:32.613Z,17.77
2023-04-05T02:56:03.760Z,15.69
2023-04-05T02:57:34.972Z,15.46
2023-04-05T02:59:06.349Z,15.31
2023-04-05T03:00:38.671Z,14.98
2023-04-05T03:02:10.442Z,16.95
2023-04-05T03:03:41.721Z,17.05
2023-04-05T03:05:13.105Z,16.38
2023-04-05T03:06:44.227Z,15.81
2023-04-05T03:08:15.440Z,15.20
2023-04-05T03:09:46.920Z,15.65
2023-04-05T03:11:18.346Z,15.80
2023-04-05T03:12:49.528Z,16.00
2023-04-05T03:14:20.735Z,15.31
2023-04-05T03:15:52.027Z,17.69
2023-04-05T03:17:23.297Z,15.58
2023-04-05T03:18:54.582Z,16.02
2023-04-05T03:20:25.963Z,18.64
2023-04-05T03:21:57.278Z,16.72
2023-04-05T03:23:28.864Z,16.84
2023-04-05T03:25:00.250Z,16.10
2023-04-05T03:26:31.521Z,15.65
2023-04-05T03:28:02.653Z,16.90
2023-04-05T03:29:34.026Z,18.12
2023-04-05T03:31:05.131Z,17.15
2023-04-05T03:32:36.548Z,15.38
2023-04-05T03:34:07.700Z,17.47
2023-04-05T03:35:39.082Z,18.29
2023-04-05T03:37:10.438Z,16.64
2023-04-05T03:38:42.699Z,18.34
2023-04-05T03:40:14.165Z,16.21
2023-04-05T03:41:45.656Z,18.00
2023-04-05T03:43:17.052Z,18.06
2023-04-05T03:44:48.487Z,19.23
2023-04-05T03:46:19.690Z,17.01
2023-04-05T03:47:50.909Z,19.54
2023-04-05T03:49:22.358Z,18.07
2023-04-05T03:50:53.983Z,18.16
2023-04-05T03:52:25.230Z,16.59
2023-04-05T03:53:56.500Z,18.88
2023-04-05T03:55:27.690Z,18.68
2023-04-05T03:56:58.873Z,17.20
2023-04-05T03:58:30.192Z,17.19
2023-04-05T04:00:01.568Z,15.90
2023-04-05T04:01:32.978Z,16.75
2023-04-05T04:03:04.285Z,15.42
2023-04-05T04:04:35.518Z,18.34
2023-04-05T04:06:06.850Z,17.31
2023-04-05T04:07:38.164Z,15.53
2023-04-05T04:09:09.337Z,15.49
2023-04-05T04:10:40.749Z,17.97
2023-04-05T04:12:12.120Z,18.44
2023-04-05T04:13:43.313Z,17.70
2023-04-05T04:15:14.625Z,18.71
2023-04-05T04:16:46.159Z,17.03
2023-04-05T04:18:17.732Z,17.81
2023-04-05T04:19:48.982Z,19.56
2023-04-05T04:21:20.145Z,18.53
2023-04-05T04:22:51.561Z,17.71
2023-04-05T04:24:23.058Z,18.33
2023-04-05T04:25:54.600Z,19.64
2023-04-05T04:27:26.017Z,18.40
2023-04-05T04:28:58.706Z,17.70
2023-04-05T04:30:29.900Z,17.23
2023-04-05T04:32:01.333Z,19.36
2023-04-05T04:33:32.694Z,20.73
2023-04-05T04:35:03.824Z,17.65
2023-04-05T04:36:35.162Z,17.85
2023-04-05T04:38:06.666Z,21.56
2023-04-05T04:39:38.079Z,17.50
2023-04-05T04:41:09.447Z,16.83
2023-04-05T04:42:40.874Z,18.43
2023-04-05T04:44:12.453Z,17.13
2023-04-05T04:45:44.055Z,19.98
2023-04-05T04:47:15.268Z,20.41
2023-04-05T04:48:46.394Z,21.82
2023-04-05T04:50:20.172Z,21.32
2023-04-05T04:51:51.358Z,18.86
2023-04-05T04:53:24.316Z,19.51
2023-04-05T04:54:56.058Z,17.01
2023-04-05T04:56:27.815Z,18.95
2023-04-05T04:58:00.034Z,21.78
2023-04-05T04:59:32.208Z,20.85
2023-04-05T05:01:04.472Z,19.15
2023-04-05T05:02:35.847Z,21.44
2023-04-05T05:04:06.946Z,19.87
2023-04-05T05:05:38.319Z,19.31
2023-04-05T05:07:09.473Z,20.90
2023-04-05T05:08:41.080Z,19.61
2023-04-05T05:10:12.363Z,20.80
2023-04-05T05:11:44.099Z,22.08
2023-04-05T05:13:15.395Z,19.85
2023-04-05T05:14:46.802Z,25.93
2023-04-05T05:16:18.121Z,23.49
2023-04-05T05:17:49.520Z,20.26
2023-04-05T05:19:20.778Z,19.01
2023-04-05T05:20:52.474Z,17.26
2023-04-05T05:22:25.265Z,18.51
2023-04-05T05:23:57.044Z,17.89
2023-04-05T05:25:28.542Z,20.59
2023-04-05T05:27:01.057Z,18.76
2023-04-05T05:28:32.217Z,17.57
2023-04-05T05:30:03.796Z,20.52
2023-04-05T05:31:35.307Z,18.38
2023-04-05T05:33:06.592Z,17.93
2023-04-05T05:34:37.745Z,21.15
2023-04-05T05:36:08.940Z,19.40
2023-04-05T05:37:40.443Z,19.20
2023-04-05T05:39:11.993Z,20.62
2023-04-05T05:40:43.541Z,19.60
2023-04-05T05:42:15.015Z,20.06
2023-04-05T05:43:46.217Z,18.43
2023-04-05T05:45:17.505Z,19.56
2023-04-05T05:46:49.615Z,19.75
2023-04-05T05:48:21.287Z,19.95
2023-04-05T05:49:52.709Z,20.79
2023-04-05T05:51:23.960Z,20.80
2023-04-05T05:52:55.390Z,19.53
2023-04-05T05:54:26.579Z,21.20
2023-04-05T05:55:58.221Z,19.43
2023-04-05T05:57:30.992Z,20.05
2023-04-05T05:59:03.317Z,19.80
2023-04-05T06:00:35.081Z,20.92
2023-04-05T06:02:07.940Z,18.60
2023-04-05T06:03:39.432Z,19.66
2023-04-05T06:05:11.060Z,18.99
2023-04-05T06:06:42.372Z,19.20
2023-04-05T06:08:13.669Z,18.56
2023-04-05T06:09:44.893Z,19.18
2023-04-05T06:11:16.390Z,21.14
2023-04-05T06:12:47.890Z,19.95
2023-04-05T06:14:19.097Z,19.52
2023-04-05T06:15:50.533Z,19.48
2023-04-05T06:17:21.979Z,20.78
2023-04-05T06:18:53.152Z,21.96
2023-04-05T06:20:24.271Z,17.43
2023-04-05T06:21:55.488Z,20.17
2023-04-05T06:23:27.384Z,19.47
2023-04-05T06:24:59.223Z,17.60
2023-04-05T06:26:30.668Z,19.58
2023-04-05T06:28:02.249Z,21.17
2023-04-05T06:29:33.694Z,18.81
2023-04-05T06:31:04.943Z,19.69
2023-04-05T06:32:36.773Z,20.77
2023-04-05T06:34:08.522Z,20.61
2023-04-05T06:35:44.870Z,21.41
2023-04-05T06:37:16.131Z,18.88
2023-04-05T06:38:47.530Z,19.77
2023-04-05T06:40:19.029Z,20.51
2023-04-05T06:41:50.540Z,21.24
2023-04-05T06:43:21.821Z,18.62
2023-04-05T06:44:53.028Z,19.97
2023-04-05T06:46:25.765Z,21.54
2023-04-05T06:47:57.410Z,19.92
2023-04-05T06:49:28.756Z,21.07
2023-04-05T06:51:00.173Z,20.07
2023-04-05T06:52:31.851Z,17.89
2023-04-05T06:54:03.093Z,16.22
2023-04-05T06:55:34.651Z,18.46
2023-04-05T06:57:05.881Z,18.05
2023-04-05T06:58:37.206Z,17.92
2023-04-05T07:00:08.501Z,16.69
2023-04-05T07:01:39.765Z,17.59
2023-04-05T07:03:11.086Z,20.50
2023-04-05T07:04:42.497Z,17.54
2023-04-05T07:06:13.726Z,15.28
2023-04-05T07:07:44.867Z,17.32
2023-04-05T07:09:16.271Z,15.83
2023-04-05T07:10:47.695Z,17.72
2023-04-05T07:12:20.304Z,18.04
2023-04-05T07:13:51.926Z,16.92
2023-04-05T07:15:23.443Z,16.65
2023-04-05T07:16:54.673Z,17.60
2023-04-05T07:18:25.894Z,14.79
2023-04-05T07:19:57.132Z,14.56
2023-04-05T07:21:28.822Z,17.34
2023-04-05T07:23:00.631Z,16.67
2023-04-05T07:24:31.885Z,14.59
2023-04-05T07:26:03.388Z,15.57
2023-04-05T07:27:34.524Z,14.25
2023-04-05T07:29:05.705Z,13.65
2023-04-05T07:30:36.906Z,14.08
2023-04-05T07:32:08.210Z,14.10
2023-04-05T07:33:39.473Z,15.53
2023-04-05T07:35:10.809Z,17.37
2023-04-05T07:36:42.480Z,13.14
2023-04-05T07:38:13.857Z,16.81
2023-04-05T07:39:45.049Z,13.24
2023-04-05T07:41:16.476Z,13.30
2023-04-05T07:42:49.306Z,15.12
2023-04-05T07:44:20.521Z,15.03
2023-04-05T07:45:51.717Z,15.14
2023-04-05T07:47:22.895Z,15.36
2023-04-05T07:48:54.268Z,13.11
2023-04-05T07:50:25.668Z,14.60
2023-04-05T07:51:56.912Z,14.58
2023-04-05T07:53:28.630Z,15.16
2023-04-05T07:54:59.755Z,16.19
2023-04-05T07:56:31.095Z,16.15
2023-04-05T07:58:02.506Z,12.51
2023-04-05T07:59:33.723Z,11.23
2023-04-05T08:01:04.880Z,12.37
2023-04-05T08:02:36.291Z,12.10
2023-04-05T08:04:07.831Z,12.66
2023-04-05T08:05:39.233Z,10.63
2023-04-05T08:07:10.508Z,11.28
2023-04-05T08:08:41.725Z,11.60
2023-04-05T08:10:12.867Z,15.12
2023-04-05T08:11:44.039Z,12.38
2023-04-05T08:13:15.273Z,9.64
2023-04-05T08:14:46.811Z,10.80
2023-04-05T08:16:18.086Z,10.32
2023-04-05T08:17:49.656Z,9.85
2023-04-05T08:19:21.015Z,11.88
2023-04-05T08:20:52.257Z,9.46
2023-04-05T08:22:23.617Z,9.09
2023-04-05T08:23:54.962Z,8.59
2023-04-05T08:25:26.257Z,9.29
2023-04-05T08:26:57.736Z,11.38
2023-04-05T08:28:28.927Z,10.77
2023-04-05T08:30:00.141Z,10.48
2023-04-05T08:31:32.871Z,9.57
2023-04-05T08:33:04.280Z,11.52
2023-04-05T08:34:35.531Z,10.66
2023-04-05T08:36:06.817Z,10.92
2023-04-05T08:37:38.188Z,12.45
2023-04-05T08:39:09.409Z,11.37
2023-04-05T08:40:40.878Z,9.24
2023-04-05T08:42:12.246Z,9.46
2023-04-05T08:43:43.752Z,12.46
2023-04-05T08:45:15.129Z,11.24
2023-04-05T08:46:46.748Z,11.43
2023-04-05T08:48:18.122Z,11.28
2023-04-05T08:49:49.557Z,11.03
2023-04-05T08:51:21.041Z,9.73
2023-04-05T08:52:52.537Z,10.17
2023-04-05T08:54:23.882Z,10.58
2023-04-05T08:55:56.243Z,9.18
2023-04-05T08:57:27.607Z,9.04
2023-04-05T08:58:59.421Z,10.71
2023-04-05T09:00:30.719Z,9.68
2023-04-05T09:02:02.986Z,10.75
2023-04-05T09:03:34.510Z,10.45
2023-04-05T09:05:06.241Z,9.10
2023-04-05T09:06:37.537Z,8.53
2023-04-05T09:08:08.925Z,9.65
2023-04-05T09:09:40.240Z,9.62
2023-04-05T09:11:11.560Z,9.11
2023-04-05T09:12:42.772Z,9.52
2023-04-05T09:14:14.094Z,10.50
2023-04-05T09:15:45.683Z,10.00
2023-04-05T09:17:17.183Z,10.32
2023-04-05T09:18:48.488Z,10.70
2023-04-05T09:20:19.737Z,8.67
2023-04-05T09:21:51.087Z,9.06
2023-04-05T09:23:22.340Z,8.24
2023-04-05T09:24:54.001Z,8.93
2023-04-05T09:26:25.359Z,11.65
2023-04-05T09:27:56.707Z,9.33
2023-04-05T09:29:28.274Z,9.84
2023-04-05T09:30:59.834Z,9.81
2023-04-05T09:32:31.325Z,8.85
2023-04-05T09:34:02.873Z,9.93
2023-04-05T09:35:34.176Z,11.68
2023-04-05T09:37:05.581Z,7.55
2023-04-05T09:38:36.896Z,10.98
2023-04-05T09:40:08.314Z,9.56
2023-04-05T09:41:39.480Z,9.97
2023-04-05T09:43:10.795Z,9.72
2023-04-05T09:44:42.103Z,9.30
2023-04-05T09:46:13.575Z,8.40
2023-04-05T09:47:49.954Z,11.39
2023-04-05T09:49:21.564Z,9.26
2023-04-05T09:50:56.530Z,9.28
2023-04-05T09:52:32.309Z,10.14
2023-04-05T09:54:03.753Z,9.88
2023-04-05T09:55:35.057Z,9.62
2023-04-05T09:57:06.381Z,11.34
2023-04-05T09:58:37.603Z,10.57
2023-04-05T10:00:09.029Z,12.47
2023-04-05T10:01:41.645Z,9.54
2023-04-05T10:03:13.180Z,11.29
2023-04-05T10:04:44.420Z,10.60
2023-04-05T10:06:15.911Z,10.99
2023-04-05T10:07:47.458Z,9.48
2023-04-05T10:09:18.920Z,9.26
2023-04-05T10:10:50.129Z,9.92
2023-04-05T10:12:21.470Z,10.05
2023-04-05T10:13:53.007Z,9.65
2023-04-05T10:15:24.207Z,10.41
2023-04-05T10:16:57.011Z,10.25
2023-04-05T10:18:28.582Z,10.84
2023-04-05T10:20:00.219Z,9.79
2023-04-05T10:21:31.524Z,10.75
2023-04-05T10:23:02.789Z,12.21
2023-04-05T10:24:34.566Z,9.70
2023-04-05T10:26:05.738Z,9.92
2023-04-05T10:27:37.050Z,11.36
2023-04-05T10:29:08.823Z,9.92
2023-04-05T10:30:40.879Z,9.74
2023-04-05T10:32:12.316Z,10.52
2023-04-05T10:33:43.661Z,7.46
2023-04-05T10:35:14.973Z,9.53
2023-04-05T10:36:46.312Z,11.87
2023-04-05T10:38:17.746Z,10.38
2023-04-05T10:40:14.138Z,9.36
2023-04-05T10:41:45.503Z,7.71
2023-04-05T10:43:16.984Z,9.19
2023-04-05T10:44:48.417Z,9.50
2023-04-05T10:46:19.767Z,10.56
2023-04-05T10:47:51.207Z,10.34
2023-04-05T10:49:22.596Z,9.34
2023-04-05T10:50:53.966Z,10.04
2023-04-05T10:52:25.143Z,9.34
2023-04-05T10:53:56.680Z,9.31
2023-04-05T10:55:28.172Z,9.44
2023-04-05T10:56:59.475Z,9.24
2023-04-05T10:58:30.861Z,8.57
2023-04-05T11:00:03.219Z,8.77
2023-04-05T11:01:34.960Z,8.64
2023-04-05T11:03:06.427Z,9.63
2023-04-05T11:04:40.906Z,9.30
2023-04-05T11:06:13.004Z,8.89
2023-04-05T11:07:44.559Z,7.78
2023-04-05T11:09:15.994Z,8.65
2023-04-05T11:10:47.359Z,8.70
2023-04-05T11:12:18.681Z,7.80
2023-04-05T11:13:50.069Z,9.13
2023-04-05T11:15:21.378Z,10.70
2023-04-05T11:16:52.838Z,8.92
2023-04-05T11:18:24.268Z,10.23
2023-04-05T11:19:55.538Z,9.38
2023-04-05T11:21:26.883Z,11.28
2023-04-05T11:22:58.277Z,9.51
2023-04-05T11:24:29.564Z,8.56
2023-04-05T11:26:00.862Z,8.46
2023-04-05T11:27:32.190Z,7.29
2023-04-05T11:29:03.620Z,9.92
2023-04-05T11:30:35.039Z,8.31
2023-04-05T11:32:06.535Z,9.85
2023-04-05T11:33:37.940Z,8.99
2023-04-05T11:35:09.183Z,9.35
2023-04-05T11:36:40.498Z,9.57
2023-04-05T11:38:11.977Z,7.97
2023-04-05T11:39:43.566Z,7.74
2023-04-05T11:41:14.836Z,8.72
2023-04-05T11:42:46.338Z,7.89
2023-04-05T11:44:17.742Z,8.12
2023-04-05T11:45:49.119Z,8.40
2023-04-05T11:47:20.416Z,8.20
2023-04-05T11:48:51.966Z,8.69
2023-04-05T11:50:23.473Z,7.82
2023-04-05T11:51:54.895Z,6.91
2023-04-05T11:53:26.251Z,7.97
2023-04-05T11:54:57.663Z,7.64
2023-04-05T11:56:29.084Z,7.45
2023-04-05T11:58:00.711Z,8.30
2023-04-05T11:59:32.493Z,8.38
2023-04-05T12:01:03.992Z,8.67
2023-04-05T12:02:35.461Z,7.27
2023-04-05T12:04:06.854Z,8.43
2023-04-05T12:05:38.445Z,8.18
2023-04-05T12:07:09.866Z,7.66
2023-04-05T12:08:47.439Z,7.66
2023-04-05T12:10:20.632Z,6.94
2023-04-05T12:11:52.297Z,7.69
2023-04-05T12:13:23.634Z,9.28
2023-04-05T12:14:54.964Z,7.94
2023-04-05T12:16:26.311Z,7.59
2023-04-05T12:17:57.904Z,7.49
2023-04-05T12:19:29.347Z,7.82
2023-04-05T12:21:00.778Z,7.08
2023-04-05T12:22:32.139Z,7.47
2023-04-05T12:24:03.466Z,5.84
2023-04-05T12:25:35.028Z,7.43
2023-04-05T12:27:06.486Z,7.79
2023-04-05T12:28:38.047Z,7.82
2023-04-05T12:30:09.465Z,9.88
2023-04-05T12:31:41.489Z,6.79
2023-04-05T12:33:12.975Z,6.86
2023-04-05T12:34:44.576Z,7.01
2023-04-05T12:36:16.182Z,7.45
2023-04-05T12:37:47.774Z,5.80
2023-04-05T12:39:19.393Z,6.26
2023-04-05T12:40:50.925Z,6.69
2023-04-05T12:42:22.431Z,7.25
2023-04-05T12:43:53.836Z,7.84
2023-04-05T12:45:25.442Z,7.93
2023-04-05T12:46:57.079Z,7.18
2023-04-05T12:48:28.747Z,6.82
2023-04-05T12:50:00.309Z,7.12
2023-04-05T12:51:31.720Z,8.32
2023-04-05T12:53:03.073Z,8.29
2023-04-05T12:54:34.583Z,8.12
2023-04-05T12:56:06.479Z,6.19
2023-04-05T12:57:38.008Z,8.05
2023-04-05T12:59:09.408Z,7.40
2023-04-05T13:00:40.849Z,6.26
2023-04-05T13:02:12.418Z,7.31
2023-04-05T13:03:43.895Z,7.29
2023-04-05T13:05:15.344Z,7.86
2023-04-05T13:06:46.789Z,10.02
2023-04-05T13:08:18.492Z,7.03
2023-04-05T13:09:49.998Z,8.60
2023-04-05T13:11:21.480Z,6.98
2023-04-05T13:12:53.162Z,8.07
2023-04-05T13:14:24.732Z,7.99
2023-04-05T13:15:56.352Z,9.08
2023-04-05T13:17:28.333Z,8.76
2023-04-05T13:18:59.870Z,7.62
2023-04-05T13:20:31.259Z,7.85
2023-04-05T13:22:02.859Z,7.50
2023-04-05T13:23:34.422Z,8.50
2023-04-05T13:25:05.862Z,6.96
2023-04-05T13:26:37.338Z,7.12
2023-04-05T13:28:08.765Z,7.96
2023-04-05T13:29:40.281Z,9.39
2023-04-05T13:31:13.552Z,6.79
2023-04-05T13:32:46.876Z,7.50
2023-04-05T13:34:18.522Z,8.25
2023-04-05T13:35:51.240Z,8.48
2023-04-05T13:37:23.068Z,8.64
2023-04-05T13:38:54.694Z,8.01
2023-04-05T13:40:26.305Z,6.77
2023-04-05T13:41:57.942Z,6.09
2023-04-05T13:43:29.371Z,9.06
2023-04-05T13:45:00.919Z,6.63
2023-04-05T13:46:32.467Z,7.32
2023-04-05T13:48:04.038Z,8.57
2023-04-05T13:49:35.843Z,8.77
2023-04-05T13:51:07.134Z,9.02
2023-04-05T13:52:38.833Z,6.83
2023-04-05T13:54:10.599Z,8.87
2023-04-05T13:55:42.156Z,9.65
2023-04-05T13:57:13.712Z,8.25
2023-04-05T13:58:45.409Z,8.51
2023-04-05T14:00:17.216Z,7.73
2023-04-05T14:01:48.905Z,8.18
2023-04-05T14:03:20.808Z,8.06
2023-04-05T14:04:52.232Z,6.73
2023-04-05T14:06:24.077Z,8.14
2023-04-05T14:07:55.690Z,7.48
2023-04-05T14:09:27.226Z,14.31
2023-04-05T14:10:58.939Z,8.44
2023-04-05T14:12:30.635Z,6.01
2023-04-05T14:14:02.817Z,7.13
2023-04-05T14:15:34.182Z,7.57
2023-04-05T14:17:06.072Z,6.71
2023-04-05T14:18:37.674Z,5.53
2023-04-05T14:20:09.137Z,7.37
2023-04-05T14:21:40.603Z,8.18
2023-04-05T14:23:12.410Z,7.38
2023-04-05T14:24:44.434Z,8.82
2023-04-05T14:26:15.880Z,7.64
2023-04-05T14:27:47.412Z,7.21
2023-04-05T14:29:18.999Z,8.03
2023-04-05T14:30:50.544Z,7.55
2023-04-05T14:32:22.065Z,8.26
2023-04-05T14:33:53.421Z,7.67
2023-04-05T14:35:24.868Z,8.27
2023-04-05T14:36:56.485Z,7.52
2023-04-05T14:38:28.048Z,7.78
2023-04-05T14:39:59.801Z,6.91
2023-04-05T14:41:31.418Z,6.95
2023-04-05T14:43:02.964Z,7.72
2023-04-05T14:44:34.370Z,7.20
2023-04-05T14:46:05.753Z,6.93
2023-04-05T14:47:37.285Z,6.51
2023-04-05T14:49:08.696Z,6.90
2023-04-05T14:50:40.408Z,6.99
2023-04-05T14:52:12.068Z,7.66
2023-04-05T14:53:44.775Z,8.36
2023-04-05T14:55:17.034Z,8.80
2023-04-05T14:56:48.513Z,6.59
2023-04-05T14:58:19.928Z,5.94
2023-04-05T14:59:51.565Z,5.99
2023-04-05T15:01:23.110Z,7.03
2023-04-05T15:02:54.599Z,6.44
2023-04-05T15:04:26.264Z,4.98
2023-04-05T15:05:59.264Z,6.06
2023-04-05T15:07:30.668Z,7.42
2023-04-05T15:09:02.404Z,7.03
2023-04-05T15:10:34.750Z,8.98
2023-04-05T15:12:06.082Z,8.77
2023-04-05T15:13:37.455Z,7.37
2023-04-05T15:15:08.853Z,7.46
2023-04-05T15:16:40.337Z,6.33
2023-04-05T15:18:12.116Z,8.57
2023-04-05T15:19:43.658Z,8.26
2023-04-05T15:21:15.109Z,8.46
2023-04-05T15:22:46.502Z,7.80
2023-04-05T15:24:18.023Z,8.23
2023-04-05T15:25:49.370Z,7.76
2023-04-05T15:27:20.792Z,7.92
2023-04-05T15:28:52.153Z,8.69
2023-04-05T15:30:23.506Z,8.09
2023-04-05T15:31:55.433Z,7.38
2023-04-05T15:33:26.976Z,8.29
2023-04-05T15:34:58.400Z,9.26
2023-04-05T15:36:29.763Z,8.32
2023-04-05T15:38:01.183Z,8.53
2023-04-05T15:39:32.614Z,9.55
2023-04-05T15:41:04.183Z,9.46
2023-04-05T15:42:35.648Z,8.17
2023-04-05T15:44:08.188Z,8.47
2023-04-05T15:45:39.615Z,8.22
2023-04-05T15:47:11.445Z,7.10
2023-04-05T15:48:43.138Z,8.52
2023-04-05T15:50:14.691Z,8.41
2023-04-05T15:51:46.481Z,8.54
2023-04-05T15:53:17.926Z,8.10
2023-04-05T15:54:49.383Z,7.72
2023-04-05T15:56:21.155Z,8.25
2023-04-05T15:57:52.716Z,7.57
2023-04-05T15:59:24.596Z,8.63
2023-04-05T16:00:56.173Z,7.14
2023-04-05T16:02:27.925Z,8.66
2023-04-05T16:03:59.790Z,8.41
2023-04-05T16:05:31.514Z,7.52
2023-04-05T16:07:03.379Z,7.60
2023-04-05T16:08:34.737Z,8.48
2023-04-05T16:10:06.464Z,9.12
2023-04-05T16:11:38.142Z,7.95
2023-04-05T16:13:10.029Z,8.49
2023-04-05T16:14:41.823Z,8.86
2023-04-05T16:16:20.493Z,7.51
2023-04-05T16:17:59.567Z,7.99
2023-04-05T16:19:31.358Z,8.96
2023-04-05T16:21:02.814Z,10.41
2023-04-05T16:22:34.891Z,9.66
2023-04-05T16:24:06.493Z,8.37
2023-04-05T16:25:37.907Z,7.73
2023-04-05T16:27:09.692Z,8.77
2023-04-05T16:28:41.200Z,8.17
2023-04-05T16:30:13.166Z,8.58
2023-04-05T16:31:44.800Z,7.80
2023-04-05T16:33:16.415Z,7.40
2023-04-05T16:34:47.844Z,8.67
2023-04-05T16:36:19.263Z,8.12
2023-04-05T16:37:50.779Z,7.55
2023-04-05T16:39:22.305Z,9.13
2023-04-05T16:40:53.817Z,8.15
2023-04-05T16:42:25.480Z,7.02
2023-04-05T16:43:56.849Z,7.44
2023-04-05T16:45:28.343Z,7.23
2023-04-05T16:46:59.743Z,7.14
2023-04-05T16:48:31.142Z,8.47
2023-04-05T16:50:02.528Z,7.59
2023-04-05T16:51:34.055Z,8.72
2023-04-05T16:53:05.647Z,10.57
2023-04-05T16:54:37.180Z,10.92
2023-04-05T16:56:10.847Z,10.99
2023-04-05T16:57:42.206Z,9.78
2023-04-05T16:59:13.543Z,7.79
2023-04-05T17:00:44.985Z,8.81
2023-04-05T17:02:16.432Z,9.69
2023-04-05T17:03:58.051Z,7.84
2023-04-05T17:05:29.515Z,8.58
2023-04-05T17:07:01.002Z,8.48
2023-04-05T17:08:32.389Z,7.36
2023-04-05T17:10:03.701Z,7.46
2023-04-05T17:11:40.162Z,8.58
2023-04-05T17:13:11.484Z,8.87
2023-04-05T17:14:43.459Z,8.00
2023-04-05T17:16:15.287Z,8.07
2023-04-05T17:17:47.013Z,6.68
2023-04-05T17:19:29.089Z,7.77
2023-04-05T17:21:00.463Z,9.02
2023-04-05T17:22:41.962Z,6.71
2023-04-05T17:24:38.287Z,7.50
2023-04-05T17:26:29.705Z,8.19
2023-04-05T17:28:16.097Z,11.32
2023-04-05T17:29:51.983Z,9.27
2023-04-05T17:31:47.315Z,9.49
2023-04-05T17:33:20.020Z,10.52
2023-04-05T17:34:51.724Z,10.47
2023-04-05T17:38:35.319Z,8.30
2023-04-05T17:40:11.500Z,7.26
2023-04-05T17:42:09.498Z,7.97
2023-04-05T17:43:42.995Z,7.99
2023-04-05T17:47:32.060Z,7.54
2023-04-05T17:49:13.545Z,9.14
2023-04-05T17:50:49.940Z,8.10
2023-04-05T17:52:38.442Z,6.76
2023-04-05T17:54:24.867Z,9.04
2023-04-05T17:56:10.656Z,8.02
2023-04-05T17:58:15.892Z,8.18
2023-04-05T17:59:47.274Z,7.60
2023-04-05T18:01:18.786Z,10.12
2023-04-05T18:03:13.717Z,7.98
2023-04-05T18:04:45.433Z,9.87
2023-04-05T18:06:16.712Z,8.82
2023-04-05T18:07:48.230Z,8.17
2023-04-05T18:09:19.438Z,8.60
2023-04-05T18:10:55.872Z,8.20
2023-04-05T18:12:37.167Z,8.75
2023-04-05T18:14:13.590Z,8.68
2023-04-05T18:15:54.908Z,9.43
2023-04-05T18:17:26.208Z,8.55
2023-04-05T18:18:57.502Z,10.05
2023-04-05T18:20:46.934Z,9.47
2023-04-05T18:22:32.299Z,8.98
2023-04-05T18:24:03.701Z,8.79
2023-04-05T18:25:34.909Z,9.63
2023-04-05T18:27:06.205Z,9.51
2023-04-05T18:28:37.816Z,10.39
2023-04-05T18:30:09.201Z,11.62
2023-04-05T18:31:40.553Z,12.94
2023-04-05T18:33:22.117Z,10.92
2023-04-05T18:34:53.311Z,9.99
2023-04-05T18:36:24.694Z,11.68
2023-04-05T18:37:56.419Z,10.36
2023-04-05T18:39:28.269Z,9.70
2023-04-05T18:40:59.459Z,10.01
2023-04-05T18:42:31.333Z,11.19
2023-04-05T18:44:02.616Z,9.67
2023-04-05T18:45:34.065Z,10.79
2023-04-05T18:47:05.400Z,10.26
2023-04-05T18:48:41.586Z,13.33
2023-04-05T18:50:12.878Z,11.10
2023-04-05T18:52:04.103Z,10.62
2023-04-05T18:53:35.482Z,10.37
2023-04-05T18:55:44.707Z,10.75
2023-04-05T18:57:23.287Z,10.13
2023-04-05T18:58:54.606Z,10.36
2023-04-05T19:00:39.598Z,11.29
2023-04-05T19:02:22.745Z,9.45
2023-04-05T19:03:54.238Z,10.21
2023-04-05T19:06:06.487Z,9.62
2023-04-05T19:07:38.224Z,10.04
2023-04-05T19:09:19.483Z,10.34
2023-04-05T19:10:56.011Z,10.91
2023-04-05T19:12:33.854Z,10.40
2023-04-05T19:14:05.017Z,12.52
2023-04-05T19:15:51.488Z,10.96
2023-04-05T19:17:27.968Z,11.25
2023-04-05T19:20:54.031Z,13.98
2023-04-05T19:22:47.972Z,13.02
2023-04-05T19:24:31.635Z,13.52
2023-04-05T19:26:03.467Z,12.52
2023-04-05T19:27:35.967Z,13.11
2023-04-05T19:29:12.754Z,14.69
2023-04-05T19:31:00.669Z,13.83
2023-04-05T19:32:32.498Z,12.99
2023-04-05T19:34:05.551Z,11.63
2023-04-05T19:35:37.622Z,12.91
2023-04-05T19:37:09.354Z,12.60
2023-04-05T19:38:41.080Z,12.03
2023-04-05T19:40:45.505Z,11.96
2023-04-05T19:42:22.493Z,11.12
2023-04-05T19:43:53.824Z,13.17
2023-04-05T19:45:39.306Z,13.67
2023-04-05T19:47:11.211Z,12.99
2023-04-05T19:48:52.608Z,14.14
2023-04-05T19:50:26.599Z,13.98
2023-04-05T19:52:15.420Z,14.56
2023-04-05T19:54:05.916Z,17.86
2023-04-05T19:55:43.934Z,17.29
2023-04-05T19:57:15.483Z,17.04
2023-04-05T19:58:47.459Z,14.50
2023-04-05T20:00:33.570Z,12.42
2023-04-05T20:02:08.923Z,12.24
2023-04-05T20:03:54.316Z,14.39
2023-04-05T20:05:27.649Z,16.26
2023-04-05T20:07:09.218Z,14.23
2023-04-05T20:08:52.401Z,14.56
2023-04-05T20:10:24.477Z,16.40
2023-04-05T20:11:56.475Z,14.04
2023-04-05T20:13:37.862Z,13.90
2023-04-05T20:15:14.109Z,13.82