createdAt,value
2017-05-21T00:00:50.414Z,2.48
2017-05-21T00:03:20.551Z,2.42
2017-05-21T00:05:50.535Z,2.50
2017-05-21T00:08:20.539Z,2.18
2017-05-21T00:10:49.881Z,2.32
2017-05-21T00:13:21.450Z,2.28
2017-05-21T00:15:51.646Z,2.62
2017-05-21T00:18:22.055Z,2.30
2017-05-21T00:20:51.731Z,2.76
2017-05-21T00:23:21.381Z,2.72
2017-05-21T00:25:51.507Z,2.70
2017-05-21T00:28:21.574Z,2.44
2017-05-21T00:30:50.997Z,2.52
2017-05-21T00:33:21.143Z,2.98
2017-05-21T00:35:51.419Z,2.30
2017-05-21T00:38:21.419Z,2.40
2017-05-21T00:40:51.636Z,2.88
2017-05-21T00:43:22.055Z,2.96
2017-05-21T00:45:52.406Z,2.52
2017-05-21T00:48:22.431Z,2.22
2017-05-21T00:50:52.743Z,3.00
2017-05-21T00:53:22.788Z,2.48
2017-05-21T00:55:53.004Z,2.46
2017-05-21T00:58:22.864Z,2.40
2017-05-21T01:00:53.038Z,2.72
2017-05-21T01:03:22.867Z,3.00
2017-05-21T01:05:53.299Z,2.34
2017-05-21T01:08:23.693Z,2.50
2017-05-21T01:10:53.927Z,2.28
2017-05-21T01:13:25.134Z,2.24
2017-05-21T01:15:56.504Z,2.18
2017-05-21T01:18:26.581Z,2.46
2017-05-21T01:20:57.057Z,2.16
2017-05-21T01:23:27.344Z,2.40
2017-05-21T01:25:57.918Z,2.36
2017-05-21T01:28:29.447Z,2.24
2017-05-21T01:30:59.541Z,2.38
2017-05-21T01:33:29.798Z,2.44
2017-05-21T01:36:00.122Z,2.70
2017-05-21T01:38:30.038Z,2.26
2017-05-21T01:41:00.171Z,2.58
2017-05-21T01:43:30.544Z,2.38
2017-05-21T01:45:59.890Z,2.52
2017-05-21T01:48:30.013Z,2.16
2017-05-21T01:50:59.948Z,2.66
2017-05-21T01:53:30.039Z,2.58
2017-05-21T01:56:00.461Z,2.60
2017-05-21T01:58:30.479Z,2.34
2017-05-21T02:01:00.482Z,2.74
2017-05-21T02:03:30.623Z,2.58
2017-05-21T02:06:00.641Z,2.58
2017-05-21T02:08:30.841Z,2.48
2017-05-21T02:11:00.956Z,2.92
2017-05-21T02:13:32.047Z,2.48
2017-05-21T02:16:02.096Z,2.82
2017-05-21T02:18:32.312Z,2.70
2017-05-21T02:21:02.695Z,2.66
2017-05-21T02:23:33.072Z,3.48
2017-05-21T02:26:03.306Z,4.20
2017-05-21T02:28:33.500Z,6.24
2017-05-21T02:31:03.691Z,5.90
2017-05-21T02:33:34.794Z,3.40
2017-05-21T02:36:05.172Z,3.02
2017-05-21T02:38:34.609Z,3.78
2017-05-21T02:41:04.885Z,2.52
2017-05-21T02:43:34.885Z,14.80
2017-05-21T02:46:05.108Z,4.96
2017-05-21T02:48:35.529Z,5.14
2017-05-21T02:51:06.064Z,8.04
2017-05-21T02:53:36.464Z,4.16
2017-05-21T02:56:06.764Z,4.22
2017-05-21T02:58:37.107Z,2.68
2017-05-21T03:01:07.228Z,4.30
2017-05-21T03:03:44.806Z,3.56
2017-05-21T03:06:15.327Z,3.98
2017-05-21T03:08:45.330Z,3.50
2017-05-21T03:11:15.553Z,6.40
2017-05-21T03:13:48.035Z,3.38
2017-05-21T03:16:18.450Z,3.38
2017-05-21T03:18:48.729Z,2.86
2017-05-21T03:21:19.869Z,3.26
2017-05-21T03:23:50.030Z,2.52
2017-05-21T03:26:20.351Z,2.34
2017-05-21T03:28:50.252Z,2.70
2017-05-21T03:31:20.398Z,2.80
2017-05-21T03:33:50.522Z,2.76
2017-05-21T03:36:20.715Z,3.08
2017-05-21T03:38:50.837Z,3.28
2017-05-21T03:41:21.280Z,3.12
2017-05-21T03:43:51.617Z,2.62
2017-05-21T03:46:21.806Z,3.08
2017-05-21T03:48:51.974Z,2.98
2017-05-21T03:51:22.336Z,2.62
2017-05-21T03:53:52.731Z,3.28
2017-05-21T03:56:22.989Z,3.00
2017-05-21T03:58:53.134Z,3.00
2017-05-21T04:01:23.440Z,3.20
2017-05-21T04:03:53.565Z,2.86
2017-05-21T04:06:23.730Z,2.92
2017-05-21T04:08:54.212Z,2.70
2017-05-21T04:11:24.538Z,3.10
2017-05-21T04:13:55.415Z,3.20
2017-05-21T04:16:25.760Z,2.54
2017-05-21T04:18:55.382Z,2.52
2017-05-21T04:21:25.523Z,2.54
2017-05-21T04:23:55.633Z,2.90
2017-05-21T04:26:25.441Z,3.58
2017-05-21T04:28:54.910Z,4.30
2017-05-21T04:31:24.981Z,6.74
2017-05-21T04:33:55.405Z,6.22
2017-05-21T04:36:25.692Z,3.02
2017-05-21T04:38:55.235Z,3.70
2017-05-21T04:41:25.477Z,4.84
2017-05-21T04:43:55.785Z,5.82
2017-05-21T04:46:26.101Z,4.82
2017-05-21T04:48:56.300Z,3.96
2017-05-21T04:51:26.968Z,4.36
2017-05-21T04:53:57.084Z,11.70
2017-05-21T04:56:27.450Z,6.26
2017-05-21T04:58:57.236Z,3.16
2017-05-21T05:01:27.549Z,3.14
2017-05-21T05:03:57.956Z,2.88
2017-05-21T05:06:28.082Z,4.22
2017-05-21T05:08:58.616Z,7.24
2017-05-21T05:11:28.809Z,5.50
2017-05-21T05:13:59.662Z,3.00
2017-05-21T05:16:31.366Z,3.52
2017-05-21T05:19:01.540Z,4.68
2017-05-21T05:21:31.799Z,3.66
2017-05-21T05:24:02.114Z,3.26
2017-05-21T05:26:32.615Z,6.36
2017-05-21T05:29:03.051Z,4.08
2017-05-21T05:31:33.102Z,5.50
2017-05-21T05:34:03.934Z,4.08
2017-05-21T05:36:34.193Z,7.20
2017-05-21T05:39:04.818Z,6.64
2017-05-21T05:41:34.720Z,6.58
2017-05-21T05:44:05.235Z,8.92
2017-05-21T05:46:35.339Z,7.00
2017-05-21T05:49:05.633Z,6.48
2017-05-21T05:51:36.406Z,6.52
2017-05-21T05:54:07.825Z,6.76
2017-05-21T05:56:38.074Z,7.78
2017-05-21T05:59:08.593Z,6.44
2017-05-21T06:01:39.917Z,8.10
2017-05-21T06:04:10.880Z,5.86
2017-05-21T06:06:41.538Z,5.62
2017-05-21T06:11:46.877Z,3.70
2017-05-21T06:14:18.534Z,4.10
2017-05-21T06:16:48.880Z,4.18
2017-05-21T06:19:19.062Z,4.46
2017-05-21T06:21:49.116Z,3.52
2017-05-21T06:24:19.367Z,3.76
2017-05-21T06:26:49.044Z,4.00
2017-05-21T06:29:19.161Z,4.84
2017-05-21T06:31:49.177Z,9.34
2017-05-21T06:34:19.685Z,6.86
2017-05-21T06:36:50.026Z,3.86
2017-05-21T06:39:20.427Z,6.92
2017-05-21T06:41:50.674Z,5.96
2017-05-21T06:44:20.954Z,6.54
2017-05-21T06:46:51.315Z,6.50
2017-05-21T06:49:21.410Z,7.30
2017-05-21T06:51:51.551Z,10.12
2017-05-21T06:54:21.986Z,7.22
2017-05-21T06:56:52.143Z,6.50
2017-05-21T06:59:22.415Z,4.00
2017-05-21T07:01:52.569Z,5.20
2017-05-21T07:04:22.836Z,4.66
2017-05-21T07:06:53.150Z,5.82
2017-05-21T07:09:23.276Z,5.58
2017-05-21T07:11:53.425Z,6.64
2017-05-21T07:14:24.643Z,5.90
2017-05-21T07:16:55.030Z,4.90
2017-05-21T07:19:25.150Z,6.16
2017-05-21T07:21:55.091Z,4.00
2017-05-21T07:24:24.884Z,4.04
2017-05-21T07:26:54.994Z,8.66
2017-05-21T07:29:25.276Z,7.16
2017-05-21T07:31:55.534Z,4.38
2017-05-21T07:34:25.838Z,4.44
2017-05-21T07:36:56.123Z,5.36
2017-05-21T07:39:25.671Z,4.36
2017-05-21T07:41:55.851Z,4.10
2017-05-21T07:44:25.277Z,4.44
2017-05-21T07:46:53.865Z,4.56
2017-05-21T07:49:22.595Z,4.70
2017-05-21T07:51:51.289Z,5.76
2017-05-21T07:54:21.310Z,4.98
2017-05-21T07:56:51.370Z,5.48
2017-05-21T07:59:21.302Z,5.48
2017-05-21T08:01:51.584Z,4.88
2017-05-21T08:04:21.146Z,5.12
2017-05-21T08:06:51.172Z,4.70
2017-05-21T08:09:21.583Z,4.66
2017-05-21T08:11:51.888Z,4.60
2017-05-21T08:14:21.397Z,7.30
2017-05-21T08:16:52.646Z,5.50
2017-05-21T08:19:23.248Z,6.84
2017-05-21T08:21:53.595Z,5.60
2017-05-21T08:24:23.807Z,5.48
2017-05-21T08:39:43.049Z,5.50
2017-05-21T08:42:12.870Z,5.94
2017-05-21T08:44:42.976Z,4.82
2017-05-21T08:47:13.506Z,5.28
2017-05-21T08:49:43.689Z,4.98
2017-05-21T08:52:14.497Z,5.62
2017-05-21T08:54:44.912Z,6.40
2017-05-21T08:57:15.343Z,6.30
2017-05-21T08:59:46.876Z,6.24
2017-05-21T09:02:17.250Z,6.80
2017-05-21T09:04:47.696Z,6.04
2017-05-21T09:07:18.003Z,6.38
2017-05-21T09:09:48.278Z,6.02
2017-05-21T09:12:18.659Z,5.94
2017-05-21T09:14:49.094Z,5.62
2017-05-21T09:17:21.459Z,5.98
2017-05-21T09:19:51.381Z,5.88
2017-05-21T09:22:21.382Z,5.92
2017-05-21T09:24:51.463Z,5.78
2017-05-21T09:27:21.751Z,5.36
2017-05-21T09:29:51.995Z,5.70
2017-05-21T09:32:22.341Z,6.08
2017-05-21T09:34:52.501Z,6.34
2017-05-21T09:37:22.832Z,6.28
2017-05-21T09:39:53.242Z,5.36
2017-05-21T09:42:23.191Z,6.92
2017-05-21T09:44:52.707Z,6.24
2017-05-21T09:47:22.617Z,6.82
2017-05-21T09:49:52.882Z,7.44
2017-05-21T09:52:23.134Z,6.84
2017-05-21T09:54:53.078Z,7.32
2017-05-21T09:57:22.499Z,5.52
2017-05-21T09:59:52.743Z,5.40
2017-05-21T10:02:22.881Z,6.32
2017-05-21T10:04:52.878Z,5.84
2017-05-21T10:07:23.548Z,6.80
2017-05-21T10:09:53.728Z,8.16
2017-05-21T10:12:23.738Z,5.96
2017-05-21T10:14:53.004Z,5.50
2017-05-21T10:17:23.953Z,5.30
2017-05-21T10:19:54.051Z,5.42
2017-05-21T10:22:24.107Z,7.12
2017-05-21T10:24:54.403Z,6.04
2017-05-21T10:27:24.659Z,5.10
2017-05-21T10:29:54.812Z,5.92
2017-05-21T10:32:25.096Z,5.74
2017-05-21T10:34:55.169Z,7.74
2017-05-21T10:37:25.172Z,6.02
2017-05-21T10:39:55.531Z,6.16
2017-05-21T10:42:25.640Z,5.10
2017-05-21T10:44:56.000Z,6.72
2017-05-21T10:47:25.531Z,5.88
2017-05-21T10:49:55.512Z,6.62
2017-05-21T10:52:24.991Z,6.56
2017-05-21T10:54:55.219Z,6.24
2017-05-21T10:57:25.155Z,8.46
2017-05-21T10:59:55.294Z,6.80
2017-05-21T11:02:25.570Z,6.84
2017-05-21T11:04:55.621Z,7.02
2017-05-21T11:07:25.148Z,7.46
2017-05-21T11:09:55.467Z,6.80
2017-05-21T11:12:25.809Z,6.88
2017-05-21T11:15:03.114Z,6.80
2017-05-21T11:17:34.525Z,7.30
2017-05-21T11:20:05.046Z,7.78
2017-05-21T11:22:35.398Z,6.12
2017-05-21T11:25:05.476Z,6.62
2017-05-21T11:27:35.746Z,7.04
2017-05-21T11:30:05.866Z,7.90
2017-05-21T11:32:36.186Z,6.52
2017-05-21T11:35:07.434Z,6.80
2017-05-21T11:37:37.824Z,7.22
2017-05-21T11:40:08.156Z,7.64
2017-05-21T11:42:38.386Z,7.38
2017-05-21T11:45:08.475Z,6.86
2017-05-21T11:47:38.498Z,6.10
2017-05-21T11:50:08.762Z,5.38
2017-05-21T11:52:38.753Z,7.32
2017-05-21T11:55:08.351Z,7.08
2017-05-21T11:57:38.433Z,6.38
2017-05-21T12:00:08.793Z,7.88
2017-05-21T12:02:38.291Z,6.04
2017-05-21T12:05:08.427Z,5.92
2017-05-21T12:07:38.854Z,8.64
2017-05-21T12:10:08.053Z,8.44
2017-05-21T12:12:38.233Z,8.30
2017-05-21T12:15:08.339Z,6.34
2017-05-21T12:17:38.987Z,6.22
2017-05-21T12:20:09.288Z,6.52
2017-05-21T12:22:39.605Z,7.38
2017-05-21T12:25:09.810Z,7.00
2017-05-21T12:27:40.002Z,6.78
2017-05-21T12:30:10.191Z,7.98
2017-05-21T12:32:40.069Z,8.48
2017-05-21T12:35:10.263Z,9.18
2017-05-21T12:37:40.053Z,6.78
2017-05-21T12:40:10.379Z,6.88
2017-05-21T12:42:40.093Z,6.54
2017-05-21T12:45:10.064Z,7.36
2017-05-21T12:47:40.094Z,7.98
2017-05-21T12:50:10.302Z,7.86
2017-05-21T12:52:40.592Z,7.12
2017-05-21T12:55:10.827Z,8.70
2017-05-21T12:57:40.998Z,11.52
2017-05-21T13:00:11.338Z,9.40
2017-05-21T13:02:41.537Z,8.58
2017-05-21T13:05:11.744Z,9.60
2017-05-21T13:07:41.818Z,9.56
2017-05-21T13:10:11.989Z,8.10
2017-05-21T13:12:42.425Z,11.44
2017-05-21T13:15:12.739Z,9.80
2017-05-21T13:17:44.092Z,8.22
2017-05-21T13:20:14.272Z,9.92
2017-05-21T13:22:44.357Z,8.78
2017-05-21T13:25:14.775Z,7.98
2017-05-21T13:27:44.910Z,7.64
2017-05-21T13:30:15.071Z,7.46
2017-05-21T13:32:45.344Z,7.66
2017-05-21T13:35:15.583Z,8.24
2017-05-21T13:37:48.803Z,10.26
2017-05-21T13:40:19.055Z,9.00
2017-05-21T13:42:49.141Z,8.50
2017-05-21T13:45:19.314Z,9.18
2017-05-21T13:47:49.393Z,9.40
2017-05-21T13:50:19.783Z,8.78
2017-05-21T13:52:49.826Z,9.34
2017-05-21T13:55:20.293Z,10.24
2017-05-21T13:57:50.663Z,10.48
2017-05-21T14:00:21.031Z,9.66
2017-05-21T14:02:51.656Z,8.06
2017-05-21T14:05:21.750Z,8.42
2017-05-21T14:07:51.732Z,10.38
2017-05-21T14:10:21.864Z,9.20
2017-05-21T14:12:52.092Z,8.46
2017-05-21T14:15:22.072Z,9.40
2017-05-21T14:17:52.697Z,8.42
2017-05-21T14:20:23.092Z,9.88
2017-05-21T14:22:52.945Z,9.38
2017-05-21T14:25:23.138Z,9.32
2017-05-21T14:27:53.226Z,8.12
2017-05-21T14:30:23.427Z,8.82
2017-05-21T14:32:53.580Z,9.26
2017-05-21T14:35:23.217Z,8.48
2017-05-21T14:37:53.425Z,8.16
2017-05-21T14:40:22.952Z,9.50
2017-05-21T14:42:52.893Z,8.68
2017-05-21T14:45:22.789Z,9.00
2017-05-21T14:47:52.982Z,8.94
2017-05-21T14:50:23.085Z,9.34
2017-05-21T14:52:53.590Z,8.12
2017-05-21T14:55:23.916Z,9.76
2017-05-21T14:57:54.091Z,8.30
2017-05-21T15:00:24.335Z,9.02
2017-05-21T15:02:54.416Z,9.08
2017-05-21T15:05:24.682Z,7.74
2017-05-21T15:07:54.963Z,8.06
2017-05-21T15:10:25.432Z,6.90
2017-05-21T15:12:55.442Z,7.56
2017-05-21T15:15:25.844Z,7.36
2017-05-21T15:17:56.476Z,6.52
2017-05-21T15:20:26.948Z,5.08
2017-05-21T15:22:57.679Z,4.78
2017-05-21T15:25:27.574Z,5.26
2017-05-21T15:27:58.006Z,4.60
2017-05-21T15:30:27.893Z,4.84
2017-05-21T15:32:58.084Z,4.58
2017-05-21T15:35:28.492Z,4.02
2017-05-21T15:37:58.622Z,4.66
2017-05-21T15:40:28.759Z,3.82
2017-05-21T15:42:59.103Z,3.96
2017-05-21T15:45:29.299Z,3.50
2017-05-21T15:47:59.698Z,4.26
2017-05-21T15:50:29.937Z,3.36
2017-05-21T15:53:00.075Z,4.20
2017-05-21T15:55:29.434Z,3.50
2017-05-21T15:57:59.515Z,4.12
2017-05-21T16:00:29.979Z,3.54
2017-05-21T16:03:00.086Z,3.36
2017-05-21T16:05:30.524Z,3.70
2017-05-21T16:08:00.648Z,4.46
2017-05-21T16:10:30.741Z,3.90
2017-05-21T16:13:01.782Z,3.30
2017-05-21T16:15:32.561Z,3.46
2017-05-21T16:18:03.271Z,4.90
2017-05-21T16:20:33.243Z,4.84
2017-05-21T16:23:03.423Z,3.26
2017-05-21T16:25:33.637Z,4.92
2017-05-21T16:28:03.943Z,4.70
2017-05-21T16:30:34.085Z,4.18
2017-05-21T16:33:04.651Z,3.46
2017-05-21T16:35:34.910Z,4.00
2017-05-21T16:38:05.021Z,3.34
2017-05-21T16:40:34.647Z,3.94
2017-05-21T16:43:05.212Z,3.80
2017-05-21T16:45:35.946Z,3.90
2017-05-21T16:48:06.277Z,4.60
2017-05-21T16:50:37.010Z,4.50
2017-05-21T16:53:07.822Z,4.00
2017-05-21T16:55:38.665Z,3.96
2017-05-21T16:58:09.181Z,3.20
2017-05-21T17:00:40.408Z,3.54
2017-05-21T17:03:10.877Z,3.70
2017-05-21T17:05:40.346Z,4.16
2017-05-21T17:08:11.002Z,4.30
2017-05-21T17:10:41.726Z,3.66
2017-05-21T17:13:11.842Z,3.34
2017-05-21T17:15:42.287Z,4.28
2017-05-21T17:18:13.142Z,4.18
2017-05-21T17:20:43.580Z,3.82
2017-05-21T17:23:13.780Z,4.00
2017-05-21T17:25:44.217Z,3.88
2017-05-21T17:28:14.594Z,4.62
2017-05-21T17:30:44.859Z,3.58
2017-05-21T17:33:14.860Z,4.46
2017-05-21T17:35:45.019Z,3.80
2017-05-21T17:38:14.393Z,5.08
2017-05-21T17:40:44.770Z,3.76
2017-05-21T17:43:15.319Z,4.64
2017-05-21T17:45:45.595Z,5.50
2017-05-21T17:48:15.863Z,4.72
2017-05-21T17:50:46.334Z,4.28
2017-05-21T17:53:16.488Z,4.18
2017-05-21T17:55:46.738Z,4.12
2017-05-21T17:58:16.928Z,4.42
2017-05-21T18:00:47.310Z,4.02
2017-05-21T18:03:17.681Z,4.02
2017-05-21T18:05:48.008Z,3.64
2017-05-21T18:08:18.200Z,4.60
2017-05-21T18:10:48.186Z,4.60
2017-05-21T18:13:18.517Z,4.34
2017-05-21T18:15:48.641Z,3.44
2017-05-21T18:18:20.639Z,3.68
2017-05-21T18:20:52.709Z,3.32
2017-05-21T18:23:22.931Z,3.54
2017-05-21T18:25:53.001Z,3.66
2017-05-21T18:28:23.284Z,3.62
2017-05-21T18:30:53.362Z,3.10
2017-05-21T18:33:23.664Z,3.30
2017-05-21T18:35:54.094Z,2.86
2017-05-21T18:38:24.314Z,3.56
2017-05-21T18:40:54.865Z,3.18
2017-05-21T18:43:24.927Z,2.82
2017-05-21T18:45:55.027Z,2.70
2017-05-21T18:48:25.035Z,2.98
2017-05-21T18:50:55.256Z,3.24
2017-05-21T18:53:25.469Z,2.30
2017-05-21T18:55:55.854Z,2.72
2017-05-21T18:58:25.467Z,3.20
2017-05-21T19:00:55.543Z,3.16
2017-05-21T19:03:25.460Z,2.80
2017-05-21T19:05:55.717Z,2.60
2017-05-21T19:08:25.863Z,2.48
2017-05-21T19:10:56.003Z,2.96
2017-05-21T19:13:26.062Z,2.80
2017-05-21T19:15:56.168Z,3.18
2017-05-21T19:18:27.181Z,2.68
2017-05-21T19:20:57.400Z,2.92
2017-05-21T19:23:27.428Z,4.62
2017-05-21T19:25:57.833Z,2.80
2017-05-21T19:28:27.796Z,3.14
2017-05-21T19:30:57.474Z,3.06
2017-05-21T19:33:28.007Z,3.22
2017-05-21T19:35:58.124Z,2.86
2017-05-21T19:38:28.366Z,2.84
2017-05-21T19:40:58.587Z,2.52
2017-05-21T19:43:28.816Z,2.66
2017-05-21T19:45:58.281Z,3.54
2017-05-21T19:48:28.412Z,2.34
2017-05-21T19:50:58.582Z,3.18
2017-05-21T19:53:28.194Z,3.10
2017-05-21T19:55:58.557Z,2.66
2017-05-21T19:58:35.757Z,2.60
2017-05-21T20:01:06.129Z,3.20
2017-05-21T20:03:35.983Z,3.08
2017-05-21T20:06:06.110Z,2.22
2017-05-21T20:08:36.462Z,2.80
2017-05-21T20:11:06.669Z,2.78
2017-05-21T20:13:36.798Z,2.50
2017-05-21T20:16:07.196Z,2.36
2017-05-21T20:18:39.193Z,2.48
2017-05-21T20:21:09.357Z,2.62
2017-05-21T20:23:39.436Z,2.90
2017-05-21T20:26:08.592Z,2.82
2017-05-21T20:28:38.737Z,2.60
2017-05-21T20:31:08.874Z,2.68
2017-05-21T20:33:38.406Z,2.68
2017-05-21T20:36:08.067Z,2.50
2017-05-21T20:38:38.193Z,2.56
2017-05-21T20:41:08.406Z,2.86
2017-05-21T20:43:38.724Z,2.62
2017-05-21T20:46:08.901Z,2.46
2017-05-21T20:48:39.212Z,2.24
2017-05-21T20:51:08.873Z,3.20
2017-05-21T20:53:39.335Z,2.30
2017-05-21T20:56:08.883Z,2.44
2017-05-21T20:58:38.976Z,2.60
2017-05-21T21:01:09.285Z,2.40
2017-05-21T21:03:39.407Z,2.20
2017-05-21T21:06:17.239Z,4.12
2017-05-21T21:08:47.513Z,2.38
2017-05-21T21:11:17.581Z,2.74
2017-05-21T21:13:47.501Z,2.02
2017-05-21T21:16:17.703Z,2.10
2017-05-21T21:18:48.405Z,2.50
2017-05-21T21:21:18.599Z,2.00
2017-05-21T21:23:48.620Z,2.64
2017-05-21T21:26:18.939Z,2.14
2017-05-21T21:28:48.997Z,2.42
2017-05-21T21:31:19.196Z,2.06
2017-05-21T21:33:49.612Z,2.20
2017-05-21T21:36:19.924Z,2.46
2017-05-21T21:38:49.939Z,2.58
2017-05-21T21:41:20.007Z,2.36
2017-05-21T21:43:49.474Z,2.10
2017-05-21T21:46:19.846Z,2.04
2017-05-21T21:48:49.252Z,2.00
2017-05-21T21:51:19.824Z,2.20
2017-05-21T21:53:49.983Z,2.04
2017-05-21T21:56:20.303Z,2.14
2017-05-21T21:58:50.514Z,2.76
2017-05-21T22:01:20.652Z,2.22
2017-05-21T22:03:50.838Z,2.10
2017-05-21T22:06:21.210Z,2.28
2017-05-21T22:08:51.398Z,2.20
2017-05-21T22:11:21.745Z,2.28
2017-05-21T22:13:50.413Z,2.28
2017-05-21T22:16:20.400Z,2.10
2017-05-21T22:18:51.879Z,2.14
2017-05-21T22:21:22.366Z,2.50
2017-05-21T22:23:52.692Z,2.68
2017-05-21T22:26:23.012Z,2.96
2017-05-21T22:28:53.071Z,2.18
2017-05-21T22:31:23.392Z,2.00
2017-05-21T22:33:53.732Z,2.38
2017-05-21T22:36:24.047Z,2.16
2017-05-21T22:38:54.431Z,2.98
2017-05-21T22:41:24.659Z,1.98
2017-05-21T22:43:54.895Z,2.52
2017-05-21T22:46:25.219Z,2.14
2017-05-21T22:48:55.599Z,2.48
2017-05-21T22:51:25.556Z,1.90
2017-05-21T22:54:02.199Z,2.20
2017-05-21T22:56:32.190Z,2.60
2017-05-21T22:59:01.800Z,2.68
2017-05-21T23:01:31.982Z,1.84
2017-05-21T23:04:02.083Z,2.08
2017-05-21T23:06:32.321Z,2.26
2017-05-21T23:09:02.676Z,2.06
2017-05-21T23:11:32.912Z,1.96
2017-05-21T23:14:02.228Z,2.20
2017-05-21T23:16:33.970Z,1.92
2017-05-21T23:19:04.791Z,2.02
2017-05-21T23:21:34.933Z,2.02
2017-05-21T23:24:05.124Z,2.60
2017-05-21T23:26:35.315Z,1.92
2017-05-21T23:29:05.527Z,2.00
2017-05-21T23:31:35.770Z,2.00
2017-05-21T23:34:06.180Z,1.80
2017-05-21T23:36:36.416Z,1.64
2017-05-21T23:39:06.380Z,2.10
2017-05-21T23:41:36.771Z,2.06
2017-05-21T23:44:07.135Z,2.22
2017-05-21T23:46:37.323Z,2.52
2017-05-21T23:49:07.400Z,2.52
2017-05-21T23:51:37.744Z,2.20
2017-05-21T23:54:07.962Z,2.58
2017-05-21T23:56:38.099Z,1.58
2017-05-21T23:59:08.235Z,2.02
