createdAt,value
2022-08-20T03:18:46.380Z,100.00
2022-08-20T03:21:14.610Z,100.00
2022-08-20T03:23:42.459Z,100.00
2022-08-20T03:26:12.925Z,100.00
2022-08-20T03:28:41.062Z,100.00
2022-08-20T03:31:08.162Z,100.00
2022-08-20T03:33:35.884Z,100.00
2022-08-20T03:36:02.969Z,100.00
2022-08-20T03:38:32.356Z,100.00
2022-08-20T03:41:01.767Z,100.00
2022-08-20T03:43:28.970Z,100.00
2022-08-20T03:45:55.965Z,100.00
2022-08-20T03:48:23.121Z,100.00
2022-08-20T03:51:07.949Z,100.00
2022-08-20T03:53:35.862Z,100.00
2022-08-20T03:56:05.388Z,100.00
2022-08-20T03:58:35.246Z,100.00
2022-08-20T04:01:06.145Z,100.00
2022-08-20T04:03:33.157Z,100.00
2022-08-20T04:06:00.047Z,100.00
2022-08-20T04:08:29.527Z,100.00
2022-08-20T04:10:58.250Z,100.00
2022-08-20T04:13:26.589Z,99.47
2022-08-20T04:15:55.578Z,96.23
2022-08-20T04:18:25.903Z,95.43
2022-08-20T04:20:53.965Z,91.61
2022-08-20T04:23:21.723Z,90.84
2022-08-20T04:25:48.540Z,80.24
2022-08-20T04:28:24.879Z,83.96
2022-08-20T04:30:52.538Z,82.22
2022-08-20T04:33:33.271Z,78.81
2022-08-20T04:36:02.742Z,73.65
2022-08-20T04:38:50.494Z,67.29
2022-08-20T04:41:22.582Z,66.99
2022-08-20T04:43:50.790Z,65.31
2022-08-20T04:46:20.307Z,63.71
2022-08-20T04:48:49.194Z,65.19
2022-08-20T04:51:18.705Z,63.19
2022-08-20T04:53:52.251Z,60.42
2022-08-20T04:56:23.962Z,60.16
2022-08-20T04:58:52.586Z,55.24
2022-08-20T05:01:19.974Z,55.47
2022-08-20T05:03:50.035Z,55.94
2022-08-20T05:06:18.161Z,55.75
2022-08-20T05:08:45.451Z,56.18
2022-08-20T05:11:34.024Z,59.13
2022-08-20T05:14:01.429Z,61.19
2022-08-20T05:16:28.287Z,62.78
2022-08-20T05:18:55.420Z,63.37
2022-08-20T05:21:22.396Z,64.96
2022-08-20T05:23:49.652Z,66.14
2022-08-20T05:26:20.306Z,64.89
2022-08-20T05:28:57.509Z,62.65
2022-08-20T05:31:32.066Z,56.60
2022-08-20T05:34:09.798Z,55.84
2022-08-20T05:36:49.252Z,56.90
2022-08-20T05:39:18.381Z,56.71
2022-08-20T05:41:45.504Z,56.73
2022-08-20T05:44:15.601Z,56.86
2022-08-20T05:46:44.943Z,55.87
2022-08-20T05:49:14.437Z,55.40
2022-08-20T05:51:41.312Z,53.88
2022-08-20T05:54:08.225Z,54.44
2022-08-20T05:56:35.952Z,53.69
2022-08-20T05:59:05.475Z,54.13
2022-08-20T06:01:34.610Z,54.54
2022-08-20T06:04:20.738Z,54.78
2022-08-20T06:06:47.834Z,54.62
2022-08-20T06:09:31.220Z,55.39
2022-08-20T06:11:59.661Z,55.99
2022-08-20T06:14:26.679Z,55.78
2022-08-20T06:16:58.065Z,56.46
2022-08-20T06:19:26.894Z,55.90
2022-08-20T06:21:56.479Z,54.37
2022-08-20T06:24:24.952Z,52.80
2022-08-20T06:26:56.597Z,49.26
2022-08-20T06:29:23.443Z,48.80
2022-08-20T06:31:50.182Z,48.28
2022-08-20T06:34:17.634Z,46.65
2022-08-20T06:36:48.765Z,46.61
2022-08-20T06:39:16.108Z,45.54
2022-08-20T06:41:43.053Z,41.68
2022-08-20T06:44:10.240Z,41.25
2022-08-20T06:46:38.512Z,42.29
2022-08-20T06:49:06.994Z,41.83
2022-08-20T06:51:35.318Z,42.10
2022-08-20T06:54:02.005Z,41.20
2022-08-20T06:56:28.836Z,41.90
2022-08-20T06:58:55.737Z,40.61
2022-08-20T07:01:22.637Z,41.53
2022-08-20T07:03:55.631Z,40.80
2022-08-20T07:06:25.728Z,40.47
2022-08-20T07:08:54.111Z,41.20
2022-08-20T07:11:26.992Z,40.60
2022-08-20T07:13:54.968Z,40.61
2022-08-20T07:16:21.778Z,40.97
2022-08-20T07:18:48.574Z,39.63
2022-08-20T07:21:17.649Z,39.64
2022-08-20T07:23:44.675Z,38.79
2022-08-20T07:26:12.953Z,38.42
2022-08-20T07:28:39.802Z,39.46
2022-08-20T07:31:39.665Z,38.62
2022-08-20T07:34:11.383Z,40.21
2022-08-20T07:36:38.217Z,40.37
2022-08-20T07:39:06.549Z,39.46
2022-08-20T07:41:33.886Z,39.75
2022-08-20T07:44:00.663Z,40.61
2022-08-20T07:46:31.241Z,40.36
2022-08-20T07:48:58.540Z,41.09
2022-08-20T07:51:25.350Z,40.71
2022-08-20T07:53:52.790Z,40.12
2022-08-20T07:56:24.438Z,41.39
2022-08-20T07:58:55.480Z,41.81
2022-08-20T08:01:30.482Z,43.13
2022-08-20T08:03:59.151Z,42.81
2022-08-20T08:06:29.585Z,41.44
2022-08-20T08:09:18.133Z,39.46
2022-08-20T08:11:50.156Z,38.74
2022-08-20T08:14:23.259Z,37.55
2022-08-20T08:16:50.670Z,36.95
2022-08-20T08:19:18.768Z,36.44
2022-08-20T08:21:45.587Z,35.72
2022-08-20T08:24:17.991Z,35.16
2022-08-20T08:26:50.067Z,34.60
2022-08-20T08:29:17.157Z,35.00
2022-08-20T08:31:44.449Z,35.50
2022-08-20T08:34:11.615Z,36.24
2022-08-20T08:36:39.331Z,37.69
2022-08-20T08:39:06.852Z,38.92
2022-08-20T08:41:49.968Z,39.18
2022-08-20T08:44:23.636Z,39.38
2022-08-20T08:46:58.627Z,39.03
2022-08-20T08:49:37.312Z,40.11
2022-08-20T08:52:28.683Z,39.94
2022-08-20T08:54:59.205Z,40.23
2022-08-20T08:57:27.240Z,39.66
2022-08-20T09:00:04.945Z,39.81
2022-08-20T09:02:34.947Z,40.32
2022-08-20T09:05:11.702Z,40.08
2022-08-20T09:07:38.730Z,40.04
2022-08-20T09:10:07.098Z,40.50
2022-08-20T09:12:33.945Z,40.20
2022-08-20T09:15:01.529Z,40.12
2022-08-20T09:17:28.467Z,40.01
2022-08-20T09:19:55.316Z,39.78
2022-08-20T09:22:25.513Z,38.76
2022-08-20T09:24:52.602Z,38.54
2022-08-20T09:27:19.607Z,38.58
2022-08-20T09:29:48.400Z,37.74
2022-08-20T09:32:24.577Z,36.96
2022-08-20T09:34:59.299Z,37.69
2022-08-20T09:37:32.434Z,37.86
2022-08-20T09:40:02.146Z,37.96
2022-08-20T09:42:32.177Z,37.11
2022-08-20T09:45:00.167Z,36.95
2022-08-20T09:47:27.081Z,37.46
2022-08-20T09:49:54.806Z,36.74
2022-08-20T09:52:31.206Z,37.24
2022-08-20T09:55:14.921Z,36.70
2022-08-20T09:57:42.975Z,36.49
2022-08-20T10:00:13.332Z,35.62
2022-08-20T10:02:41.413Z,36.77
2022-08-20T10:05:09.313Z,36.90
2022-08-20T10:07:39.905Z,36.67
2022-08-20T10:10:09.992Z,36.71
2022-08-20T10:12:36.934Z,36.79
2022-08-20T10:15:04.621Z,37.71
2022-08-20T10:17:31.437Z,37.42
2022-08-20T10:19:58.227Z,38.14
2022-08-20T10:22:25.608Z,38.14
2022-08-20T10:24:52.439Z,38.89
2022-08-20T10:27:19.225Z,39.31
2022-08-20T10:29:47.028Z,40.18
2022-08-20T10:32:16.114Z,39.91
2022-08-20T10:34:44.768Z,41.41
2022-08-20T10:37:19.546Z,41.42
2022-08-20T10:39:47.965Z,41.52
2022-08-20T10:42:15.163Z,41.08
2022-08-20T10:44:42.527Z,40.78
2022-08-20T10:47:20.981Z,40.35
2022-08-20T10:49:49.958Z,40.75
2022-08-20T10:52:16.837Z,40.52
2022-08-20T10:54:43.967Z,39.53
2022-08-20T10:57:17.369Z,39.41
2022-08-20T10:59:46.166Z,38.48
2022-08-20T11:02:13.858Z,38.21
2022-08-20T11:04:41.216Z,38.72
2022-08-20T11:07:50.443Z,37.93
2022-08-20T11:10:23.082Z,38.19
2022-08-20T11:12:49.827Z,37.92
2022-08-20T11:15:16.746Z,37.17
2022-08-20T11:17:44.282Z,36.83
2022-08-20T11:20:13.069Z,37.09
2022-08-20T11:22:39.861Z,37.48
2022-08-20T11:25:08.269Z,37.57
2022-08-20T11:27:41.320Z,38.31
2022-08-20T11:30:11.367Z,38.58
2022-08-20T11:32:38.273Z,39.18
2022-08-20T11:35:19.199Z,38.95
2022-08-20T11:37:55.554Z,40.98
2022-08-20T11:40:23.295Z,40.87
2022-08-20T11:43:12.999Z,40.73
2022-08-20T11:45:37.521Z,41.25
2022-08-20T11:48:05.251Z,41.78
2022-08-20T11:50:32.242Z,42.75
2022-08-20T11:52:59.420Z,43.56
2022-08-20T11:55:30.566Z,43.34
2022-08-20T11:58:00.283Z,43.51
2022-08-20T12:00:33.510Z,43.77
2022-08-20T12:03:02.285Z,43.58
2022-08-20T12:05:30.171Z,43.99
2022-08-20T12:08:00.139Z,44.10
2022-08-20T12:10:28.176Z,44.31
2022-08-20T12:12:55.889Z,44.63
2022-08-20T12:15:25.242Z,45.02
2022-08-20T12:17:52.339Z,45.37
2022-08-20T12:20:19.504Z,45.21
2022-08-20T12:22:46.643Z,44.59
2022-08-20T12:25:13.597Z,44.20
2022-08-20T12:27:41.328Z,43.94
2022-08-20T12:30:17.621Z,43.84
2022-08-20T12:32:44.869Z,43.10
2022-08-20T12:35:13.573Z,42.03
2022-08-20T12:37:41.895Z,41.30
2022-08-20T12:40:16.941Z,40.87
2022-08-20T12:42:51.369Z,40.03
2022-08-20T12:45:18.878Z,40.00
2022-08-20T12:47:47.931Z,39.28
2022-08-20T12:50:28.485Z,38.13
2022-08-20T12:52:58.000Z,37.83
2022-08-20T12:55:25.074Z,37.39
2022-08-20T12:57:56.540Z,36.45
2022-08-20T13:00:27.208Z,36.58
2022-08-20T13:02:56.266Z,35.10
2022-08-20T13:05:24.135Z,34.97
2022-08-20T13:07:52.730Z,35.46
2022-08-20T13:10:26.216Z,35.72
2022-08-20T13:12:53.184Z,34.58
2022-08-20T13:15:22.004Z,34.66
2022-08-20T13:17:56.744Z,34.50
2022-08-20T13:20:27.058Z,33.89
2022-08-20T13:23:01.306Z,33.38
2022-08-20T13:25:28.171Z,32.94
2022-08-20T13:27:57.966Z,33.72
2022-08-20T13:30:25.806Z,34.13
2022-08-20T13:32:52.624Z,35.10
2022-08-20T13:35:19.891Z,34.83
2022-08-20T13:37:48.955Z,34.74
2022-08-20T13:40:16.414Z,34.48
2022-08-20T14:14:56.875Z,44.90
2022-08-20T14:17:29.863Z,45.87
2022-08-20T14:20:05.802Z,46.43
2022-08-20T14:22:33.624Z,46.44
2022-08-20T14:25:03.550Z,46.12
2022-08-20T14:27:32.818Z,46.55
2022-08-20T14:30:00.668Z,46.00
2022-08-20T14:32:28.296Z,45.63
2022-08-20T14:34:57.140Z,45.22
2022-08-20T14:37:27.629Z,44.47
2022-08-20T14:39:59.479Z,45.04
2022-08-20T14:42:28.410Z,44.86
2022-08-20T14:44:57.161Z,45.05
2022-08-20T14:47:28.083Z,45.40
2022-08-20T14:49:57.856Z,45.39
2022-08-20T14:52:28.299Z,45.52
2022-08-20T14:54:55.353Z,45.52
2022-08-20T14:57:22.284Z,46.07
2022-08-20T14:59:52.154Z,46.54
2022-08-20T15:02:19.011Z,47.05
2022-08-20T15:04:51.652Z,47.55
2022-08-20T15:07:29.940Z,48.17
2022-08-20T15:09:57.600Z,48.65
2022-08-20T15:12:24.764Z,48.68
2022-08-20T15:14:51.701Z,48.74
2022-08-20T15:17:20.727Z,49.35
2022-08-20T15:19:47.905Z,49.92
2022-08-20T15:22:15.327Z,48.85
2022-08-20T15:24:42.720Z,48.46
2022-08-20T15:27:21.865Z,48.40
2022-08-20T15:29:50.656Z,48.51
2022-08-20T15:32:18.373Z,48.68
2022-08-20T15:34:45.792Z,48.51
2022-08-20T15:37:21.717Z,48.71
2022-08-20T15:39:49.703Z,48.85
2022-08-20T15:42:17.693Z,48.82
2022-08-20T15:44:45.030Z,49.01
2022-08-20T15:47:19.999Z,49.58
2022-08-20T15:49:49.036Z,50.08
2022-08-20T15:52:17.594Z,50.47
2022-08-20T15:54:45.713Z,50.97
2022-08-20T15:57:28.910Z,51.17
2022-08-20T16:00:20.006Z,52.01
2022-08-20T16:03:08.507Z,52.21
2022-08-20T16:06:00.263Z,52.89
2022-08-20T16:08:54.856Z,53.18
2022-08-20T16:11:25.348Z,53.65
2022-08-20T16:13:57.919Z,54.56
2022-08-20T16:16:35.650Z,54.40
2022-08-20T16:19:02.976Z,55.07
2022-08-20T16:21:34.457Z,55.68
2022-08-20T16:24:01.672Z,56.00
2022-08-20T16:26:46.785Z,56.32
2022-08-20T16:29:43.480Z,56.91
2022-08-20T16:32:18.163Z,58.57
2022-08-20T16:34:57.490Z,58.74
2022-08-20T16:37:36.289Z,59.58
2022-08-20T16:40:27.405Z,59.90
2022-08-20T16:42:58.539Z,60.56
2022-08-20T16:45:35.378Z,62.04
2022-08-20T16:48:06.770Z,62.41
2022-08-20T16:50:58.411Z,63.24
2022-08-20T16:53:26.675Z,64.24
2022-08-20T16:55:54.938Z,65.99
2022-08-20T16:58:21.908Z,66.08
2022-08-20T17:01:05.401Z,67.33
2022-08-20T17:03:33.459Z,67.92
2022-08-20T17:06:28.913Z,69.87
2022-08-20T17:08:55.888Z,69.96
2022-08-20T17:11:31.918Z,73.23
2022-08-20T17:14:15.273Z,72.78
2022-08-20T17:16:48.701Z,72.85
2022-08-20T17:19:29.455Z,75.36
2022-08-20T17:22:09.022Z,76.03
2022-08-20T17:24:37.826Z,77.16
2022-08-20T17:27:10.725Z,77.90
2022-08-20T17:29:53.300Z,79.83
2022-08-20T17:32:28.895Z,80.92
2022-08-20T17:35:00.531Z,81.46
2022-08-20T17:37:39.783Z,83.11
2022-08-20T17:40:11.607Z,84.10
2022-08-20T17:42:54.203Z,84.18
2022-08-20T17:45:44.693Z,83.33
2022-08-20T17:48:23.543Z,83.06
2022-08-20T17:50:52.413Z,83.12
2022-08-20T17:53:23.147Z,83.47
2022-08-20T17:55:54.574Z,84.08
2022-08-20T17:58:32.055Z,84.54
2022-08-20T18:01:01.219Z,87.24
2022-08-20T18:03:28.371Z,89.52
2022-08-20T18:06:03.784Z,89.59
2022-08-20T18:08:51.412Z,92.11
2022-08-20T18:11:37.161Z,93.45
2022-08-20T18:14:06.744Z,93.52
2022-08-20T18:16:50.109Z,94.01
2022-08-20T18:19:35.799Z,96.80
2022-08-20T18:22:13.250Z,97.09
2022-08-20T18:25:09.606Z,96.24
2022-08-20T18:27:46.855Z,96.18
2022-08-20T18:30:17.818Z,96.79
2022-08-20T18:32:47.031Z,98.67
2022-08-20T18:35:19.557Z,97.88
2022-08-20T18:37:46.539Z,97.74
2022-08-20T18:40:26.349Z,98.49
2022-08-20T18:42:53.276Z,99.08
2022-08-20T18:45:34.506Z,98.79
2022-08-20T18:48:03.380Z,98.15
2022-08-20T18:50:30.262Z,98.90
2022-08-20T18:53:17.273Z,98.23
2022-08-20T18:55:47.753Z,98.09
2022-08-20T18:58:55.136Z,97.89
2022-08-20T19:01:22.155Z,97.46
2022-08-20T19:03:52.758Z,96.80
2022-08-20T19:06:41.854Z,97.59
2022-08-20T19:09:40.763Z,96.78
2022-08-20T19:12:46.495Z,97.32
2022-08-20T19:15:21.576Z,95.89
2022-08-20T19:18:03.310Z,95.36
2022-08-20T19:20:34.665Z,94.78
2022-08-20T19:23:19.548Z,94.06
2022-08-20T19:26:25.634Z,93.67
2022-08-20T19:29:02.408Z,93.74
2022-08-20T19:31:32.550Z,93.23
2022-08-20T19:34:19.583Z,93.56
2022-08-20T19:37:34.755Z,94.79
2022-08-20T19:40:01.860Z,95.63
2022-08-20T19:42:42.262Z,96.17
2022-08-20T19:45:26.167Z,95.54
2022-08-20T19:48:05.490Z,95.23
2022-08-20T19:50:59.197Z,95.92
2022-08-20T19:53:30.367Z,96.16
2022-08-20T19:56:06.843Z,96.20
2022-08-20T19:58:35.449Z,96.49
2022-08-20T20:01:04.434Z,96.53
2022-08-20T20:03:34.655Z,96.23
2022-08-20T20:06:13.413Z,96.47
2022-08-20T20:09:11.828Z,96.68
2022-08-20T20:11:53.706Z,97.20
2022-08-20T20:14:25.645Z,97.81
2022-08-20T20:16:53.200Z,98.42
2022-08-20T20:19:26.915Z,99.11
2022-08-20T20:22:05.440Z,99.17
2022-08-20T20:24:44.101Z,99.23
2022-08-20T20:27:20.208Z,99.34
2022-08-20T20:29:48.121Z,99.88
2022-08-20T20:32:24.968Z,99.67
2022-08-20T20:34:56.158Z,99.68
2022-08-20T20:37:50.809Z,99.99
2022-08-20T20:40:33.975Z,99.95
2022-08-20T20:43:09.942Z,99.88
2022-08-20T20:45:44.472Z,100.00
2022-08-20T20:48:18.537Z,100.00
2022-08-20T20:50:47.187Z,100.00
2022-08-20T20:53:24.675Z,100.00
2022-08-20T20:56:02.212Z,100.00
2022-08-20T20:58:29.508Z,100.00
2022-08-20T21:00:58.072Z,100.00
2022-08-20T21:03:25.025Z,100.00
2022-08-20T21:05:52.890Z,100.00
2022-08-20T21:08:19.916Z,100.00
2022-08-20T21:10:48.993Z,100.00
2022-08-20T21:13:16.526Z,100.00
2022-08-20T21:15:43.396Z,100.00
2022-08-20T21:18:11.116Z,100.00
2022-08-20T21:20:38.314Z,100.00
2022-08-20T21:23:05.351Z,100.00
2022-08-20T21:25:34.216Z,100.00
2022-08-20T21:28:01.212Z,100.00
2022-08-20T21:30:28.761Z,100.00
2022-08-20T21:32:55.813Z,100.00
2022-08-20T21:35:22.923Z,100.00
2022-08-20T21:37:50.171Z,100.00
2022-08-20T21:40:18.170Z,100.00
2022-08-20T21:42:48.908Z,100.00
2022-08-20T21:45:18.476Z,100.00
2022-08-20T21:47:46.813Z,100.00
2022-08-20T21:50:18.781Z,100.00
2022-08-20T21:52:55.205Z,100.00
2022-08-20T21:55:29.118Z,100.00
2022-08-20T21:57:56.007Z,100.00
2022-08-20T22:00:47.551Z,100.00
2022-08-20T22:03:15.762Z,100.00
2022-08-20T22:05:43.147Z,99.75
2022-08-20T22:08:10.949Z,99.64
2022-08-20T22:10:38.810Z,98.94
2022-08-20T22:13:06.238Z,98.45
2022-08-20T22:15:33.318Z,97.64
2022-08-20T22:18:00.220Z,97.26
2022-08-20T22:20:26.978Z,97.10
2022-08-20T22:22:53.859Z,96.89
2022-08-20T22:25:20.738Z,97.37
2022-08-20T22:27:47.573Z,97.43
2022-08-20T22:30:14.813Z,97.92
2022-08-20T22:33:01.843Z,98.02
