createdAt,value
2022-07-31T00:00:59.817Z,100688.00
2022-07-31T00:03:27.699Z,100695.00
2022-07-31T00:05:55.603Z,100689.00
2022-07-31T00:08:24.142Z,100693.00
2022-07-31T00:10:52.046Z,100683.00
2022-07-31T00:13:20.081Z,100684.00
2022-07-31T00:16:10.796Z,100683.00
2022-07-31T00:18:38.794Z,100679.00
2022-07-31T00:21:06.774Z,100674.00
2022-07-31T00:23:34.931Z,100679.00
2022-07-31T00:26:02.832Z,100674.00
2022-07-31T00:28:30.746Z,100682.00
2022-07-31T00:30:58.778Z,100682.00
2022-07-31T00:33:27.319Z,100682.00
2022-07-31T00:35:55.358Z,100677.00
2022-07-31T00:38:27.208Z,100674.00
2022-07-31T00:40:55.803Z,100677.00
2022-07-31T00:43:27.600Z,100685.00
2022-07-31T00:45:59.569Z,100690.00
2022-07-31T00:48:28.112Z,100683.00
2022-07-31T00:50:56.729Z,100673.00
2022-07-31T00:53:24.644Z,100675.00
2022-07-31T00:55:52.708Z,100678.00
2022-07-31T00:58:21.414Z,100678.00
2022-07-31T01:00:49.688Z,100675.00
2022-07-31T01:03:18.947Z,100670.00
2022-07-31T01:05:47.031Z,100671.00
2022-07-31T01:08:15.176Z,100676.00
2022-07-31T01:11:19.364Z,100685.00
2022-07-31T01:14:01.935Z,100687.00
2022-07-31T01:16:33.511Z,100689.00
2022-07-31T01:19:23.552Z,100695.00
2022-07-31T01:22:35.115Z,100698.00
2022-07-31T01:25:46.597Z,100700.00
2022-07-31T01:28:46.540Z,100704.00
2022-07-31T01:31:27.257Z,100701.00
2022-07-31T01:34:08.673Z,100707.00
2022-07-31T01:36:40.193Z,100695.00
2022-07-31T01:39:10.423Z,100699.00
2022-07-31T01:41:43.801Z,100695.00
2022-07-31T01:44:14.034Z,100694.00
2022-07-31T01:46:45.256Z,100695.00
2022-07-31T01:49:15.938Z,100703.00
2022-07-31T01:51:45.376Z,100697.00
2022-07-31T01:54:13.708Z,100706.00
2022-07-31T01:56:42.212Z,100696.00
2022-07-31T01:59:20.044Z,100695.00
2022-07-31T02:02:10.020Z,100698.00
2022-07-31T02:04:38.501Z,100696.00
2022-07-31T02:07:08.558Z,100689.00
2022-07-31T02:09:37.892Z,100687.00
2022-07-31T02:12:33.254Z,100688.00
2022-07-31T02:15:08.940Z,100682.00
2022-07-31T02:17:39.959Z,100690.00
2022-07-31T02:20:24.965Z,100685.00
2022-07-31T02:23:01.729Z,100686.00
2022-07-31T02:25:30.822Z,100688.00
2022-07-31T02:28:12.313Z,100687.00
2022-07-31T02:30:41.733Z,100695.00
2022-07-31T02:33:20.466Z,100690.00
2022-07-31T02:35:50.775Z,100681.00
2022-07-31T02:38:22.627Z,100686.00
2022-07-31T02:40:58.074Z,100686.00
2022-07-31T02:43:26.965Z,100687.00
2022-07-31T02:45:57.738Z,100686.00
2022-07-31T02:48:26.697Z,100682.00
2022-07-31T02:50:57.400Z,100686.00
2022-07-31T02:53:25.651Z,100683.00
2022-07-31T02:55:59.690Z,100683.00
2022-07-31T02:58:27.786Z,100691.00
2022-07-31T03:01:03.672Z,100683.00
2022-07-31T03:03:33.427Z,100685.00
2022-07-31T03:06:01.579Z,100677.00
2022-07-31T03:08:29.643Z,100677.00
2022-07-31T03:11:04.167Z,100681.00
2022-07-31T03:13:34.533Z,100669.00
2022-07-31T03:16:03.324Z,100668.00
2022-07-31T03:18:32.195Z,100668.00
2022-07-31T03:21:00.192Z,100661.00
2022-07-31T03:23:36.490Z,100660.00
2022-07-31T03:26:19.900Z,100661.00
2022-07-31T03:28:49.022Z,100667.00
2022-07-31T03:31:16.952Z,100665.00
2022-07-31T03:33:44.939Z,100668.00
2022-07-31T03:36:15.013Z,100670.00
2022-07-31T03:38:46.475Z,100671.00
2022-07-31T03:41:33.059Z,100679.00
2022-07-31T03:44:01.067Z,100671.00
2022-07-31T03:46:30.152Z,100666.00
2022-07-31T03:49:00.347Z,100662.00
2022-07-31T03:51:29.342Z,100672.00
2022-07-31T03:53:57.566Z,100676.00
2022-07-31T03:56:48.666Z,100666.00
2022-07-31T03:59:18.835Z,100664.00
2022-07-31T04:01:57.369Z,100665.00
2022-07-31T04:04:57.390Z,100678.00
2022-07-31T04:07:25.509Z,100675.00
2022-07-31T04:09:53.514Z,100674.00
2022-07-31T04:12:21.547Z,100682.00
2022-07-31T04:14:49.647Z,100671.00
2022-07-31T04:17:18.804Z,100685.00
2022-07-31T04:19:49.639Z,100679.00
2022-07-31T04:22:17.745Z,100687.00
2022-07-31T04:24:45.970Z,100675.00
2022-07-31T04:27:29.648Z,100683.00
2022-07-31T04:29:58.159Z,100689.00
2022-07-31T04:32:26.169Z,100682.00
2022-07-31T04:34:56.597Z,100685.00
2022-07-31T04:37:25.494Z,100679.00
2022-07-31T04:39:54.387Z,100677.00
2022-07-31T04:42:22.359Z,100683.00
2022-07-31T04:44:50.527Z,100677.00
2022-07-31T04:47:18.494Z,100678.00
2022-07-31T04:49:50.183Z,100678.00
2022-07-31T04:52:18.749Z,100676.00
2022-07-31T04:54:48.982Z,100679.00
2022-07-31T04:57:21.610Z,100674.00
2022-07-31T04:59:59.609Z,100677.00
2022-07-31T05:02:30.162Z,100676.00
2022-07-31T05:04:58.527Z,100677.00
2022-07-31T05:07:34.866Z,100673.00
2022-07-31T05:10:08.071Z,100679.00
2022-07-31T05:12:37.151Z,100679.00
2022-07-31T05:15:06.603Z,100679.00
2022-07-31T05:17:34.567Z,100676.00
2022-07-31T05:20:25.419Z,100681.00
2022-07-31T05:23:06.731Z,100685.00
2022-07-31T05:25:42.452Z,100691.00
2022-07-31T05:28:10.440Z,100695.00
2022-07-31T05:30:38.868Z,100693.00
2022-07-31T05:33:07.057Z,100696.00
2022-07-31T05:35:35.292Z,100697.00
2022-07-31T05:38:03.098Z,100697.00
2022-07-31T05:40:49.893Z,100700.00
2022-07-31T05:43:38.324Z,100692.00
2022-07-31T05:46:17.469Z,100690.00
2022-07-31T05:48:46.267Z,100686.00
2022-07-31T05:51:15.082Z,100684.00
2022-07-31T05:53:45.853Z,100673.00
2022-07-31T05:56:33.022Z,100675.00
2022-07-31T05:59:02.067Z,100679.00
2022-07-31T06:01:30.419Z,100681.00
2022-07-31T06:03:58.577Z,100676.00
2022-07-31T06:06:39.948Z,100681.00
2022-07-31T06:09:08.124Z,100685.00
2022-07-31T06:11:39.193Z,100678.00
2022-07-31T06:14:08.433Z,100674.00
2022-07-31T06:17:08.406Z,100673.00
2022-07-31T06:19:38.414Z,100679.00
2022-07-31T06:22:06.688Z,100675.00
2022-07-31T06:24:34.810Z,100669.00
2022-07-31T06:27:03.626Z,100675.00
2022-07-31T06:29:41.733Z,100676.00
2022-07-31T06:32:11.721Z,100679.00
2022-07-31T06:34:41.080Z,100678.00
2022-07-31T06:37:09.498Z,100681.00
2022-07-31T06:39:54.670Z,100674.00
2022-07-31T06:42:48.928Z,100670.00
2022-07-31T06:45:51.600Z,100668.00
2022-07-31T06:48:49.590Z,100666.00
2022-07-31T06:51:33.970Z,100666.00
2022-07-31T06:54:04.711Z,100661.00
2022-07-31T06:56:33.781Z,100663.00
2022-07-31T06:59:02.193Z,100664.00
2022-07-31T07:01:30.456Z,100659.00
2022-07-31T07:03:58.926Z,100650.00
2022-07-31T07:06:27.445Z,100655.00
2022-07-31T07:08:55.597Z,100649.00
2022-07-31T07:11:24.375Z,100656.00
2022-07-31T07:13:52.415Z,100649.00
2022-07-31T07:16:20.724Z,100651.00
2022-07-31T07:18:48.877Z,100650.00
2022-07-31T07:21:17.633Z,100653.00
2022-07-31T07:23:46.294Z,100653.00
2022-07-31T07:26:21.078Z,100647.00
2022-07-31T07:28:49.264Z,100640.00
2022-07-31T07:31:17.406Z,100641.00
2022-07-31T07:33:45.981Z,100646.00
2022-07-31T07:36:23.951Z,100641.00
2022-07-31T07:39:10.174Z,100637.00
2022-07-31T07:41:39.304Z,100641.00
2022-07-31T07:44:08.495Z,100633.00
2022-07-31T07:46:36.539Z,100641.00
2022-07-31T07:49:07.013Z,100639.00
2022-07-31T07:52:01.221Z,100640.00
2022-07-31T07:54:35.344Z,100641.00
2022-07-31T07:57:20.689Z,100645.00
2022-07-31T08:00:09.814Z,100648.00
2022-07-31T08:03:49.879Z,100641.00
2022-07-31T08:05:58.067Z,100643.00
2022-07-31T08:08:26.134Z,100647.00
2022-07-31T08:11:17.539Z,100645.00
2022-07-31T08:14:10.539Z,100644.00
2022-07-31T08:17:18.220Z,100644.00
2022-07-31T08:19:50.941Z,100640.00
2022-07-31T08:22:20.044Z,100633.00
2022-07-31T08:24:48.279Z,100641.00
2022-07-31T08:27:39.998Z,100640.00
2022-07-31T08:30:10.769Z,100634.00
2022-07-31T08:32:39.329Z,100642.00
2022-07-31T08:35:36.783Z,100634.00
2022-07-31T08:38:05.102Z,100633.00
2022-07-31T08:40:52.162Z,100632.00
2022-07-31T08:44:00.480Z,100632.00
2022-07-31T08:46:08.676Z,100634.00
2022-07-31T08:48:42.309Z,100622.00
2022-07-31T08:51:14.106Z,100625.00
2022-07-31T08:54:00.993Z,100628.00
2022-07-31T08:56:29.686Z,100631.00
2022-07-31T08:59:03.146Z,100628.00
2022-07-31T09:01:33.479Z,100627.00
2022-07-31T09:04:02.132Z,100619.00
2022-07-31T09:06:30.563Z,100609.00
2022-07-31T09:08:58.756Z,100609.00
2022-07-31T09:11:26.821Z,100606.00
2022-07-31T09:14:32.517Z,100608.00
2022-07-31T09:17:03.279Z,100609.00
2022-07-31T09:19:52.476Z,100605.00
2022-07-31T09:22:31.440Z,100607.00
2022-07-31T09:25:12.383Z,100605.00
2022-07-31T09:27:41.628Z,100606.00
2022-07-31T09:30:10.492Z,100603.00
2022-07-31T09:32:57.592Z,100599.00
2022-07-31T09:35:53.199Z,100599.00
2022-07-31T09:38:29.073Z,100596.00
2022-07-31T09:41:57.865Z,100583.00
2022-07-31T09:44:26.182Z,100582.00
2022-07-31T09:46:55.224Z,100580.00
2022-07-31T09:49:32.716Z,100586.00
2022-07-31T09:52:01.114Z,100575.00
2022-07-31T09:54:31.695Z,100586.00
2022-07-31T09:57:10.064Z,100574.00
2022-07-31T09:59:39.415Z,100580.00
2022-07-31T10:02:09.317Z,100573.00
2022-07-31T10:04:39.804Z,100574.00
2022-07-31T10:07:31.736Z,100573.00
2022-07-31T10:10:06.005Z,100574.00
2022-07-31T10:13:03.246Z,100578.00
2022-07-31T10:15:33.841Z,100580.00
2022-07-31T10:18:36.183Z,100573.00
2022-07-31T10:21:42.878Z,100573.00
2022-07-31T10:24:26.051Z,100570.00
2022-07-31T10:27:04.864Z,100574.00
2022-07-31T10:29:39.653Z,100563.00
2022-07-31T10:32:11.503Z,100565.00
2022-07-31T10:34:54.012Z,100569.00
2022-07-31T10:38:04.600Z,100552.00
2022-07-31T10:41:37.821Z,100551.00
2022-07-31T10:44:28.308Z,100541.00
2022-07-31T10:47:18.679Z,100542.00
2022-07-31T10:50:06.512Z,100539.00
2022-07-31T10:53:15.900Z,100535.00
2022-07-31T10:56:14.248Z,100539.00
2022-07-31T10:59:01.717Z,100532.00
2022-07-31T11:01:55.229Z,100539.00
2022-07-31T11:04:38.934Z,100529.00
2022-07-31T11:07:20.115Z,100528.00
2022-07-31T11:10:18.026Z,100529.00
2022-07-31T11:13:11.203Z,100521.00
2022-07-31T11:16:06.183Z,100519.00
2022-07-31T11:19:01.192Z,100511.00
2022-07-31T11:21:39.325Z,100513.00
2022-07-31T11:24:15.573Z,100509.00
2022-07-31T11:26:50.908Z,100512.00
2022-07-31T11:30:00.509Z,100515.00
2022-07-31T11:32:25.044Z,100504.00
2022-07-31T11:34:56.185Z,100492.00
2022-07-31T11:37:46.647Z,100499.00
2022-07-31T11:40:22.207Z,100500.00
2022-07-31T11:43:04.950Z,100492.00
2022-07-31T11:45:49.932Z,100490.00
2022-07-31T11:48:20.406Z,100486.00
2022-07-31T11:50:48.893Z,100487.00
2022-07-31T11:53:18.060Z,100486.00
2022-07-31T11:55:50.631Z,100490.00
2022-07-31T11:58:21.102Z,100486.00
2022-07-31T12:00:54.152Z,100485.00
2022-07-31T12:03:29.487Z,100486.00
2022-07-31T12:05:57.802Z,100479.00
2022-07-31T12:08:27.859Z,100474.00
2022-07-31T12:10:58.119Z,100476.00
2022-07-31T12:13:26.666Z,100475.00
2022-07-31T12:16:09.220Z,100472.00
2022-07-31T12:18:52.718Z,100466.00
2022-07-31T12:21:21.365Z,100467.00
2022-07-31T12:23:53.683Z,100455.00
2022-07-31T12:26:39.874Z,100451.00
2022-07-31T12:29:11.768Z,100447.00
2022-07-31T12:31:49.163Z,100450.00
2022-07-31T12:34:46.425Z,100452.00
2022-07-31T12:37:16.058Z,100441.00
2022-07-31T12:39:59.834Z,100432.00
2022-07-31T12:42:37.602Z,100418.00
2022-07-31T12:45:18.163Z,100428.00
2022-07-31T12:47:51.446Z,100423.00
2022-07-31T12:50:27.953Z,100423.00
2022-07-31T12:53:00.117Z,100413.00
2022-07-31T12:55:29.779Z,100413.00
2022-07-31T12:57:58.200Z,100413.00
2022-07-31T13:00:27.620Z,100408.00
2022-07-31T13:02:59.069Z,100407.00
2022-07-31T13:05:27.589Z,100404.00
2022-07-31T13:07:55.747Z,100410.00
2022-07-31T13:10:25.026Z,100402.00
2022-07-31T13:13:05.958Z,100398.00
2022-07-31T13:15:34.037Z,100408.00
2022-07-31T13:18:03.500Z,100394.00
2022-07-31T13:20:31.573Z,100401.00
2022-07-31T13:22:59.999Z,100394.00
2022-07-31T13:25:31.017Z,100389.00
2022-07-31T13:27:59.547Z,100389.00
2022-07-31T13:30:30.732Z,100384.00
2022-07-31T13:32:59.012Z,100390.00
2022-07-31T13:35:29.090Z,100377.00
2022-07-31T13:37:57.989Z,100371.00
2022-07-31T13:40:45.177Z,100377.00
2022-07-31T13:43:13.598Z,100369.00
2022-07-31T13:45:41.548Z,100368.00
2022-07-31T13:48:10.225Z,100365.00
2022-07-31T13:50:41.983Z,100359.00
2022-07-31T13:53:10.476Z,100348.00
2022-07-31T13:55:38.859Z,100361.00
2022-07-31T13:58:08.387Z,100360.00
2022-07-31T14:00:36.903Z,100361.00
2022-07-31T14:03:05.178Z,100358.00
2022-07-31T14:05:39.919Z,100356.00
2022-07-31T14:08:33.075Z,100360.00
2022-07-31T14:10:56.556Z,100361.00
2022-07-31T14:13:25.453Z,100350.00
2022-07-31T14:15:53.508Z,100353.00
2022-07-31T14:18:23.577Z,100354.00
2022-07-31T14:20:51.375Z,100352.00
2022-07-31T14:23:19.120Z,100346.00
2022-07-31T14:25:49.614Z,100347.00
2022-07-31T14:28:17.594Z,100349.00
2022-07-31T14:30:49.773Z,100351.00
2022-07-31T14:33:17.848Z,100350.00
2022-07-31T14:35:45.869Z,100343.00
2022-07-31T14:38:27.497Z,100342.00
2022-07-31T14:40:56.211Z,100348.00
2022-07-31T14:43:24.173Z,100342.00
2022-07-31T14:45:52.407Z,100341.00
2022-07-31T14:48:21.050Z,100353.00
2022-07-31T14:50:48.985Z,100351.00
2022-07-31T14:53:16.769Z,100339.00
2022-07-31T14:55:44.705Z,100349.00
2022-07-31T14:58:12.578Z,100349.00
2022-07-31T15:00:40.764Z,100356.00
2022-07-31T15:03:08.803Z,100350.00
2022-07-31T15:06:39.558Z,100345.00
2022-07-31T15:08:24.537Z,100340.00
2022-07-31T15:10:55.355Z,100342.00
2022-07-31T15:13:24.226Z,100335.00
2022-07-31T15:15:52.197Z,100338.00
2022-07-31T15:18:20.175Z,100345.00
2022-07-31T15:20:53.463Z,100343.00
2022-07-31T15:23:21.922Z,100336.00
2022-07-31T15:25:50.241Z,100332.00
2022-07-31T15:28:18.289Z,100331.00
2022-07-31T15:30:46.165Z,100332.00
2022-07-31T15:33:14.270Z,100334.00
2022-07-31T15:35:42.270Z,100325.00
2022-07-31T15:38:10.190Z,100324.00
2022-07-31T15:40:37.888Z,100323.00
2022-07-31T15:43:05.795Z,100330.00
2022-07-31T15:45:33.769Z,100320.00
2022-07-31T15:48:01.868Z,100310.00
2022-07-31T15:50:29.826Z,100316.00
2022-07-31T15:52:57.721Z,100307.00
2022-07-31T15:55:25.827Z,100310.00
2022-07-31T15:57:53.815Z,100307.00
2022-07-31T16:00:24.754Z,100310.00
2022-07-31T16:02:52.952Z,100310.00
2022-07-31T16:05:35.764Z,100313.00
2022-07-31T16:08:30.613Z,100305.00
2022-07-31T16:10:54.919Z,100313.00
2022-07-31T16:13:24.278Z,100301.00
2022-07-31T16:15:54.890Z,100298.00
2022-07-31T16:18:22.433Z,100295.00
2022-07-31T16:20:50.149Z,100292.00
2022-07-31T16:23:17.704Z,100290.00
2022-07-31T16:25:45.156Z,100279.00
2022-07-31T16:28:13.003Z,100286.00
2022-07-31T16:30:40.459Z,100281.00
2022-07-31T16:33:07.931Z,100188.00
2022-07-31T16:35:35.323Z,100282.00
2022-07-31T16:38:02.745Z,100285.00
2022-07-31T16:40:33.858Z,100283.00
2022-07-31T16:43:50.387Z,100284.00
2022-07-31T16:45:55.581Z,100285.00
2022-07-31T16:48:23.200Z,100293.00
2022-07-31T16:50:54.252Z,100298.00
2022-07-31T16:54:10.989Z,100307.00
2022-07-31T16:56:16.908Z,100309.00
2022-07-31T16:58:45.000Z,100321.00
2022-07-31T17:01:57.906Z,100318.00
2022-07-31T17:04:03.874Z,100322.00
2022-07-31T17:06:37.526Z,100323.00
2022-07-31T17:09:16.346Z,100320.00
2022-07-31T17:11:56.733Z,100330.00
2022-07-31T17:14:26.754Z,100324.00
2022-07-31T17:16:55.945Z,100333.00
2022-07-31T17:19:41.260Z,100340.00
2022-07-31T17:22:11.763Z,100341.00
2022-07-31T17:24:51.842Z,100350.00
2022-07-31T17:27:21.166Z,100340.00
2022-07-31T17:29:49.308Z,100354.00
2022-07-31T17:32:17.830Z,100363.00
2022-07-31T17:34:46.609Z,100373.00
2022-07-31T17:37:14.415Z,100389.00
2022-07-31T17:39:42.133Z,100373.00
2022-07-31T17:42:09.845Z,100382.00
2022-07-31T17:44:39.817Z,100380.00
2022-07-31T17:47:08.773Z,100381.00
2022-07-31T17:49:37.145Z,100377.00
2022-07-31T17:52:05.648Z,100383.00
2022-07-31T17:54:33.502Z,100381.00
2022-07-31T17:57:01.486Z,100374.00
2022-07-31T17:59:29.928Z,100383.00
2022-07-31T18:02:03.792Z,100379.00
2022-07-31T18:04:34.578Z,100381.00
2022-07-31T18:07:04.570Z,100377.00
2022-07-31T18:09:32.865Z,100379.00
2022-07-31T18:12:00.909Z,100367.00
2022-07-31T18:14:28.699Z,100368.00
2022-07-31T18:16:56.494Z,100362.00
2022-07-31T18:19:24.651Z,100365.00
2022-07-31T18:21:52.725Z,100371.00
2022-07-31T18:24:21.992Z,100364.00
2022-07-31T18:26:51.293Z,100356.00
2022-07-31T18:29:19.135Z,100358.00
2022-07-31T18:31:47.727Z,100352.00
2022-07-31T18:34:15.374Z,100348.00
2022-07-31T18:36:43.168Z,100352.00
2022-07-31T18:39:11.019Z,100351.00
2022-07-31T18:41:38.791Z,100351.00
2022-07-31T18:44:07.027Z,100347.00
2022-07-31T18:46:35.452Z,100346.00
2022-07-31T18:49:03.423Z,100353.00
2022-07-31T18:51:31.466Z,100350.00
2022-07-31T18:53:59.171Z,100350.00
2022-07-31T18:56:27.202Z,100349.00
2022-07-31T18:58:55.386Z,100352.00
2022-07-31T19:01:24.210Z,100353.00
2022-07-31T19:03:52.877Z,100350.00
2022-07-31T19:06:20.966Z,100348.00
2022-07-31T19:08:49.811Z,100349.00
2022-07-31T19:11:17.983Z,100353.00
2022-07-31T19:13:46.068Z,100349.00
2022-07-31T19:16:14.429Z,100349.00
2022-07-31T19:18:44.074Z,100349.00
2022-07-31T19:21:23.637Z,100347.00
2022-07-31T19:23:59.520Z,100342.00
2022-07-31T19:26:27.135Z,100348.00
2022-07-31T19:28:54.876Z,100350.00
2022-07-31T19:31:22.946Z,100345.00
2022-07-31T19:33:50.910Z,100346.00
2022-07-31T19:36:18.611Z,100353.00
2022-07-31T19:38:46.253Z,100347.00
2022-07-31T19:41:15.914Z,100348.00
2022-07-31T19:43:47.363Z,100350.00
2022-07-31T19:46:15.081Z,100339.00
2022-07-31T19:48:45.038Z,100345.00
2022-07-31T19:51:14.526Z,100339.00
2022-07-31T19:53:43.497Z,100335.00
2022-07-31T19:56:18.133Z,100333.00
2022-07-31T19:58:48.643Z,100330.00
2022-07-31T20:01:16.544Z,100334.00
2022-07-31T20:03:44.507Z,100324.00
2022-07-31T20:06:12.537Z,100324.00
2022-07-31T20:08:40.386Z,100324.00
2022-07-31T20:11:08.267Z,100320.00
2022-07-31T20:13:38.819Z,100321.00
2022-07-31T20:16:07.373Z,100317.00
2022-07-31T20:18:35.229Z,100317.00
2022-07-31T20:21:12.338Z,100319.00
2022-07-31T20:23:41.801Z,100303.00
2022-07-31T20:26:12.207Z,100305.00
2022-07-31T20:28:44.544Z,100313.00
2022-07-31T20:31:16.138Z,100304.00
2022-07-31T20:33:57.434Z,100306.00
2022-07-31T20:36:27.549Z,100311.00
2022-07-31T20:38:56.839Z,100303.00
2022-07-31T20:41:24.993Z,100296.00
2022-07-31T20:43:52.883Z,100303.00
2022-07-31T20:46:20.724Z,100301.00
2022-07-31T20:48:50.226Z,100306.00
2022-07-31T20:51:23.131Z,100303.00
2022-07-31T20:53:53.288Z,100297.00
2022-07-31T20:56:22.471Z,100291.00
2022-07-31T20:58:52.020Z,100292.00
2022-07-31T21:01:21.831Z,100287.00
2022-07-31T21:03:50.019Z,100286.00
2022-07-31T21:06:17.644Z,100290.00
2022-07-31T21:08:45.900Z,100294.00
2022-07-31T21:11:13.760Z,100287.00
2022-07-31T21:13:42.364Z,100288.00
2022-07-31T21:16:12.696Z,100293.00
2022-07-31T21:18:43.233Z,100292.00
2022-07-31T21:21:11.905Z,100285.00
2022-07-31T21:23:39.716Z,100289.00
2022-07-31T21:26:08.079Z,100296.00
2022-07-31T21:28:36.105Z,100295.00
2022-07-31T21:31:04.691Z,100295.00
2022-07-31T21:33:33.092Z,100284.00
2022-07-31T21:36:01.273Z,100289.00
2022-07-31T21:38:29.079Z,100296.00
2022-07-31T21:40:57.216Z,100293.00
2022-07-31T21:43:25.324Z,100291.00
2022-07-31T21:45:57.618Z,100294.00
2022-07-31T21:48:32.428Z,100302.00
2022-07-31T21:51:01.236Z,100299.00
2022-07-31T21:53:29.333Z,100297.00
2022-07-31T21:56:02.266Z,100305.00
2022-07-31T21:58:29.820Z,100293.00
2022-07-31T22:00:57.787Z,100300.00
2022-07-31T22:03:25.799Z,100288.00
2022-07-31T22:06:12.269Z,100299.00
2022-07-31T22:08:40.243Z,100296.00
2022-07-31T22:11:07.802Z,100302.00
2022-07-31T22:13:35.530Z,100296.00
2022-07-31T22:16:03.106Z,100289.00
2022-07-31T22:18:33.281Z,100292.00
2022-07-31T22:21:05.498Z,100295.00
2022-07-31T22:23:34.028Z,100290.00
2022-07-31T22:26:02.847Z,100291.00
2022-07-31T22:28:31.291Z,100287.00
2022-07-31T22:31:02.261Z,100291.00
2022-07-31T22:33:30.067Z,100285.00
2022-07-31T22:36:02.801Z,100278.00
2022-07-31T22:38:31.119Z,100279.00
2022-07-31T22:41:00.424Z,100282.00
2022-07-31T22:44:10.224Z,100286.00
2022-07-31T22:46:17.021Z,100278.00
2022-07-31T22:48:46.732Z,100288.00
2022-07-31T22:51:15.617Z,100288.00
2022-07-31T22:53:48.840Z,100288.00
2022-07-31T22:56:18.240Z,100290.00
2022-07-31T22:58:45.820Z,100296.00
2022-07-31T23:01:13.817Z,100291.00
2022-07-31T23:03:41.271Z,100294.00
2022-07-31T23:06:30.645Z,100291.00
2022-07-31T23:08:56.466Z,100295.00
2022-07-31T23:11:24.975Z,100288.00
2022-07-31T23:13:53.163Z,100301.00
2022-07-31T23:16:21.300Z,100299.00
2022-07-31T23:18:50.661Z,100300.00
2022-07-31T23:21:19.741Z,100301.00
2022-07-31T23:23:49.142Z,100298.00
2022-07-31T23:26:19.202Z,100301.00
2022-07-31T23:28:47.729Z,100296.00
2022-07-31T23:31:16.083Z,100295.00
2022-07-31T23:33:44.386Z,100308.00
2022-07-31T23:36:12.612Z,100302.00
2022-07-31T23:38:40.626Z,100299.00
2022-07-31T23:41:08.813Z,100300.00
2022-07-31T23:43:36.902Z,100298.00
2022-07-31T23:46:05.345Z,100301.00
2022-07-31T23:48:35.335Z,100298.00
2022-07-31T23:51:04.317Z,100298.00
2022-07-31T23:53:32.248Z,100294.00
2022-07-31T23:56:00.161Z,100296.00
2022-07-31T23:58:28.241Z,100296.00
