createdAt,value
2018-04-13T00:01:59.292Z,83.80
2018-04-13T00:04:27.087Z,84.00
2018-04-13T00:06:54.820Z,83.70
2018-04-13T00:09:22.567Z,83.80
2018-04-13T00:11:51.537Z,83.20
2018-04-13T00:14:19.301Z,82.50
2018-04-13T00:16:47.036Z,82.10
2018-04-13T00:19:14.812Z,82.60
2018-04-13T00:21:42.549Z,81.20
2018-04-13T00:24:10.285Z,80.60
2018-04-13T00:26:38.033Z,80.00
2018-04-13T00:29:05.784Z,81.10
2018-04-13T00:31:33.505Z,82.00
2018-04-13T00:34:01.241Z,82.30
2018-04-13T00:36:28.977Z,81.50
2018-04-13T00:38:57.499Z,82.00
2018-04-13T00:41:25.246Z,82.00
2018-04-13T00:43:53.002Z,82.10
2018-04-13T00:46:21.541Z,81.40
2018-04-13T00:48:49.751Z,81.40
2018-04-13T00:51:18.253Z,81.50
2018-04-13T00:53:46.016Z,81.60
2018-04-13T00:56:13.740Z,81.70
2018-04-13T00:58:41.473Z,82.00
2018-04-13T01:01:09.235Z,82.30
2018-04-13T01:03:36.981Z,82.60
2018-04-13T01:06:04.778Z,82.60
2018-04-13T01:08:32.513Z,83.20
2018-04-13T01:11:00.267Z,83.40
2018-04-13T01:13:28.027Z,83.70
2018-04-13T01:15:55.756Z,83.90
2018-04-13T01:18:24.259Z,84.70
2018-04-13T01:20:52.012Z,84.60
2018-04-13T01:23:20.517Z,85.00
2018-04-13T01:25:48.255Z,85.00
2018-04-13T01:28:16.757Z,84.70
2018-04-13T01:30:44.545Z,84.70
2018-04-13T01:33:12.295Z,84.90
2018-04-13T01:35:40.013Z,85.10
2018-04-13T01:38:07.753Z,85.40
2018-04-13T01:40:35.497Z,85.20
2018-04-13T01:43:03.233Z,85.30
2018-04-13T01:45:31.024Z,84.50
2018-04-13T01:47:58.789Z,84.10
2018-04-13T01:50:27.073Z,83.40
2018-04-13T01:52:54.816Z,83.10
2018-04-13T01:55:22.572Z,83.00
2018-04-13T01:57:50.360Z,83.20
2018-04-13T02:00:18.112Z,83.20
2018-04-13T02:02:45.847Z,82.70
2018-04-13T02:05:14.344Z,81.30
2018-04-13T02:07:42.080Z,81.40
2018-04-13T02:10:10.618Z,80.00
2018-04-13T02:12:38.365Z,80.10
2018-04-13T02:15:06.117Z,79.50
2018-04-13T02:17:33.956Z,79.20
2018-04-13T02:20:02.477Z,77.60
2018-04-13T02:22:30.209Z,78.30
2018-04-13T02:24:58.708Z,76.60
2018-04-13T02:27:26.443Z,76.60
2018-04-13T02:29:54.945Z,76.40
2018-04-13T02:32:22.677Z,76.40
2018-04-13T02:34:50.437Z,76.50
2018-04-13T02:37:18.170Z,76.40
2018-04-13T02:39:45.953Z,76.10
2018-04-13T02:42:13.686Z,76.00
2018-04-13T02:44:41.439Z,75.50
2018-04-13T02:47:09.181Z,75.30
2018-04-13T02:49:37.953Z,74.80
2018-04-13T02:52:06.539Z,74.30
2018-04-13T02:54:35.026Z,74.20
2018-04-13T02:57:03.530Z,73.70
2018-04-13T02:59:31.279Z,73.70
2018-04-13T03:01:59.797Z,74.10
2018-04-13T03:04:27.608Z,74.10
2018-04-13T03:06:56.101Z,73.70
2018-04-13T03:09:24.594Z,72.80
2018-04-13T03:11:52.354Z,72.80
2018-04-13T03:14:20.218Z,72.30
2018-04-13T03:16:48.736Z,72.90
2018-04-13T03:19:16.484Z,73.00
2018-04-13T03:21:44.221Z,73.00
2018-04-13T03:24:12.713Z,73.30
2018-04-13T03:26:40.446Z,73.20
2018-04-13T03:29:08.960Z,73.70
2018-04-13T03:31:36.690Z,73.70
2018-04-13T03:34:04.462Z,74.10
2018-04-13T03:36:32.952Z,73.70
2018-04-13T03:39:01.437Z,73.50
2018-04-13T03:41:29.989Z,73.60
2018-04-13T03:43:57.716Z,73.70
2018-04-13T03:46:25.446Z,73.50
2018-04-13T03:48:53.946Z,73.50
2018-04-13T03:51:21.719Z,73.50
2018-04-13T03:53:49.482Z,73.30
2018-04-13T03:56:17.231Z,73.40
2018-04-13T03:58:44.960Z,73.70
2018-04-13T04:01:13.468Z,74.10
2018-04-13T04:03:41.200Z,74.00
2018-04-13T04:06:08.953Z,73.80
2018-04-13T04:08:36.683Z,74.00
2018-04-13T04:11:04.473Z,74.50
2018-04-13T04:13:32.217Z,73.80
2018-04-13T04:15:59.937Z,73.30
2018-04-13T04:18:28.437Z,73.60
2018-04-13T04:21:07.957Z,73.60
2018-04-13T04:23:48.150Z,73.70
2018-04-13T04:29:22.829Z,73.70
2018-04-13T04:31:50.630Z,73.90
2018-04-13T04:34:19.224Z,73.30
2018-04-13T04:36:46.975Z,73.30
2018-04-13T04:39:16.138Z,73.30
2018-04-13T04:41:43.903Z,73.30
2018-04-13T04:44:11.648Z,73.50
2018-04-13T04:46:39.393Z,73.70
2018-04-13T04:49:07.410Z,72.90
2018-04-13T04:51:35.165Z,73.10
2018-04-13T04:54:02.919Z,73.20
2018-04-13T04:56:30.655Z,73.30
2018-04-13T04:58:58.415Z,73.80
2018-04-13T05:01:26.174Z,74.60
2018-04-13T05:03:53.926Z,75.10
2018-04-13T05:06:21.676Z,74.80
2018-04-13T05:08:50.189Z,74.70
2018-04-13T05:11:17.974Z,74.60
2018-04-13T05:13:45.713Z,74.60
2018-04-13T05:16:13.478Z,74.70
2018-04-13T05:18:41.232Z,74.90
2018-04-13T05:21:08.986Z,74.60
2018-04-13T05:23:36.726Z,74.70
2018-04-13T05:26:05.282Z,74.70
2018-04-13T05:28:33.053Z,74.70
2018-04-13T05:31:00.790Z,74.90
2018-04-13T05:33:28.529Z,74.70
2018-04-13T05:35:56.274Z,75.10
2018-04-13T05:38:24.785Z,75.40
2018-04-13T05:40:52.537Z,75.40
2018-04-13T05:43:20.287Z,75.30
2018-04-13T05:45:48.812Z,74.70
2018-04-13T05:48:16.616Z,74.70
2018-04-13T05:50:45.130Z,74.30
2018-04-13T05:53:12.910Z,74.40
2018-04-13T05:55:40.678Z,74.40
2018-04-13T05:58:08.417Z,74.50
2018-04-13T06:00:36.168Z,74.50
2018-04-13T06:03:04.665Z,74.30
2018-04-13T06:05:32.424Z,74.30
2018-04-13T06:08:00.178Z,74.00
2018-04-13T06:10:28.672Z,73.80
2018-04-13T06:12:56.476Z,73.80
2018-04-13T06:15:24.211Z,73.50
2018-04-13T06:17:51.948Z,73.00
2018-04-13T06:20:20.460Z,72.80
2018-04-13T06:22:48.207Z,72.00
2018-04-13T06:25:15.949Z,71.60
2018-04-13T06:27:44.456Z,72.60
2018-04-13T06:30:12.199Z,72.60
2018-04-13T06:32:40.706Z,73.20
2018-04-13T06:35:08.464Z,73.20
2018-04-13T06:37:36.197Z,73.50
2018-04-13T06:40:04.736Z,73.50
2018-04-13T06:42:32.507Z,73.50
2018-04-13T06:45:00.241Z,73.50
2018-04-13T06:47:27.979Z,73.50
2018-04-13T06:49:56.493Z,73.60
2018-04-13T06:52:24.228Z,73.50
2018-04-13T06:54:52.725Z,74.00
2018-04-13T06:57:20.501Z,74.00
2018-04-13T06:59:48.293Z,74.40
2018-04-13T07:02:16.041Z,74.30
2018-04-13T07:04:43.796Z,74.20
2018-04-13T07:07:11.557Z,74.20
2018-04-13T07:09:39.304Z,74.00
2018-04-13T07:12:07.108Z,73.90
2018-04-13T07:14:34.856Z,74.20
2018-04-13T07:17:02.601Z,74.20
2018-04-13T07:19:30.338Z,74.30
2018-04-13T07:21:58.825Z,73.20
2018-04-13T07:24:27.332Z,72.30
2018-04-13T07:26:55.064Z,72.30
2018-04-13T07:29:23.886Z,70.80
2018-04-13T07:31:51.416Z,70.80
2018-04-13T07:34:19.924Z,71.10
2018-04-13T07:36:47.653Z,71.10
2018-04-13T07:39:16.281Z,70.00
2018-04-13T07:41:43.949Z,69.90
2018-04-13T07:44:11.705Z,69.90
2018-04-13T07:46:39.428Z,69.60
2018-04-13T07:49:07.952Z,69.30
2018-04-13T07:51:35.698Z,69.30
2018-04-13T07:54:03.437Z,69.40
2018-04-13T07:56:31.949Z,69.40
2018-04-13T07:58:59.685Z,69.40
2018-04-13T08:01:28.207Z,69.40
2018-04-13T08:03:56.265Z,69.40
2018-04-13T08:06:23.752Z,70.00
2018-04-13T08:08:52.475Z,70.60
2018-04-13T08:11:20.088Z,70.40
2018-04-13T08:13:47.825Z,71.00
2018-04-13T08:16:15.624Z,71.60
2018-04-13T08:18:43.379Z,72.50
2018-04-13T08:21:11.117Z,73.10
2018-04-13T08:23:38.877Z,73.70
2018-04-13T08:26:06.609Z,73.80
2018-04-13T08:28:34.394Z,72.60
2018-04-13T08:31:02.915Z,73.60
2018-04-13T08:33:30.693Z,73.60
2018-04-13T08:35:58.419Z,74.30
2018-04-13T08:38:26.155Z,73.90
2018-04-13T08:40:54.656Z,74.30
2018-04-13T08:43:22.473Z,74.30
2018-04-13T08:45:50.213Z,74.20
2018-04-13T08:48:17.973Z,74.50
2018-04-13T08:50:45.732Z,74.40
2018-04-13T08:53:13.461Z,74.80
2018-04-13T08:55:41.982Z,73.60
2018-04-13T08:58:09.730Z,73.60
2018-04-13T09:00:37.552Z,74.30
2018-04-13T09:03:05.295Z,74.10
2018-04-13T09:05:33.029Z,73.10
2018-04-13T09:08:00.760Z,72.00
2018-04-13T09:10:29.252Z,71.10
2018-04-13T09:12:57.099Z,71.00
2018-04-13T09:15:24.772Z,69.40
2018-04-13T09:17:53.272Z,69.60
2018-04-13T09:20:21.000Z,69.60
2018-04-13T09:22:48.753Z,69.10
2018-04-13T09:25:16.509Z,67.00
2018-04-13T09:27:44.256Z,65.80
2018-04-13T09:30:12.001Z,65.00
2018-04-13T09:32:39.750Z,64.00
2018-04-13T09:35:07.517Z,63.40
2018-04-13T09:37:35.267Z,63.00
2018-04-13T09:40:03.772Z,63.20
2018-04-13T09:42:31.532Z,64.20
2018-04-13T09:44:59.278Z,63.00
2018-04-13T09:47:27.059Z,62.20
2018-04-13T09:49:54.852Z,62.40
2018-04-13T09:52:22.603Z,63.20
2018-04-13T09:54:50.328Z,63.50
2018-04-13T09:57:18.821Z,61.10
2018-04-13T09:59:46.546Z,61.10
2018-04-13T10:02:19.888Z,61.00
2018-04-13T10:04:47.703Z,59.70
2018-04-13T10:07:15.429Z,59.50
2018-04-13T10:09:43.165Z,59.20
2018-04-13T10:12:10.928Z,59.20
2018-04-13T10:14:38.697Z,58.60
2018-04-13T10:17:06.425Z,58.90
2018-04-13T10:19:34.149Z,58.30
2018-04-13T10:22:01.887Z,57.20
2018-04-13T10:24:29.620Z,57.80
2018-04-13T10:26:57.348Z,59.40
2018-04-13T10:29:25.116Z,58.70
2018-04-13T10:31:52.846Z,58.90
2018-04-13T10:34:20.569Z,59.40
2018-04-13T10:36:48.296Z,58.60
2018-04-13T10:39:16.016Z,59.60
2018-04-13T10:41:44.507Z,59.70
2018-04-13T10:44:12.285Z,59.70
2018-04-13T10:46:40.019Z,61.70
2018-04-13T10:49:07.782Z,61.80
2018-04-13T10:51:36.278Z,62.80
2018-04-13T10:54:04.043Z,62.80
2018-04-13T10:56:31.807Z,63.90
2018-04-13T10:58:59.548Z,62.90
2018-04-13T11:01:28.053Z,68.00
2018-04-13T11:03:55.784Z,68.00
2018-04-13T11:06:23.524Z,67.30
2018-04-13T11:08:51.256Z,67.40
2018-04-13T11:11:19.034Z,67.40
2018-04-13T11:13:46.811Z,63.00
2018-04-13T11:16:14.537Z,63.40
2018-04-13T11:18:42.269Z,63.00
2018-04-13T11:21:10.774Z,63.00
2018-04-13T11:23:38.537Z,63.00
2018-04-13T11:26:06.443Z,62.90
2018-04-13T11:28:34.174Z,62.80
2018-04-13T11:31:01.897Z,62.70
2018-04-13T11:33:30.359Z,62.10
2018-04-13T11:35:58.092Z,62.80
2018-04-13T11:38:25.848Z,62.20
2018-04-13T11:40:53.619Z,62.30
2018-04-13T11:43:21.391Z,62.00
2018-04-13T11:45:49.141Z,60.40
2018-04-13T11:48:18.108Z,59.80
2018-04-13T11:50:45.916Z,60.10
2018-04-13T11:53:13.680Z,57.60
2018-04-13T11:55:41.486Z,60.90
2018-04-13T11:58:09.283Z,60.20
2018-04-13T12:00:37.078Z,61.30
2018-04-13T12:03:04.876Z,62.30
2018-04-13T12:05:32.615Z,61.30
2018-04-13T12:08:01.105Z,61.20
2018-04-13T12:10:28.868Z,61.10
2018-04-13T12:12:56.616Z,64.90
2018-04-13T12:15:24.380Z,67.90
2018-04-13T12:17:52.100Z,67.40
2018-04-13T12:20:20.601Z,65.10
2018-04-13T12:22:48.399Z,65.10
2018-04-13T12:25:16.144Z,59.30
2018-04-13T12:27:43.918Z,59.30
2018-04-13T12:30:12.407Z,61.70
2018-04-13T12:32:40.135Z,61.40
2018-04-13T12:35:07.913Z,63.90
2018-04-13T12:37:35.734Z,62.50
2018-04-13T12:40:04.642Z,63.20
2018-04-13T12:42:32.384Z,63.20
2018-04-13T12:45:00.921Z,66.80
2018-04-13T12:47:28.657Z,66.80
2018-04-13T12:49:56.387Z,69.20
2018-04-13T12:52:24.134Z,70.60
2018-04-13T12:54:52.090Z,71.10
2018-04-13T12:57:19.661Z,73.80
2018-04-13T12:59:47.393Z,74.50
2018-04-13T13:02:15.122Z,72.80
2018-04-13T13:04:42.861Z,73.10
2018-04-13T13:07:10.608Z,73.30
2018-04-13T13:09:38.325Z,72.70
2018-04-13T13:12:06.060Z,72.60
2018-04-13T13:14:34.576Z,73.00
2018-04-13T13:17:02.306Z,73.00
2018-04-13T13:19:30.797Z,74.70
2018-04-13T13:21:59.384Z,77.70
2018-04-13T13:24:27.133Z,77.60
2018-04-13T13:26:55.655Z,76.50
2018-04-13T13:29:23.389Z,76.50
2018-04-13T13:31:53.507Z,77.30
2018-04-13T13:34:22.499Z,77.00
2018-04-13T13:36:50.599Z,78.60
2018-04-13T13:39:18.376Z,79.20
2018-04-13T13:41:46.104Z,79.20
2018-04-13T13:44:14.615Z,76.90
2018-04-13T13:46:42.352Z,76.90
2018-04-13T13:49:10.864Z,76.90
2018-04-13T13:51:38.672Z,76.80
2018-04-13T13:54:06.452Z,77.20
2018-04-13T13:56:34.233Z,77.70
2018-04-13T13:59:01.981Z,77.40
2018-04-13T14:01:30.495Z,76.90
2018-04-13T14:03:58.252Z,76.90
2018-04-13T14:06:26.027Z,77.80
2018-04-13T14:08:53.779Z,77.10
2018-04-13T14:11:23.434Z,75.30
2018-04-13T14:13:51.293Z,75.20
2018-04-13T14:16:19.059Z,71.80
2018-04-13T14:18:46.793Z,67.40
2018-04-13T14:21:14.537Z,63.70
2018-04-13T14:23:42.320Z,63.30
2018-04-13T14:26:10.065Z,62.60
2018-04-13T14:28:37.794Z,61.00
2018-04-13T14:31:05.606Z,61.20
2018-04-13T14:33:33.348Z,61.20
2018-04-13T14:36:01.101Z,60.00
2018-04-13T14:38:29.777Z,60.40
2018-04-13T14:40:58.293Z,60.60
2018-04-13T14:43:26.117Z,60.60
2018-04-13T14:45:54.644Z,59.10
2018-04-13T14:48:22.441Z,59.10
2018-04-13T14:50:50.226Z,56.70
2018-04-13T14:53:18.768Z,57.00
2018-04-13T14:55:46.512Z,57.00
2018-04-13T14:58:14.277Z,56.70
2018-04-13T15:00:42.091Z,56.70
2018-04-13T15:03:09.893Z,55.70
2018-04-13T15:05:38.405Z,54.30
2018-04-13T15:08:06.152Z,54.30
2018-04-13T15:10:33.948Z,54.60
2018-04-13T15:13:01.747Z,54.50
2018-04-13T15:15:30.246Z,54.40
2018-04-13T15:17:58.756Z,54.00
2018-04-13T15:20:26.496Z,54.00
2018-04-13T15:22:54.231Z,53.30
2018-04-13T15:25:23.397Z,53.70
2018-04-13T15:27:51.130Z,53.70
2018-04-13T15:30:18.853Z,53.40
2018-04-13T15:32:46.606Z,52.70
2018-04-13T15:35:14.361Z,52.60
2018-04-13T15:37:42.129Z,52.80
2018-04-13T15:40:09.940Z,52.50
2018-04-13T15:42:38.441Z,53.80
2018-04-13T15:45:06.204Z,53.90
2018-04-13T15:47:33.986Z,54.70
2018-04-13T15:50:01.771Z,58.20
2018-04-13T15:52:29.510Z,60.80
2018-04-13T15:54:57.265Z,61.00
2018-04-13T15:57:25.028Z,59.00
2018-04-13T15:59:52.809Z,60.10
2018-04-13T16:02:20.557Z,61.50
2018-04-13T16:04:48.366Z,63.20
2018-04-13T16:07:16.238Z,64.70
2018-04-13T16:09:44.757Z,67.00
2018-04-13T16:12:12.532Z,67.00
2018-04-13T16:14:40.448Z,64.90
2018-04-13T16:17:09.968Z,65.80
2018-04-13T16:19:39.172Z,67.00
2018-04-13T16:22:06.994Z,67.00
2018-04-13T16:24:34.805Z,68.30
2018-04-13T16:27:02.850Z,69.90
2018-04-13T16:29:31.454Z,69.70
2018-04-13T16:32:00.075Z,69.00
2018-04-13T16:34:27.973Z,69.00
2018-04-13T16:36:55.908Z,69.20
2018-04-13T16:39:23.735Z,69.80
2018-04-13T16:41:52.458Z,67.90
2018-04-13T16:44:20.188Z,67.90
2018-04-13T16:46:48.733Z,66.40
2018-04-13T16:49:16.525Z,66.40
2018-04-13T16:51:45.050Z,64.80
2018-04-13T16:54:13.464Z,64.80
2018-04-13T16:56:42.065Z,64.30
2018-04-13T16:59:10.683Z,65.00
2018-04-13T17:01:38.515Z,65.00
2018-04-13T17:04:07.078Z,65.70
2018-04-13T17:06:34.905Z,65.60
2018-04-13T17:09:02.713Z,64.40
2018-04-13T17:11:30.605Z,63.10
2018-04-13T17:13:59.965Z,64.20
2018-04-13T17:16:27.805Z,64.30
2018-04-13T17:18:55.673Z,63.80
2018-04-13T17:21:24.729Z,64.60
2018-04-13T17:23:53.253Z,66.60
2018-04-13T17:26:21.042Z,66.60
2018-04-13T17:28:49.624Z,66.80
2018-04-13T17:31:17.442Z,66.70
2018-04-13T17:33:45.361Z,66.20
2018-04-13T17:36:14.126Z,64.70
2018-04-13T17:38:41.968Z,64.70
2018-04-13T17:41:09.721Z,65.10
2018-04-13T17:43:37.520Z,64.90
2018-04-13T17:46:05.362Z,65.00
2018-04-13T17:48:33.148Z,63.60
2018-04-13T17:51:00.917Z,62.60
2018-04-13T17:53:28.728Z,61.90
2018-04-13T17:55:57.358Z,61.50
2018-04-13T17:58:25.149Z,61.50
2018-04-13T18:00:52.992Z,61.80
2018-04-13T18:03:20.975Z,62.10
2018-04-13T18:05:49.695Z,63.00
2018-04-13T18:08:18.335Z,63.00
2018-04-13T18:10:46.198Z,63.10
2018-04-13T18:13:13.957Z,62.80
2018-04-13T18:15:41.760Z,63.20
2018-04-13T18:18:10.354Z,63.30
2018-04-13T18:20:38.934Z,63.30
2018-04-13T18:23:07.642Z,64.10
2018-04-13T18:25:35.660Z,64.10
2018-04-13T18:28:03.595Z,65.20
2018-04-13T18:30:31.409Z,66.20
2018-04-13T18:32:59.217Z,67.40
2018-04-13T18:35:27.554Z,68.60
2018-04-13T18:37:55.327Z,69.20
2018-04-13T18:40:23.068Z,70.50
2018-04-13T18:42:50.820Z,70.40
2018-04-13T18:45:18.571Z,70.80
2018-04-13T18:47:46.385Z,70.90
2018-04-13T18:50:14.978Z,71.10
2018-04-13T18:52:43.511Z,70.80
2018-04-13T18:55:11.275Z,70.80
2018-04-13T18:57:39.367Z,70.80
2018-04-13T19:00:07.881Z,70.80
2018-04-13T19:02:36.405Z,71.30
2018-04-13T19:05:04.238Z,71.20
2018-04-13T19:07:32.038Z,70.80
2018-04-13T19:09:59.837Z,71.50
2018-04-13T19:12:27.619Z,71.50
2018-04-13T19:14:56.181Z,71.70
2018-04-13T19:17:23.920Z,71.70
2018-04-13T19:19:51.665Z,71.40
2018-04-13T19:22:19.462Z,71.70
2018-04-13T19:24:47.236Z,73.90
2018-04-13T19:27:14.984Z,72.90
2018-04-13T19:29:42.725Z,72.90
2018-04-13T19:32:10.831Z,73.20
2018-04-13T19:34:38.601Z,73.40
2018-04-13T19:37:06.416Z,73.40
2018-04-13T19:39:34.164Z,73.70
2018-04-13T19:42:02.708Z,74.10
2018-04-13T19:44:30.468Z,73.40
2018-04-13T19:46:58.268Z,74.20
2018-04-13T19:49:26.832Z,73.90
2018-04-13T19:51:55.346Z,74.10
2018-04-13T19:54:23.146Z,74.10
2018-04-13T19:56:53.842Z,74.30
2018-04-13T19:59:21.671Z,74.20
2018-04-13T20:01:49.417Z,73.90
2018-04-13T20:04:17.944Z,73.10
2018-04-13T20:06:45.697Z,72.60
2018-04-13T20:09:14.261Z,73.30
2018-04-13T20:11:41.991Z,73.30
2018-04-13T20:14:09.816Z,73.00
2018-04-13T20:16:38.344Z,72.60
2018-04-13T20:19:06.093Z,72.70
2018-04-13T20:21:33.847Z,72.40
2018-04-13T20:24:01.638Z,72.30
2018-04-13T20:26:29.442Z,72.60
2018-04-13T20:28:58.065Z,72.40
2018-04-13T20:31:25.809Z,72.40
2018-04-13T20:33:53.565Z,72.40
2018-04-13T20:36:22.102Z,72.10
2018-04-13T20:38:49.846Z,72.00
2018-04-13T20:41:17.709Z,71.40
2018-04-13T20:43:45.699Z,71.50
2018-04-13T20:46:13.764Z,71.40
2018-04-13T20:48:41.536Z,71.50
2018-04-13T20:51:09.443Z,71.80
2018-04-13T20:53:37.297Z,72.10
2018-04-13T20:56:05.901Z,72.50
2018-04-13T20:58:33.669Z,72.40
2018-04-13T21:01:01.540Z,72.30
2018-04-13T21:03:29.382Z,72.40
2018-04-13T21:05:58.111Z,72.50
2018-04-13T21:08:26.001Z,71.10
2018-04-13T21:10:53.816Z,70.60
2018-04-13T21:13:21.687Z,70.70
2018-04-13T21:15:49.509Z,70.80
2018-04-13T21:18:17.296Z,70.70
2018-04-13T21:20:46.052Z,70.60
2018-04-13T21:23:13.853Z,70.60
2018-04-13T21:25:41.675Z,70.60
2018-04-13T21:28:09.453Z,70.60
2018-04-13T21:30:37.251Z,70.80
2018-04-13T21:33:05.033Z,70.80
2018-04-13T21:35:32.798Z,71.00
2018-04-13T21:38:00.624Z,71.20
2018-04-13T21:40:28.495Z,71.30
2018-04-13T21:42:56.562Z,71.20
2018-04-13T21:45:25.142Z,71.10
2018-04-13T21:47:52.966Z,71.20
2018-04-13T21:50:20.705Z,71.20
2018-04-13T21:52:48.435Z,71.20
2018-04-13T21:55:16.173Z,71.00
2018-04-13T21:57:43.908Z,70.80
2018-04-13T22:00:11.685Z,71.00
2018-04-13T22:02:39.431Z,71.00
2018-04-13T22:05:07.176Z,71.00
2018-04-13T22:07:35.674Z,70.40
2018-04-13T22:10:03.509Z,70.40
2018-04-13T22:12:43.816Z,70.40
2018-04-13T22:15:11.753Z,70.40
2018-04-13T22:17:39.525Z,70.60
2018-04-13T22:20:07.300Z,70.80
2018-04-13T22:22:35.035Z,70.70
2018-04-13T22:25:03.604Z,70.70
2018-04-13T22:27:31.342Z,70.70
2018-04-13T22:29:59.083Z,71.30
2018-04-13T22:32:26.822Z,70.50
2018-04-13T22:34:54.576Z,70.20
2018-04-13T22:37:23.081Z,69.70
2018-04-13T22:39:50.817Z,69.70
2018-04-13T22:42:19.351Z,69.30
2018-04-13T22:44:47.082Z,69.20
2018-04-13T22:47:14.820Z,69.20
2018-04-13T22:49:43.336Z,69.30
2018-04-13T22:52:11.077Z,69.30
2018-04-13T22:54:39.578Z,69.30
2018-04-13T22:57:07.339Z,69.30
2018-04-13T22:59:35.105Z,70.00
2018-04-13T23:02:02.833Z,69.20
2018-04-13T23:04:31.341Z,69.50
2018-04-13T23:06:59.085Z,69.50
2018-04-13T23:09:27.592Z,69.60
2018-04-13T23:11:55.348Z,69.60
2018-04-13T23:14:23.105Z,69.60
2018-04-13T23:16:50.836Z,69.60
2018-04-13T23:19:18.569Z,69.60
2018-04-13T23:21:46.344Z,69.80
2018-04-13T23:24:14.084Z,69.60
2018-04-13T23:26:41.820Z,69.60
2018-04-13T23:29:10.331Z,69.90
2018-04-13T23:31:38.068Z,69.90
2018-04-13T23:34:05.828Z,70.00
2018-04-13T23:36:33.565Z,70.20
2018-04-13T23:39:01.317Z,70.10
2018-04-13T23:41:29.945Z,70.10
2018-04-13T23:43:58.386Z,70.20
2018-04-13T23:46:26.189Z,70.30
2018-04-13T23:48:53.949Z,70.20
2018-04-13T23:51:22.472Z,70.30
2018-04-13T23:53:50.981Z,70.30
2018-04-13T23:56:18.785Z,70.40
2018-04-13T23:58:46.571Z,70.30
