createdAt,value
2018-12-17T00:00:30.212Z,2.64
2018-12-17T00:01:30.197Z,2.61
2018-12-17T00:02:30.185Z,2.6
2018-12-17T00:03:30.166Z,2.61
2018-12-17T00:04:30.166Z,2.61
2018-12-17T00:05:30.593Z,2.6
2018-12-17T00:06:30.137Z,2.57
2018-12-17T00:07:30.107Z,2.63
2018-12-17T00:08:36.837Z,2.64
2018-12-17T00:09:30.111Z,2.63
2018-12-17T00:10:30.053Z,2.71
2018-12-17T00:11:30.038Z,2.71
2018-12-17T00:12:30.022Z,2.72
2018-12-17T00:13:30.009Z,2.74
2018-12-17T00:14:29.750Z,2.72
2018-12-17T00:15:29.974Z,2.71
2018-12-17T00:16:29.955Z,2.78
2018-12-17T00:17:29.700Z,2.77
2018-12-17T00:18:29.930Z,2.75
2018-12-17T00:19:29.914Z,2.85
2018-12-17T00:20:29.896Z,2.85
2018-12-17T00:21:29.639Z,2.9
2018-12-17T00:22:29.869Z,2.85
2018-12-17T00:23:29.847Z,2.85
2018-12-17T00:24:29.834Z,2.92
2018-12-17T00:25:29.818Z,2.9
2018-12-17T00:26:29.800Z,2.93
2018-12-17T00:27:29.783Z,2.87
2018-12-17T00:28:29.773Z,2.9
2018-12-17T00:29:29.776Z,2.85
2018-12-17T00:30:29.739Z,2.95
2018-12-17T00:31:29.721Z,2.89
2018-12-17T00:32:29.705Z,2.89
2018-12-17T00:33:29.689Z,2.87
2018-12-17T00:34:29.677Z,2.85
2018-12-17T00:35:29.661Z,2.82
2018-12-17T00:36:29.643Z,2.84
2018-12-17T00:37:29.625Z,2.82
2018-12-17T00:38:29.610Z,2.78
2018-12-17T00:39:29.896Z,2.9
2018-12-17T00:40:29.588Z,2.82
2018-12-17T00:41:29.567Z,2.81
2018-12-17T00:42:29.550Z,2.77
2018-12-17T00:43:29.536Z,2.66
2018-12-17T00:44:29.517Z,2.71
2018-12-17T00:45:29.501Z,2.81
2018-12-17T00:46:29.487Z,2.82
2018-12-17T00:47:29.473Z,2.81
2018-12-17T00:48:29.457Z,2.84
2018-12-17T00:49:29.438Z,2.87
2018-12-17T00:50:29.423Z,2.87
2018-12-17T00:51:29.408Z,2.85
2018-12-17T00:52:29.393Z,2.82
2018-12-17T00:53:29.380Z,2.85
2018-12-17T00:54:29.367Z,2.82
2018-12-17T00:55:29.343Z,2.84
2018-12-17T00:56:29.327Z,2.9
2018-12-17T00:57:29.309Z,2.85
2018-12-17T00:58:29.298Z,2.93
2018-12-17T00:59:29.277Z,2.87
2018-12-17T01:00:29.266Z,2.82
2018-12-17T01:01:29.253Z,2.97
2018-12-17T01:02:29.239Z,2.87
2018-12-17T01:03:29.217Z,2.89
2018-12-17T01:04:29.199Z,2.97
2018-12-17T01:05:29.190Z,2.95
2018-12-17T01:06:29.173Z,2.92
2018-12-17T01:07:29.157Z,2.87
2018-12-17T01:08:29.140Z,2.95
2018-12-17T01:09:29.131Z,2.93
2018-12-17T01:10:29.109Z,2.96
2018-12-17T01:11:29.093Z,2.97
2018-12-17T01:12:29.075Z,2.85
2018-12-17T01:13:29.071Z,2.92
2018-12-17T01:14:29.045Z,2.99
2018-12-17T01:15:29.035Z,2.93
2018-12-17T01:16:29.027Z,3
2018-12-17T01:17:28.998Z,2.9
2018-12-17T01:18:28.983Z,2.9
2018-12-17T01:19:28.967Z,2.93
2018-12-17T01:20:29.011Z,2.95
2018-12-17T01:21:28.934Z,2.93
2018-12-17T01:22:28.921Z,3.05
2018-12-17T01:23:28.927Z,3.08
2018-12-17T01:24:28.892Z,3.06
2018-12-17T01:25:28.873Z,3.03
2018-12-17T01:26:28.860Z,3.05
2018-12-17T01:27:28.840Z,3.03
2018-12-17T01:28:28.827Z,3.05
2018-12-17T01:29:28.807Z,3.13
2018-12-17T01:30:28.795Z,3.06
2018-12-17T01:31:28.777Z,3.14
2018-12-17T01:32:28.761Z,3.23
2018-12-17T01:33:28.745Z,3.2
2018-12-17T01:34:28.731Z,3.18
2018-12-17T01:35:28.724Z,3.17
2018-12-17T01:36:28.702Z,3.06
2018-12-17T01:37:28.683Z,3.17
2018-12-17T01:38:28.678Z,3.21
2018-12-17T01:39:28.413Z,3.15
2018-12-17T01:40:28.639Z,3.23
2018-12-17T01:41:28.631Z,3.24
2018-12-17T01:42:28.610Z,3.2
2018-12-17T01:43:28.592Z,3.23
2018-12-17T01:44:28.577Z,3.24
2018-12-17T01:45:28.564Z,3.26
2018-12-17T01:46:28.550Z,3.21
2018-12-17T01:47:28.532Z,3.29
2018-12-17T01:48:28.515Z,3.18
2018-12-17T01:49:28.496Z,3.17
2018-12-17T01:50:28.482Z,3.14
2018-12-17T01:51:28.467Z,3.11
2018-12-17T01:52:28.454Z,3.15
2018-12-17T01:53:28.433Z,3.03
2018-12-17T01:54:28.420Z,3.08
2018-12-17T01:55:28.401Z,3.05
2018-12-17T01:56:28.391Z,3.13
2018-12-17T01:57:28.372Z,3.03
2018-12-17T01:58:34.065Z,3.08
2018-12-17T01:59:28.346Z,3.13
2018-12-17T02:00:28.329Z,3.13
2018-12-17T02:01:28.311Z,3.13
2018-12-17T02:02:28.294Z,3.13
2018-12-17T02:03:28.282Z,3.13
2018-12-17T02:04:28.282Z,3.06
2018-12-17T02:05:28.251Z,3.1
2018-12-17T02:06:28.243Z,3.05
2018-12-17T02:07:28.224Z,3.03
2018-12-17T02:08:28.206Z,3.1
2018-12-17T02:09:28.185Z,3.05
2018-12-17T02:10:28.172Z,3.03
2018-12-17T02:11:28.163Z,2.95
2018-12-17T02:12:28.142Z,2.99
2018-12-17T02:13:28.123Z,2.93
2018-12-17T02:14:28.109Z,2.96
2018-12-17T02:15:28.092Z,2.97
2018-12-17T02:16:28.077Z,2.9
2018-12-17T02:17:28.061Z,2.85
2018-12-17T02:18:28.043Z,2.92
2018-12-17T02:19:28.026Z,2.82
2018-12-17T02:20:28.022Z,2.78
2018-12-17T02:21:28.073Z,2.79
2018-12-17T02:22:27.982Z,2.67
2018-12-17T02:23:27.724Z,2.54
2018-12-17T02:24:27.959Z,2.6
2018-12-17T02:25:27.931Z,2.43
2018-12-17T02:26:27.920Z,2.42
2018-12-17T02:27:27.990Z,2.41
2018-12-17T02:28:27.894Z,2.24
2018-12-17T02:29:27.877Z,2.27
2018-12-17T02:30:27.865Z,2.07
2018-12-17T02:31:27.850Z,2.06
2018-12-17T02:32:27.828Z,2.07
2018-12-17T02:33:27.816Z,1.99
2018-12-17T02:34:27.794Z,2
2018-12-17T02:35:29.933Z,1.93
2018-12-17T02:36:27.758Z,1.98
2018-12-17T02:37:27.750Z,1.99
2018-12-17T02:38:27.730Z,2.03
2018-12-17T02:39:27.470Z,2.07
2018-12-17T02:40:27.466Z,2.06
2018-12-17T02:41:27.684Z,2.09
2018-12-17T02:42:27.848Z,2.14
2018-12-17T02:43:27.647Z,2.09
2018-12-17T02:44:27.642Z,2.09
2018-12-17T02:45:27.610Z,2.2
2018-12-17T02:46:27.656Z,2.18
2018-12-17T02:47:27.582Z,2.2
2018-12-17T02:48:27.565Z,2.28
2018-12-17T02:49:27.594Z,2.25
2018-12-17T02:50:27.534Z,2.38
2018-12-17T02:51:27.527Z,2.27
2018-12-17T02:52:27.506Z,2.34
2018-12-17T02:53:27.495Z,2.31
2018-12-17T02:54:27.472Z,2.35
2018-12-17T02:55:27.454Z,2.35
2018-12-17T02:56:27.447Z,2.42
2018-12-17T02:57:27.426Z,2.38
2018-12-17T02:58:27.403Z,2.39
2018-12-17T02:59:27.388Z,2.43
2018-12-17T03:00:27.406Z,2.35
2018-12-17T03:01:27.395Z,2.35
2018-12-17T03:02:27.385Z,2.38
2018-12-17T03:03:27.322Z,2.53
2018-12-17T03:04:27.308Z,2.49
2018-12-17T03:05:27.289Z,2.54
2018-12-17T03:06:27.031Z,2.45
2018-12-17T03:07:27.257Z,2.56
2018-12-17T03:08:27.253Z,2.57
2018-12-17T03:09:26.998Z,2.71
2018-12-17T03:10:27.234Z,2.74
2018-12-17T03:11:27.200Z,2.63
2018-12-17T03:12:27.186Z,2.82
2018-12-17T03:13:27.160Z,2.82
2018-12-17T03:14:27.158Z,2.82
2018-12-17T03:15:27.134Z,2.85
2018-12-17T03:16:27.133Z,2.87
2018-12-17T03:17:27.111Z,2.85
2018-12-17T03:18:27.100Z,2.82
2018-12-17T03:19:27.101Z,2.87
2018-12-17T03:20:27.054Z,2.75
2018-12-17T03:21:27.036Z,2.78
2018-12-17T03:22:27.105Z,2.78
2018-12-17T03:23:27.007Z,2.84
2018-12-17T03:24:26.998Z,2.87
2018-12-17T03:25:26.986Z,2.82
2018-12-17T03:26:26.953Z,2.85
2018-12-17T03:27:26.943Z,2.92
2018-12-17T03:28:26.927Z,2.92
2018-12-17T03:29:26.910Z,2.92
2018-12-17T03:30:26.901Z,2.96
2018-12-17T03:31:26.884Z,2.92
2018-12-17T03:32:26.873Z,2.92
2018-12-17T03:33:26.851Z,2.97
2018-12-17T03:34:26.832Z,2.95
2018-12-17T03:35:26.814Z,2.99
2018-12-17T03:36:26.800Z,2.96
2018-12-17T03:37:26.784Z,3
2018-12-17T03:38:26.766Z,2.95
2018-12-17T03:39:26.753Z,3.03
2018-12-17T03:40:26.742Z,3.05
2018-12-17T03:41:26.718Z,2.92
2018-12-17T03:42:26.709Z,3.05
2018-12-17T03:43:26.688Z,3.05
2018-12-17T03:44:26.673Z,3.03
2018-12-17T03:45:26.658Z,3.03
2018-12-17T03:46:26.641Z,3.1
2018-12-17T03:47:26.629Z,3.13
2018-12-17T03:48:26.608Z,3.1
2018-12-17T03:49:26.603Z,3.06
2018-12-17T03:50:26.578Z,3.1
2018-12-17T03:51:26.565Z,3.06
2018-12-17T03:52:26.548Z,3.1
2018-12-17T03:53:26.535Z,3.1
2018-12-17T03:54:26.518Z,3.1
2018-12-17T03:55:26.531Z,3.08
2018-12-17T03:56:26.489Z,3.2
2018-12-17T03:57:26.467Z,3.05
2018-12-17T03:58:26.460Z,3.08
2018-12-17T03:59:26.440Z,3.13
2018-12-17T04:00:26.433Z,3.1
2018-12-17T04:01:26.404Z,3.1
2018-12-17T04:02:26.391Z,3.1
2018-12-17T04:03:27.008Z,3.13
2018-12-17T04:04:26.378Z,3.06
2018-12-17T04:05:26.349Z,3.03
2018-12-17T04:06:26.328Z,3.03
2018-12-17T04:07:26.328Z,3.06
2018-12-17T04:08:26.298Z,2.96
2018-12-17T04:09:26.284Z,3.06
2018-12-17T04:10:26.269Z,2.96
2018-12-17T04:11:26.250Z,3.1
2018-12-17T04:12:26.235Z,2.93
2018-12-17T04:13:26.217Z,2.99
2018-12-17T04:14:26.214Z,3.02
2018-12-17T04:15:26.190Z,3.08
2018-12-17T04:16:26.170Z,3.1
2018-12-17T04:17:26.161Z,3.1
2018-12-17T04:18:26.139Z,3.15
2018-12-17T04:19:26.147Z,3.08
2018-12-17T04:20:26.110Z,3.21
2018-12-17T04:21:26.114Z,3.28
2018-12-17T04:22:26.080Z,3.23
2018-12-17T04:23:26.063Z,3.35
2018-12-17T04:24:26.046Z,3.29
2018-12-17T04:25:26.030Z,3.21
2018-12-17T04:26:26.015Z,3.23
2018-12-17T04:27:26.014Z,3.23
2018-12-17T04:28:26.003Z,3.4
2018-12-17T04:29:25.981Z,3.28
2018-12-17T04:30:25.954Z,3.4
2018-12-17T04:31:27.585Z,3.23
2018-12-17T04:32:25.936Z,3.33
2018-12-17T04:33:25.699Z,3.26
2018-12-17T04:34:25.893Z,3.28
2018-12-17T04:35:25.887Z,3.33
2018-12-17T04:36:25.862Z,3.36
2018-12-17T04:37:25.853Z,3.26
2018-12-17T04:38:25.828Z,3.35
2018-12-17T04:39:25.866Z,3.28
2018-12-17T04:40:25.811Z,3.33
2018-12-17T04:41:25.784Z,3.36
2018-12-17T04:42:25.821Z,3.43
2018-12-17T04:43:25.802Z,3.43
2018-12-17T04:44:25.492Z,3.4
2018-12-17T04:45:25.722Z,3.43
2018-12-17T04:46:25.709Z,3.36
2018-12-17T04:47:25.687Z,3.4
2018-12-17T04:48:25.672Z,3.39
2018-12-17T04:49:25.665Z,3.4
2018-12-17T04:50:25.647Z,3.42
2018-12-17T04:51:25.633Z,3.39
2018-12-17T04:52:25.621Z,3.48
2018-12-17T04:53:25.603Z,3.42
2018-12-17T04:54:25.635Z,3.42
2018-12-17T04:55:25.574Z,3.39
2018-12-17T04:56:25.552Z,3.4
2018-12-17T04:57:25.552Z,3.45
2018-12-17T04:58:25.520Z,3.36
2018-12-17T04:59:25.512Z,3.47
2018-12-17T05:00:25.251Z,3.39
2018-12-17T05:01:25.475Z,3.39
2018-12-17T05:02:25.463Z,3.42
2018-12-17T05:03:25.444Z,3.4
2018-12-17T05:04:25.449Z,3.39
2018-12-17T05:05:25.415Z,3.36
2018-12-17T05:06:25.397Z,3.4
2018-12-17T05:07:25.380Z,3.48
2018-12-17T05:08:25.369Z,3.43
2018-12-17T05:09:25.359Z,3.51
2018-12-17T05:10:25.335Z,3.51
2018-12-17T05:11:25.321Z,3.51
2018-12-17T05:12:25.307Z,3.54
2018-12-17T05:13:25.295Z,3.54
2018-12-17T05:14:25.272Z,3.48
2018-12-17T05:15:25.260Z,3.5
2018-12-17T05:16:25.249Z,3.45
2018-12-17T05:17:25.234Z,3.55
2018-12-17T05:18:25.214Z,3.54
2018-12-17T05:19:25.204Z,3.52
2018-12-17T05:20:25.183Z,3.54
2018-12-17T05:21:25.166Z,3.48
2018-12-17T05:22:25.151Z,3.68
2018-12-17T05:23:25.138Z,3.58
2018-12-17T05:24:25.122Z,3.61
2018-12-17T05:25:25.105Z,3.65
2018-12-17T05:26:25.094Z,3.65
2018-12-17T05:27:25.075Z,3.68
2018-12-17T05:28:25.066Z,3.72
2018-12-17T05:29:26.464Z,3.7
2018-12-17T05:30:25.040Z,3.68
2018-12-17T05:31:25.022Z,3.75
2018-12-17T05:32:24.997Z,3.75
2018-12-17T05:33:24.986Z,3.78
2018-12-17T05:34:24.988Z,3.86
2018-12-17T05:35:24.951Z,3.75
2018-12-17T05:36:24.938Z,3.8
2018-12-17T05:37:24.926Z,3.75
2018-12-17T05:38:24.909Z,3.78
2018-12-17T05:39:24.898Z,3.78
2018-12-17T05:40:24.879Z,3.83
2018-12-17T05:41:24.861Z,3.78
2018-12-17T05:42:24.845Z,3.75
2018-12-17T05:43:24.830Z,3.75
2018-12-17T05:44:24.821Z,3.79
2018-12-17T05:45:24.812Z,3.76
2018-12-17T05:46:24.796Z,3.69
2018-12-17T05:47:24.768Z,3.76
2018-12-17T05:48:24.754Z,3.73
2018-12-17T05:49:24.737Z,3.72
2018-12-17T05:50:24.735Z,3.66
2018-12-17T05:51:24.714Z,3.62
2018-12-17T05:52:24.702Z,3.65
2018-12-17T05:53:24.683Z,3.66
2018-12-17T05:54:24.666Z,3.65
2018-12-17T05:55:24.651Z,3.5
2018-12-17T05:56:24.639Z,3.54
2018-12-17T05:57:24.614Z,3.58
2018-12-17T05:58:24.690Z,3.54
2018-12-17T05:59:30.891Z,3.48
2018-12-17T06:00:24.568Z,3.39
2018-12-17T06:01:24.553Z,3.35
2018-12-17T06:02:24.544Z,3.4
2018-12-17T06:03:24.523Z,3.45
2018-12-17T06:04:24.515Z,3.43
2018-12-17T06:05:24.495Z,3.36
2018-12-17T06:06:24.478Z,3.4
2018-12-17T06:07:24.462Z,3.43
2018-12-17T06:08:24.450Z,3.36
2018-12-17T06:09:24.434Z,3.5
2018-12-17T06:10:24.418Z,3.52
2018-12-17T06:11:24.401Z,3.5
2018-12-17T06:12:24.385Z,3.57
2018-12-17T06:13:24.372Z,3.55
2018-12-17T06:14:24.355Z,3.51
2018-12-17T06:15:24.341Z,3.62
2018-12-17T06:16:24.339Z,3.6
2018-12-17T06:17:24.310Z,3.66
2018-12-17T06:18:24.291Z,3.73
2018-12-17T06:19:24.281Z,3.69
2018-12-17T06:20:24.266Z,3.68
2018-12-17T06:21:24.247Z,3.7
2018-12-17T06:22:24.231Z,3.72
2018-12-17T06:23:24.251Z,3.66
2018-12-17T06:24:24.201Z,3.65
2018-12-17T06:25:24.192Z,3.72
2018-12-17T06:26:24.170Z,3.79
2018-12-17T06:27:24.155Z,3.78
2018-12-17T06:28:24.222Z,3.76
2018-12-17T06:29:24.125Z,3.73
2018-12-17T06:30:24.111Z,3.78
2018-12-17T06:31:24.094Z,3.75
2018-12-17T06:32:24.147Z,3.76
2018-12-17T06:33:24.078Z,3.88
2018-12-17T06:34:24.060Z,3.83
2018-12-17T06:35:24.034Z,3.9
2018-12-17T06:36:24.018Z,3.91
2018-12-17T06:37:24.023Z,3.91
2018-12-17T06:38:23.989Z,3.98
2018-12-17T06:39:23.974Z,3.97
2018-12-17T06:40:23.965Z,3.88
2018-12-17T06:41:23.948Z,3.93
2018-12-17T06:42:23.691Z,4.04
2018-12-17T06:43:23.922Z,4.02
2018-12-17T06:44:23.896Z,4.06
2018-12-17T06:45:23.896Z,4.06
2018-12-17T06:46:23.872Z,3.98
2018-12-17T06:47:23.854Z,4.09
2018-12-17T06:48:23.839Z,4.05
2018-12-17T06:49:23.822Z,4.11
2018-12-17T06:50:23.808Z,4.12
2018-12-17T06:51:23.790Z,4.11
2018-12-17T06:52:23.780Z,4.14
2018-12-17T06:53:23.764Z,4.09
2018-12-17T06:54:23.748Z,4.12
2018-12-17T06:55:23.758Z,4.12
2018-12-17T06:56:23.717Z,4.08
2018-12-17T06:57:23.702Z,4.12
2018-12-17T06:58:23.688Z,4.16
2018-12-17T06:59:23.671Z,4.06
2018-12-17T07:00:23.662Z,4.11
2018-12-17T07:01:23.652Z,4.08
2018-12-17T07:02:23.630Z,4.06
2018-12-17T07:03:23.613Z,4.22
2018-12-17T07:04:23.602Z,4.15
2018-12-17T07:05:23.583Z,4.05
2018-12-17T07:06:23.567Z,4.14
2018-12-17T07:07:23.554Z,4.22
2018-12-17T07:08:23.536Z,4.2
2018-12-17T07:09:23.521Z,4.12
2018-12-17T07:10:23.527Z,4.14
2018-12-17T07:11:23.493Z,4.18
2018-12-17T07:12:23.485Z,4.22
2018-12-17T07:13:23.460Z,4.08
2018-12-17T07:14:23.450Z,4.12
2018-12-17T07:15:23.433Z,4.12
2018-12-17T07:16:23.425Z,4.12
2018-12-17T07:17:23.407Z,4.09
2018-12-17T07:18:23.388Z,4.12
2018-12-17T07:19:23.373Z,4.15
2018-12-17T07:20:23.357Z,4.2
2018-12-17T07:21:23.376Z,4.14
2018-12-17T07:22:23.328Z,4.26
2018-12-17T07:23:23.314Z,4.26
2018-12-17T07:24:23.299Z,4.29
2018-12-17T07:25:23.282Z,4.27
2018-12-17T07:26:23.275Z,4.37
2018-12-17T07:27:23.274Z,4.32
2018-12-17T07:28:23.248Z,4.3
2018-12-17T07:29:23.225Z,4.4
2018-12-17T07:30:23.211Z,4.41
2018-12-17T07:31:23.194Z,4.41
2018-12-17T07:32:23.501Z,4.42
2018-12-17T07:33:23.174Z,4.37
2018-12-17T07:34:23.152Z,4.48
2018-12-17T07:35:23.137Z,4.54
2018-12-17T07:36:23.129Z,4.51
2018-12-17T07:37:23.107Z,4.5
2018-12-17T07:38:23.092Z,4.5
2018-12-17T07:39:23.072Z,4.45
2018-12-17T07:40:23.062Z,4.48
2018-12-17T07:41:23.049Z,4.6
2018-12-17T07:42:23.035Z,4.69
2018-12-17T07:43:23.021Z,4.63
2018-12-17T07:44:23.012Z,4.62
2018-12-17T07:45:22.984Z,4.63
2018-12-17T07:46:22.972Z,4.59
2018-12-17T07:47:22.960Z,4.59
2018-12-17T07:48:22.944Z,4.7
2018-12-17T07:49:22.927Z,4.67
2018-12-17T07:50:22.912Z,4.66
2018-12-17T07:51:22.898Z,4.73
2018-12-17T07:52:22.883Z,4.77
2018-12-17T07:53:22.878Z,4.78
2018-12-17T07:54:22.855Z,4.88
2018-12-17T07:55:22.843Z,4.92
2018-12-17T07:56:22.829Z,4.88
2018-12-17T07:57:22.814Z,4.92
2018-12-17T07:58:22.798Z,4.99
2018-12-17T07:59:22.787Z,4.92
2018-12-17T08:00:22.769Z,4.96
2018-12-17T08:01:22.758Z,5.03
2018-12-17T08:02:22.749Z,5.04
2018-12-17T08:03:22.724Z,5.06
2018-12-17T08:04:22.732Z,5.04
2018-12-17T08:05:22.694Z,5.03
2018-12-17T08:06:22.685Z,5.15
2018-12-17T08:07:22.669Z,5.2
2018-12-17T08:08:22.660Z,5.07
2018-12-17T08:09:22.639Z,5.13
2018-12-17T08:10:22.626Z,5.17
2018-12-17T08:11:22.613Z,5.24
2018-12-17T08:12:22.597Z,5.25
2018-12-17T08:13:22.627Z,5.18
2018-12-17T08:14:22.570Z,5.21
2018-12-17T08:15:22.557Z,5.27
2018-12-17T08:16:22.551Z,5.31
2018-12-17T08:17:22.528Z,5.31
2018-12-17T08:18:22.518Z,5.22
2018-12-17T08:19:22.498Z,5.28
2018-12-17T08:20:22.495Z,5.3
2018-12-17T08:21:22.473Z,5.25
2018-12-17T08:22:22.212Z,5.33
2018-12-17T08:23:22.443Z,5.36
2018-12-17T08:24:22.429Z,5.35
2018-12-17T08:25:22.179Z,5.39
2018-12-17T08:26:22.404Z,5.35
2018-12-17T08:27:22.390Z,5.4
2018-12-17T08:28:22.377Z,5.33
2018-12-17T08:29:22.361Z,5.31
2018-12-17T08:30:22.343Z,5.38
2018-12-17T08:31:22.335Z,5.31
2018-12-17T08:32:22.318Z,5.33
2018-12-17T08:33:22.310Z,5.28
2018-12-17T08:34:22.290Z,5.2
2018-12-17T08:35:22.273Z,5.31
2018-12-17T08:36:22.265Z,5.31
2018-12-17T08:37:22.248Z,5.27
2018-12-17T08:38:22.237Z,5.33
2018-12-17T08:39:22.219Z,5.33
2018-12-17T08:40:22.207Z,5.4
2018-12-17T08:41:22.192Z,5.35
2018-12-17T08:42:22.177Z,5.43
2018-12-17T08:43:22.167Z,5.36
2018-12-17T08:44:22.148Z,5.43
2018-12-17T08:45:22.136Z,5.45
2018-12-17T08:46:22.121Z,5.54
2018-12-17T08:47:22.108Z,5.58
2018-12-17T08:48:22.092Z,5.63
2018-12-17T08:49:22.080Z,5.63
2018-12-17T08:50:22.067Z,5.54
2018-12-17T08:51:22.053Z,5.64
2018-12-17T08:52:22.040Z,5.63
2018-12-17T08:53:22.030Z,5.63
2018-12-17T08:54:22.013Z,5.68
2018-12-17T08:55:22.002Z,5.79
2018-12-17T08:56:21.987Z,5.74
2018-12-17T08:57:21.974Z,5.76
2018-12-17T08:58:21.956Z,5.81
2018-12-17T08:59:21.944Z,5.75
2018-12-17T09:00:21.933Z,5.68
2018-12-17T09:01:21.916Z,5.71
2018-12-17T09:02:21.907Z,5.76
2018-12-17T09:03:21.889Z,5.74
2018-12-17T09:04:21.879Z,5.75
2018-12-17T09:05:21.863Z,5.78
2018-12-17T09:06:21.851Z,5.78
2018-12-17T09:07:21.838Z,5.75
2018-12-17T09:08:21.822Z,5.86
2018-12-17T09:09:21.822Z,5.82
2018-12-17T09:10:21.793Z,5.82
2018-12-17T09:11:21.783Z,5.9
2018-12-17T09:12:21.767Z,5.93
2018-12-17T09:13:21.758Z,5.96
2018-12-17T09:14:21.743Z,6.06
2018-12-17T09:15:21.731Z,6.04
2018-12-17T09:16:21.716Z,6.14
2018-12-17T09:17:21.704Z,6.12
2018-12-17T09:18:21.686Z,6.14
2018-12-17T09:19:21.680Z,6.21
2018-12-17T09:20:21.673Z,6.22
2018-12-17T09:21:21.675Z,6.31
2018-12-17T09:22:21.633Z,6.34
2018-12-17T09:23:21.622Z,6.38
2018-12-17T09:24:21.609Z,6.4
2018-12-17T09:25:21.596Z,6.41
2018-12-17T09:26:21.582Z,6.48
2018-12-17T09:27:21.568Z,6.51
2018-12-17T09:28:21.556Z,6.51
2018-12-17T09:29:21.597Z,6.52
2018-12-17T09:30:23.402Z,6.52
2018-12-17T09:31:21.516Z,6.55
2018-12-17T09:32:21.510Z,6.54
2018-12-17T09:33:21.488Z,6.56
2018-12-17T09:34:21.480Z,6.59
2018-12-17T09:35:21.469Z,6.69
2018-12-17T09:36:21.455Z,6.67
2018-12-17T09:37:21.441Z,6.7
2018-12-17T09:38:21.427Z,6.7
2018-12-17T09:39:21.418Z,6.7
2018-12-17T09:40:21.400Z,6.8
2018-12-17T09:41:21.389Z,6.66
2018-12-17T09:42:21.376Z,6.74
2018-12-17T09:43:21.363Z,6.79
2018-12-17T09:44:21.355Z,6.87
2018-12-17T09:45:21.346Z,6.84
2018-12-17T09:46:21.325Z,6.84
2018-12-17T09:47:21.318Z,6.92
2018-12-17T09:48:21.305Z,6.84
2018-12-17T09:49:21.289Z,6.8
2018-12-17T09:50:21.617Z,6.85
2018-12-17T09:51:24.473Z,6.97
2018-12-17T09:52:21.257Z,7.03
2018-12-17T09:53:21.240Z,6.98
2018-12-17T09:54:21.227Z,7.02
2018-12-17T09:55:21.211Z,6.99
2018-12-17T09:56:21.200Z,6.95
2018-12-17T09:57:21.187Z,6.98
2018-12-17T09:58:21.178Z,7.02
2018-12-17T09:59:21.162Z,6.99
2018-12-17T10:00:27.705Z,7.07
2018-12-17T10:01:21.136Z,7.12
2018-12-17T10:02:21.124Z,7.09
2018-12-17T10:03:21.114Z,7.13
2018-12-17T10:04:21.110Z,7.03
2018-12-17T10:05:21.084Z,7.09
2018-12-17T10:06:21.076Z,7.03
2018-12-17T10:07:21.063Z,7.09
2018-12-17T10:08:21.049Z,7.15
2018-12-17T10:09:21.038Z,7.12
2018-12-17T10:10:21.023Z,7.21
2018-12-17T10:11:21.016Z,7.2
2018-12-17T10:12:20.999Z,7.21
2018-12-17T10:13:20.989Z,7.21
2018-12-17T10:14:20.980Z,7.27
2018-12-17T10:15:20.974Z,7.24
2018-12-17T10:16:20.951Z,7.28
2018-12-17T10:17:20.941Z,7.32
2018-12-17T10:18:20.928Z,7.31
2018-12-17T10:19:20.915Z,7.35
2018-12-17T10:20:20.907Z,7.25
2018-12-17T10:21:20.892Z,7.35
2018-12-17T10:22:20.881Z,7.4
2018-12-17T10:23:20.629Z,7.49
2018-12-17T10:24:20.856Z,7.42
2018-12-17T10:25:20.844Z,7.43
2018-12-17T10:26:20.831Z,7.4
2018-12-17T10:27:21.228Z,7.39
2018-12-17T10:28:20.807Z,7.61
2018-12-17T10:29:20.795Z,7.46
2018-12-17T10:30:20.787Z,7.46
2018-12-17T10:31:20.828Z,7.5
2018-12-17T10:32:20.759Z,7.46
2018-12-17T10:33:20.764Z,7.43
2018-12-17T10:34:20.739Z,7.45
2018-12-17T10:35:20.726Z,7.37
2018-12-17T10:36:20.711Z,7.34
2018-12-17T10:37:20.702Z,7.4
2018-12-17T10:38:20.692Z,7.48
2018-12-17T10:39:20.679Z,7.43
2018-12-17T10:40:20.680Z,7.49
2018-12-17T10:41:20.652Z,7.55
2018-12-17T10:42:20.648Z,7.52
2018-12-17T10:43:20.630Z,7.57
2018-12-17T10:44:20.665Z,7.58
2018-12-17T10:45:20.604Z,7.53
2018-12-17T10:46:20.599Z,7.67
2018-12-17T10:47:20.592Z,7.68
2018-12-17T10:48:20.571Z,7.74
2018-12-17T10:49:20.559Z,7.55
2018-12-17T10:50:20.549Z,7.6
2018-12-17T10:51:20.534Z,7.64
2018-12-17T10:52:20.524Z,7.74
2018-12-17T10:53:20.509Z,7.79
2018-12-17T10:54:20.499Z,7.75
2018-12-17T10:55:20.491Z,7.89
2018-12-17T10:56:20.480Z,7.97
2018-12-17T10:57:20.461Z,7.87
2018-12-17T10:58:20.453Z,7.95
2018-12-17T10:59:20.443Z,8.01
2018-12-17T11:00:20.428Z,8.02
2018-12-17T11:01:20.417Z,8.02
2018-12-17T11:02:20.407Z,8.04
2018-12-17T11:03:20.393Z,8.02
2018-12-17T11:04:20.387Z,8.15
2018-12-17T11:05:20.379Z,8.02
2018-12-17T11:06:20.360Z,8.02
2018-12-17T11:07:20.354Z,8.04
2018-12-17T11:08:20.334Z,8.04
2018-12-17T11:09:20.323Z,8.02
2018-12-17T11:10:20.317Z,8.05
2018-12-17T11:11:20.302Z,8.04
2018-12-17T11:12:20.295Z,7.97
2018-12-17T11:13:20.287Z,8.05
2018-12-17T11:14:20.274Z,8.02
2018-12-17T11:15:20.264Z,8.01
2018-12-17T11:16:20.246Z,8.02
2018-12-17T11:17:20.253Z,8.02
2018-12-17T11:18:20.220Z,8.04
2018-12-17T11:19:20.209Z,8
2018-12-17T11:20:20.197Z,7.95
2018-12-17T11:21:20.257Z,7.92
2018-12-17T11:22:20.175Z,7.83
2018-12-17T11:23:20.556Z,7.83
2018-12-17T11:24:20.244Z,7.95
2018-12-17T11:25:20.143Z,7.92
2018-12-17T11:26:20.130Z,7.87
2018-12-17T11:27:20.127Z,7.97
2018-12-17T11:28:20.106Z,7.97
2018-12-17T11:29:20.102Z,7.97
2018-12-17T11:30:20.088Z,7.98
2018-12-17T11:31:20.074Z,8.02
2018-12-17T11:32:20.062Z,8.04
2018-12-17T11:33:20.069Z,8.11
2018-12-17T11:34:20.285Z,8.15
2018-12-17T11:35:20.022Z,8.11
2018-12-17T11:36:20.014Z,8.16
2018-12-17T11:37:19.997Z,8.12
2018-12-17T11:38:19.988Z,8.22
2018-12-17T11:39:19.973Z,8.04
2018-12-17T11:40:19.969Z,8.05
2018-12-17T11:41:19.951Z,8
2018-12-17T11:42:19.942Z,7.86
2018-12-17T11:43:19.981Z,7.77
2018-12-17T11:44:19.919Z,7.68
2018-12-17T11:45:19.909Z,7.53
2018-12-17T11:46:19.895Z,7.49
2018-12-17T11:47:19.882Z,7.58
2018-12-17T11:48:19.871Z,7.63
2018-12-17T11:49:19.859Z,7.55
2018-12-17T11:50:19.852Z,7.63
2018-12-17T11:51:19.834Z,7.58
2018-12-17T11:52:19.825Z,7.6
2018-12-17T11:53:19.812Z,7.6
2018-12-17T11:54:19.802Z,7.6
2018-12-17T11:55:19.785Z,7.57
2018-12-17T11:56:19.782Z,7.72
2018-12-17T11:57:19.812Z,7.69
2018-12-17T11:58:19.758Z,7.68
2018-12-17T11:59:19.741Z,7.71
2018-12-17T12:00:19.730Z,7.68
2018-12-17T12:01:19.720Z,7.68
2018-12-17T12:02:19.708Z,7.64
2018-12-17T12:03:19.691Z,7.67
2018-12-17T12:04:19.682Z,7.71
2018-12-17T12:05:19.923Z,7.69
2018-12-17T12:06:19.661Z,7.58
2018-12-17T12:07:19.649Z,7.55
2018-12-17T12:08:19.637Z,7.58
2018-12-17T12:09:20.933Z,7.57
2018-12-17T12:10:19.699Z,7.61
2018-12-17T12:11:19.599Z,7.58
2018-12-17T12:12:19.585Z,7.5
2018-12-17T12:13:19.581Z,7.5
2018-12-17T12:14:19.562Z,7.52
2018-12-17T12:15:19.554Z,7.55
2018-12-17T12:16:19.556Z,7.57
2018-12-17T12:17:19.544Z,7.52
2018-12-17T12:18:19.519Z,7.63
2018-12-17T12:19:19.504Z,7.55
2018-12-17T12:20:19.491Z,7.53
2018-12-17T12:21:19.481Z,7.58
2018-12-17T12:22:19.467Z,7.58
2018-12-17T12:23:19.462Z,7.57
2018-12-17T12:24:19.455Z,7.58
2018-12-17T12:25:19.501Z,7.6
2018-12-17T12:26:19.420Z,7.49
2018-12-17T12:27:19.413Z,7.58
2018-12-17T12:28:19.399Z,7.57
2018-12-17T12:29:19.383Z,7.52
2018-12-17T12:30:19.375Z,7.63
2018-12-17T12:31:19.359Z,7.55
2018-12-17T12:32:19.352Z,7.57
2018-12-17T12:33:19.345Z,7.64
2018-12-17T12:34:19.329Z,7.55
2018-12-17T12:35:19.313Z,7.53
2018-12-17T12:36:19.307Z,7.58
2018-12-17T12:37:19.299Z,7.48
2018-12-17T12:38:19.277Z,7.5
2018-12-17T12:39:19.268Z,7.64
2018-12-17T12:40:19.256Z,7.53
2018-12-17T12:41:19.242Z,7.61
2018-12-17T12:42:19.228Z,7.48
2018-12-17T12:43:19.223Z,7.5
2018-12-17T12:44:19.210Z,7.49
2018-12-17T12:45:19.194Z,7.55
2018-12-17T12:46:19.201Z,7.55
2018-12-17T12:47:19.172Z,7.57
2018-12-17T12:48:19.167Z,7.45
2018-12-17T12:49:19.146Z,7.42
2018-12-17T12:50:19.135Z,7.5
2018-12-17T12:51:19.123Z,7.42
2018-12-17T12:52:19.111Z,7.43
2018-12-17T12:53:19.101Z,7.55
2018-12-17T12:54:19.089Z,7.43
2018-12-17T12:55:19.076Z,7.49
2018-12-17T12:56:19.065Z,7.42
2018-12-17T12:57:19.059Z,7.42
2018-12-17T12:58:19.041Z,7.39
2018-12-17T12:59:19.026Z,7.4
2018-12-17T13:00:19.019Z,7.43
2018-12-17T13:01:19.010Z,7.35
2018-12-17T13:02:18.994Z,7.39
2018-12-17T13:03:18.984Z,7.4
2018-12-17T13:04:18.977Z,7.43
2018-12-17T13:05:18.965Z,7.4
2018-12-17T13:06:18.963Z,7.4
2018-12-17T13:07:18.941Z,7.48
2018-12-17T13:08:18.919Z,7.46
2018-12-17T13:09:18.932Z,7.46
2018-12-17T13:10:18.896Z,7.3
2018-12-17T13:11:18.884Z,7.3
2018-12-17T13:12:18.868Z,7.25
2018-12-17T13:13:18.862Z,7.35
2018-12-17T13:14:18.848Z,7.27
2018-12-17T13:15:18.835Z,7.16
2018-12-17T13:16:18.829Z,7.21
2018-12-17T13:17:18.811Z,7.13
2018-12-17T13:18:18.801Z,7.15
2018-12-17T13:19:18.811Z,7.17
2018-12-17T13:20:18.790Z,7.07
2018-12-17T13:21:18.841Z,6.98