createdAt,value
2018-11-29T00:00:25.421Z,1.70
2018-11-29T00:01:29.022Z,1.70
2018-11-29T00:02:32.654Z,1.60
2018-11-29T00:03:36.214Z,1.60
2018-11-29T00:04:39.799Z,1.60
2018-11-29T00:05:43.388Z,1.60
2018-11-29T00:06:47.029Z,1.60
2018-11-29T00:07:50.709Z,1.60
2018-11-29T00:08:54.305Z,1.60
2018-11-29T00:09:57.876Z,1.60
2018-11-29T00:11:01.496Z,1.50
2018-11-29T00:12:05.789Z,1.50
2018-11-29T00:13:09.354Z,1.50
2018-11-29T00:14:12.941Z,1.50
2018-11-29T00:15:16.693Z,1.50
2018-11-29T00:16:20.285Z,1.50
2018-11-29T00:17:23.877Z,1.40
2018-11-29T00:18:27.456Z,1.30
2018-11-29T00:19:31.088Z,1.30
2018-11-29T00:20:34.673Z,1.30
2018-11-29T00:21:38.264Z,1.20
2018-11-29T00:22:42.294Z,1.20
2018-11-29T00:23:45.997Z,1.10
2018-11-29T00:24:49.587Z,1.00
2018-11-29T00:25:53.148Z,1.00
2018-11-29T00:26:56.728Z,0.90
2018-11-29T00:28:00.295Z,0.90
2018-11-29T00:29:03.874Z,0.90
2018-11-29T00:30:11.441Z,0.80
2018-11-29T00:31:15.012Z,0.80
2018-11-29T00:32:18.606Z,0.80
2018-11-29T00:33:22.182Z,0.80
2018-11-29T00:34:25.791Z,0.80
2018-11-29T00:35:29.381Z,0.80
2018-11-29T00:36:32.961Z,0.80
2018-11-29T00:37:36.609Z,0.80
2018-11-29T00:38:40.222Z,0.80
2018-11-29T00:39:43.789Z,0.80
2018-11-29T00:40:47.361Z,0.70
2018-11-29T00:41:50.953Z,0.80
2018-11-29T00:42:54.527Z,0.80
2018-11-29T00:43:58.096Z,0.80
2018-11-29T00:45:01.697Z,0.80
2018-11-29T00:46:05.431Z,0.80
2018-11-29T00:47:09.009Z,0.80
2018-11-29T00:48:12.581Z,0.80
2018-11-29T00:49:16.183Z,0.80
2018-11-29T00:50:20.351Z,0.90
2018-11-29T00:51:23.969Z,0.90
2018-11-29T00:52:27.512Z,0.90
2018-11-29T00:53:31.113Z,0.90
2018-11-29T00:54:34.717Z,0.90
2018-11-29T00:55:38.315Z,0.90
2018-11-29T00:56:41.870Z,0.90
2018-11-29T00:57:45.472Z,0.90
2018-11-29T00:58:49.074Z,0.90
2018-11-29T00:59:52.780Z,0.90
2018-11-29T01:00:56.325Z,0.90
2018-11-29T01:01:59.921Z,0.90
2018-11-29T01:03:03.491Z,0.90
2018-11-29T01:04:07.066Z,0.90
2018-11-29T01:05:10.833Z,0.90
2018-11-29T01:06:14.373Z,0.90
2018-11-29T01:07:17.981Z,1.00
2018-11-29T01:08:21.549Z,1.00
2018-11-29T01:09:25.127Z,1.00
2018-11-29T01:10:28.739Z,1.00
2018-11-29T01:11:32.305Z,1.00
2018-11-29T01:12:36.001Z,1.00
2018-11-29T01:13:39.577Z,1.00
2018-11-29T01:14:43.149Z,1.00
2018-11-29T01:15:46.741Z,1.00
2018-11-29T01:16:50.326Z,1.00
2018-11-29T01:17:53.908Z,1.00
2018-11-29T01:18:57.513Z,1.00
2018-11-29T01:20:01.103Z,1.00
2018-11-29T01:21:04.712Z,1.00
2018-11-29T01:22:08.296Z,1.00
2018-11-29T01:23:11.866Z,1.00
2018-11-29T01:24:15.441Z,1.00
2018-11-29T01:25:19.021Z,1.00
2018-11-29T01:26:22.599Z,1.10
2018-11-29T01:27:26.169Z,1.10
2018-11-29T01:28:29.822Z,1.10
2018-11-29T01:29:33.357Z,1.00
2018-11-29T01:30:36.986Z,1.00
2018-11-29T01:31:40.553Z,1.10
2018-11-29T01:32:44.214Z,1.10
2018-11-29T01:33:47.810Z,1.10
2018-11-29T01:34:51.417Z,1.10
2018-11-29T01:35:54.986Z,1.10
2018-11-29T01:36:58.561Z,1.20
2018-11-29T01:38:02.237Z,1.20
2018-11-29T01:39:08.572Z,1.20
2018-11-29T01:40:15.938Z,1.20
2018-11-29T01:41:19.521Z,1.20
2018-11-29T01:42:23.115Z,1.20
2018-11-29T01:43:26.743Z,1.20
2018-11-29T01:44:30.298Z,1.20
2018-11-29T01:45:33.865Z,1.20
2018-11-29T01:46:37.443Z,1.20
2018-11-29T01:47:41.045Z,1.20
2018-11-29T01:48:44.630Z,1.20
2018-11-29T01:49:48.233Z,1.20
2018-11-29T01:50:51.876Z,1.20
2018-11-29T01:51:55.429Z,1.20
2018-11-29T01:52:59.028Z,1.20
2018-11-29T01:54:02.641Z,1.20
2018-11-29T01:55:07.765Z,1.20
2018-11-29T01:56:11.345Z,1.30
2018-11-29T01:57:15.056Z,1.20
2018-11-29T01:58:18.646Z,1.30
2018-11-29T01:59:22.189Z,1.30
2018-11-29T02:00:25.793Z,1.30
2018-11-29T02:01:29.365Z,1.30
2018-11-29T02:02:32.973Z,1.30
2018-11-29T02:03:36.573Z,1.30
2018-11-29T02:04:40.190Z,1.20
2018-11-29T02:05:43.754Z,1.20
2018-11-29T02:06:47.336Z,1.30
2018-11-29T02:07:50.946Z,1.20
2018-11-29T02:08:54.549Z,1.20
2018-11-29T02:10:03.505Z,1.30
2018-11-29T02:11:07.259Z,1.30
2018-11-29T02:12:10.850Z,1.30
2018-11-29T02:13:14.408Z,1.30
2018-11-29T02:14:17.993Z,1.30
2018-11-29T02:15:21.574Z,1.30
2018-11-29T02:16:25.158Z,1.30
2018-11-29T02:17:28.745Z,1.30
2018-11-29T02:18:32.392Z,1.30
2018-11-29T02:19:35.932Z,1.30
2018-11-29T02:20:39.525Z,1.30
2018-11-29T02:21:43.105Z,1.30
2018-11-29T02:22:47.073Z,1.30
2018-11-29T02:23:50.673Z,1.30
2018-11-29T02:24:54.249Z,1.30
2018-11-29T02:25:57.829Z,1.30
2018-11-29T02:27:01.423Z,1.30
2018-11-29T02:28:05.221Z,1.30
2018-11-29T02:29:08.770Z,1.30
2018-11-29T02:30:16.829Z,1.30
2018-11-29T02:31:20.415Z,1.30
2018-11-29T02:32:23.999Z,1.30
2018-11-29T02:33:27.589Z,1.30
2018-11-29T02:34:31.168Z,1.30
2018-11-29T02:35:34.985Z,1.40
2018-11-29T02:36:38.562Z,1.40
2018-11-29T02:37:42.165Z,1.40
2018-11-29T02:38:45.832Z,1.40
2018-11-29T02:39:49.422Z,1.40
2018-11-29T02:40:52.978Z,1.40
2018-11-29T02:41:56.553Z,1.50
2018-11-29T02:43:00.136Z,1.50
2018-11-29T02:44:03.733Z,1.50
2018-11-29T02:45:11.661Z,1.50
2018-11-29T02:46:15.237Z,1.50
2018-11-29T02:47:18.829Z,1.50
2018-11-29T02:48:22.441Z,1.50
2018-11-29T02:49:26.023Z,1.50
2018-11-29T02:50:29.627Z,1.50
2018-11-29T02:51:33.194Z,1.50
2018-11-29T02:52:36.795Z,1.60
2018-11-29T02:53:40.396Z,1.50
2018-11-29T02:54:43.970Z,1.60
2018-11-29T02:55:47.554Z,1.60
2018-11-29T02:56:51.129Z,1.60
2018-11-29T02:57:54.723Z,1.60
2018-11-29T02:58:58.348Z,1.60
2018-11-29T03:00:01.909Z,1.60
2018-11-29T03:01:05.655Z,1.60
2018-11-29T03:02:09.246Z,1.60
2018-11-29T03:03:12.830Z,1.60
2018-11-29T03:04:16.432Z,1.60
2018-11-29T03:05:20.096Z,1.60
2018-11-29T03:06:23.645Z,1.60
2018-11-29T03:07:27.278Z,1.60
2018-11-29T03:08:30.845Z,1.70
2018-11-29T03:09:34.425Z,1.70
2018-11-29T03:10:38.014Z,1.70
2018-11-29T03:11:41.597Z,1.70
2018-11-29T03:12:45.178Z,1.70
2018-11-29T03:13:48.769Z,1.70
2018-11-29T03:14:52.353Z,1.70
2018-11-29T03:15:56.000Z,1.70
2018-11-29T03:16:59.588Z,1.60
2018-11-29T03:18:03.156Z,1.60
2018-11-29T03:19:06.769Z,1.60
2018-11-29T03:20:12.305Z,1.60
2018-11-29T03:21:15.902Z,1.60
2018-11-29T03:22:19.519Z,1.60
2018-11-29T03:23:23.100Z,1.60
2018-11-29T03:24:26.771Z,1.60
2018-11-29T03:25:30.359Z,1.60
2018-11-29T03:26:33.930Z,1.60
2018-11-29T03:27:37.505Z,1.60
2018-11-29T03:28:41.097Z,1.60
2018-11-29T03:29:44.685Z,1.60
2018-11-29T03:30:48.262Z,1.60
2018-11-29T03:31:52.115Z,1.60
2018-11-29T03:32:55.706Z,1.60
2018-11-29T03:33:59.305Z,1.60
2018-11-29T03:35:02.894Z,1.60
2018-11-29T03:36:06.481Z,1.70
2018-11-29T03:37:10.065Z,1.70
2018-11-29T03:38:13.652Z,1.70
2018-11-29T03:39:17.241Z,1.70
2018-11-29T03:40:20.838Z,1.70
2018-11-29T03:41:24.421Z,1.70
2018-11-29T03:42:28.010Z,1.70
2018-11-29T03:43:31.585Z,1.80
2018-11-29T03:44:35.178Z,1.80
2018-11-29T03:45:38.773Z,1.80
2018-11-29T03:46:42.369Z,1.80
2018-11-29T03:47:46.078Z,1.80
2018-11-29T03:48:49.689Z,1.80
2018-11-29T03:49:53.281Z,1.80
2018-11-29T03:50:56.940Z,1.80
2018-11-29T03:52:00.504Z,1.80
2018-11-29T03:53:04.089Z,1.80
2018-11-29T03:54:07.697Z,1.80
2018-11-29T03:55:11.445Z,1.80
2018-11-29T03:56:15.017Z,1.80
2018-11-29T03:57:18.613Z,1.80
2018-11-29T03:58:22.280Z,1.80
2018-11-29T03:59:25.968Z,1.80
2018-11-29T04:00:29.525Z,1.80
2018-11-29T04:01:33.113Z,1.80
2018-11-29T04:02:36.711Z,1.90
2018-11-29T04:03:40.298Z,1.90
2018-11-29T04:04:43.894Z,1.90
2018-11-29T04:05:47.485Z,1.90
2018-11-29T04:06:51.069Z,1.90
2018-11-29T04:07:54.690Z,1.90
2018-11-29T04:08:58.253Z,1.90
2018-11-29T04:10:01.851Z,1.90
2018-11-29T04:11:05.590Z,1.90
2018-11-29T04:12:09.169Z,1.90
2018-11-29T04:13:12.757Z,1.90
2018-11-29T04:14:16.369Z,1.90
2018-11-29T04:15:20.029Z,1.90
2018-11-29T04:16:23.600Z,1.90
2018-11-29T04:17:27.201Z,1.80
2018-11-29T04:18:30.793Z,1.70
2018-11-29T04:19:34.393Z,1.70
2018-11-29T04:20:37.981Z,1.70
2018-11-29T04:21:41.568Z,1.60
2018-11-29T04:22:45.173Z,1.60
2018-11-29T04:23:48.765Z,1.50
2018-11-29T04:24:52.443Z,1.50
2018-11-29T04:25:56.033Z,1.40
2018-11-29T04:26:59.585Z,1.40
2018-11-29T04:28:03.189Z,1.30
2018-11-29T04:29:06.763Z,1.20
2018-11-29T04:30:12.461Z,1.20
2018-11-29T04:31:16.046Z,1.20
2018-11-29T04:32:19.634Z,1.10
2018-11-29T04:33:23.226Z,1.20
2018-11-29T04:34:26.815Z,1.10
2018-11-29T04:35:30.405Z,1.10
2018-11-29T04:36:34.006Z,1.10
2018-11-29T04:37:37.767Z,1.10
2018-11-29T04:38:41.347Z,1.00
2018-11-29T04:39:44.925Z,1.10
2018-11-29T04:40:48.513Z,1.10
2018-11-29T04:41:52.097Z,1.10
2018-11-29T04:42:55.689Z,1.10
2018-11-29T04:43:59.321Z,1.10
2018-11-29T04:45:03.118Z,1.10
2018-11-29T04:47:15.586Z,1.10
2018-11-29T04:48:19.165Z,1.10
2018-11-29T04:49:22.758Z,1.10
2018-11-29T04:50:26.358Z,1.00
2018-11-29T04:51:29.978Z,1.00
2018-11-29T04:52:33.861Z,1.00
2018-11-29T04:53:37.447Z,1.00
2018-11-29T04:54:41.026Z,1.00
2018-11-29T04:55:44.654Z,1.00
2018-11-29T04:56:48.221Z,1.00
2018-11-29T04:57:51.801Z,1.00
2018-11-29T04:58:55.397Z,1.10
2018-11-29T04:59:58.993Z,1.00
2018-11-29T05:01:02.707Z,1.00
2018-11-29T05:02:06.643Z,1.00
2018-11-29T05:03:10.228Z,1.00
2018-11-29T05:04:13.813Z,1.00
2018-11-29T05:05:17.469Z,1.00
2018-11-29T05:06:21.070Z,1.00
2018-11-29T05:07:24.623Z,1.00
2018-11-29T05:08:28.201Z,1.00
2018-11-29T05:09:31.781Z,1.00
2018-11-29T05:10:35.366Z,1.00
2018-11-29T05:11:39.007Z,1.00
2018-11-29T05:12:42.601Z,1.00
2018-11-29T05:13:46.303Z,1.00
2018-11-29T05:14:49.892Z,1.00
2018-11-29T05:15:53.446Z,1.00
2018-11-29T05:16:57.033Z,1.00
2018-11-29T05:18:00.613Z,1.00
2018-11-29T05:19:04.222Z,1.00
2018-11-29T05:20:08.245Z,1.00
2018-11-29T05:21:11.849Z,1.00
2018-11-29T05:22:15.447Z,1.00
2018-11-29T05:23:19.029Z,1.00
2018-11-29T05:24:22.657Z,1.00
2018-11-29T05:25:26.310Z,1.00
2018-11-29T05:26:29.862Z,1.00
2018-11-29T05:27:33.453Z,1.00
2018-11-29T05:28:37.045Z,1.00
2018-11-29T05:29:40.625Z,1.10
2018-11-29T05:30:44.204Z,1.10
2018-11-29T05:31:47.820Z,1.10
2018-11-29T05:32:51.422Z,1.10
2018-11-29T05:33:55.042Z,1.10
2018-11-29T05:34:58.597Z,1.10
2018-11-29T05:36:02.178Z,1.10
2018-11-29T05:37:06.522Z,1.10
2018-11-29T05:38:10.082Z,1.10
2018-11-29T05:39:13.705Z,1.10
2018-11-29T05:40:17.302Z,1.10
2018-11-29T05:41:20.921Z,1.10
2018-11-29T05:42:24.513Z,1.10
2018-11-29T05:43:28.105Z,1.10
2018-11-29T05:44:31.693Z,1.10
2018-11-29T05:45:35.309Z,1.20
2018-11-29T05:46:38.893Z,1.20
2018-11-29T05:47:42.501Z,1.20
2018-11-29T05:48:46.080Z,1.20
2018-11-29T05:49:49.673Z,1.20
2018-11-29T05:50:53.293Z,1.20
2018-11-29T05:51:56.906Z,1.20
2018-11-29T05:53:00.493Z,1.20
2018-11-29T05:54:04.365Z,1.10
2018-11-29T05:55:09.694Z,1.10
2018-11-29T05:56:13.289Z,1.10
2018-11-29T05:57:16.892Z,1.20
2018-11-29T05:58:20.485Z,1.20
2018-11-29T05:59:24.073Z,1.20
2018-11-29T06:00:27.665Z,1.20
2018-11-29T06:01:34.682Z,1.10
2018-11-29T06:02:38.309Z,1.20
2018-11-29T06:03:41.907Z,1.20
2018-11-29T06:04:45.498Z,1.20
2018-11-29T06:05:49.101Z,1.20
2018-11-29T06:06:52.717Z,1.30
2018-11-29T06:07:56.309Z,1.30
2018-11-29T06:08:59.913Z,1.20
2018-11-29T06:10:03.502Z,1.20
2018-11-29T06:11:07.118Z,1.20
2018-11-29T06:12:10.829Z,1.20
2018-11-29T06:13:14.425Z,1.30
2018-11-29T06:14:18.025Z,1.30
2018-11-29T06:15:21.609Z,1.20
2018-11-29T06:16:25.205Z,1.30
2018-11-29T06:17:28.792Z,1.30
2018-11-29T06:18:32.397Z,1.30
2018-11-29T06:19:36.002Z,1.30
2018-11-29T06:20:39.597Z,1.30
2018-11-29T06:21:43.255Z,1.30
2018-11-29T06:22:46.942Z,1.30
2018-11-29T06:23:50.546Z,1.30
2018-11-29T06:24:54.128Z,1.30
2018-11-29T06:25:57.712Z,1.30
2018-11-29T06:27:01.318Z,1.30
2018-11-29T06:28:04.926Z,1.30
2018-11-29T06:29:08.517Z,1.30
2018-11-29T06:30:19.257Z,1.30
2018-11-29T06:31:22.848Z,1.30
2018-11-29T06:32:26.430Z,1.30
2018-11-29T06:33:30.022Z,1.40
2018-11-29T06:34:33.606Z,1.40
2018-11-29T06:35:37.188Z,1.40
2018-11-29T06:36:40.778Z,1.40
2018-11-29T06:37:44.481Z,1.40
2018-11-29T06:38:48.071Z,1.40
2018-11-29T06:39:51.658Z,1.40
2018-11-29T06:40:55.242Z,1.40
2018-11-29T06:41:58.821Z,1.40
2018-11-29T06:43:02.453Z,1.40
2018-11-29T06:44:06.047Z,1.50
2018-11-29T06:45:11.952Z,1.50
2018-11-29T06:46:15.533Z,1.50
2018-11-29T06:47:19.133Z,1.50
2018-11-29T06:48:22.729Z,1.50
2018-11-29T06:49:26.325Z,1.50
2018-11-29T06:50:30.008Z,1.50
2018-11-29T06:51:33.597Z,1.50
2018-11-29T06:52:37.177Z,1.50
2018-11-29T06:53:46.030Z,1.50
2018-11-29T06:54:49.629Z,1.50
2018-11-29T06:55:53.221Z,1.50
2018-11-29T06:56:56.802Z,1.50
2018-11-29T06:58:00.397Z,1.50
2018-11-29T06:59:04.021Z,1.50
2018-11-29T07:00:11.436Z,1.50
2018-11-29T07:01:15.061Z,1.60
2018-11-29T07:02:18.657Z,1.60
2018-11-29T07:03:22.240Z,1.60
2018-11-29T07:04:25.860Z,1.60
2018-11-29T07:05:29.449Z,1.60
2018-11-29T07:06:33.095Z,1.60
2018-11-29T07:07:36.653Z,1.60
2018-11-29T07:08:40.238Z,1.60
2018-11-29T07:09:43.892Z,1.60
2018-11-29T07:10:47.489Z,1.70
2018-11-29T07:11:51.079Z,1.70
2018-11-29T07:12:54.665Z,1.70
2018-11-29T07:13:58.257Z,1.70
2018-11-29T07:15:01.856Z,1.70
2018-11-29T07:16:05.819Z,1.70
2018-11-29T07:17:09.512Z,1.70
2018-11-29T07:18:13.065Z,1.70
2018-11-29T07:19:16.669Z,1.70
2018-11-29T07:20:20.265Z,1.70
2018-11-29T07:21:35.341Z,1.70
2018-11-29T07:22:38.942Z,1.70
2018-11-29T07:23:42.529Z,1.70
2018-11-29T07:24:46.135Z,1.70
2018-11-29T07:25:49.753Z,1.80
2018-11-29T07:26:53.408Z,1.80
2018-11-29T07:27:56.984Z,1.80
2018-11-29T07:29:00.545Z,1.80
2018-11-29T07:30:06.305Z,1.80
2018-11-29T07:31:09.897Z,1.90
2018-11-29T07:32:14.947Z,1.90
2018-11-29T07:33:18.541Z,1.90
2018-11-29T07:34:22.131Z,1.90
2018-11-29T07:35:25.803Z,1.90
2018-11-29T07:36:29.369Z,1.90
2018-11-29T07:37:32.956Z,1.90
2018-11-29T07:38:36.549Z,1.90
2018-11-29T07:39:40.145Z,1.90
2018-11-29T07:40:43.732Z,1.90
2018-11-29T07:41:47.342Z,1.90
2018-11-29T07:42:52.349Z,1.90
2018-11-29T07:43:55.937Z,2.00
2018-11-29T07:44:59.531Z,2.00
2018-11-29T07:46:03.118Z,2.00
2018-11-29T07:47:06.709Z,2.00
2018-11-29T07:48:10.305Z,2.00
2018-11-29T07:49:13.893Z,1.90
2018-11-29T07:50:19.540Z,1.90
2018-11-29T07:51:23.242Z,1.90
2018-11-29T07:52:26.831Z,1.90
2018-11-29T07:53:30.390Z,1.90
2018-11-29T07:54:33.976Z,1.90
2018-11-29T07:55:37.573Z,1.90
2018-11-29T07:56:41.157Z,1.90
2018-11-29T07:57:45.287Z,1.90
2018-11-29T07:58:51.582Z,1.90
2018-11-29T07:59:52.560Z,1.90
2018-11-29T08:00:56.149Z,1.90
2018-11-29T08:01:59.749Z,1.90
2018-11-29T08:03:03.348Z,1.90
2018-11-29T08:04:06.941Z,1.90
2018-11-29T08:05:12.454Z,1.90
2018-11-29T08:06:16.062Z,2.00
2018-11-29T08:07:19.654Z,2.00
2018-11-29T08:08:23.237Z,2.00
2018-11-29T08:09:26.830Z,2.00
2018-11-29T08:10:31.011Z,2.00
2018-11-29T08:11:34.046Z,2.00
2018-11-29T08:12:37.812Z,2.00
2018-11-29T08:13:41.608Z,2.00
2018-11-29T08:14:45.199Z,2.00
2018-11-29T08:15:48.765Z,2.00
2018-11-29T08:16:52.357Z,2.00
2018-11-29T08:17:55.950Z,2.00
2018-11-29T08:18:59.561Z,2.00
2018-11-29T08:20:03.445Z,2.00
2018-11-29T08:21:07.049Z,2.00
2018-11-29T08:22:10.633Z,2.00
2018-11-29T08:23:14.331Z,2.00
2018-11-29T08:24:17.889Z,2.00
2018-11-29T08:25:21.512Z,2.00
2018-11-29T08:26:25.085Z,2.00
2018-11-29T08:27:28.673Z,2.00
2018-11-29T08:28:32.277Z,2.00
2018-11-29T08:29:35.869Z,2.00
2018-11-29T08:30:39.463Z,2.10
2018-11-29T08:31:43.166Z,2.10
2018-11-29T08:32:46.741Z,2.00
2018-11-29T08:33:50.336Z,2.00
2018-11-29T08:34:53.913Z,2.00
2018-11-29T08:35:57.518Z,2.00
2018-11-29T08:37:01.113Z,2.00
2018-11-29T08:38:05.207Z,2.00
2018-11-29T08:39:09.709Z,2.00
2018-11-29T08:40:15.613Z,2.10
2018-11-29T08:41:19.225Z,2.10
2018-11-29T08:42:22.813Z,2.10
2018-11-29T08:43:26.901Z,2.10
2018-11-29T08:44:30.007Z,2.10
2018-11-29T08:45:33.618Z,2.10
2018-11-29T08:46:37.313Z,2.10
2018-11-29T08:47:40.902Z,2.10
2018-11-29T08:48:44.457Z,2.00
2018-11-29T08:49:48.038Z,2.10
2018-11-29T08:50:51.609Z,2.10
2018-11-29T08:51:55.205Z,2.20
2018-11-29T08:52:58.790Z,2.20
2018-11-29T08:54:02.380Z,2.20
2018-11-29T08:55:08.068Z,2.20
2018-11-29T08:56:11.657Z,2.20
2018-11-29T08:57:15.675Z,2.20
2018-11-29T08:58:18.854Z,2.20
2018-11-29T08:59:22.448Z,2.20
2018-11-29T09:00:26.046Z,2.20
2018-11-29T09:01:29.632Z,2.10
2018-11-29T09:02:33.220Z,2.10
2018-11-29T09:03:36.804Z,2.20
2018-11-29T09:04:40.398Z,2.10
2018-11-29T09:05:43.977Z,2.10
2018-11-29T09:06:47.562Z,2.10
2018-11-29T09:07:51.157Z,2.10
2018-11-29T09:08:54.742Z,2.10
2018-11-29T09:09:58.329Z,2.20
2018-11-29T09:11:01.910Z,2.20
2018-11-29T09:12:05.653Z,2.20
2018-11-29T09:13:09.249Z,2.20
2018-11-29T09:14:12.846Z,2.30
2018-11-29T09:15:17.013Z,2.30
2018-11-29T09:16:20.586Z,2.30
2018-11-29T09:17:24.182Z,2.30
2018-11-29T09:18:27.770Z,2.30
2018-11-29T09:19:31.482Z,2.30
2018-11-29T09:20:35.071Z,2.30
2018-11-29T09:21:38.639Z,2.30
2018-11-29T09:22:42.261Z,2.30
2018-11-29T09:23:45.866Z,2.30
2018-11-29T09:24:49.449Z,2.40
2018-11-29T09:25:53.532Z,2.40
2018-11-29T09:26:57.122Z,2.40
2018-11-29T09:28:00.713Z,2.40
2018-11-29T09:29:04.325Z,2.40
2018-11-29T09:30:13.010Z,2.40
2018-11-29T09:31:16.594Z,2.40
2018-11-29T09:32:26.813Z,2.50
2018-11-29T09:33:30.409Z,2.50
2018-11-29T09:34:34.033Z,2.50
2018-11-29T09:35:37.585Z,2.50
2018-11-29T09:36:41.264Z,2.60
2018-11-29T09:37:44.804Z,2.60
2018-11-29T09:38:48.395Z,2.70
2018-11-29T09:39:51.977Z,2.70
2018-11-29T09:40:55.554Z,2.70
2018-11-29T09:41:59.137Z,2.70
2018-11-29T09:43:02.756Z,2.70
2018-11-29T09:44:06.326Z,2.70
2018-11-29T09:45:13.200Z,2.70
2018-11-29T09:46:16.787Z,2.70
2018-11-29T09:47:20.364Z,2.70
2018-11-29T09:48:23.985Z,2.70
2018-11-29T09:49:27.557Z,2.70
2018-11-29T09:50:31.146Z,2.70
2018-11-29T09:51:34.725Z,2.80
2018-11-29T09:52:39.046Z,2.70
2018-11-29T09:53:42.650Z,2.80
2018-11-29T09:54:46.228Z,2.80
2018-11-29T09:55:49.809Z,2.80
2018-11-29T09:56:53.420Z,2.80
2018-11-29T09:57:56.981Z,2.80
2018-11-29T09:59:00.566Z,2.90
2018-11-29T10:00:06.640Z,2.90
2018-11-29T10:01:10.221Z,2.90
2018-11-29T10:02:13.793Z,2.90
2018-11-29T10:03:17.565Z,2.80
2018-11-29T10:04:21.220Z,2.90
2018-11-29T10:05:24.777Z,2.90
2018-11-29T10:06:28.356Z,2.90
2018-11-29T10:07:31.946Z,2.90
2018-11-29T10:08:35.530Z,2.90
2018-11-29T10:09:39.118Z,2.90
2018-11-29T10:10:42.735Z,2.90
2018-11-29T10:11:46.333Z,2.90
2018-11-29T10:12:49.942Z,2.90
2018-11-29T10:13:53.526Z,2.90
2018-11-29T10:14:57.101Z,3.00
2018-11-29T10:16:00.694Z,3.00
2018-11-29T10:17:04.277Z,3.00
2018-11-29T10:18:08.797Z,3.00
2018-11-29T10:19:12.413Z,3.00
2018-11-29T10:20:16.009Z,3.10
2018-11-29T10:21:19.605Z,3.10
2018-11-29T10:22:23.191Z,3.20
2018-11-29T10:23:26.795Z,3.20
2018-11-29T10:24:30.397Z,3.20
2018-11-29T10:25:34.051Z,3.20
2018-11-29T10:26:37.641Z,3.20
2018-11-29T10:27:42.562Z,3.20
2018-11-29T10:28:46.155Z,3.30
2018-11-29T10:29:49.749Z,3.30
2018-11-29T10:30:56.822Z,3.30
2018-11-29T10:32:00.508Z,3.30
2018-11-29T10:33:04.086Z,3.30
2018-11-29T10:34:07.699Z,3.30
2018-11-29T10:35:11.285Z,3.30
2018-11-29T10:36:14.881Z,3.30
2018-11-29T10:37:18.473Z,3.30
2018-11-29T10:38:22.063Z,3.30
2018-11-29T10:39:25.665Z,3.30
2018-11-29T10:40:29.335Z,3.30
2018-11-29T10:41:32.945Z,3.30
2018-11-29T10:42:36.617Z,3.30
2018-11-29T10:43:40.173Z,3.30
2018-11-29T10:44:43.773Z,3.30
2018-11-29T10:45:47.369Z,3.20
2018-11-29T10:46:50.953Z,3.30
2018-11-29T10:47:55.277Z,3.30
2018-11-29T10:48:58.871Z,3.20
2018-11-29T10:50:02.473Z,3.30
2018-11-29T10:51:06.411Z,3.30
2018-11-29T10:52:10.002Z,3.30
2018-11-29T10:53:13.598Z,3.30
2018-11-29T10:54:17.186Z,3.30
2018-11-29T10:55:20.793Z,3.40
2018-11-29T10:56:24.401Z,3.40
2018-11-29T10:57:28.114Z,3.40
2018-11-29T10:58:31.698Z,3.40
2018-11-29T10:59:35.297Z,3.40
2018-11-29T11:00:44.503Z,3.40
2018-11-29T11:01:53.469Z,3.40
2018-11-29T11:03:07.523Z,3.40
2018-11-29T11:04:11.116Z,3.40
2018-11-29T11:05:14.721Z,3.50
2018-11-29T11:06:18.338Z,3.40
2018-11-29T11:07:21.927Z,3.40
2018-11-29T11:08:25.485Z,3.50
2018-11-29T11:09:29.066Z,3.50
2018-11-29T11:10:32.668Z,3.50
2018-11-29T11:11:36.288Z,3.50
2018-11-29T11:12:39.853Z,3.60
2018-11-29T11:13:43.456Z,3.60
2018-11-29T11:14:47.049Z,3.60
2018-11-29T11:15:50.641Z,3.60
2018-11-29T11:16:54.343Z,3.60
2018-11-29T11:17:57.903Z,3.70
2018-11-29T11:19:01.526Z,3.70
2018-11-29T11:20:05.253Z,3.80
2018-11-29T11:21:08.849Z,3.80
2018-11-29T11:22:12.451Z,3.90
2018-11-29T11:23:16.030Z,3.90
2018-11-29T11:24:19.624Z,4.00
2018-11-29T11:25:23.209Z,4.00
2018-11-29T11:26:26.806Z,4.00
2018-11-29T11:27:30.393Z,4.00
2018-11-29T11:28:33.977Z,4.00
2018-11-29T11:29:37.561Z,4.00
2018-11-29T11:30:42.653Z,4.00
2018-11-29T11:31:46.252Z,4.00
2018-11-29T11:32:50.949Z,4.00
2018-11-29T11:33:54.541Z,4.00
2018-11-29T11:34:58.135Z,4.00
2018-11-29T11:36:01.730Z,4.00
2018-11-29T11:37:05.333Z,3.90
2018-11-29T11:38:08.925Z,4.00
2018-11-29T11:39:12.518Z,3.90
2018-11-29T11:40:16.663Z,3.90
2018-11-29T11:41:20.253Z,3.80
2018-11-29T11:42:23.862Z,3.80
2018-11-29T11:43:27.478Z,3.80
2018-11-29T11:44:31.173Z,3.80
2018-11-29T11:45:34.866Z,3.80
2018-11-29T11:46:38.429Z,3.70
2018-11-29T11:47:42.021Z,3.70
2018-11-29T11:48:45.596Z,3.70
2018-11-29T11:49:49.176Z,3.70
2018-11-29T11:50:52.758Z,3.80
2018-11-29T11:51:56.361Z,3.80
2018-11-29T11:52:59.969Z,3.70
2018-11-29T11:54:03.553Z,3.70
2018-11-29T11:55:07.687Z,3.70
2018-11-29T11:56:11.293Z,3.60
2018-11-29T11:57:14.876Z,3.60
2018-11-29T11:58:18.567Z,3.60
2018-11-29T11:59:22.155Z,3.60
2018-11-29T12:00:26.975Z,3.70
2018-11-29T12:01:30.563Z,3.70
2018-11-29T12:02:34.164Z,3.70
2018-11-29T12:03:37.762Z,3.70
2018-11-29T12:04:41.354Z,3.80
2018-11-29T12:05:45.029Z,3.80
2018-11-29T12:06:48.721Z,3.80
2018-11-29T12:07:52.279Z,3.80
2018-11-29T12:08:55.863Z,3.80
2018-11-29T12:09:59.445Z,3.80
2018-11-29T12:11:03.039Z,3.80
2018-11-29T12:12:06.629Z,3.80
2018-11-29T12:13:10.206Z,3.80
2018-11-29T12:14:13.821Z,3.80
2018-11-29T12:15:17.453Z,3.80
2018-11-29T12:16:20.997Z,3.80
2018-11-29T12:17:24.602Z,3.80
2018-11-29T12:18:28.181Z,3.80
2018-11-29T12:19:31.789Z,3.90
2018-11-29T12:20:35.385Z,3.90
2018-11-29T12:21:38.964Z,3.90
2018-11-29T12:22:42.549Z,3.90
2018-11-29T12:23:46.133Z,3.90
2018-11-29T12:24:49.757Z,3.90
2018-11-29T12:25:53.347Z,4.00
2018-11-29T12:26:56.881Z,4.00
2018-11-29T12:28:00.473Z,3.90
2018-11-29T12:29:04.040Z,4.00
2018-11-29T12:30:14.352Z,4.00
2018-11-29T12:31:17.954Z,4.00
2018-11-29T12:32:21.648Z,4.00
2018-11-29T12:33:25.205Z,4.00
2018-11-29T12:34:28.801Z,4.00
2018-11-29T12:35:32.509Z,4.00
2018-11-29T12:36:36.089Z,4.10
2018-11-29T12:37:39.673Z,4.00
2018-11-29T12:38:43.252Z,4.10
2018-11-29T12:39:46.835Z,4.00
2018-11-29T12:40:50.773Z,4.10
2018-11-29T12:41:54.345Z,4.10
2018-11-29T12:42:57.960Z,4.00
2018-11-29T12:44:01.526Z,4.00
2018-11-29T12:45:07.873Z,4.00
2018-11-29T12:46:11.457Z,4.00
2018-11-29T12:47:15.087Z,4.10
2018-11-29T12:48:18.679Z,4.10
2018-11-29T12:49:22.313Z,4.10
2018-11-29T12:50:26.564Z,4.10
2018-11-29T12:51:30.165Z,4.10
2018-11-29T12:52:33.717Z,4.10
2018-11-29T12:53:37.339Z,4.10
2018-11-29T12:54:40.917Z,4.10
2018-11-29T12:55:45.236Z,4.10
2018-11-29T12:56:48.913Z,4.10
2018-11-29T12:58:04.390Z,4.10
2018-11-29T12:58:56.009Z,4.10
2018-11-29T12:59:59.594Z,4.20
2018-11-29T13:01:03.169Z,4.20
2018-11-29T13:02:07.001Z,4.20
2018-11-29T13:03:11.185Z,4.20
2018-11-29T13:04:14.774Z,4.20
2018-11-29T13:05:18.359Z,4.20
2018-11-29T13:06:21.938Z,4.30
2018-11-29T13:07:25.522Z,4.30
2018-11-29T13:08:29.113Z,4.30
2018-11-29T13:09:32.736Z,4.30
2018-11-29T13:10:36.290Z,4.40
2018-11-29T13:11:39.879Z,4.40
2018-11-29T13:12:43.454Z,4.40
2018-11-29T13:13:47.021Z,4.40
2018-11-29T13:14:53.706Z,4.40
2018-11-29T13:15:57.352Z,4.50
2018-11-29T13:17:00.942Z,4.40
2018-11-29T13:18:06.167Z,4.40
2018-11-29T13:19:09.742Z,4.40
2018-11-29T13:20:15.289Z,4.40
2018-11-29T13:21:18.877Z,4.40
2018-11-29T13:22:22.453Z,4.40
2018-11-29T13:23:26.029Z,4.40
2018-11-29T13:24:29.645Z,4.40
2018-11-29T13:25:33.249Z,4.40
2018-11-29T13:26:36.801Z,4.40
2018-11-29T13:27:41.222Z,4.40
2018-11-29T13:28:43.961Z,4.40
2018-11-29T13:29:47.578Z,4.40
2018-11-29T13:30:51.184Z,4.40
2018-11-29T13:31:54.705Z,4.40
2018-11-29T13:32:58.285Z,4.40
2018-11-29T13:34:01.978Z,4.40
2018-11-29T13:35:09.045Z,4.40
2018-11-29T13:36:12.753Z,4.40
2018-11-29T13:37:16.360Z,4.40
2018-11-29T13:38:19.889Z,4.40
2018-11-29T13:39:23.465Z,4.40
2018-11-29T13:40:27.517Z,4.40
2018-11-29T13:41:31.101Z,4.40
2018-11-29T13:42:34.683Z,4.40
2018-11-29T13:43:38.265Z,4.30
2018-11-29T13:44:41.842Z,4.30
2018-11-29T13:45:45.426Z,4.30
2018-11-29T13:46:48.993Z,4.30
2018-11-29T13:47:52.569Z,4.30
2018-11-29T13:48:56.137Z,4.30
2018-11-29T13:49:59.730Z,4.30
2018-11-29T13:51:03.298Z,4.30
2018-11-29T13:52:06.883Z,4.30
2018-11-29T13:53:10.461Z,4.20
2018-11-29T13:54:14.040Z,4.20
2018-11-29T13:55:17.720Z,4.20
2018-11-29T13:56:21.235Z,4.20
2018-11-29T13:57:24.801Z,4.20
2018-11-29T13:58:28.377Z,4.20
2018-11-29T13:59:31.958Z,4.20
2018-11-29T14:00:35.545Z,4.20
2018-11-29T14:01:39.121Z,4.20
2018-11-29T14:02:43.199Z,4.20
2018-11-29T14:03:46.769Z,4.20
2018-11-29T14:04:50.337Z,4.20
2018-11-29T14:05:54.007Z,4.20
2018-11-29T14:06:57.571Z,4.20
2018-11-29T14:08:01.265Z,4.20
2018-11-29T14:09:07.496Z,4.20
2018-11-29T14:10:15.288Z,4.10