createdAt,value
2022-09-16T00:00:58.912Z,15.10
2022-09-16T00:03:25.962Z,15.10
2022-09-16T00:05:54.038Z,15.10
2022-09-16T00:08:26.355Z,15.10
2022-09-16T00:10:53.023Z,15.10
2022-09-16T00:13:19.948Z,15.10
2022-09-16T00:15:49.162Z,15.10
2022-09-16T00:18:15.915Z,15.10
2022-09-16T00:20:46.962Z,15.10
2022-09-16T00:23:13.771Z,15.10
2022-09-16T00:25:41.063Z,15.10
2022-09-16T00:28:08.090Z,15.10
2022-09-16T00:30:34.755Z,15.20
2022-09-16T00:33:01.482Z,15.10
2022-09-16T00:35:30.661Z,15.10
2022-09-16T00:37:57.324Z,15.10
2022-09-16T00:40:24.174Z,15.10
2022-09-16T00:42:53.457Z,15.00
2022-09-16T00:45:22.878Z,15.00
2022-09-16T00:47:53.973Z,15.00
2022-09-16T00:50:41.464Z,14.90
2022-09-16T00:53:13.148Z,14.90
2022-09-16T00:55:40.002Z,14.90
2022-09-16T00:58:36.391Z,14.80
2022-09-16T01:01:06.225Z,14.80
2022-09-16T01:03:44.797Z,14.80
2022-09-16T01:06:13.993Z,14.80
2022-09-16T01:08:43.520Z,14.80
2022-09-16T01:11:10.322Z,14.80
2022-09-16T01:13:40.926Z,14.80
2022-09-16T01:16:39.241Z,14.70
2022-09-16T01:19:19.099Z,14.70
2022-09-16T01:21:53.424Z,14.60
2022-09-16T01:24:50.074Z,14.60
2022-09-16T01:27:54.266Z,14.60
2022-09-16T01:30:35.728Z,14.60
2022-09-16T01:33:15.731Z,14.60
2022-09-16T01:36:24.271Z,14.50
2022-09-16T01:39:20.678Z,14.50
2022-09-16T01:41:50.324Z,14.50
2022-09-16T01:44:23.060Z,14.50
2022-09-16T01:46:58.985Z,14.40
2022-09-16T01:49:25.693Z,14.40
2022-09-16T01:52:36.758Z,14.40
2022-09-16T01:55:09.812Z,14.40
2022-09-16T01:57:40.879Z,14.40
2022-09-16T02:00:11.149Z,14.40
2022-09-16T02:02:41.674Z,14.40
2022-09-16T02:05:36.549Z,14.40
2022-09-16T02:08:09.643Z,14.40
2022-09-16T02:10:48.652Z,14.40
2022-09-16T02:13:25.695Z,14.30
2022-09-16T02:15:55.638Z,14.30
2022-09-16T02:18:31.341Z,14.30
2022-09-16T02:21:00.105Z,14.30
2022-09-16T02:23:33.200Z,14.30
2022-09-16T02:26:06.575Z,14.30
2022-09-16T02:28:37.434Z,14.20
2022-09-16T02:31:11.804Z,14.20
2022-09-16T02:34:12.861Z,14.10
2022-09-16T02:36:43.083Z,14.10
2022-09-16T02:39:16.225Z,14.10
2022-09-16T02:41:43.152Z,14.10
2022-09-16T02:44:13.606Z,14.00
2022-09-16T02:46:46.485Z,14.10
2022-09-16T02:49:26.536Z,14.00
2022-09-16T02:52:11.410Z,14.00
2022-09-16T02:55:21.070Z,14.00
2022-09-16T02:57:50.360Z,14.00
2022-09-16T03:00:17.542Z,14.00
2022-09-16T03:02:46.879Z,14.00
2022-09-16T03:05:13.705Z,14.00
2022-09-16T03:07:41.282Z,14.00
2022-09-16T03:10:11.844Z,14.00
2022-09-16T03:12:53.292Z,14.10
2022-09-16T03:15:55.095Z,14.10
2022-09-16T03:18:27.882Z,14.10
2022-09-16T03:21:16.584Z,14.10
2022-09-16T03:23:45.333Z,14.10
2022-09-16T03:26:27.693Z,14.10
2022-09-16T03:29:27.858Z,14.10
2022-09-16T03:32:17.689Z,14.10
2022-09-16T03:34:54.584Z,14.10
2022-09-16T03:37:23.555Z,14.10
2022-09-16T03:39:53.562Z,14.10
2022-09-16T03:42:21.724Z,14.10
2022-09-16T03:44:48.745Z,14.10
2022-09-16T03:47:16.116Z,14.10
2022-09-16T03:49:42.884Z,14.10
2022-09-16T03:52:10.124Z,14.00
2022-09-16T03:54:37.334Z,14.00
2022-09-16T03:57:05.366Z,14.00
2022-09-16T03:59:32.538Z,14.00
2022-09-16T04:01:59.281Z,14.00
2022-09-16T04:04:26.059Z,14.00
2022-09-16T04:06:52.713Z,14.00
2022-09-16T04:09:19.415Z,14.00
2022-09-16T04:11:46.056Z,14.00
2022-09-16T04:14:15.083Z,13.90
2022-09-16T04:16:45.001Z,14.00
2022-09-16T04:19:13.778Z,14.00
2022-09-16T04:21:41.563Z,14.00
2022-09-16T04:24:12.952Z,13.90
2022-09-16T04:26:40.811Z,13.90
2022-09-16T04:29:07.524Z,13.90
2022-09-16T04:31:34.245Z,14.00
2022-09-16T04:34:04.891Z,14.00
2022-09-16T04:36:35.525Z,14.00
2022-09-16T04:39:02.284Z,14.00
2022-09-16T04:41:29.237Z,14.00
2022-09-16T04:43:58.441Z,13.90
2022-09-16T04:46:26.849Z,13.90
2022-09-16T04:48:57.435Z,13.90
2022-09-16T04:51:27.236Z,13.90
2022-09-16T04:53:56.720Z,13.90
2022-09-16T04:56:28.952Z,13.90
2022-09-16T04:59:01.255Z,13.80
2022-09-16T05:01:30.683Z,13.90
2022-09-16T05:03:59.787Z,13.90
2022-09-16T05:06:34.967Z,13.90
2022-09-16T05:09:04.429Z,14.00
2022-09-16T05:11:34.601Z,14.00
2022-09-16T05:14:02.742Z,14.00
2022-09-16T05:16:32.856Z,14.00
2022-09-16T05:19:04.769Z,14.00
2022-09-16T05:21:36.218Z,13.90
2022-09-16T05:24:08.639Z,13.90
2022-09-16T05:26:37.921Z,13.90
2022-09-16T05:29:08.976Z,13.70
2022-09-16T05:34:07.246Z,13.70
2022-09-16T05:36:35.207Z,13.70
2022-09-16T05:39:22.074Z,13.50
2022-09-16T05:41:50.422Z,13.40
2022-09-16T05:44:19.372Z,13.40
2022-09-16T05:46:46.052Z,13.40
2022-09-16T05:49:20.504Z,13.50
2022-09-16T05:51:48.449Z,13.60
2022-09-16T05:54:15.534Z,13.60
2022-09-16T05:56:42.554Z,13.70
2022-09-16T05:59:12.120Z,13.80
2022-09-16T06:01:39.177Z,13.80
2022-09-16T06:04:08.315Z,13.90
2022-09-16T06:06:45.757Z,13.90
2022-09-16T06:09:21.685Z,13.90
2022-09-16T06:11:50.973Z,13.90
2022-09-16T06:14:18.859Z,13.90
2022-09-16T06:16:46.363Z,13.90
2022-09-16T06:19:17.629Z,13.90
2022-09-16T06:21:45.359Z,13.80
2022-09-16T06:24:13.668Z,13.90
2022-09-16T06:26:44.506Z,13.90
2022-09-16T06:29:11.929Z,13.90
2022-09-16T06:31:38.785Z,14.00
2022-09-16T06:34:06.313Z,14.00
2022-09-16T06:36:38.606Z,14.00
2022-09-16T06:39:12.422Z,14.00
2022-09-16T06:41:39.101Z,14.10
2022-09-16T06:44:05.753Z,14.10
2022-09-16T06:46:34.804Z,14.20
2022-09-16T06:49:05.301Z,14.30
2022-09-16T06:51:32.829Z,14.30
2022-09-16T06:54:05.333Z,14.30
2022-09-16T06:56:34.069Z,14.30
2022-09-16T06:59:00.813Z,14.40
2022-09-16T07:01:30.207Z,14.40
2022-09-16T07:03:58.580Z,14.50
2022-09-16T07:06:57.488Z,14.60
2022-09-16T07:09:18.444Z,14.60
2022-09-16T07:11:45.098Z,14.70
2022-09-16T07:14:12.311Z,14.60
2022-09-16T07:16:39.041Z,14.50
2022-09-16T07:19:05.929Z,14.50
2022-09-16T07:21:35.851Z,14.40
2022-09-16T07:24:03.612Z,14.40
2022-09-16T07:26:35.175Z,14.40
2022-09-16T07:29:04.491Z,14.50
2022-09-16T07:31:33.836Z,14.50
2022-09-16T07:34:04.971Z,14.40
2022-09-16T07:36:37.166Z,14.40
2022-09-16T07:39:04.741Z,14.40
2022-09-16T07:41:34.751Z,14.50
2022-09-16T07:44:06.170Z,14.60
2022-09-16T07:46:34.576Z,14.70
2022-09-16T07:49:03.020Z,14.70
2022-09-16T07:51:30.735Z,14.70
2022-09-16T07:54:00.837Z,14.80
2022-09-16T07:56:29.444Z,15.00
2022-09-16T07:58:58.668Z,15.10
2022-09-16T08:01:28.497Z,15.10
2022-09-16T08:03:56.209Z,15.10
2022-09-16T08:06:27.459Z,15.00
2022-09-16T08:09:10.189Z,14.90
2022-09-16T08:11:47.712Z,14.90
2022-09-16T08:14:16.709Z,14.90
2022-09-16T08:16:46.649Z,14.90
2022-09-16T08:19:13.640Z,15.10
2022-09-16T08:21:40.306Z,15.10
2022-09-16T08:24:07.011Z,15.10
2022-09-16T08:26:33.688Z,15.10
2022-09-16T08:29:09.429Z,15.10
2022-09-16T08:31:37.572Z,15.20
2022-09-16T08:34:04.838Z,15.30
2022-09-16T08:36:33.475Z,15.40
2022-09-16T08:39:02.907Z,15.50
2022-09-16T08:41:56.538Z,15.50
2022-09-16T08:45:15.133Z,15.70
2022-09-16T08:48:07.928Z,15.70
2022-09-16T08:50:39.990Z,15.60
2022-09-16T08:53:39.992Z,15.70
2022-09-16T08:56:13.346Z,15.60
2022-09-16T08:58:43.832Z,15.60
2022-09-16T09:01:49.704Z,15.60
2022-09-16T09:04:16.810Z,15.50
2022-09-16T09:07:19.750Z,15.60
2022-09-16T09:09:57.658Z,15.60
2022-09-16T09:12:39.856Z,15.70
2022-09-16T09:15:32.527Z,15.80
2022-09-16T09:18:23.298Z,15.90
2022-09-16T09:20:58.585Z,15.90
2022-09-16T09:23:43.381Z,15.80
2022-09-16T09:26:16.018Z,15.80
2022-09-16T09:29:18.656Z,16.00
2022-09-16T09:32:22.682Z,16.30
2022-09-16T09:35:07.400Z,16.50
2022-09-16T09:38:01.631Z,16.70
2022-09-16T09:40:49.826Z,16.70
2022-09-16T09:43:25.911Z,16.90
2022-09-16T09:45:55.757Z,17.00
2022-09-16T09:48:38.642Z,17.10
2022-09-16T09:51:27.712Z,16.90
2022-09-16T09:54:01.617Z,16.60
2022-09-16T09:56:36.846Z,16.40
2022-09-16T09:59:19.402Z,16.30
2022-09-16T10:01:48.890Z,16.20
2022-09-16T10:04:20.886Z,16.20
2022-09-16T10:06:55.405Z,16.30
2022-09-16T10:09:22.889Z,16.50
2022-09-16T10:11:55.654Z,16.80
2022-09-16T10:14:36.724Z,17.10
2022-09-16T10:17:15.742Z,17.10
2022-09-16T10:20:00.111Z,17.10
2022-09-16T10:22:33.282Z,17.00
2022-09-16T10:25:07.884Z,16.90
2022-09-16T10:27:39.431Z,16.80
2022-09-16T10:33:06.518Z,16.90
2022-09-16T10:35:38.221Z,16.90
2022-09-16T10:38:22.572Z,16.90
2022-09-16T10:41:02.412Z,16.80
2022-09-16T10:43:30.717Z,16.40
2022-09-16T10:45:58.515Z,16.50
2022-09-16T10:48:29.152Z,16.70
2022-09-16T10:51:05.916Z,16.60
2022-09-16T10:53:44.733Z,16.60
2022-09-16T10:56:22.069Z,16.60
2022-09-16T10:58:48.902Z,16.60
2022-09-16T11:01:36.567Z,16.70
2022-09-16T11:09:43.152Z,17.00
2022-09-16T11:12:35.775Z,17.30
2022-09-16T11:15:23.203Z,17.30
2022-09-16T11:18:19.900Z,17.40
2022-09-16T11:21:04.420Z,17.50
2022-09-16T11:23:31.037Z,17.20
2022-09-16T11:26:15.268Z,17.20
2022-09-16T11:28:53.878Z,17.40
2022-09-16T11:31:32.926Z,17.40
2022-09-16T11:34:08.882Z,17.40
2022-09-16T11:36:41.531Z,17.40
2022-09-16T11:39:18.918Z,17.50
2022-09-16T11:42:07.474Z,17.60
2022-09-16T11:44:53.860Z,17.80
2022-09-16T11:47:40.819Z,17.90
2022-09-16T11:50:22.899Z,18.00
2022-09-16T11:53:25.048Z,18.00
2022-09-16T11:56:02.983Z,17.90
2022-09-16T11:58:38.571Z,17.80
2022-09-16T12:01:29.200Z,17.90
2022-09-16T12:04:26.536Z,17.70
2022-09-16T12:07:10.050Z,17.50
2022-09-16T12:09:56.576Z,17.50
2022-09-16T12:12:44.291Z,17.50
2022-09-16T12:15:26.158Z,17.70
2022-09-16T12:17:59.996Z,17.70
2022-09-16T12:20:40.395Z,17.80
2022-09-16T12:23:12.552Z,17.70
2022-09-16T12:26:05.742Z,17.60
2022-09-16T12:28:38.772Z,17.70
2022-09-16T12:31:16.846Z,17.90
2022-09-16T12:34:17.897Z,17.80
2022-09-16T12:36:49.675Z,17.80
2022-09-16T12:42:13.555Z,16.30
2022-09-16T12:44:58.692Z,16.00
2022-09-16T12:47:28.194Z,15.70
2022-09-16T12:55:26.392Z,14.80
2022-09-16T12:57:55.412Z,14.50
2022-09-16T13:00:25.957Z,14.50
2022-09-16T13:02:56.586Z,14.30
2022-09-16T13:05:33.396Z,14.20
2022-09-16T13:08:30.561Z,14.20
2022-09-16T13:13:59.166Z,14.20
2022-09-16T13:16:34.957Z,14.20
2022-09-16T13:19:23.652Z,14.20
2022-09-16T13:22:01.291Z,14.20
2022-09-16T13:24:39.416Z,14.20
2022-09-16T13:27:52.228Z,14.20
2022-09-16T13:30:32.532Z,14.20
2022-09-16T13:35:42.331Z,13.90
2022-09-16T13:38:23.560Z,13.70
2022-09-16T13:40:56.160Z,13.60
2022-09-16T13:43:34.345Z,13.70
2022-09-16T13:46:02.735Z,13.80
2022-09-16T13:48:37.856Z,13.70
2022-09-16T13:51:29.470Z,13.80
2022-09-16T13:54:04.190Z,13.70
2022-09-16T13:56:54.046Z,13.80
2022-09-16T13:59:27.186Z,13.80
2022-09-16T14:02:15.714Z,13.70
2022-09-16T14:04:45.700Z,13.60
2022-09-16T14:07:30.869Z,13.50
2022-09-16T14:10:27.438Z,13.50
2022-09-16T14:13:04.436Z,13.50
2022-09-16T14:15:37.904Z,13.40
2022-09-16T14:18:05.345Z,13.40
2022-09-16T14:20:34.063Z,13.60
2022-09-16T14:25:36.197Z,14.10
2022-09-16T14:30:47.696Z,13.60
2022-09-16T14:33:15.626Z,13.40
2022-09-16T14:35:48.226Z,13.40
2022-09-16T14:38:43.892Z,13.50
2022-09-16T14:43:36.884Z,13.70
2022-09-16T14:46:09.149Z,14.30
2022-09-16T14:53:42.589Z,16.20
2022-09-16T14:56:19.892Z,16.80
2022-09-16T14:58:56.017Z,17.30
2022-09-16T15:01:28.041Z,17.30
2022-09-16T15:04:04.183Z,17.70
2022-09-16T15:11:46.943Z,19.70
2022-09-16T15:16:55.387Z,17.30
2022-09-16T15:19:26.312Z,16.40
2022-09-16T15:21:56.477Z,16.10
2022-09-16T15:24:28.937Z,15.70
2022-09-16T15:29:24.492Z,15.50
2022-09-16T15:31:51.599Z,15.40
2022-09-16T15:34:20.995Z,15.00
2022-09-16T15:36:58.295Z,14.90
2022-09-16T15:39:38.954Z,14.80
2022-09-16T15:42:17.234Z,14.70
2022-09-16T15:44:54.502Z,14.70
2022-09-16T15:47:27.508Z,14.60
2022-09-16T15:50:08.553Z,14.60
2022-09-16T15:53:09.658Z,14.50
2022-09-16T15:56:01.345Z,14.50
2022-09-16T15:58:41.913Z,14.20
2022-09-16T16:01:37.306Z,14.20
2022-09-16T16:04:07.775Z,14.40
2022-09-16T16:06:46.679Z,14.40
2022-09-16T16:09:28.433Z,14.40
2022-09-16T16:12:01.869Z,14.30
2022-09-16T16:14:33.820Z,14.20
2022-09-16T16:17:13.519Z,14.10
2022-09-16T16:19:42.334Z,13.90
2022-09-16T16:22:12.277Z,13.80
2022-09-16T16:24:39.275Z,13.70
2022-09-16T16:27:06.261Z,13.70
2022-09-16T16:29:35.397Z,13.70
2022-09-16T16:32:09.589Z,13.60
2022-09-16T16:34:39.649Z,13.60
2022-09-16T16:37:07.470Z,13.40
2022-09-16T16:39:35.401Z,13.50
2022-09-16T16:42:05.409Z,13.40
2022-09-16T16:44:33.204Z,13.40
2022-09-16T16:47:00.563Z,13.30
2022-09-16T16:49:27.424Z,13.40
2022-09-16T16:52:00.695Z,13.40
2022-09-16T16:54:28.388Z,13.40
2022-09-16T16:56:56.006Z,13.40
2022-09-16T16:59:23.664Z,13.40
2022-09-16T17:01:57.795Z,13.50
2022-09-16T17:04:25.357Z,13.50
2022-09-16T17:07:14.507Z,13.30
2022-09-16T17:09:39.184Z,13.30
2022-09-16T17:12:06.307Z,13.30
2022-09-16T17:14:33.473Z,13.30
2022-09-16T17:17:02.941Z,13.20
2022-09-16T17:19:29.625Z,13.20
2022-09-16T17:21:57.709Z,13.10
2022-09-16T17:24:24.487Z,13.20
2022-09-16T17:26:53.427Z,13.20
2022-09-16T17:29:20.182Z,13.10
2022-09-16T17:34:15.576Z,13.10
2022-09-16T17:36:46.683Z,12.90
2022-09-16T17:41:48.536Z,12.80
2022-09-16T17:44:21.281Z,13.00
2022-09-16T17:46:50.416Z,12.80
2022-09-16T17:49:22.547Z,12.80
2022-09-16T17:51:53.268Z,12.90
2022-09-16T17:54:20.438Z,12.90
2022-09-16T17:56:47.376Z,12.70
2022-09-16T17:59:18.447Z,12.70
2022-09-16T18:01:47.549Z,12.60
2022-09-16T18:04:16.668Z,12.50
2022-09-16T18:06:47.803Z,12.50
2022-09-16T18:09:16.448Z,12.50
2022-09-16T18:11:45.882Z,12.50
2022-09-16T18:14:13.940Z,12.50
2022-09-16T18:16:46.914Z,12.50
2022-09-16T18:19:13.621Z,12.50
2022-09-16T18:21:42.582Z,12.50
2022-09-16T18:24:13.026Z,12.50
2022-09-16T18:26:41.979Z,12.50
2022-09-16T18:29:12.092Z,12.40
2022-09-16T20:58:38.315Z,11.50
2022-09-16T21:01:07.431Z,11.40
2022-09-16T21:03:34.995Z,11.40
2022-09-16T21:06:09.931Z,11.50
2022-09-16T21:08:39.770Z,11.50
2022-09-16T21:11:11.733Z,11.40
2022-09-16T21:13:41.423Z,11.20
2022-09-16T21:16:10.118Z,11.20
2022-09-16T21:18:36.932Z,11.30
2022-09-16T21:21:11.751Z,11.30
2022-09-16T21:23:39.160Z,11.30
2022-09-16T21:26:09.447Z,11.30
2022-09-16T21:28:38.815Z,11.30
2022-09-16T21:31:10.820Z,11.20
2022-09-16T21:33:37.971Z,11.20
2022-09-16T21:36:06.709Z,11.20
2022-09-16T21:38:33.425Z,11.20
2022-09-16T21:41:05.427Z,11.20
2022-09-16T21:43:35.413Z,11.20
2022-09-16T21:46:04.472Z,11.20
2022-09-16T21:48:33.093Z,11.10
2022-09-16T21:51:07.906Z,11.20
2022-09-16T21:53:42.587Z,11.20
2022-09-16T21:56:20.960Z,11.20
2022-09-16T21:58:49.305Z,11.20
2022-09-16T22:01:21.965Z,11.30
2022-09-16T22:03:56.825Z,11.30
2022-09-16T22:06:27.116Z,11.40
2022-09-16T22:08:55.242Z,11.40
2022-09-16T22:11:25.182Z,11.30
2022-09-16T22:13:54.929Z,11.20
2022-09-16T22:16:27.135Z,11.20
2022-09-16T22:18:55.199Z,11.10
2022-09-16T22:21:25.742Z,11.10
2022-09-16T22:23:53.009Z,11.20
2022-09-16T22:26:21.381Z,11.10
2022-09-16T22:28:49.049Z,11.10
2022-09-16T22:31:19.002Z,11.20
2022-09-16T22:33:47.175Z,11.20
2022-09-16T22:36:19.148Z,11.20
2022-09-16T22:38:53.324Z,11.20
2022-09-16T22:41:23.218Z,11.30
2022-09-16T22:43:50.825Z,11.30
2022-09-16T22:46:25.715Z,11.30
2022-09-16T22:48:54.475Z,11.30
2022-09-16T22:51:21.593Z,11.30
2022-09-16T22:53:50.754Z,11.30
2022-09-16T22:56:19.897Z,11.30
2022-09-16T22:58:50.863Z,11.40
2022-09-16T23:01:24.286Z,11.40
2022-09-16T23:03:56.205Z,11.40
2022-09-16T23:06:27.047Z,11.20
2022-09-16T23:08:54.361Z,11.30
2022-09-16T23:11:32.360Z,11.30
2022-09-16T23:14:01.065Z,11.40
2022-09-16T23:16:30.969Z,11.50
2022-09-16T23:18:58.943Z,11.50
2022-09-16T23:21:28.810Z,11.50
2022-09-16T23:23:56.317Z,11.40
2022-09-16T23:26:29.835Z,11.40
2022-09-16T23:29:01.133Z,11.40
2022-09-16T23:31:36.073Z,11.50
2022-09-16T23:34:07.554Z,11.50
2022-09-16T23:36:37.528Z,11.60
2022-09-16T23:39:08.076Z,11.50
2022-09-16T23:41:35.771Z,11.40
2022-09-16T23:44:05.488Z,11.40
2022-09-16T23:46:33.358Z,11.40
2022-09-16T23:49:00.466Z,11.40
2022-09-16T23:51:28.903Z,11.40
2022-09-16T23:53:57.509Z,11.40
2022-09-16T23:56:27.162Z,11.40
2022-09-16T23:59:00.533Z,11.40
